createdAt,value
2023-04-10T06:17:47.980Z,1.00
2023-04-10T06:20:14.556Z,1.20
2023-04-10T06:22:41.094Z,0.80
2023-04-10T06:25:08.273Z,1.70
2023-04-10T06:27:38.189Z,1.40
2023-04-10T06:30:05.585Z,1.10
2023-04-10T06:32:32.200Z,1.40
2023-04-10T06:34:58.733Z,1.20
2023-04-10T06:37:34.002Z,1.30
2023-04-10T06:40:06.547Z,1.60
2023-04-10T06:42:33.531Z,1.50
2023-04-10T06:45:00.848Z,1.20
2023-04-10T06:47:27.581Z,1.30
2023-04-10T06:49:54.093Z,1.10
2023-04-10T06:52:21.228Z,1.20
2023-04-10T06:54:47.663Z,1.00
2023-04-10T06:57:14.270Z,1.50
2023-04-10T06:59:40.692Z,1.60
2023-04-10T07:02:07.826Z,1.30
2023-04-10T07:04:34.422Z,1.60
2023-04-10T07:07:01.291Z,1.70
2023-04-10T07:09:29.490Z,1.50
2023-04-10T07:11:56.576Z,2.10
2023-04-10T07:14:23.051Z,1.60
2023-04-10T07:16:49.707Z,1.70
2023-04-10T07:19:16.288Z,1.60
2023-04-10T07:21:42.713Z,1.50
2023-04-10T07:24:09.170Z,1.50
2023-04-10T07:26:35.689Z,1.70
2023-04-10T07:29:02.470Z,1.70
2023-04-10T07:31:28.980Z,1.50
2023-04-10T07:33:55.727Z,2.20
2023-04-10T07:36:22.220Z,2.20
2023-04-10T07:38:48.729Z,2.20
2023-04-10T07:41:15.333Z,2.00
2023-04-10T07:43:41.817Z,1.90
2023-04-10T07:46:08.316Z,1.70
2023-04-10T07:48:34.849Z,1.90
2023-04-10T07:51:03.026Z,2.00
2023-04-10T07:53:29.501Z,1.70
2023-04-10T07:55:56.057Z,1.80
2023-04-10T07:58:22.568Z,1.50
2023-04-10T08:00:49.001Z,1.50
2023-04-10T08:03:16.005Z,1.70
2023-04-10T08:05:42.772Z,1.60
2023-04-10T08:08:09.258Z,1.70
2023-04-10T08:10:39.308Z,1.70
2023-04-10T08:13:06.311Z,1.90
2023-04-10T08:15:33.102Z,1.60
2023-04-10T08:17:59.720Z,1.80
2023-04-10T08:20:26.374Z,1.20
2023-04-10T08:22:54.067Z,1.50
2023-04-10T08:25:20.544Z,1.70
2023-04-10T08:27:46.975Z,2.00
2023-04-10T08:30:13.654Z,1.60
2023-04-10T08:32:40.296Z,1.70
2023-04-10T08:35:07.155Z,1.40
2023-04-10T08:37:33.671Z,1.80
2023-04-10T08:40:00.209Z,2.50
2023-04-10T08:42:27.442Z,1.60
2023-04-10T08:44:54.012Z,1.90
2023-04-10T08:47:21.550Z,1.60
2023-04-10T08:49:50.667Z,2.20
2023-04-10T08:52:26.146Z,1.80
2023-04-10T08:54:57.659Z,1.60
2023-04-10T08:57:26.917Z,2.70
2023-04-10T08:59:53.490Z,2.50
2023-04-10T09:02:20.882Z,2.10
2023-04-10T09:04:50.667Z,2.40
2023-04-10T09:07:17.880Z,1.90
2023-04-10T09:09:44.955Z,1.90
2023-04-10T09:12:14.011Z,1.90
2023-04-10T09:14:41.495Z,1.90
2023-04-10T09:17:22.576Z,1.70
2023-04-10T09:19:49.956Z,1.70
2023-04-10T09:22:16.978Z,1.70
2023-04-10T09:24:45.317Z,2.10
2023-04-10T09:27:28.491Z,1.70
2023-04-10T09:29:55.013Z,1.90
2023-04-10T09:32:42.391Z,1.70
2023-04-10T09:35:11.847Z,1.90
2023-04-10T09:37:40.549Z,1.60
2023-04-10T09:40:20.851Z,2.40
2023-04-10T09:42:47.358Z,2.00
2023-04-10T09:45:13.807Z,1.50
2023-04-10T09:47:40.294Z,1.60
2023-04-10T09:50:07.354Z,1.70
2023-04-10T09:52:35.270Z,1.60
2023-04-10T09:55:06.121Z,1.80
2023-04-10T09:57:34.624Z,1.60
2023-04-10T10:00:09.944Z,2.00
2023-04-10T10:02:41.374Z,1.50
2023-04-10T10:05:08.632Z,1.70
2023-04-10T10:07:35.964Z,1.70
2023-04-10T10:10:03.432Z,2.10
2023-04-10T10:12:36.035Z,2.10
2023-04-10T10:15:28.196Z,2.00
2023-04-10T10:18:13.719Z,2.10
2023-04-10T10:20:44.387Z,1.80
2023-04-10T10:23:10.874Z,1.70
2023-04-10T10:25:38.980Z,1.90
2023-04-10T10:28:05.956Z,2.00
2023-04-10T10:30:34.119Z,1.80
2023-04-10T10:33:04.331Z,2.00
2023-04-10T10:35:32.004Z,2.10
2023-04-10T10:38:03.572Z,1.90
2023-04-10T10:40:41.468Z,1.80
2023-04-10T10:43:32.866Z,1.20
2023-04-10T10:46:03.257Z,1.90
2023-04-10T10:48:29.860Z,2.10
2023-04-10T10:51:02.113Z,1.40
2023-04-10T10:53:44.541Z,2.10
2023-04-10T10:56:20.676Z,1.60
2023-04-10T10:58:48.987Z,2.00
2023-04-10T11:01:16.718Z,2.00
2023-04-10T11:03:46.703Z,1.60
2023-04-10T11:06:19.708Z,1.60
2023-04-10T11:08:49.735Z,1.80
2023-04-10T11:11:24.068Z,1.70
2023-04-10T11:13:53.233Z,1.60
2023-04-10T11:16:21.374Z,1.80
2023-04-10T11:19:02.624Z,1.70
2023-04-10T11:22:01.610Z,1.90
2023-04-10T11:24:30.540Z,1.50
2023-04-10T11:26:57.716Z,1.80
2023-04-10T11:29:27.332Z,1.50
2023-04-10T11:31:58.651Z,1.80
2023-04-10T11:34:27.630Z,1.90
2023-04-10T11:36:54.499Z,1.80
2023-04-10T11:39:21.672Z,1.40
2023-04-10T11:41:50.086Z,1.60
2023-04-10T11:44:22.620Z,1.30
2023-04-10T11:46:51.048Z,1.60
2023-04-10T11:49:20.325Z,1.80
2023-04-10T11:51:48.768Z,1.70
2023-04-10T11:54:23.564Z,1.70
2023-04-10T11:57:04.723Z,1.60
2023-04-10T11:59:32.959Z,1.30
2023-04-10T12:02:09.361Z,1.70
2023-04-10T12:04:37.318Z,1.40
2023-04-10T12:07:04.137Z,1.30
2023-04-10T12:09:30.636Z,1.50
2023-04-10T12:12:01.594Z,1.60
2023-04-10T12:17:01.389Z,1.60
2023-04-10T12:19:28.210Z,1.20
2023-04-10T12:21:56.121Z,1.50
2023-04-10T12:24:46.428Z,1.20
2023-04-10T12:27:19.237Z,1.10
2023-04-10T12:29:47.328Z,1.00
2023-04-10T12:32:14.286Z,1.30
2023-04-10T12:34:41.395Z,1.20
2023-04-10T12:37:09.874Z,1.30
2023-04-10T12:39:36.572Z,1.30
2023-04-10T12:42:23.652Z,1.70
2023-04-10T12:44:54.254Z,1.60
2023-04-10T12:47:21.256Z,1.30
2023-04-10T12:50:11.860Z,1.30
2023-04-10T12:52:41.294Z,1.20
2023-04-10T12:55:21.427Z,1.70
2023-04-10T12:57:49.199Z,1.50
2023-04-10T13:00:18.672Z,1.50
2023-04-10T13:02:47.190Z,1.00
2023-04-10T13:05:14.199Z,1.80
2023-04-10T13:07:41.185Z,1.20
2023-04-10T13:10:08.733Z,1.20
2023-04-10T13:12:36.429Z,1.40
2023-04-10T13:15:03.050Z,1.20
2023-04-10T13:17:29.718Z,1.00
2023-04-10T13:19:56.212Z,1.10
2023-04-10T13:22:22.864Z,2.10
2023-04-10T13:24:49.350Z,1.60
2023-04-10T13:27:16.030Z,1.10
2023-04-10T13:29:43.414Z,1.00
2023-04-10T13:32:10.360Z,0.90
2023-04-10T13:34:36.931Z,1.00
2023-04-10T13:37:03.583Z,0.90
2023-04-10T13:39:31.385Z,1.20
2023-04-10T13:42:02.238Z,1.10
2023-04-10T13:44:28.840Z,0.50
2023-04-10T13:46:55.564Z,0.60
2023-04-10T13:49:22.341Z,0.90
2023-04-10T13:51:49.036Z,0.90
2023-04-10T13:54:17.496Z,0.90
2023-04-10T13:56:47.030Z,1.00
2023-04-10T13:59:14.015Z,0.90
2023-04-10T14:01:40.678Z,1.00
2023-04-10T14:04:07.458Z,0.90
2023-04-10T14:06:34.192Z,1.20
2023-04-10T14:09:00.953Z,0.70
2023-04-10T14:11:27.537Z,1.70
2023-04-10T14:13:54.024Z,0.80
2023-04-10T14:16:20.613Z,0.90
2023-04-10T14:18:47.311Z,0.60
2023-04-10T14:21:13.850Z,1.50
2023-04-10T14:23:41.978Z,0.70
2023-04-10T14:26:08.715Z,1.20
2023-04-10T14:28:35.366Z,0.70
2023-04-10T14:31:02.028Z,0.70
2023-04-10T14:33:28.680Z,1.10
2023-04-10T14:35:55.617Z,1.30
2023-04-10T14:38:22.245Z,1.10
2023-04-10T14:40:50.276Z,0.60
2023-04-10T14:43:19.472Z,0.80
2023-04-10T14:45:46.207Z,0.80
2023-04-10T14:48:13.316Z,1.00
2023-04-10T14:50:40.242Z,1.40
2023-04-10T14:53:09.726Z,0.90
2023-04-10T14:55:37.499Z,1.10
2023-04-10T14:58:04.411Z,1.20
2023-04-10T15:00:30.878Z,0.90
2023-04-10T15:02:57.551Z,0.90
2023-04-10T15:05:24.378Z,1.00
2023-04-10T15:07:51.311Z,0.50
2023-04-10T15:10:18.091Z,0.60
2023-04-10T15:12:44.692Z,0.70
2023-04-10T15:15:11.381Z,0.80
2023-04-10T15:17:37.961Z,0.50
2023-04-10T15:20:05.191Z,0.70
2023-04-10T15:22:31.677Z,0.50
2023-04-10T15:24:58.214Z,0.50
2023-04-10T15:27:24.871Z,0.40
2023-04-10T15:29:51.493Z,0.90
2023-04-10T15:32:18.026Z,0.70
2023-04-10T15:34:45.103Z,0.60
2023-04-10T15:37:11.651Z,0.60
2023-04-10T15:39:38.113Z,0.50
2023-04-10T15:42:06.109Z,0.40
2023-04-10T15:44:32.726Z,0.80
2023-04-10T15:46:59.242Z,0.60
2023-04-10T15:49:34.396Z,0.50
2023-04-10T15:52:03.661Z,0.60
2023-04-10T15:54:30.239Z,0.60
2023-04-10T15:56:57.481Z,0.80
2023-04-10T15:59:25.269Z,0.80
2023-04-10T16:01:51.786Z,0.30
2023-04-10T16:04:18.520Z,0.70
2023-04-10T16:06:45.068Z,0.20
2023-04-10T16:09:25.008Z,0.60
2023-04-10T16:11:53.785Z,0.70
2023-04-10T16:14:20.806Z,0.60
2023-04-10T16:16:47.366Z,0.70
2023-04-10T16:19:13.921Z,0.40
2023-04-10T16:21:40.628Z,0.90
2023-04-10T16:24:07.397Z,0.60
2023-04-10T16:26:33.947Z,0.50
2023-04-10T16:29:00.437Z,0.60
2023-04-10T16:31:27.120Z,0.60
2023-04-10T16:33:53.623Z,0.60
2023-04-10T16:36:20.098Z,0.60
2023-04-10T16:38:49.825Z,0.50
2023-04-10T16:41:20.882Z,0.60
2023-04-10T16:46:14.112Z,0.50
2023-04-10T16:48:40.822Z,0.90
2023-04-10T16:51:14.676Z,0.60
2023-04-10T16:53:41.310Z,0.70
2023-04-10T16:56:08.008Z,0.70
2023-04-10T16:58:36.865Z,0.90
2023-04-10T17:01:19.582Z,1.30
2023-04-10T17:03:47.526Z,0.60
2023-04-10T17:06:14.830Z,0.90
2023-04-10T17:08:41.282Z,0.60
2023-04-10T17:11:08.187Z,0.60
2023-04-10T17:13:36.960Z,1.40
2023-04-10T17:16:05.131Z,0.90
2023-04-10T17:18:32.183Z,1.00
2023-04-10T17:20:58.824Z,0.80
2023-04-10T17:23:25.368Z,0.40
2023-04-10T17:25:52.258Z,0.90
2023-04-10T17:28:18.928Z,0.80
2023-04-10T17:30:45.431Z,0.80
2023-04-10T17:33:11.831Z,2.20
2023-04-10T17:35:38.448Z,0.60
2023-04-10T17:38:04.931Z,0.50
2023-04-10T17:40:32.019Z,1.90
2023-04-10T17:42:58.520Z,0.80
2023-04-10T17:45:25.010Z,0.60
2023-04-10T17:47:51.662Z,0.70
2023-04-10T17:50:18.176Z,0.80
2023-04-10T17:52:44.619Z,0.60
2023-04-10T17:55:11.443Z,0.70
2023-04-10T17:57:37.928Z,0.70
2023-04-10T18:00:08.896Z,0.70
2023-04-10T18:02:35.589Z,0.80
2023-04-10T18:05:03.608Z,0.70
2023-04-10T18:07:30.178Z,0.80
2023-04-10T18:09:56.678Z,0.80
2023-04-10T18:12:23.181Z,1.70
2023-04-10T18:14:49.720Z,1.10
2023-04-10T18:17:16.280Z,0.70
2023-04-10T18:19:42.790Z,0.60
2023-04-10T18:22:09.224Z,0.50
2023-04-10T18:24:35.789Z,1.20
2023-04-10T18:27:03.100Z,1.10
2023-04-10T18:29:31.226Z,0.70
2023-04-10T18:31:57.859Z,0.60
2023-04-10T18:34:24.286Z,0.70
2023-04-10T18:36:50.671Z,0.80
2023-04-10T18:39:17.160Z,0.90
2023-04-10T18:41:43.698Z,0.60
2023-04-10T18:44:10.264Z,0.90
2023-04-10T18:46:36.987Z,0.60
2023-04-10T18:49:03.795Z,1.10
2023-04-10T18:51:34.894Z,0.60
2023-04-10T18:54:05.475Z,0.90
2023-04-10T18:56:32.649Z,0.80
2023-04-10T18:58:59.122Z,0.80
2023-04-10T19:01:25.649Z,0.50
2023-04-10T19:03:53.784Z,1.70
2023-04-10T19:06:24.148Z,0.70
2023-04-10T19:08:51.188Z,0.80
2023-04-10T19:11:18.769Z,0.80
2023-04-10T19:13:45.283Z,0.70
2023-04-10T19:16:14.726Z,0.50
2023-04-10T19:18:41.585Z,1.00
2023-04-10T19:21:08.100Z,1.10
2023-04-10T19:23:35.070Z,0.90
2023-04-10T19:26:01.616Z,0.70
2023-04-10T19:28:29.426Z,0.80
2023-04-10T19:30:56.158Z,1.00
2023-04-10T19:33:22.820Z,0.80
2023-04-10T19:35:49.400Z,0.60
2023-04-10T19:38:16.025Z,1.50
2023-04-10T19:40:44.527Z,0.50
2023-04-10T19:43:11.595Z,1.10
2023-04-10T19:45:38.817Z,0.30
2023-04-10T19:48:08.155Z,0.50
2023-04-10T19:50:35.099Z,0.50
2023-04-10T19:53:01.736Z,0.30
2023-04-10T19:55:28.409Z,0.60
2023-04-10T19:57:54.991Z,0.40
2023-04-10T20:00:21.517Z,0.70
2023-04-10T20:02:48.271Z,0.50
2023-04-10T20:05:14.997Z,0.50
2023-04-10T20:07:41.562Z,0.40
2023-04-10T20:10:08.505Z,1.30
2023-04-10T20:12:35.208Z,0.90
2023-04-10T20:15:03.410Z,0.40
2023-04-10T20:17:30.554Z,0.90
2023-04-10T20:19:57.798Z,0.70
2023-04-10T20:22:24.401Z,1.20
2023-04-10T20:24:50.928Z,0.60
2023-04-10T20:27:18.057Z,0.70
2023-04-10T20:29:44.580Z,0.60
2023-04-10T20:32:11.124Z,0.90
2023-04-10T20:34:37.645Z,0.40
2023-04-10T20:37:05.795Z,0.40
2023-04-10T20:39:33.253Z,0.70
2023-04-10T20:41:59.793Z,0.50
2023-04-10T20:44:26.254Z,0.60
2023-04-10T20:46:52.818Z,0.50
2023-04-10T20:49:19.379Z,0.90
2023-04-10T20:51:47.208Z,0.40
2023-04-10T20:54:13.713Z,0.40
2023-04-10T20:56:43.378Z,1.10
2023-04-10T20:59:10.567Z,0.70
2023-04-10T21:01:37.172Z,0.70
2023-04-10T21:04:04.040Z,0.70
2023-04-10T21:06:33.194Z,0.60
2023-04-10T21:08:59.813Z,0.50
2023-04-10T21:11:27.513Z,0.40
2023-04-10T21:13:54.364Z,0.60
2023-04-10T21:16:21.128Z,0.50
2023-04-10T21:18:47.870Z,0.80
2023-04-10T21:21:14.895Z,0.40
2023-04-10T21:23:41.471Z,0.70
2023-04-10T21:26:08.051Z,0.50
2023-04-10T21:28:34.565Z,1.20
2023-04-10T21:31:01.132Z,1.40
2023-04-10T21:33:27.612Z,0.30
2023-04-10T21:35:54.214Z,0.60
2023-04-10T21:38:20.892Z,0.70
2023-04-10T21:40:54.292Z,0.30
2023-04-10T21:43:21.646Z,0.30
2023-04-10T21:45:48.501Z,0.60
2023-04-10T21:48:15.540Z,1.00
2023-04-10T21:50:42.295Z,0.40
2023-04-10T21:53:08.931Z,0.80
2023-04-10T21:55:35.498Z,0.70
2023-04-10T21:58:02.000Z,0.60
2023-04-10T22:00:28.979Z,0.70
2023-04-10T22:02:55.829Z,0.40
2023-04-10T22:05:24.301Z,0.50
2023-04-10T22:07:51.061Z,0.30
2023-04-10T22:10:17.682Z,0.40
2023-04-10T22:12:47.588Z,1.20
2023-04-10T22:15:14.782Z,0.70
2023-04-10T22:17:41.271Z,0.40
2023-04-10T22:20:08.134Z,0.40
2023-04-10T22:22:34.649Z,0.30
2023-04-10T22:25:01.149Z,0.50
2023-04-10T22:27:27.641Z,0.50
2023-04-10T22:30:03.164Z,0.70
2023-04-10T22:32:31.032Z,0.60
2023-04-10T22:34:59.025Z,0.50
2023-04-10T22:37:26.164Z,0.30
2023-04-10T22:39:52.898Z,0.40
2023-04-10T22:42:19.331Z,0.60
2023-04-10T22:44:46.548Z,0.40
2023-04-10T22:47:13.027Z,0.60
2023-04-10T22:49:39.545Z,0.50
2023-04-10T22:52:06.017Z,0.60
2023-04-10T22:54:32.508Z,1.60
2023-04-10T22:56:58.979Z,0.40
2023-04-10T22:59:25.831Z,0.60
2023-04-10T23:01:52.443Z,0.50
2023-04-10T23:04:19.068Z,0.30
2023-04-10T23:06:45.690Z,0.60
2023-04-10T23:09:12.218Z,0.70
2023-04-10T23:11:38.904Z,1.10
2023-04-10T23:14:05.589Z,0.40
2023-04-10T23:16:32.275Z,0.20
2023-04-10T23:18:58.905Z,0.80
2023-04-10T23:21:25.566Z,0.20
2023-04-10T23:23:51.984Z,0.60
2023-04-10T23:26:18.406Z,0.50
2023-04-10T23:28:44.925Z,0.50
2023-04-10T23:31:11.534Z,0.70
2023-04-10T23:33:38.213Z,0.30
2023-04-10T23:36:06.448Z,0.40
2023-04-10T23:38:33.060Z,0.40
2023-04-10T23:40:59.536Z,0.30
2023-04-10T23:43:26.042Z,0.50
2023-04-10T23:45:52.512Z,0.60
2023-04-10T23:48:19.020Z,0.60
2023-04-10T23:50:45.668Z,1.30
2023-04-10T23:53:14.454Z,0.70
2023-04-10T23:55:42.111Z,0.30
2023-04-10T23:58:08.650Z,0.80
