createdAt,value
2022-10-17T00:00:33.278Z,2.03
2022-10-17T00:03:02.931Z,2.42
2022-10-17T00:05:30.914Z,2.13
2022-10-17T00:07:58.850Z,2.20
2022-10-17T00:10:26.955Z,2.58
2022-10-17T00:12:54.923Z,2.47
2022-10-17T00:15:23.484Z,2.28
2022-10-17T00:17:51.532Z,2.00
2022-10-17T00:20:20.922Z,2.08
2022-10-17T00:22:48.833Z,2.30
2022-10-17T00:25:16.772Z,3.17
2022-10-17T00:27:44.736Z,2.88
2022-10-17T00:30:15.366Z,2.35
2022-10-17T00:32:43.759Z,3.47
2022-10-17T00:35:11.862Z,2.85
2022-10-17T00:37:41.191Z,2.55
2022-10-17T00:40:10.635Z,3.47
2022-10-17T00:42:38.688Z,2.63
2022-10-17T00:45:21.152Z,2.35
2022-10-17T00:47:55.499Z,3.15
2022-10-17T00:50:24.349Z,3.00
2022-10-17T00:52:54.460Z,3.13
2022-10-17T00:55:25.323Z,2.58
2022-10-17T00:57:54.534Z,2.40
2022-10-17T01:00:22.870Z,2.85
2022-10-17T01:02:50.905Z,2.50
2022-10-17T01:05:20.074Z,2.85
2022-10-17T01:07:50.389Z,2.53
2022-10-17T01:10:20.628Z,2.50
2022-10-17T01:13:03.051Z,3.05
2022-10-17T01:15:41.847Z,2.72
2022-10-17T01:18:20.984Z,2.63
2022-10-17T01:21:24.684Z,2.83
2022-10-17T01:24:17.642Z,2.67
2022-10-17T01:27:09.494Z,3.05
2022-10-17T01:29:55.117Z,2.88
2022-10-17T01:32:31.892Z,2.92
2022-10-17T01:35:04.235Z,3.50
2022-10-17T01:37:34.859Z,3.40
2022-10-17T01:40:11.449Z,2.75
2022-10-17T01:42:43.566Z,3.00
2022-10-17T01:45:15.591Z,3.33
2022-10-17T01:47:47.281Z,3.15
2022-10-17T01:50:20.751Z,2.58
2022-10-17T01:52:52.873Z,2.65
2022-10-17T01:55:24.871Z,2.45
2022-10-17T01:57:56.097Z,2.85
2022-10-17T02:00:26.939Z,2.78
2022-10-17T02:03:00.140Z,3.08
2022-10-17T02:05:32.499Z,2.70
2022-10-17T02:08:00.412Z,2.58
2022-10-17T02:10:36.524Z,2.60
2022-10-17T02:13:11.595Z,3.20
2022-10-17T02:15:59.714Z,2.67
2022-10-17T02:18:45.443Z,2.70
2022-10-17T02:21:20.424Z,2.63
2022-10-17T02:23:55.133Z,2.83
2022-10-17T02:26:28.868Z,3.10
2022-10-17T02:29:07.182Z,2.92
2022-10-17T02:31:39.654Z,2.40
2022-10-17T02:34:14.228Z,3.08
2022-10-17T02:36:47.466Z,2.90
2022-10-17T02:39:17.258Z,2.53
2022-10-17T02:41:45.877Z,2.72
2022-10-17T02:44:13.804Z,2.88
2022-10-17T02:46:43.434Z,2.65
2022-10-17T02:49:18.567Z,2.75
2022-10-17T02:51:50.575Z,3.47
2022-10-17T02:54:24.161Z,2.92
2022-10-17T02:56:56.009Z,3.35
2022-10-17T02:59:26.224Z,3.10
2022-10-17T03:01:54.749Z,2.90
2022-10-17T03:04:24.098Z,3.17
2022-10-17T03:06:52.073Z,3.03
2022-10-17T03:09:20.115Z,3.42
2022-10-17T03:11:48.036Z,3.00
2022-10-17T03:14:15.967Z,3.00
2022-10-17T03:16:43.905Z,2.90
2022-10-17T03:19:11.861Z,3.42
2022-10-17T03:21:41.175Z,4.70
2022-10-17T03:24:09.123Z,3.60
2022-10-17T03:26:37.086Z,3.10
2022-10-17T03:29:05.192Z,3.45
2022-10-17T03:31:33.154Z,3.15
2022-10-17T03:34:02.729Z,3.25
2022-10-17T03:36:30.636Z,3.17
2022-10-17T03:38:59.861Z,3.05
2022-10-17T03:41:27.777Z,3.45
2022-10-17T03:43:55.611Z,3.33
2022-10-17T03:46:23.449Z,3.40
2022-10-17T03:48:51.300Z,2.90
2022-10-17T03:51:19.311Z,3.65
2022-10-17T03:53:47.269Z,3.42
2022-10-17T03:56:18.001Z,3.28
2022-10-17T03:58:46.346Z,3.33
2022-10-17T04:01:16.120Z,3.17
2022-10-17T04:03:44.939Z,2.85
2022-10-17T04:06:14.134Z,3.25
2022-10-17T04:08:42.694Z,3.55
2022-10-17T04:11:14.793Z,3.67
2022-10-17T04:13:44.434Z,2.88
2022-10-17T04:16:16.093Z,3.13
2022-10-17T04:18:44.303Z,3.75
2022-10-17T04:21:13.143Z,3.40
2022-10-17T04:23:41.023Z,3.53
2022-10-17T04:26:08.911Z,3.40
2022-10-17T04:31:14.762Z,4.20
2022-10-17T04:33:44.610Z,3.15
2022-10-17T04:36:14.947Z,3.33
2022-10-17T04:38:42.875Z,3.67
2022-10-17T04:41:13.525Z,3.42
2022-10-17T04:43:44.409Z,4.18
2022-10-17T04:46:16.680Z,2.90
2022-10-17T04:48:44.769Z,3.05
2022-10-17T04:51:14.782Z,3.65
2022-10-17T04:53:44.074Z,3.10
2022-10-17T04:56:13.697Z,3.50
2022-10-17T04:58:43.160Z,2.80
2022-10-17T05:01:13.153Z,3.47
2022-10-17T05:03:42.620Z,2.85
2022-10-17T05:06:12.606Z,2.92
2022-10-17T05:08:40.904Z,3.08
2022-10-17T05:11:21.631Z,3.20
2022-10-17T05:13:52.555Z,2.78
2022-10-17T05:16:20.540Z,3.42
2022-10-17T05:18:52.938Z,3.22
2022-10-17T05:21:22.144Z,3.13
2022-10-17T05:23:50.102Z,2.78
2022-10-17T05:26:18.627Z,2.72
2022-10-17T05:28:46.619Z,2.55
2022-10-17T05:31:14.739Z,3.00
2022-10-17T05:33:42.700Z,2.63
2022-10-17T05:36:12.093Z,3.33
2022-10-17T05:38:39.975Z,2.88
2022-10-17T05:41:07.856Z,2.83
2022-10-17T05:43:35.815Z,3.28
2022-10-17T05:46:05.522Z,3.03
2022-10-17T05:48:33.875Z,3.40
2022-10-17T05:51:03.542Z,3.40
2022-10-17T05:53:34.195Z,3.70
2022-10-17T05:56:03.564Z,3.60
2022-10-17T05:58:48.858Z,3.42
2022-10-17T06:01:18.132Z,3.72
2022-10-17T06:03:46.063Z,3.72
2022-10-17T06:06:15.862Z,3.95
2022-10-17T06:08:45.885Z,3.88
2022-10-17T06:11:14.300Z,3.75
2022-10-17T06:13:42.758Z,3.55
2022-10-17T06:16:10.698Z,4.05
2022-10-17T06:18:38.635Z,3.85
2022-10-17T06:21:08.325Z,3.28
2022-10-17T06:23:36.216Z,3.78
2022-10-17T06:26:07.111Z,3.40
2022-10-17T06:28:36.072Z,3.25
2022-10-17T06:31:06.515Z,3.63
2022-10-17T06:33:34.570Z,3.63
2022-10-17T06:36:02.975Z,3.40
2022-10-17T06:38:31.326Z,3.00
2022-10-17T06:41:08.242Z,3.40
2022-10-17T06:43:36.689Z,2.92
2022-10-17T06:46:04.841Z,2.80
2022-10-17T06:48:32.890Z,3.10
2022-10-17T06:51:01.611Z,3.58
2022-10-17T06:53:30.239Z,2.58
2022-10-17T06:56:02.825Z,3.47
2022-10-17T06:58:32.955Z,2.38
2022-10-17T07:01:01.576Z,2.58
2022-10-17T07:03:30.207Z,2.95
2022-10-17T07:05:58.400Z,2.40
2022-10-17T07:08:27.292Z,2.80
2022-10-17T07:10:55.652Z,3.20
2022-10-17T07:13:23.595Z,3.03
2022-10-17T07:15:53.111Z,3.03
2022-10-17T07:18:21.034Z,4.10
2022-10-17T07:20:54.747Z,2.47
2022-10-17T07:23:23.076Z,2.55
2022-10-17T07:25:51.298Z,2.63
2022-10-17T07:28:19.513Z,2.38
2022-10-17T07:30:51.935Z,2.83
2022-10-17T07:33:23.026Z,2.50
2022-10-17T07:35:52.554Z,2.63
2022-10-17T07:38:20.418Z,2.72
2022-10-17T07:40:55.435Z,2.47
2022-10-17T07:43:23.673Z,2.53
2022-10-17T07:45:52.007Z,3.13
2022-10-17T07:48:22.461Z,2.03
2022-10-17T07:50:50.941Z,2.10
2022-10-17T07:53:19.490Z,3.15
2022-10-17T07:55:48.097Z,1.88
2022-10-17T07:58:16.342Z,2.65
2022-10-17T08:00:44.544Z,1.92
2022-10-17T08:03:12.619Z,1.80
2022-10-17T08:05:41.878Z,1.80
2022-10-17T08:08:09.805Z,2.20
2022-10-17T08:10:38.326Z,1.95
2022-10-17T08:13:06.197Z,1.60
2022-10-17T08:15:34.058Z,2.10
2022-10-17T08:18:02.019Z,2.17
2022-10-17T08:20:29.862Z,2.63
2022-10-17T08:22:59.063Z,2.17
2022-10-17T08:25:27.018Z,2.15
2022-10-17T08:27:54.979Z,2.00
2022-10-17T08:30:22.881Z,1.80
2022-10-17T08:32:50.802Z,2.13
2022-10-17T08:35:19.013Z,1.90
2022-10-17T08:37:46.862Z,2.20
2022-10-17T08:40:21.658Z,1.60
2022-10-17T08:43:25.045Z,1.80
2022-10-17T08:45:55.806Z,1.70
2022-10-17T08:48:26.424Z,1.60
2022-10-17T08:50:57.686Z,1.73
2022-10-17T08:53:30.517Z,2.08
2022-10-17T08:56:07.205Z,1.90
2022-10-17T08:58:39.345Z,1.75
2022-10-17T09:01:14.592Z,2.15
2022-10-17T09:03:53.293Z,2.33
2022-10-17T09:06:29.755Z,2.03
2022-10-17T09:09:07.670Z,1.70
2022-10-17T09:11:46.756Z,1.60
2022-10-17T09:14:31.372Z,2.05
2022-10-17T09:17:14.350Z,1.70
2022-10-17T09:19:47.375Z,2.25
2022-10-17T09:22:21.251Z,1.98
2022-10-17T09:24:54.689Z,1.65
2022-10-17T09:27:27.168Z,1.90
2022-10-17T09:30:13.005Z,1.90
2022-10-17T09:32:47.583Z,2.10
2022-10-17T09:35:16.489Z,1.83
2022-10-17T09:37:46.167Z,2.28
2022-10-17T09:40:20.349Z,1.98
2022-10-17T09:42:52.825Z,1.80
2022-10-17T09:45:25.835Z,1.70
2022-10-17T09:48:01.750Z,1.52
2022-10-17T09:50:31.781Z,2.97
2022-10-17T09:53:04.644Z,1.98
2022-10-17T09:55:39.678Z,1.65
2022-10-17T09:58:11.051Z,2.53
2022-10-17T10:00:40.764Z,1.65
2022-10-17T10:03:20.387Z,1.67
2022-10-17T10:06:03.887Z,1.58
2022-10-17T10:08:34.717Z,2.17
2022-10-17T10:11:04.686Z,2.25
2022-10-17T10:13:35.932Z,1.85
2022-10-17T10:16:17.765Z,1.83
2022-10-17T10:18:47.495Z,2.03
2022-10-17T10:21:20.032Z,1.67
2022-10-17T10:24:06.995Z,2.72
2022-10-17T10:26:39.404Z,1.70
2022-10-17T10:29:22.564Z,2.13
2022-10-17T10:31:52.898Z,1.70
2022-10-17T10:34:24.339Z,2.03
2022-10-17T10:36:59.965Z,1.70
2022-10-17T10:39:49.832Z,1.90
2022-10-17T10:42:27.885Z,1.80
2022-10-17T10:47:29.731Z,1.92
2022-10-17T10:50:30.304Z,1.70
2022-10-17T10:53:20.116Z,1.80
2022-10-17T10:55:51.671Z,1.80
2022-10-17T10:58:31.163Z,1.70
2022-10-17T11:01:04.584Z,2.13
2022-10-17T11:03:38.787Z,1.98
2022-10-17T11:06:13.410Z,1.67
2022-10-17T11:08:45.325Z,1.92
2022-10-17T11:11:19.516Z,1.50
2022-10-17T11:13:54.072Z,1.83
2022-10-17T11:16:30.327Z,1.48
2022-10-17T11:19:09.842Z,1.80
2022-10-17T11:21:46.366Z,1.60
2022-10-17T11:24:21.654Z,1.70
2022-10-17T11:26:56.978Z,1.80
2022-10-17T11:29:30.190Z,1.70
2022-10-17T11:32:05.030Z,1.50
2022-10-17T11:34:37.814Z,1.40
2022-10-17T11:37:10.273Z,1.55
2022-10-17T11:42:18.614Z,1.80
2022-10-17T11:44:46.568Z,1.80
2022-10-17T11:47:35.544Z,1.85
2022-10-17T11:53:06.051Z,2.33
2022-10-17T11:55:34.397Z,1.90
2022-10-17T11:58:16.855Z,1.88
2022-10-17T12:00:54.037Z,1.77
2022-10-17T12:03:36.717Z,1.50
2022-10-17T12:06:12.939Z,2.15
2022-10-17T12:08:48.111Z,2.10
2022-10-17T12:11:28.409Z,1.70
2022-10-17T12:13:57.350Z,2.05
2022-10-17T12:16:46.006Z,1.98
2022-10-17T12:19:24.025Z,2.40
2022-10-17T12:24:42.536Z,1.85
2022-10-17T12:27:24.381Z,1.45
2022-10-17T12:30:00.756Z,1.27
2022-10-17T12:32:36.845Z,1.77
2022-10-17T12:35:21.596Z,1.20
2022-10-17T12:38:16.513Z,1.10
2022-10-17T12:40:58.835Z,1.02
2022-10-17T12:46:59.557Z,1.40
2022-10-17T12:49:43.613Z,1.23
2022-10-17T12:52:44.035Z,1.20
2022-10-17T12:55:16.186Z,1.35
2022-10-17T12:57:51.280Z,1.23
2022-10-17T13:00:23.533Z,1.08
2022-10-17T13:02:55.589Z,1.08
2022-10-17T13:05:29.425Z,1.30
2022-10-17T13:08:00.204Z,1.05
2022-10-17T13:10:31.805Z,1.25
2022-10-17T13:13:07.637Z,1.00
2022-10-17T13:15:37.103Z,0.98
2022-10-17T13:18:05.517Z,1.30
2022-10-17T13:20:33.962Z,1.15
2022-10-17T13:23:02.014Z,1.30
2022-10-17T13:25:31.392Z,1.67
2022-10-17T13:28:12.753Z,1.38
2022-10-17T13:30:41.100Z,1.25
2022-10-17T13:33:29.512Z,1.35
2022-10-17T13:36:01.205Z,1.25
2022-10-17T13:38:34.858Z,1.30
2022-10-17T13:41:34.389Z,1.50
2022-10-17T13:44:03.176Z,1.17
2022-10-17T13:46:38.282Z,1.58
2022-10-17T13:49:25.760Z,1.52
2022-10-17T13:51:57.086Z,1.30
2022-10-17T13:54:35.594Z,1.35
2022-10-17T13:57:06.125Z,1.77
2022-10-17T13:59:39.532Z,1.48
2022-10-17T14:02:12.623Z,1.38
2022-10-17T14:05:11.576Z,1.65
2022-10-17T14:07:58.103Z,1.60
2022-10-17T14:10:26.251Z,1.58
2022-10-17T14:12:56.418Z,1.73
2022-10-17T14:15:28.259Z,1.90
2022-10-17T14:17:58.439Z,1.67
2022-10-17T14:23:36.150Z,1.67
2022-10-17T14:26:23.324Z,1.50
2022-10-17T14:29:05.973Z,1.30
2022-10-17T14:31:36.026Z,1.77
2022-10-17T14:34:05.747Z,1.30
2022-10-17T14:36:38.415Z,2.13
2022-10-17T14:39:13.414Z,1.75
2022-10-17T14:41:45.535Z,1.67
2022-10-17T14:44:22.699Z,2.00
2022-10-17T14:46:54.870Z,1.60
2022-10-17T14:49:29.333Z,1.92
2022-10-17T14:52:26.245Z,1.58
2022-10-17T14:54:54.423Z,1.83
2022-10-17T14:57:26.830Z,1.80
2022-10-17T14:59:57.036Z,1.63
2022-10-17T15:02:26.324Z,2.05
2022-10-17T15:04:54.858Z,1.48
2022-10-17T15:07:23.555Z,2.45
2022-10-17T15:09:53.336Z,1.75
2022-10-17T15:12:22.682Z,1.70
2022-10-17T15:14:51.668Z,1.30
2022-10-17T15:17:23.423Z,2.40
2022-10-17T15:19:51.521Z,2.33
2022-10-17T15:22:19.485Z,1.65
2022-10-17T15:24:48.084Z,1.58
2022-10-17T15:27:17.759Z,1.88
2022-10-17T15:29:46.263Z,2.05
2022-10-17T15:32:14.195Z,1.80
2022-10-17T15:34:44.222Z,1.80
2022-10-17T15:37:18.550Z,1.67
2022-10-17T15:39:53.228Z,1.48
2022-10-17T15:42:22.586Z,1.52
2022-10-17T15:44:50.726Z,1.83
2022-10-17T15:47:26.533Z,1.77
2022-10-17T15:49:56.530Z,1.90
2022-10-17T15:52:24.815Z,1.88
2022-10-17T15:54:53.143Z,1.92
2022-10-17T15:57:23.645Z,2.40
2022-10-17T15:59:52.954Z,1.88
2022-10-17T16:02:22.740Z,1.83
2022-10-17T16:04:52.084Z,1.98
2022-10-17T16:07:21.985Z,2.53
2022-10-17T16:09:49.961Z,2.17
2022-10-17T16:12:20.366Z,2.35
2022-10-17T16:14:48.231Z,2.63
2022-10-17T16:17:16.944Z,2.40
2022-10-17T16:19:44.853Z,2.42
2022-10-17T16:22:25.891Z,2.35
2022-10-17T16:24:58.368Z,1.95
2022-10-17T16:27:26.745Z,2.45
2022-10-17T16:29:54.642Z,2.40
2022-10-17T16:32:22.572Z,2.15
2022-10-17T16:34:50.461Z,2.38
2022-10-17T16:37:18.344Z,2.75
2022-10-17T16:39:52.195Z,2.78
2022-10-17T16:42:20.119Z,1.90
2022-10-17T16:44:47.979Z,2.72
2022-10-17T16:47:15.863Z,2.38
2022-10-17T16:49:45.330Z,2.03
2022-10-17T16:52:13.972Z,2.10
2022-10-17T16:54:41.923Z,2.30
2022-10-17T16:57:11.240Z,2.65
2022-10-17T16:59:39.249Z,2.80
2022-10-17T17:02:07.368Z,3.10
2022-10-17T17:04:35.242Z,2.42
2022-10-17T17:07:03.163Z,2.35
2022-10-17T17:09:30.991Z,2.85
2022-10-17T17:11:58.881Z,2.80
2022-10-17T17:14:28.094Z,2.67
2022-10-17T17:16:56.019Z,3.55
2022-10-17T17:19:23.961Z,3.15
2022-10-17T17:21:51.857Z,2.92
2022-10-17T17:24:21.112Z,2.90
2022-10-17T17:26:52.090Z,3.05
2022-10-17T17:29:19.980Z,3.30
2022-10-17T17:31:49.459Z,2.95
2022-10-17T17:34:18.385Z,3.30
2022-10-17T17:36:46.898Z,3.90
2022-10-17T17:39:16.423Z,3.15
2022-10-17T17:41:45.664Z,4.32
2022-10-17T17:44:16.777Z,4.38
2022-10-17T17:46:45.764Z,3.47
2022-10-17T17:49:15.341Z,3.65
2022-10-17T17:51:46.201Z,3.78
2022-10-17T17:54:14.599Z,3.78
2022-10-17T17:56:42.440Z,3.83
2022-10-17T17:59:13.768Z,3.97
2022-10-17T18:01:41.992Z,4.75
2022-10-17T18:04:10.216Z,4.20
2022-10-17T18:06:39.856Z,4.30
2022-10-17T18:09:09.019Z,4.28
2022-10-17T18:11:38.012Z,4.32
2022-10-17T18:14:07.656Z,5.28
2022-10-17T18:16:37.778Z,6.45
2022-10-17T18:19:07.319Z,5.38
2022-10-17T18:21:35.710Z,5.78
2022-10-17T18:24:05.674Z,4.90
2022-10-17T18:26:34.494Z,5.22
2022-10-17T18:29:02.493Z,4.65
2022-10-17T18:31:35.472Z,4.03
2022-10-17T18:34:05.144Z,4.15
2022-10-17T18:36:34.978Z,4.65
2022-10-17T18:39:05.435Z,4.97
2022-10-17T18:41:34.015Z,5.28
2022-10-17T18:44:02.884Z,5.05
2022-10-17T18:46:35.579Z,4.30
2022-10-17T18:49:03.964Z,4.50
2022-10-17T18:51:31.926Z,3.90
2022-10-17T18:53:59.985Z,5.03
2022-10-17T18:56:29.534Z,4.70
2022-10-17T18:58:58.010Z,5.05
2022-10-17T19:01:28.112Z,4.32
2022-10-17T19:03:59.569Z,4.50
2022-10-17T19:06:32.598Z,4.78
2022-10-17T19:09:01.071Z,5.20
2022-10-17T19:11:31.850Z,4.78
2022-10-17T19:14:01.427Z,5.05
2022-10-17T19:16:31.214Z,4.38
2022-10-17T19:19:02.312Z,5.43
2022-10-17T19:21:30.227Z,4.90
2022-10-17T19:24:00.518Z,4.15
2022-10-17T19:26:31.627Z,4.22
2022-10-17T19:29:00.598Z,4.07
2022-10-17T19:31:31.497Z,5.00
2022-10-17T19:34:00.033Z,4.60
2022-10-17T19:36:33.244Z,5.05
2022-10-17T19:39:02.956Z,4.38
2022-10-17T19:41:32.474Z,4.30
2022-10-17T19:44:01.520Z,4.53
2022-10-17T19:46:33.798Z,4.78
2022-10-17T19:49:02.408Z,5.28
2022-10-17T19:51:30.574Z,4.97
2022-10-17T19:54:01.041Z,4.97
2022-10-17T19:56:30.389Z,4.45
2022-10-17T19:58:59.873Z,4.65
2022-10-17T20:01:29.699Z,4.78
2022-10-17T20:03:57.983Z,4.53
2022-10-17T20:06:26.270Z,5.13
2022-10-17T20:08:55.442Z,4.53
2022-10-17T20:11:26.070Z,4.97
2022-10-17T20:13:54.818Z,4.55
2022-10-17T20:16:26.029Z,4.35
2022-10-17T20:18:56.201Z,4.40
2022-10-17T20:21:28.120Z,5.22
2022-10-17T20:23:56.240Z,3.92
2022-10-17T20:26:37.566Z,4.65
2022-10-17T20:29:10.702Z,4.57
2022-10-17T20:31:41.550Z,4.60
2022-10-17T20:34:12.722Z,4.78
2022-10-17T20:36:40.765Z,5.47
2022-10-17T20:39:08.749Z,4.40
2022-10-17T20:41:36.664Z,4.45
2022-10-17T20:44:06.787Z,5.38
2022-10-17T20:46:37.588Z,4.15
2022-10-17T20:49:12.454Z,4.72
2022-10-17T20:51:40.261Z,4.63
2022-10-17T20:54:08.133Z,4.20
2022-10-17T20:56:37.184Z,3.90
2022-10-17T20:59:07.006Z,4.28
2022-10-17T21:01:36.771Z,4.55
2022-10-17T21:04:27.448Z,4.88
2022-10-17T21:06:54.702Z,4.70
2022-10-17T21:09:22.905Z,5.28
2022-10-17T21:11:54.873Z,4.97
2022-10-17T21:14:23.890Z,4.60
2022-10-17T21:16:53.031Z,5.00
2022-10-17T21:19:22.272Z,5.18
2022-10-17T21:21:50.441Z,4.45
2022-10-17T21:24:20.734Z,4.43
2022-10-17T21:26:55.049Z,5.68
2022-10-17T21:29:24.037Z,5.57
2022-10-17T21:31:52.305Z,4.72
2022-10-17T21:34:23.766Z,5.15
2022-10-17T21:36:52.409Z,5.10
2022-10-17T21:39:23.971Z,5.80
2022-10-17T21:41:52.078Z,5.18
2022-10-17T21:44:22.518Z,5.00
2022-10-17T21:46:50.853Z,4.90
2022-10-17T21:49:24.613Z,4.72
2022-10-17T21:51:53.594Z,5.50
2022-10-17T21:54:23.944Z,4.97
2022-10-17T21:56:52.287Z,5.18
2022-10-17T21:59:20.146Z,6.25
2022-10-17T22:01:48.053Z,4.88
2022-10-17T22:04:18.818Z,4.63
2022-10-17T22:06:50.882Z,4.63
2022-10-17T22:09:20.715Z,5.30
2022-10-17T22:11:51.953Z,4.75
2022-10-17T22:14:21.357Z,5.00
2022-10-17T22:16:50.026Z,4.97
2022-10-17T22:19:21.732Z,4.68
2022-10-17T22:21:50.507Z,5.78
2022-10-17T22:24:23.118Z,5.15
2022-10-17T22:26:53.001Z,6.30
2022-10-17T22:29:20.909Z,5.00
2022-10-17T22:31:49.042Z,5.38
2022-10-17T22:34:18.219Z,6.00
2022-10-17T22:36:47.854Z,5.95
2022-10-17T22:39:16.234Z,5.45
2022-10-17T22:41:44.119Z,5.88
2022-10-17T22:44:13.434Z,5.68
2022-10-17T22:46:41.365Z,6.68
2022-10-17T22:49:09.438Z,5.90
2022-10-17T22:51:37.311Z,6.40
2022-10-17T22:54:05.338Z,5.82
2022-10-17T22:56:33.249Z,6.07
2022-10-17T22:59:01.245Z,5.85
2022-10-17T23:01:30.588Z,5.25
2022-10-17T23:03:58.583Z,5.10
2022-10-17T23:06:26.499Z,5.75
2022-10-17T23:08:55.377Z,6.93
2022-10-17T23:11:23.293Z,5.13
2022-10-17T23:13:51.343Z,5.32
2022-10-17T23:16:19.306Z,5.68
2022-10-17T23:18:48.595Z,5.57
2022-10-17T23:21:16.915Z,5.28
2022-10-17T23:23:44.910Z,5.15
2022-10-17T23:26:15.054Z,4.80
2022-10-17T23:28:43.999Z,5.68
2022-10-17T23:31:13.793Z,4.90
2022-10-17T23:33:42.061Z,5.35
2022-10-17T23:36:12.160Z,5.43
2022-10-17T23:38:41.335Z,4.85
2022-10-17T23:41:09.846Z,4.88
2022-10-17T23:43:37.944Z,4.90
2022-10-17T23:46:07.002Z,5.13
2022-10-17T23:48:35.507Z,5.88
2022-10-17T23:51:04.362Z,5.68
2022-10-17T23:53:33.741Z,5.00
2022-10-17T23:56:01.771Z,4.88
2022-10-17T23:58:30.256Z,4.85
