createdAt,value
2022-08-26T00:02:05.954Z,101485.84
2022-08-26T00:04:34.169Z,101483.59
2022-08-26T00:07:02.094Z,101487.28
2022-08-26T00:09:32.895Z,101486.28
2022-08-26T00:12:05.613Z,101490.03
2022-08-26T00:14:33.347Z,101489.94
2022-08-26T00:17:01.137Z,101485.47
2022-08-26T00:19:29.325Z,101491.13
2022-08-26T00:21:57.118Z,101495.63
2022-08-26T00:24:25.035Z,101488.09
2022-08-26T00:26:54.529Z,101488.72
2022-08-26T00:29:22.394Z,101488.72
2022-08-26T00:31:50.895Z,101489.59
2022-08-26T00:34:19.536Z,101489.47
2022-08-26T00:36:47.743Z,101489.78
2022-08-26T00:39:17.153Z,101486.63
2022-08-26T00:41:46.499Z,101486.22
2022-08-26T00:44:15.673Z,101489.88
2022-08-26T00:46:47.253Z,101486.22
2022-08-26T00:49:19.159Z,101482.97
2022-08-26T00:51:52.147Z,101485.88
2022-08-26T00:54:22.254Z,101476.81
2022-08-26T00:56:56.048Z,101487.81
2022-08-26T00:59:26.291Z,101480.25
2022-08-26T01:01:54.423Z,101486.06
2022-08-26T01:04:24.799Z,101480.56
2022-08-26T01:06:55.414Z,101477.44
2022-08-26T01:09:24.483Z,101472.44
2022-08-26T01:11:56.488Z,101477.34
2022-08-26T01:14:27.818Z,101483.47
2022-08-26T01:16:55.641Z,101481.84
2022-08-26T01:19:29.062Z,101490.25
2022-08-26T01:21:59.018Z,101484.44
2022-08-26T01:24:30.776Z,101488.47
2022-08-26T01:27:01.480Z,101487.50
2022-08-26T01:29:31.014Z,101486.47
2022-08-26T01:31:59.704Z,101488.84
2022-08-26T01:34:30.308Z,101485.47
2022-08-26T01:37:02.529Z,101488.09
2022-08-26T01:39:33.262Z,101484.22
2022-08-26T01:42:03.150Z,101486.38
2022-08-26T01:44:34.279Z,101491.94
2022-08-26T01:47:03.072Z,101487.91
2022-08-26T01:49:34.474Z,101496.56
2022-08-26T01:52:05.292Z,101490.03
2022-08-26T01:54:36.453Z,101492.34
2022-08-26T01:57:05.176Z,101488.72
2022-08-26T01:59:33.109Z,101496.00
2022-08-26T02:02:00.861Z,101496.88
2022-08-26T02:04:32.117Z,101492.63
2022-08-26T02:07:04.780Z,101499.28
2022-08-26T02:09:32.965Z,101498.50
2022-08-26T02:12:13.094Z,101494.97
2022-08-26T02:14:46.729Z,101500.84
2022-08-26T02:17:15.603Z,101498.91
2022-08-26T02:19:49.044Z,101498.31
2022-08-26T02:22:20.990Z,101501.69
2022-08-26T02:24:51.421Z,101498.44
2022-08-26T02:27:25.486Z,101512.91
2022-08-26T02:29:59.874Z,101513.00
2022-08-26T02:32:29.048Z,101509.22
2022-08-26T02:34:57.094Z,101513.06
2022-08-26T02:37:29.029Z,101510.81
2022-08-26T02:39:56.818Z,101516.00
2022-08-26T02:42:26.204Z,101515.66
2022-08-26T02:44:53.980Z,101516.34
2022-08-26T02:47:21.753Z,101508.66
2022-08-26T02:49:53.075Z,101519.81
2022-08-26T02:52:21.664Z,101516.69
2022-08-26T02:54:49.607Z,101509.69
2022-08-26T02:57:18.054Z,101511.16
2022-08-26T02:59:47.323Z,101512.09
2022-08-26T03:02:15.279Z,101501.31
2022-08-26T03:04:57.502Z,101503.25
2022-08-26T03:07:28.618Z,101511.59
2022-08-26T03:09:57.454Z,101507.84
2022-08-26T03:12:25.583Z,101503.28
2022-08-26T03:14:54.965Z,101502.03
2022-08-26T03:17:22.705Z,101501.97
2022-08-26T03:19:54.662Z,101503.81
2022-08-26T03:22:25.514Z,101499.50
2022-08-26T03:24:55.153Z,101505.41
2022-08-26T03:27:22.916Z,101514.59
2022-08-26T03:30:08.258Z,101507.81
2022-08-26T03:32:41.432Z,101507.72
2022-08-26T03:35:09.826Z,101507.50
2022-08-26T03:37:37.669Z,101510.19
2022-08-26T03:40:09.906Z,101519.03
2022-08-26T03:42:38.032Z,101512.69
2022-08-26T03:45:08.255Z,101508.44
2022-08-26T03:47:36.097Z,101505.84
2022-08-26T03:50:09.750Z,101502.13
2022-08-26T03:52:43.073Z,101500.78
2022-08-26T03:55:12.877Z,101501.97
2022-08-26T03:57:41.357Z,101505.03
2022-08-26T04:00:14.369Z,101501.03
2022-08-26T04:02:48.769Z,101501.00
2022-08-26T04:05:20.541Z,101497.66
2022-08-26T04:07:48.913Z,101501.13
2022-08-26T04:10:22.045Z,101499.22
2022-08-26T04:12:56.644Z,101499.25
2022-08-26T04:15:27.956Z,101509.47
2022-08-26T04:17:57.253Z,101500.44
2022-08-26T04:20:26.975Z,101500.28
2022-08-26T04:22:54.858Z,101510.63
2022-08-26T04:25:22.578Z,101502.34
2022-08-26T04:27:52.179Z,101505.22
2022-08-26T04:30:21.187Z,101499.44
2022-08-26T04:32:49.563Z,101508.81
2022-08-26T04:35:17.749Z,101514.88
2022-08-26T04:37:46.863Z,101506.94
2022-08-26T04:40:14.750Z,101515.09
2022-08-26T04:42:42.973Z,101510.09
2022-08-26T04:45:11.953Z,101512.63
2022-08-26T04:47:39.676Z,101514.34
2022-08-26T04:50:08.981Z,101508.19
2022-08-26T04:52:38.784Z,101509.31
2022-08-26T04:55:08.790Z,101499.81
2022-08-26T04:57:36.728Z,101500.66
2022-08-26T05:00:06.233Z,101500.31
2022-08-26T05:02:34.250Z,101490.53
2022-08-26T05:05:02.135Z,101495.13
2022-08-26T05:07:31.164Z,101492.69
2022-08-26T05:10:00.222Z,101502.06
2022-08-26T05:12:29.811Z,101500.16
2022-08-26T05:14:57.852Z,101501.19
2022-08-26T05:17:27.135Z,101500.31
2022-08-26T05:19:55.439Z,101506.56
2022-08-26T05:22:23.251Z,101503.50
2022-08-26T05:24:50.974Z,101507.25
2022-08-26T05:27:19.493Z,101501.28
2022-08-26T05:29:54.559Z,101505.00
2022-08-26T05:32:22.532Z,101512.28
2022-08-26T05:34:55.313Z,101510.22
2022-08-26T05:37:23.121Z,101512.91
2022-08-26T05:39:51.489Z,101503.63
2022-08-26T05:42:19.866Z,101510.63
2022-08-26T05:44:53.884Z,101507.41
2022-08-26T05:47:24.526Z,101508.38
2022-08-26T05:49:52.275Z,101515.78
2022-08-26T05:52:20.864Z,101507.19
2022-08-26T05:54:52.642Z,101513.78
2022-08-26T05:57:20.379Z,101511.53
2022-08-26T05:59:52.625Z,101511.53
2022-08-26T06:02:20.554Z,101512.88
2022-08-26T06:04:48.464Z,101522.50
2022-08-26T06:07:17.069Z,101520.16
2022-08-26T06:09:46.314Z,101525.78
2022-08-26T06:12:14.073Z,101523.97
2022-08-26T06:14:42.861Z,101519.06
2022-08-26T06:17:12.008Z,101527.06
2022-08-26T06:19:41.452Z,101521.97
2022-08-26T06:22:29.250Z,101519.31
2022-08-26T06:25:14.709Z,101517.28
2022-08-26T06:27:42.491Z,101520.00
2022-08-26T06:30:11.193Z,101517.47
2022-08-26T06:32:41.566Z,101524.22
2022-08-26T06:35:11.938Z,101521.78
2022-08-26T06:37:40.169Z,101526.53
2022-08-26T06:40:09.896Z,101530.50
2022-08-26T06:42:39.331Z,101522.22
2022-08-26T06:45:08.362Z,101519.31
2022-08-26T06:47:36.234Z,101524.31
2022-08-26T06:50:05.705Z,101531.22
2022-08-26T06:52:33.546Z,101530.06
2022-08-26T06:55:02.467Z,101526.13
2022-08-26T06:57:32.831Z,101531.69
2022-08-26T07:00:02.907Z,101534.50
2022-08-26T07:02:31.870Z,101540.13
2022-08-26T07:04:59.672Z,101536.84
2022-08-26T07:07:29.004Z,101540.16
2022-08-26T07:09:56.742Z,101538.34
2022-08-26T07:12:25.797Z,101541.16
2022-08-26T07:14:53.997Z,101540.91
2022-08-26T07:17:21.723Z,101537.00
2022-08-26T07:19:53.584Z,101540.47
2022-08-26T07:22:21.319Z,101530.66
2022-08-26T07:24:50.614Z,101533.19
2022-08-26T07:27:18.615Z,101534.47
2022-08-26T07:29:46.389Z,101539.78
2022-08-26T07:32:15.338Z,101534.06
2022-08-26T07:34:43.245Z,101530.38
2022-08-26T07:37:11.576Z,101531.88
2022-08-26T07:39:41.590Z,101530.28
2022-08-26T07:42:14.354Z,101533.63
2022-08-26T07:44:42.673Z,101542.03
2022-08-26T07:47:24.932Z,101534.94
2022-08-26T07:49:54.837Z,101538.09
2022-08-26T07:52:26.151Z,101539.63
2022-08-26T07:54:54.652Z,101536.72
2022-08-26T07:57:24.134Z,101540.88
2022-08-26T07:59:55.050Z,101540.44
2022-08-26T08:02:23.995Z,101533.91
2022-08-26T08:04:52.287Z,101533.09
2022-08-26T08:07:20.278Z,101538.53
2022-08-26T08:09:49.469Z,101541.94
2022-08-26T08:12:17.245Z,101541.00
2022-08-26T08:14:48.294Z,101542.13
2022-08-26T08:17:16.864Z,101538.47
2022-08-26T08:19:44.797Z,101537.44
2022-08-26T08:22:17.633Z,101537.53
2022-08-26T08:24:52.891Z,101535.19
2022-08-26T08:27:23.859Z,101542.00
2022-08-26T08:29:55.386Z,101534.84
2022-08-26T08:32:24.148Z,101536.22
2022-08-26T08:34:53.130Z,101538.91
2022-08-26T08:37:21.262Z,101546.75
2022-08-26T08:39:49.222Z,101543.78
2022-08-26T08:42:40.086Z,101543.56
2022-08-26T08:45:12.393Z,101546.22
2022-08-26T08:47:45.095Z,101541.81
2022-08-26T08:50:23.100Z,101541.56
2022-08-26T08:52:58.600Z,101538.28
2022-08-26T08:55:33.422Z,101540.50
2022-08-26T08:58:06.678Z,101532.00
2022-08-26T09:00:44.261Z,101532.75
2022-08-26T09:03:28.857Z,101538.66
2022-08-26T09:06:00.101Z,101532.25
2022-08-26T09:08:32.725Z,101529.78
2022-08-26T09:11:03.181Z,101529.81
2022-08-26T09:13:31.533Z,101540.53
2022-08-26T09:16:08.298Z,101532.75
2022-08-26T09:19:07.000Z,101538.19
2022-08-26T09:21:35.879Z,101533.34
2022-08-26T09:24:04.230Z,101520.25
2022-08-26T09:26:45.199Z,101527.28
2022-08-26T09:29:23.331Z,101529.97
2022-08-26T09:31:56.786Z,101523.09
2022-08-26T09:34:26.215Z,101520.91
2022-08-26T09:36:56.208Z,101531.31
2022-08-26T09:39:31.816Z,101517.19
2022-08-26T09:42:09.794Z,101520.78
2022-08-26T09:44:54.233Z,101519.88
2022-08-26T09:47:27.609Z,101508.25
2022-08-26T09:50:04.462Z,101517.91
2022-08-26T09:52:40.561Z,101518.13
2022-08-26T09:55:15.044Z,101507.94
2022-08-26T09:57:48.924Z,101517.88
2022-08-26T10:00:26.925Z,101518.91
2022-08-26T10:02:58.166Z,101515.97
2022-08-26T10:05:41.252Z,101505.50
2022-08-26T10:08:23.115Z,101504.38
2022-08-26T10:10:52.980Z,101501.84
2022-08-26T10:13:26.585Z,101489.56
2022-08-26T10:16:05.698Z,101490.22
2022-08-26T10:18:39.858Z,101492.81
2022-08-26T10:21:13.353Z,101495.00
2022-08-26T10:23:45.146Z,101492.47
2022-08-26T10:26:17.399Z,101488.41
2022-08-26T10:28:48.418Z,101487.88
2022-08-26T10:31:40.126Z,101486.09
2022-08-26T10:34:10.425Z,101480.13
2022-08-26T10:39:46.005Z,101486.84
2022-08-26T10:42:21.638Z,101483.44
2022-08-26T10:44:53.857Z,101476.19
2022-08-26T10:47:33.413Z,101471.16
2022-08-26T10:50:05.016Z,101477.78
2022-08-26T10:52:44.721Z,101480.19
2022-08-26T10:55:20.143Z,101471.78
2022-08-26T10:57:55.480Z,101466.78
2022-08-26T11:00:48.076Z,101463.69
2022-08-26T11:03:31.455Z,101469.53
2022-08-26T11:06:24.885Z,101461.41
2022-08-26T11:08:53.829Z,101458.56
2022-08-26T11:11:47.947Z,101456.41
2022-08-26T11:14:34.238Z,101460.13
2022-08-26T11:17:14.398Z,101460.97
2022-08-26T11:20:07.404Z,101458.09
2022-08-26T11:22:39.764Z,101461.53
2022-08-26T11:25:18.240Z,101458.59
2022-08-26T11:27:56.403Z,101459.00
2022-08-26T11:30:43.475Z,101453.47
2022-08-26T11:33:12.673Z,101451.31
2022-08-26T11:35:50.408Z,101446.81
2022-08-26T11:38:26.249Z,101448.84
2022-08-26T11:41:19.856Z,101439.44
2022-08-26T11:43:52.180Z,101443.47
2022-08-26T11:46:25.898Z,101432.81
2022-08-26T11:49:01.755Z,101437.81
2022-08-26T11:51:31.547Z,101435.88
2022-08-26T11:54:12.297Z,101435.38
2022-08-26T11:56:42.699Z,101437.63
2022-08-26T11:59:15.515Z,101439.75
2022-08-26T12:01:45.433Z,101430.53
2022-08-26T12:04:21.582Z,101436.56
2022-08-26T12:06:52.353Z,101424.84
2022-08-26T12:09:24.939Z,101425.28
2022-08-26T12:11:54.141Z,101431.75
2022-08-26T12:14:27.806Z,101428.19
2022-08-26T12:16:56.012Z,101426.16
2022-08-26T12:19:26.343Z,101423.97
2022-08-26T12:22:01.814Z,101419.53
2022-08-26T12:24:31.534Z,101416.09
2022-08-26T12:27:16.824Z,101412.38
2022-08-26T12:29:48.408Z,101407.34
2022-08-26T12:32:19.311Z,101405.50
2022-08-26T12:34:49.521Z,101404.81
2022-08-26T12:37:18.914Z,101397.34
2022-08-26T12:39:49.058Z,101402.78
2022-08-26T12:42:40.151Z,101394.03
2022-08-26T12:45:09.542Z,101403.00
2022-08-26T12:47:42.925Z,101394.09
2022-08-26T12:50:19.355Z,101385.97
2022-08-26T12:52:57.445Z,101388.13
2022-08-26T12:55:36.405Z,101383.03
2022-08-26T12:58:14.081Z,101386.56
2022-08-26T13:00:43.807Z,101383.25
2022-08-26T13:03:45.882Z,101383.97
2022-08-26T13:06:27.267Z,101391.09
2022-08-26T13:08:56.823Z,101382.91
2022-08-26T13:11:28.964Z,101380.81
2022-08-26T13:13:59.708Z,101375.84
2022-08-26T13:16:29.029Z,101371.91
2022-08-26T13:18:59.780Z,101372.06
2022-08-26T13:21:29.902Z,101359.34
2022-08-26T13:24:08.495Z,101358.94
2022-08-26T13:26:37.621Z,101351.38
2022-08-26T13:29:10.008Z,101349.22
2022-08-26T13:31:39.801Z,101355.00
2022-08-26T13:34:09.215Z,101354.38
2022-08-26T13:36:36.991Z,101354.09
2022-08-26T13:39:05.196Z,101356.59
2022-08-26T13:41:33.198Z,101356.59
2022-08-26T13:44:02.993Z,101349.91
2022-08-26T13:46:31.156Z,101348.84
2022-08-26T13:48:59.504Z,101344.28
2022-08-26T13:51:28.446Z,101346.22
2022-08-26T13:53:57.959Z,101355.72
2022-08-26T13:56:29.363Z,101339.72
2022-08-26T13:58:58.521Z,101337.63
2022-08-26T14:01:28.454Z,101341.50
2022-08-26T14:03:56.516Z,101354.47
2022-08-26T14:06:24.982Z,101336.88
2022-08-26T14:08:52.770Z,101331.09
2022-08-26T14:11:21.362Z,101331.31
2022-08-26T14:13:49.200Z,101329.03
2022-08-26T14:16:23.849Z,101333.88
2022-08-26T14:18:53.323Z,101325.84
2022-08-26T14:21:21.309Z,101333.09
2022-08-26T14:23:49.084Z,101323.09
2022-08-26T14:26:28.748Z,101325.03
2022-08-26T14:28:57.801Z,101317.66
2022-08-26T14:31:26.992Z,101313.28
2022-08-26T14:33:58.730Z,101311.84
2022-08-26T14:36:29.522Z,101313.75
2022-08-26T14:39:00.798Z,101307.84
2022-08-26T14:41:30.005Z,101311.81
2022-08-26T14:44:01.261Z,101297.31
2022-08-26T14:46:30.674Z,101299.06
2022-08-26T14:49:03.543Z,101294.84
2022-08-26T14:51:32.177Z,101306.56
2022-08-26T14:54:14.928Z,101299.81
2022-08-26T14:56:46.902Z,101291.38
2022-08-26T14:59:17.413Z,101290.22
2022-08-26T15:01:45.724Z,101293.78
2022-08-26T15:04:15.636Z,101290.22
2022-08-26T15:06:43.653Z,101288.47
2022-08-26T15:09:12.134Z,101290.13
2022-08-26T15:11:39.947Z,101277.16
2022-08-26T15:14:07.939Z,101289.06
2022-08-26T15:16:46.837Z,101283.50
2022-08-26T15:19:16.456Z,101287.22
2022-08-26T15:21:45.542Z,101285.97
2022-08-26T15:24:13.591Z,101283.59
2022-08-26T15:26:41.886Z,101280.81
2022-08-26T15:29:09.659Z,101277.00
2022-08-26T15:31:37.506Z,101271.78
2022-08-26T15:34:07.465Z,101276.81
2022-08-26T15:36:37.841Z,101277.94
2022-08-26T15:39:07.892Z,101276.59
2022-08-26T15:41:37.218Z,101272.09
2022-08-26T15:44:06.114Z,101276.03
2022-08-26T15:46:34.421Z,101279.00
2022-08-26T15:49:03.361Z,101270.13
2022-08-26T15:51:32.940Z,101266.00
2022-08-26T15:54:03.265Z,101261.38
2022-08-26T15:56:37.422Z,101264.69
2022-08-26T15:59:07.993Z,101260.59
2022-08-26T16:01:36.237Z,101263.78
2022-08-26T16:04:04.975Z,101260.28
2022-08-26T16:06:35.184Z,101261.81
2022-08-26T16:09:06.044Z,101263.81
2022-08-26T16:11:34.576Z,101247.91
2022-08-26T16:14:02.442Z,101254.13
2022-08-26T16:16:30.200Z,101253.25
2022-08-26T16:18:57.960Z,101260.81
2022-08-26T16:21:28.537Z,101262.41
2022-08-26T16:23:58.000Z,101256.63
2022-08-26T16:26:29.663Z,101254.13
2022-08-26T16:28:57.427Z,101251.91
2022-08-26T16:31:25.435Z,101248.03
2022-08-26T16:33:53.242Z,101249.31
2022-08-26T16:36:21.013Z,101251.09
2022-08-26T16:38:53.315Z,101254.53
2022-08-26T16:41:21.181Z,101245.84
2022-08-26T16:43:50.614Z,101246.34
2022-08-26T16:46:18.863Z,101249.47
2022-08-26T16:48:46.698Z,101247.13
2022-08-26T16:51:16.021Z,101246.88
2022-08-26T16:53:46.543Z,101244.69
2022-08-26T16:56:14.806Z,101247.56
2022-08-26T16:58:43.046Z,101240.41
2022-08-26T17:01:12.490Z,101242.97
2022-08-26T17:03:40.273Z,101245.09
2022-08-26T17:06:08.821Z,101243.84
2022-08-26T17:08:37.884Z,101246.09
2022-08-26T17:11:05.818Z,101247.72
2022-08-26T17:13:35.460Z,101246.44
2022-08-26T17:16:05.348Z,101243.44
2022-08-26T17:18:35.658Z,101247.47
2022-08-26T17:21:04.836Z,101243.59
2022-08-26T17:23:33.077Z,101247.75
2022-08-26T17:26:00.986Z,101244.63
2022-08-26T17:28:28.750Z,101246.88
2022-08-26T17:30:57.221Z,101250.63
2022-08-26T17:33:25.619Z,101242.72
2022-08-26T17:35:55.067Z,101243.72
2022-08-26T17:38:23.187Z,101255.59
2022-08-26T17:40:51.383Z,101249.28
2022-08-26T17:43:19.698Z,101238.78
2022-08-26T17:45:47.734Z,101244.56
2022-08-26T17:48:15.526Z,101241.38
2022-08-26T17:50:49.317Z,101251.16
2022-08-26T17:53:19.424Z,101246.13
2022-08-26T17:55:47.522Z,101251.78
2022-08-26T17:58:16.029Z,101248.50
2022-08-26T18:00:44.731Z,101248.28
2022-08-26T18:03:12.600Z,101249.97
2022-08-26T18:05:40.924Z,101250.81
2022-08-26T18:08:08.642Z,101256.19
2022-08-26T18:10:37.852Z,101250.94
2022-08-26T18:13:05.747Z,101255.50
2022-08-26T18:15:33.528Z,101260.50
2022-08-26T18:18:01.410Z,101254.75
2022-08-26T18:20:29.156Z,101256.94
2022-08-26T18:22:56.894Z,101251.50
2022-08-26T18:25:24.666Z,101250.72
2022-08-26T18:27:53.785Z,101247.81
2022-08-26T18:30:22.657Z,101243.16
2022-08-26T18:32:51.333Z,101244.16
2022-08-26T18:35:21.024Z,101246.03
2022-08-26T18:37:49.225Z,101255.13
2022-08-26T18:40:18.505Z,101255.34
2022-08-26T18:42:46.287Z,101250.78
2022-08-26T18:45:18.731Z,101256.25
2022-08-26T18:47:46.478Z,101257.22
2022-08-26T18:50:14.258Z,101260.47
2022-08-26T18:52:42.170Z,101264.03
2022-08-26T18:55:10.383Z,101262.69
2022-08-26T18:57:38.122Z,101262.06
2022-08-26T19:00:07.654Z,101268.97
2022-08-26T19:02:36.891Z,101271.34
2022-08-26T19:05:07.453Z,101268.81
2022-08-26T19:07:39.535Z,101262.53
2022-08-26T19:10:08.379Z,101269.78
2022-08-26T19:12:36.294Z,101270.03
2022-08-26T19:15:04.841Z,101269.78
2022-08-26T19:17:32.750Z,101270.78
2022-08-26T19:20:01.853Z,101276.69
2022-08-26T19:22:29.617Z,101273.59
2022-08-26T19:24:57.361Z,101275.28
2022-08-26T19:27:25.102Z,101276.00
2022-08-26T19:29:52.852Z,101279.59
2022-08-26T19:32:24.149Z,101272.69
2022-08-26T19:34:52.643Z,101278.09
2022-08-26T19:37:22.513Z,101280.16
2022-08-26T19:39:50.944Z,101276.88
2022-08-26T19:42:18.718Z,101274.38
2022-08-26T19:45:04.172Z,101279.78
2022-08-26T19:47:31.954Z,101277.28
2022-08-26T19:49:59.692Z,101282.94
2022-08-26T19:52:30.865Z,101283.78
2022-08-26T19:54:58.740Z,101280.44
2022-08-26T19:57:26.520Z,101280.06
2022-08-26T19:59:54.277Z,101289.03
2022-08-26T20:02:22.033Z,101289.44
2022-08-26T20:04:49.809Z,101288.06
2022-08-26T20:07:18.857Z,101290.97
2022-08-26T20:09:49.230Z,101287.72
2022-08-26T20:12:17.485Z,101284.25
2022-08-26T20:14:45.823Z,101294.31
2022-08-26T20:17:14.392Z,101295.53
2022-08-26T20:19:59.793Z,101300.94
2022-08-26T20:22:28.115Z,101300.09
2022-08-26T20:24:57.402Z,101306.59
2022-08-26T20:27:35.573Z,101302.16
2022-08-26T20:30:08.520Z,101305.41
2022-08-26T20:32:36.436Z,101308.91
2022-08-26T20:35:06.541Z,101307.25
2022-08-26T20:37:34.533Z,101313.34
2022-08-26T20:40:04.719Z,101307.59
2022-08-26T20:42:32.555Z,101311.16
2022-08-26T20:45:00.290Z,101310.13
2022-08-26T20:47:28.166Z,101305.56
2022-08-26T20:49:57.013Z,101303.84
2022-08-26T20:52:24.826Z,101304.97
2022-08-26T20:54:52.911Z,101302.69
2022-08-26T20:57:22.624Z,101302.16
2022-08-26T20:59:50.361Z,101308.00
2022-08-26T21:02:18.168Z,101303.91
2022-08-26T21:04:45.949Z,101303.47
2022-08-26T21:07:13.825Z,101298.19
2022-08-26T21:09:41.638Z,101299.47
2022-08-26T21:12:09.987Z,101310.06
2022-08-26T21:14:39.075Z,101300.66
2022-08-26T21:17:06.887Z,101302.94
2022-08-26T21:19:34.668Z,101307.38
2022-08-26T21:22:02.412Z,101302.41
2022-08-26T21:24:30.213Z,101294.59
2022-08-26T21:26:57.958Z,101305.56
2022-08-26T21:29:26.293Z,101299.59
2022-08-26T21:31:55.645Z,101305.34
2022-08-26T21:34:23.389Z,101301.56
2022-08-26T21:36:51.597Z,101301.75
2022-08-26T21:39:20.332Z,101306.41
2022-08-26T21:41:48.233Z,101306.75
2022-08-26T21:44:17.730Z,101301.75
2022-08-26T21:46:46.636Z,101303.69
2022-08-26T21:49:16.882Z,101310.09
2022-08-26T21:51:47.660Z,101306.31
2022-08-26T21:54:16.414Z,101302.78
2022-08-26T21:56:47.047Z,101304.50
2022-08-26T21:59:15.727Z,101298.84
2022-08-26T22:01:43.517Z,101309.97
2022-08-26T22:04:11.736Z,101308.25
2022-08-26T22:06:47.666Z,101300.69
2022-08-26T22:09:18.185Z,101297.00
2022-08-26T22:11:46.294Z,101295.97
2022-08-26T22:14:15.027Z,101306.75
2022-08-26T22:16:50.249Z,101308.78
2022-08-26T22:19:19.894Z,101304.03
2022-08-26T22:21:50.750Z,101308.13
2022-08-26T22:24:19.225Z,101302.41
2022-08-26T22:26:47.750Z,101310.63
2022-08-26T22:29:16.000Z,101313.53
2022-08-26T22:31:43.771Z,101313.75
2022-08-26T22:34:15.130Z,101315.25
2022-08-26T22:36:45.209Z,101323.34
2022-08-26T22:39:15.536Z,101316.25
2022-08-26T22:41:43.507Z,101324.53
2022-08-26T22:44:12.482Z,101321.22
2022-08-26T22:46:41.054Z,101316.66
2022-08-26T22:49:10.047Z,101319.28
2022-08-26T22:51:37.833Z,101325.94
2022-08-26T22:54:06.119Z,101318.47
2022-08-26T22:56:36.276Z,101326.03
2022-08-26T22:59:04.352Z,101311.78
2022-08-26T23:01:35.634Z,101312.75
2022-08-26T23:04:04.070Z,101316.19
2022-08-26T23:06:31.884Z,101312.75
2022-08-26T23:08:59.659Z,101310.47
2022-08-26T23:11:27.425Z,101309.69
2022-08-26T23:13:56.546Z,101315.41
2022-08-26T23:16:24.395Z,101314.91
2022-08-26T23:18:52.587Z,101311.63
2022-08-26T23:21:20.406Z,101306.16
2022-08-26T23:23:48.200Z,101300.09
2022-08-26T23:26:17.760Z,101296.94
2022-08-26T23:28:45.952Z,101298.88
2022-08-26T23:31:15.535Z,101302.31
2022-08-26T23:34:00.754Z,101303.19
2022-08-26T23:36:30.982Z,101296.28
2022-08-26T23:39:02.138Z,101300.81
2022-08-26T23:41:29.871Z,101297.41
2022-08-26T23:44:01.623Z,101299.03
2022-08-26T23:46:32.587Z,101304.84
2022-08-26T23:49:00.629Z,101296.97
2022-08-26T23:51:45.960Z,101296.66
2022-08-26T23:54:14.705Z,101297.25
2022-08-26T23:56:43.186Z,101295.53
2022-08-26T23:59:10.927Z,101291.19
