createdAt,value
2022-08-17T00:00:55.647Z,89.17
2022-08-17T00:01:55.689Z,89.87
2022-08-17T00:02:55.636Z,89.72
2022-08-17T00:03:55.635Z,89.77
2022-08-17T00:04:56.449Z,89.98
2022-08-17T00:05:55.591Z,90.62
2022-08-17T00:06:55.688Z,90.58
2022-08-17T00:07:55.581Z,90.18
2022-08-17T00:08:55.602Z,90.08
2022-08-17T00:09:55.553Z,90.08
2022-08-17T00:10:55.570Z,90.18
2022-08-17T00:12:35.009Z,90.08
2022-08-17T00:12:56.737Z,89.17
2022-08-17T00:13:56.280Z,88.31
2022-08-17T00:14:55.540Z,87.81
2022-08-17T00:15:55.520Z,87.71
2022-08-17T00:16:57.326Z,88.01
2022-08-17T00:17:55.509Z,87.91
2022-08-17T00:19:07.023Z,88.51
2022-08-17T00:19:56.475Z,88.31
2022-08-17T00:20:55.474Z,88.51
2022-08-17T00:22:34.062Z,88.51
2022-08-17T00:22:56.429Z,87.95
2022-08-17T00:23:55.408Z,87.45
2022-08-17T00:24:55.413Z,87.65
2022-08-17T00:25:55.450Z,87.24
2022-08-17T00:26:55.383Z,87.65
2022-08-17T00:27:55.391Z,89.37
2022-08-17T00:28:55.380Z,89.47
2022-08-17T00:29:55.495Z,89.98
2022-08-17T00:30:55.376Z,89.87
2022-08-17T00:31:55.347Z,90.12
2022-08-17T00:33:12.248Z,89.77
2022-08-17T00:33:56.350Z,89.77
2022-08-17T00:34:55.315Z,90.28
2022-08-17T00:35:55.333Z,90.38
2022-08-17T00:36:55.316Z,89.77
2022-08-17T00:37:55.279Z,89.43
2022-08-17T00:38:55.245Z,89.98
2022-08-17T00:39:55.356Z,90.38
2022-08-17T00:40:55.893Z,89.26
2022-08-17T00:41:55.316Z,90.38
2022-08-17T00:42:55.246Z,90.38
2022-08-17T00:43:55.240Z,89.21
2022-08-17T00:44:55.217Z,90.62
2022-08-17T00:45:55.219Z,90.53
2022-08-17T00:46:55.192Z,89.81
2022-08-17T00:47:55.185Z,90.22
2022-08-17T00:48:55.222Z,90.36
2022-08-17T00:49:55.125Z,90.57
2022-08-17T00:50:55.193Z,91.28
2022-08-17T00:51:55.186Z,92.09
2022-08-17T00:52:55.121Z,91.48
2022-08-17T00:53:56.140Z,91.22
2022-08-17T00:54:55.109Z,91.52
2022-08-17T00:55:55.110Z,91.02
2022-08-17T00:56:55.097Z,91.17
2022-08-17T00:57:55.718Z,90.97
2022-08-17T00:58:56.088Z,91.17
2022-08-17T01:00:01.823Z,91.28
2022-08-17T01:00:56.094Z,91.08
2022-08-17T01:01:55.035Z,91.28
2022-08-17T01:02:55.283Z,91.68
2022-08-17T01:03:59.594Z,91.28
2022-08-17T01:04:56.018Z,91.48
2022-08-17T01:05:55.025Z,91.73
2022-08-17T01:06:55.001Z,91.83
2022-08-17T01:07:54.982Z,91.32
2022-08-17T01:08:57.707Z,90.66
2022-08-17T01:09:54.982Z,90.55
2022-08-17T01:10:58.954Z,90.25
2022-08-17T01:11:56.001Z,91.67
2022-08-17T01:12:54.954Z,91.63
2022-08-17T01:13:54.909Z,91.93
2022-08-17T01:14:54.898Z,91.56
2022-08-17T01:15:54.914Z,91.42
2022-08-17T01:16:54.921Z,91.97
2022-08-17T01:17:54.889Z,91.83
2022-08-17T01:18:54.882Z,91.93
2022-08-17T01:19:54.868Z,92.13
2022-08-17T01:20:54.933Z,91.63
2022-08-17T01:21:54.877Z,90.97
2022-08-17T01:22:54.873Z,90.26
2022-08-17T01:23:54.824Z,90.00
2022-08-17T01:24:54.829Z,90.26
2022-08-17T01:25:55.517Z,90.26
2022-08-17T01:26:56.733Z,90.26
2022-08-17T01:27:55.305Z,90.31
2022-08-17T01:28:55.884Z,89.96
2022-08-17T01:29:55.776Z,90.26
2022-08-17T01:30:58.542Z,89.59
2022-08-17T01:31:54.733Z,90.00
2022-08-17T01:32:54.821Z,90.20
2022-08-17T01:33:54.714Z,91.73
2022-08-17T01:34:54.748Z,91.17
2022-08-17T01:35:54.679Z,91.28
2022-08-17T01:36:54.693Z,91.42
2022-08-17T01:37:54.671Z,91.17
2022-08-17T01:38:54.665Z,91.58
2022-08-17T01:39:55.592Z,91.54
2022-08-17T01:40:57.567Z,91.13
2022-08-17T01:41:54.651Z,90.62
2022-08-17T01:42:54.605Z,90.26
2022-08-17T01:43:54.645Z,90.16
2022-08-17T01:44:54.632Z,90.47
2022-08-17T01:46:03.583Z,89.55
2022-08-17T01:46:54.639Z,90.06
2022-08-17T01:47:54.582Z,90.16
2022-08-17T01:48:54.531Z,89.55
2022-08-17T01:49:54.550Z,89.55
2022-08-17T01:50:54.538Z,90.16
2022-08-17T01:51:54.556Z,90.47
2022-08-17T01:52:54.567Z,89.96
2022-08-17T01:53:54.552Z,89.96
2022-08-17T01:54:54.538Z,90.16
2022-08-17T01:55:54.534Z,90.26
2022-08-17T01:56:54.537Z,90.36
2022-08-17T01:57:54.516Z,90.16
2022-08-17T01:58:54.490Z,90.06
2022-08-17T01:59:54.487Z,90.26
2022-08-17T02:01:00.823Z,90.26
2022-08-17T02:01:55.566Z,89.96
2022-08-17T02:02:54.458Z,90.26
2022-08-17T02:04:00.437Z,89.76
2022-08-17T02:04:55.436Z,89.55
2022-08-17T02:05:54.396Z,89.59
2022-08-17T02:06:54.713Z,90.25
2022-08-17T02:07:59.663Z,89.54
2022-08-17T02:08:56.956Z,90.45
2022-08-17T02:09:55.500Z,91.20
2022-08-17T02:10:54.367Z,91.71
2022-08-17T02:11:56.217Z,91.41
2022-08-17T02:12:54.522Z,91.51
2022-08-17T02:13:57.953Z,92.02
2022-08-17T02:14:54.316Z,91.61
2022-08-17T02:15:54.303Z,91.41
2022-08-17T02:16:54.399Z,91.51
2022-08-17T02:17:54.809Z,91.30
2022-08-17T02:18:54.326Z,91.91
2022-08-17T02:19:54.340Z,91.35
2022-08-17T02:20:54.236Z,91.55
2022-08-17T02:21:54.297Z,91.75
2022-08-17T02:22:54.234Z,92.67
2022-08-17T02:23:54.957Z,93.28
2022-08-17T02:24:58.778Z,94.09
2022-08-17T02:25:55.274Z,93.95
2022-08-17T02:26:54.208Z,94.09
2022-08-17T02:27:54.176Z,93.95
2022-08-17T02:28:54.201Z,94.05
2022-08-17T02:29:54.202Z,93.74
2022-08-17T02:31:00.790Z,93.70
2022-08-17T02:31:55.162Z,93.90
2022-08-17T02:44:45.610Z,94.25
2022-08-17T02:45:45.621Z,93.95
2022-08-17T02:46:45.618Z,93.80
2022-08-17T02:47:45.672Z,92.58
2022-08-17T02:48:45.525Z,91.47
2022-08-17T02:49:54.195Z,91.47
2022-08-17T02:50:46.476Z,91.77
2022-08-17T02:51:45.451Z,91.67
2022-08-17T02:52:47.486Z,91.56
2022-08-17T02:53:47.600Z,91.56
2022-08-17T02:54:46.603Z,91.67
2022-08-17T02:55:46.564Z,90.75
2022-08-17T02:56:46.598Z,90.35
2022-08-17T02:57:46.574Z,91.77
2022-08-17T02:58:46.611Z,91.71
2022-08-17T02:59:49.023Z,91.67
2022-08-17T03:00:47.635Z,91.67
2022-08-17T03:01:46.575Z,91.56
2022-08-17T03:02:46.538Z,90.86
2022-08-17T03:03:46.495Z,90.45
2022-08-17T03:04:46.476Z,90.45
2022-08-17T03:05:46.529Z,91.10
2022-08-17T03:06:46.458Z,92.26
2022-08-17T03:07:46.505Z,92.32
2022-08-17T03:08:46.469Z,92.42
2022-08-17T03:09:46.423Z,93.18
2022-08-17T03:10:46.447Z,94.09
2022-08-17T03:11:46.430Z,93.89
2022-08-17T03:12:46.451Z,93.95
2022-08-17T03:13:46.405Z,94.09
2022-08-17T03:14:47.373Z,94.05
2022-08-17T03:15:46.347Z,94.09
2022-08-17T03:16:46.394Z,93.84
2022-08-17T03:17:46.358Z,93.59
2022-08-17T03:18:46.375Z,92.97
2022-08-17T03:19:46.345Z,92.83
2022-08-17T03:20:46.361Z,92.63
2022-08-17T03:21:46.312Z,92.63
2022-08-17T03:22:53.019Z,92.79
2022-08-17T03:23:47.280Z,92.72
2022-08-17T03:24:47.281Z,92.79
2022-08-17T03:25:46.292Z,92.58
2022-08-17T03:26:46.286Z,92.48
2022-08-17T03:27:48.245Z,91.87
2022-08-17T03:28:47.261Z,91.42
2022-08-17T03:29:46.189Z,91.87
2022-08-17T03:30:46.272Z,90.51
2022-08-17T03:31:46.245Z,90.31
2022-08-17T03:32:46.278Z,90.20
2022-08-17T03:33:46.180Z,90.31
2022-08-17T03:34:46.177Z,89.80
2022-08-17T03:35:46.165Z,89.39
2022-08-17T03:36:46.157Z,88.89
2022-08-17T03:37:46.228Z,89.29
2022-08-17T03:38:46.140Z,88.78
2022-08-17T03:39:46.222Z,88.18
2022-08-17T03:40:57.031Z,88.58
2022-08-17T03:41:47.091Z,89.23
2022-08-17T03:42:46.805Z,89.74
2022-08-17T03:43:46.114Z,90.44
2022-08-17T03:44:46.619Z,90.44
2022-08-17T03:45:46.108Z,91.80
2022-08-17T03:46:46.028Z,91.60
2022-08-17T03:47:46.078Z,92.21
2022-08-17T03:48:46.051Z,92.61
2022-08-17T03:49:46.746Z,92.86
2022-08-17T03:50:46.023Z,93.87
2022-08-17T03:51:46.051Z,94.04
2022-08-17T03:52:46.041Z,94.79
2022-08-17T03:53:47.022Z,94.64
2022-08-17T03:54:45.966Z,94.13
2022-08-17T03:55:46.015Z,94.24
2022-08-17T03:56:46.715Z,94.80
2022-08-17T03:57:45.988Z,94.60
2022-08-17T03:58:45.988Z,94.50
2022-08-17T03:59:45.965Z,94.40
2022-08-17T04:00:45.953Z,94.60
2022-08-17T04:01:46.012Z,94.04
2022-08-17T04:02:45.999Z,94.09
2022-08-17T04:03:45.908Z,94.15
2022-08-17T04:04:45.904Z,93.89
2022-08-17T04:05:45.905Z,92.97
2022-08-17T04:06:45.855Z,93.24
2022-08-17T04:07:45.889Z,93.03
2022-08-17T04:08:45.835Z,93.13
2022-08-17T04:09:45.841Z,93.28
2022-08-17T04:10:45.844Z,93.99
2022-08-17T04:11:45.815Z,93.13
2022-08-17T04:12:46.811Z,93.13
2022-08-17T04:13:45.799Z,93.03
2022-08-17T04:14:53.763Z,92.58
2022-08-17T04:15:46.797Z,92.72
2022-08-17T04:16:45.767Z,92.63
2022-08-17T04:17:45.788Z,92.93
2022-08-17T04:18:45.756Z,92.83
2022-08-17T04:35:06.942Z,92.28
2022-08-17T04:36:07.985Z,92.54
2022-08-17T04:37:07.997Z,92.33
2022-08-17T04:38:07.967Z,92.24
2022-08-17T04:39:07.941Z,91.52
2022-08-17T04:40:08.032Z,90.36
2022-08-17T04:41:07.880Z,90.47
2022-08-17T04:42:08.967Z,90.36
2022-08-17T04:43:07.901Z,89.51
2022-08-17T04:44:07.837Z,90.22
2022-08-17T04:45:07.843Z,89.61
2022-08-17T04:46:07.865Z,88.56
2022-08-17T04:47:08.525Z,87.59
2022-08-17T04:48:07.823Z,87.04
2022-08-17T04:49:07.869Z,86.94
2022-08-17T04:50:07.854Z,86.88
2022-08-17T04:51:07.767Z,86.43
2022-08-17T04:52:07.828Z,86.02
2022-08-17T04:53:08.862Z,86.43
2022-08-17T04:54:07.752Z,86.43
2022-08-17T04:55:07.734Z,86.33
2022-08-17T04:56:07.752Z,86.08
2022-08-17T04:57:07.711Z,86.19
2022-08-17T04:58:07.819Z,85.78
2022-08-17T04:59:07.731Z,85.99
2022-08-17T05:00:07.786Z,85.64
2022-08-17T05:01:07.846Z,85.74
2022-08-17T05:02:08.725Z,85.33
2022-08-17T05:03:07.697Z,84.83
2022-08-17T05:04:32.964Z,84.33
2022-08-17T05:05:08.678Z,84.42
2022-08-17T05:06:07.612Z,84.42
2022-08-17T05:07:07.694Z,84.22
2022-08-17T05:08:07.586Z,84.42
2022-08-17T05:09:07.586Z,84.93
2022-08-17T05:10:07.657Z,84.22
2022-08-17T05:11:07.590Z,84.42
2022-08-17T05:12:07.655Z,84.73
2022-08-17T05:13:07.537Z,84.83
2022-08-17T05:14:07.534Z,84.63
2022-08-17T05:15:07.563Z,84.79
2022-08-17T05:16:07.531Z,83.98
2022-08-17T05:17:11.283Z,83.47
2022-08-17T05:18:07.496Z,84.22
2022-08-17T05:19:08.392Z,85.70
2022-08-17T05:20:07.483Z,85.39
2022-08-17T05:21:07.610Z,85.80
2022-08-17T05:22:07.481Z,86.00
2022-08-17T05:23:07.520Z,86.00
2022-08-17T05:24:13.514Z,85.86
2022-08-17T05:25:08.431Z,85.62
2022-08-17T05:26:08.727Z,84.20
2022-08-17T05:27:07.492Z,83.70
2022-08-17T05:28:07.579Z,82.24
2022-08-17T05:29:07.395Z,82.18
2022-08-17T05:30:07.374Z,82.59
2022-08-17T05:31:07.397Z,81.98
2022-08-17T05:32:39.439Z,82.14
2022-08-17T05:33:08.634Z,82.39
2022-08-17T05:34:07.335Z,82.49
2022-08-17T05:35:07.415Z,82.24
2022-08-17T05:36:07.348Z,81.13
2022-08-17T05:37:07.309Z,81.13
2022-08-17T05:38:07.352Z,81.74
2022-08-17T05:39:07.314Z,80.93
2022-08-17T05:40:07.412Z,81.13
2022-08-17T05:41:07.321Z,81.13
2022-08-17T05:42:07.326Z,81.23
2022-08-17T05:43:07.256Z,80.90
2022-08-17T05:44:07.251Z,80.79
2022-08-17T05:45:07.283Z,80.90
2022-08-17T05:46:07.238Z,80.69
2022-08-17T05:47:07.314Z,80.79
2022-08-17T05:48:07.304Z,80.90
2022-08-17T05:49:07.312Z,80.55
2022-08-17T05:50:09.867Z,79.85
2022-08-17T05:51:07.176Z,80.65
2022-08-17T05:52:07.152Z,78.90
2022-08-17T05:53:07.208Z,78.30
2022-08-17T05:54:07.225Z,78.80
2022-08-17T05:55:07.097Z,78.76
2022-08-17T05:56:09.101Z,78.56
2022-08-17T05:57:08.114Z,79.36
2022-08-17T05:58:07.186Z,79.77
2022-08-17T05:59:07.127Z,79.77
2022-08-17T06:00:07.127Z,79.67
2022-08-17T06:01:07.261Z,79.47
2022-08-17T06:02:07.111Z,79.06
2022-08-17T06:03:07.114Z,78.96
2022-08-17T06:04:07.102Z,80.64
2022-08-17T06:05:07.142Z,79.03
2022-08-17T10:50:03.342Z,43.62
2022-08-17T10:51:04.342Z,42.93
2022-08-17T10:52:05.148Z,44.01
2022-08-17T10:53:04.492Z,43.50
2022-08-17T11:40:24.584Z,43.65
2022-08-17T12:46:15.022Z,45.42
2022-08-17T12:47:06.926Z,44.43
2022-08-17T12:48:05.931Z,44.51
2022-08-17T12:49:05.667Z,44.42
2022-08-17T12:50:05.875Z,43.60
2022-08-17T12:51:05.639Z,43.60
2022-08-17T12:52:05.841Z,42.82
2022-08-17T12:53:05.621Z,43.60
2022-08-17T12:54:05.648Z,43.11
2022-08-17T12:55:05.595Z,43.92
2022-08-17T12:56:06.248Z,44.22
2022-08-17T12:57:05.591Z,44.61
2022-08-17T12:58:05.565Z,44.81
2022-08-17T12:59:05.596Z,43.70
2022-08-17T13:00:05.651Z,43.51
2022-08-17T13:01:05.833Z,42.99
2022-08-17T13:02:06.052Z,42.20
2022-08-17T13:03:05.869Z,42.68
2022-08-17T13:04:05.830Z,41.00
2022-08-17T13:05:05.511Z,41.99
2022-08-17T13:06:05.903Z,41.38
2022-08-17T13:07:05.545Z,43.05
2022-08-17T13:08:05.493Z,42.68
2022-08-17T13:09:05.532Z,43.37
2022-08-17T13:10:05.552Z,42.07
2022-08-17T13:11:05.520Z,43.05
2022-08-17T13:12:05.674Z,42.04
2022-08-17T13:13:05.531Z,40.66
2022-08-17T13:14:05.629Z,40.64
2022-08-17T13:15:05.559Z,40.72
2022-08-17T13:16:05.817Z,39.82
2022-08-17T13:17:09.712Z,39.15
2022-08-17T13:18:07.562Z,40.53
2022-08-17T13:19:06.085Z,39.64
2022-08-17T13:20:05.420Z,39.64
2022-08-17T13:21:05.356Z,38.66
2022-08-17T13:22:05.333Z,40.70
2022-08-17T13:23:09.977Z,40.51
2022-08-17T13:24:07.367Z,38.26
2022-08-17T13:25:05.394Z,39.62
2022-08-17T13:26:05.554Z,39.62
2022-08-17T13:27:07.919Z,38.82
2022-08-17T13:28:05.706Z,39.19
2022-08-17T13:29:05.294Z,38.60
2022-08-17T13:44:58.639Z,37.31
2022-08-17T13:45:58.658Z,36.72
2022-08-17T13:46:58.611Z,36.63
2022-08-17T13:52:37.862Z,37.80
2022-08-17T13:53:37.940Z,37.58
2022-08-17T13:54:37.560Z,36.29
2022-08-17T13:55:37.535Z,37.46
2022-08-17T13:56:39.552Z,37.35
2022-08-17T14:09:39.585Z,38.32
2022-08-17T14:10:40.887Z,38.21
2022-08-17T14:11:40.928Z,37.01
2022-08-17T14:12:40.924Z,37.99
2022-08-17T14:13:40.726Z,38.78
2022-08-17T14:17:50.594Z,38.48
2022-08-17T14:19:01.812Z,38.70
2022-08-17T14:19:51.624Z,39.31
2022-08-17T14:20:51.681Z,39.21
2022-08-17T14:57:56.361Z,32.47
2022-08-17T15:05:46.182Z,30.80
2022-08-17T16:15:34.210Z,31.41
2022-08-17T16:16:35.340Z,31.13
2022-08-17T16:17:39.857Z,32.06
2022-08-17T16:18:36.362Z,32.95
2022-08-17T16:19:36.047Z,32.86
2022-08-17T16:20:35.260Z,32.86
2022-08-17T16:21:42.815Z,33.36
2022-08-17T16:22:36.249Z,34.26
2022-08-17T16:23:35.252Z,34.69
2022-08-17T16:24:35.294Z,35.68
2022-08-17T16:40:09.913Z,39.26
2022-08-17T16:41:11.085Z,38.17
2022-08-17T16:42:11.194Z,39.34
2022-08-17T16:43:11.015Z,39.62
2022-08-17T16:44:11.036Z,38.64
2022-08-17T16:45:10.967Z,38.84
2022-08-17T16:46:11.151Z,38.93
2022-08-17T16:47:10.936Z,38.26
2022-08-17T16:48:10.922Z,37.85
2022-08-17T16:49:10.973Z,38.05
2022-08-17T16:50:11.917Z,38.15
2022-08-17T16:51:10.879Z,38.76
2022-08-17T16:52:11.374Z,37.67
2022-08-17T16:53:11.038Z,39.07
2022-08-17T16:54:14.678Z,38.48
2022-08-17T16:55:13.245Z,38.97
2022-08-17T16:56:10.830Z,39.86
2022-08-17T16:57:10.839Z,38.38
2022-08-17T16:58:10.861Z,39.58
2022-08-17T16:59:30.350Z,39.40
2022-08-17T17:00:11.810Z,39.42
2022-08-17T17:01:10.885Z,39.81
2022-08-17T17:02:10.818Z,40.72
2022-08-17T17:03:18.961Z,40.72
2022-08-17T17:04:11.855Z,41.02
2022-08-17T17:05:11.669Z,40.92
2022-08-17T17:06:10.832Z,40.62
2022-08-17T17:07:10.793Z,40.74
2022-08-17T17:08:10.721Z,40.64
2022-08-17T17:09:10.748Z,41.02
2022-08-17T17:10:10.693Z,41.41
2022-08-17T17:11:10.713Z,40.92
2022-08-17T17:12:11.670Z,41.61
2022-08-17T17:13:10.674Z,40.92
2022-08-17T17:14:10.705Z,41.73
2022-08-17T17:15:10.654Z,41.53
2022-08-17T17:16:10.697Z,41.41
2022-08-17T17:17:10.625Z,40.72
2022-08-17T17:18:10.629Z,42.00
2022-08-17T17:19:10.661Z,41.91
2022-08-17T17:20:10.628Z,41.02
2022-08-17T17:21:10.581Z,41.71
2022-08-17T17:22:10.627Z,40.72
2022-08-17T17:23:11.566Z,40.72
2022-08-17T17:24:10.576Z,40.92
2022-08-17T17:25:10.544Z,41.12
2022-08-17T17:26:10.549Z,41.04
2022-08-17T17:27:10.552Z,41.24
2022-08-17T17:28:10.623Z,40.15
2022-08-17T17:29:10.575Z,40.84
2022-08-17T17:30:10.522Z,40.25
2022-08-17T17:31:10.509Z,40.35
2022-08-17T17:32:10.483Z,41.25
2022-08-17T17:33:10.534Z,40.47
2022-08-17T17:34:10.476Z,40.86
2022-08-17T17:35:11.161Z,41.04
2022-08-17T17:36:10.426Z,41.04
2022-08-17T17:37:10.435Z,40.84
2022-08-17T17:38:10.456Z,41.46
2022-08-17T17:39:10.443Z,41.65
2022-08-17T17:40:10.526Z,41.55
2022-08-17T17:41:10.428Z,41.75
2022-08-17T17:42:11.178Z,41.87
2022-08-17T17:43:36.903Z,42.66
2022-08-17T17:44:12.495Z,43.15
2022-08-17T17:45:11.369Z,42.56
2022-08-17T17:46:28.665Z,42.88
2022-08-17T17:47:11.358Z,42.88
2022-08-17T17:48:10.348Z,43.37
2022-08-17T17:49:11.153Z,42.90
2022-08-17T17:50:11.330Z,44.09
2022-08-17T17:51:10.336Z,43.29
2022-08-17T17:52:14.551Z,44.18
2022-08-17T17:53:12.296Z,45.07
2022-08-17T17:54:10.270Z,43.39
2022-08-17T17:55:10.259Z,43.69
2022-08-17T17:56:18.777Z,43.88
2022-08-17T17:57:11.231Z,43.88
2022-08-17T17:58:10.217Z,44.38
2022-08-17T17:59:12.933Z,42.40
2022-08-17T18:00:10.338Z,43.91
2022-08-17T18:01:10.213Z,43.71
2022-08-17T18:02:11.299Z,43.31
2022-08-17T18:03:10.217Z,43.31
2022-08-17T18:04:17.565Z,43.71
2022-08-17T18:05:11.779Z,43.41
2022-08-17T18:06:10.432Z,44.01
2022-08-17T18:07:11.131Z,43.51
2022-08-17T18:08:10.682Z,43.80
2022-08-17T18:09:10.243Z,42.84
2022-08-17T18:10:13.724Z,43.04
2022-08-17T18:11:11.094Z,43.24
2022-08-17T18:12:10.160Z,43.53
2022-08-17T18:13:10.080Z,43.24
2022-08-17T18:14:10.111Z,43.63
2022-08-17T18:15:10.197Z,43.24
2022-08-17T18:16:10.034Z,43.24
2022-08-17T18:17:10.673Z,43.83
2022-08-17T18:18:10.047Z,43.65
2022-08-17T18:19:10.132Z,45.04
2022-08-17T18:20:10.006Z,46.25
2022-08-17T18:21:10.055Z,46.25
2022-08-17T18:22:14.272Z,45.56
2022-08-17T18:23:09.996Z,45.75
2022-08-17T18:24:10.013Z,46.05
2022-08-17T18:25:09.998Z,46.15
2022-08-17T18:26:09.953Z,46.15
2022-08-17T18:27:09.965Z,46.15
2022-08-17T18:28:10.561Z,45.85
2022-08-17T18:29:09.962Z,45.68
2022-08-17T18:30:09.967Z,45.97
2022-08-17T18:31:09.904Z,45.38
2022-08-17T18:32:09.907Z,45.97
2022-08-17T18:33:09.873Z,45.68
2022-08-17T18:34:23.386Z,45.57
2022-08-17T18:35:11.931Z,45.78
2022-08-17T18:36:09.864Z,45.38
2022-08-17T18:37:09.880Z,46.07
2022-08-17T18:38:09.855Z,46.00
2022-08-17T18:39:09.861Z,46.19
2022-08-17T18:40:09.927Z,45.70
2022-08-17T18:41:09.807Z,45.92
2022-08-17T18:42:09.906Z,45.72
2022-08-17T18:43:09.786Z,46.53
2022-08-17T18:44:09.771Z,47.23
2022-08-17T18:45:09.801Z,46.24
2022-08-17T18:46:09.751Z,47.03
2022-08-17T18:47:10.699Z,46.86
2022-08-17T18:48:09.728Z,46.56
2022-08-17T18:49:09.750Z,48.77
2022-08-17T18:50:09.743Z,49.78
2022-08-17T18:51:09.708Z,49.38
2022-08-17T18:52:09.735Z,50.20
2022-08-17T18:53:09.737Z,49.91
2022-08-17T18:54:10.695Z,50.23
2022-08-17T18:55:09.738Z,50.60
2022-08-17T18:56:09.668Z,51.22
2022-08-17T18:57:09.635Z,49.73
2022-08-17T18:58:09.643Z,50.63
2022-08-17T18:59:09.619Z,51.22
2022-08-17T19:00:09.689Z,50.23
2022-08-17T19:01:09.662Z,50.43
2022-08-17T19:02:15.317Z,51.52
2022-08-17T19:03:12.392Z,51.22
2022-08-17T19:04:09.564Z,51.00
2022-08-17T19:05:09.593Z,51.52
2022-08-17T19:06:09.565Z,51.40
2022-08-17T19:07:09.541Z,51.22
2022-08-17T19:08:09.555Z,52.02
2022-08-17T19:09:09.526Z,51.72
2022-08-17T19:10:09.602Z,51.03
2022-08-17T19:11:09.517Z,54.11
2022-08-17T19:12:09.519Z,51.35
2022-08-17T19:13:12.794Z,51.84
2022-08-17T19:14:09.455Z,52.86
2022-08-17T19:15:09.517Z,52.76
2022-08-17T19:16:14.475Z,53.16
2022-08-17T19:17:10.494Z,54.06
2022-08-17T19:18:14.704Z,53.39
2022-08-17T19:19:11.419Z,54.88
2022-08-17T19:20:10.210Z,54.88
2022-08-17T19:21:09.451Z,55.01
2022-08-17T19:22:10.335Z,55.80
2022-08-17T19:23:09.408Z,55.33
2022-08-17T19:24:09.413Z,56.06
2022-08-17T19:25:09.491Z,56.38
2022-08-17T19:26:50.365Z,58.21
2022-08-17T19:27:10.445Z,58.44
2022-08-17T19:28:15.341Z,59.34
2022-08-17T19:29:10.376Z,59.47
2022-08-17T19:30:09.319Z,59.59
2022-08-17T19:31:09.331Z,60.69
2022-08-17T19:32:09.347Z,60.72
2022-08-17T19:33:09.360Z,61.52
2022-08-17T19:34:10.208Z,61.42
2022-08-17T19:35:13.589Z,61.52
2022-08-17T19:36:10.282Z,61.45
2022-08-17T19:37:09.259Z,62.65
2022-08-17T19:38:12.741Z,62.75
2022-08-17T19:39:09.203Z,64.09
2022-08-17T19:40:09.287Z,63.89
2022-08-17T19:41:09.321Z,63.68
2022-08-17T19:42:09.201Z,64.12
2022-08-17T19:43:09.198Z,64.92
2022-08-17T19:44:09.178Z,64.95
2022-08-17T19:45:09.246Z,65.55
2022-08-17T19:46:09.198Z,65.95
2022-08-17T19:47:10.495Z,65.55
2022-08-17T19:48:09.362Z,66.15
2022-08-17T19:49:09.123Z,66.35
2022-08-17T19:50:10.009Z,65.78
2022-08-17T19:51:09.111Z,65.48
2022-08-17T19:52:09.147Z,65.38
2022-08-17T19:53:09.058Z,65.98
2022-08-17T19:54:09.067Z,65.98
2022-08-17T19:55:09.127Z,66.38
2022-08-17T19:56:09.033Z,66.31
2022-08-17T19:57:09.065Z,66.38
2022-08-17T19:58:11.767Z,66.48
2022-08-17T19:59:10.061Z,67.18
2022-08-17T20:00:09.086Z,66.52
2022-08-17T20:01:09.042Z,67.42
2022-08-17T20:02:09.708Z,66.18
2022-08-17T20:03:09.015Z,66.28
2022-08-17T20:04:08.959Z,66.78
2022-08-17T20:05:08.976Z,66.28
2022-08-17T20:06:13.154Z,66.48
2022-08-17T20:07:10.954Z,65.88
2022-08-17T20:08:08.954Z,66.38
2022-08-17T20:09:14.791Z,65.58
2022-08-17T20:10:10.937Z,65.75
2022-08-17T20:11:08.915Z,65.08
2022-08-17T20:12:08.888Z,65.55
2022-08-17T20:13:08.881Z,65.05
2022-08-17T20:14:08.870Z,65.05
2022-08-17T20:15:08.881Z,65.15
2022-08-17T20:16:10.095Z,65.01
2022-08-17T20:17:08.820Z,65.01
2022-08-17T20:18:08.840Z,64.81
2022-08-17T20:19:08.814Z,65.12
2022-08-17T20:20:08.838Z,64.62
2022-08-17T20:21:09.811Z,64.72
2022-08-17T20:22:09.933Z,64.81
2022-08-17T20:23:09.694Z,64.92
2022-08-17T20:24:08.775Z,65.42
2022-08-17T20:25:08.806Z,65.01
2022-08-17T20:26:08.754Z,64.65
2022-08-17T20:27:08.867Z,64.88
2022-08-17T20:28:08.734Z,65.91
2022-08-17T20:29:08.730Z,66.44
2022-08-17T20:30:08.793Z,66.71
2022-08-17T20:31:08.740Z,67.35
2022-08-17T20:32:08.705Z,67.45
2022-08-17T20:33:08.675Z,67.25
2022-08-17T20:34:08.681Z,67.65
2022-08-17T20:35:08.680Z,67.42
2022-08-17T20:36:08.681Z,67.14
2022-08-17T20:37:08.857Z,66.95
2022-08-17T20:38:08.637Z,67.05
2022-08-17T20:39:09.250Z,67.45
2022-08-17T20:40:08.673Z,67.45
2022-08-17T20:41:08.613Z,66.71
2022-08-17T20:42:08.574Z,66.52
2022-08-17T20:43:08.582Z,67.22
2022-08-17T20:44:08.582Z,67.42
2022-08-17T20:45:08.587Z,67.52
2022-08-17T20:46:08.642Z,67.65
2022-08-17T20:47:08.539Z,67.72
2022-08-17T20:48:35.638Z,67.42
2022-08-17T20:49:10.541Z,67.32
2022-08-17T20:50:08.544Z,67.32
2022-08-17T20:51:08.490Z,67.45
2022-08-17T20:52:08.481Z,67.32
2022-08-17T20:53:08.504Z,67.85
2022-08-17T20:54:09.472Z,68.35
2022-08-17T20:55:08.548Z,68.59
2022-08-17T20:56:08.446Z,68.29
2022-08-17T20:57:14.021Z,68.38
2022-08-17T20:58:09.428Z,68.45
2022-08-17T20:59:08.442Z,67.48
2022-08-17T21:00:08.465Z,67.78
2022-08-17T21:01:08.476Z,68.59
2022-08-17T21:02:17.463Z,68.49
2022-08-17T21:03:10.371Z,69.22
2022-08-17T21:04:09.132Z,69.72
2022-08-17T21:05:08.375Z,68.82
2022-08-17T21:06:17.305Z,69.12
2022-08-17T21:07:09.431Z,70.50
2022-08-17T21:08:08.382Z,71.13
2022-08-17T21:09:08.351Z,71.73
2022-08-17T21:10:08.309Z,71.50
2022-08-17T21:11:08.319Z,72.74
2022-08-17T21:12:08.307Z,72.64
2022-08-17T21:13:08.275Z,72.47
2022-08-17T21:14:09.328Z,72.57
2022-08-17T21:15:08.288Z,72.24
2022-08-17T21:16:08.278Z,72.34
2022-08-17T21:17:08.229Z,71.63
2022-08-17T21:18:08.218Z,71.73
2022-08-17T21:19:08.223Z,71.53
2022-08-17T21:20:11.561Z,71.33
2022-08-17T21:21:10.594Z,71.30
2022-08-17T21:22:08.191Z,72.00
2022-08-17T21:23:08.203Z,71.60
2022-08-17T21:24:08.172Z,72.00
2022-08-17T21:25:08.204Z,71.16
2022-08-17T21:26:08.170Z,71.09
2022-08-17T21:27:08.176Z,70.96
2022-08-17T21:28:08.151Z,71.36
2022-08-17T21:29:14.697Z,71.26
2022-08-17T21:30:10.272Z,71.06
2022-08-17T21:31:08.111Z,71.26
2022-08-17T21:32:09.515Z,71.26
2022-08-17T21:33:08.065Z,71.70
2022-08-17T21:34:08.057Z,71.50
2022-08-17T21:35:08.113Z,71.47
2022-08-17T21:36:08.055Z,71.87
2022-08-17T21:37:08.735Z,71.73
2022-08-17T21:38:08.027Z,71.83
2022-08-17T21:39:08.010Z,71.33
2022-08-17T21:40:08.165Z,71.73
2022-08-17T21:41:08.052Z,71.80
2022-08-17T21:42:07.998Z,71.09
2022-08-17T21:43:08.025Z,70.89
2022-08-17T21:44:08.706Z,71.20
2022-08-17T21:45:07.975Z,70.79
2022-08-17T21:46:07.978Z,70.86
2022-08-17T21:47:07.935Z,70.96
2022-08-17T21:48:07.996Z,70.53
2022-08-17T21:49:13.363Z,70.12
2022-08-17T21:50:09.655Z,70.03
2022-08-17T21:51:07.963Z,69.73
2022-08-17T21:52:07.916Z,70.50
2022-08-17T21:53:07.934Z,70.29
2022-08-17T21:54:07.906Z,70.69
2022-08-17T21:55:07.940Z,70.50
2022-08-17T21:56:07.851Z,70.19
2022-08-17T21:57:07.823Z,70.19
2022-08-17T21:58:13.908Z,70.96
2022-08-17T21:59:08.802Z,71.00
2022-08-17T22:00:08.705Z,71.20
2022-08-17T22:01:07.829Z,71.00
2022-08-17T22:02:07.807Z,71.50
2022-08-17T22:03:07.762Z,71.00
2022-08-17T22:04:07.762Z,71.66
2022-08-17T22:05:07.810Z,71.77
2022-08-17T22:06:07.720Z,71.46
2022-08-17T22:07:07.743Z,71.53
2022-08-17T22:08:07.734Z,70.93
2022-08-17T22:09:08.765Z,70.73
2022-08-17T22:10:07.717Z,70.83
2022-08-17T22:11:07.706Z,70.23
2022-08-17T22:12:07.703Z,70.32
2022-08-17T22:13:16.772Z,69.99
2022-08-17T22:14:09.204Z,69.62
2022-08-17T22:15:07.683Z,70.09
2022-08-17T22:16:15.730Z,69.69
2022-08-17T22:17:08.645Z,69.99
2022-08-17T22:18:07.721Z,69.59
2022-08-17T22:19:07.628Z,69.89
2022-08-17T22:20:07.649Z,69.59
2022-08-17T22:21:07.623Z,70.09
2022-08-17T22:22:07.617Z,70.23
2022-08-17T22:23:07.715Z,69.93
2022-08-17T22:24:07.576Z,69.82
2022-08-17T22:25:08.091Z,70.12
2022-08-17T22:26:12.607Z,70.03
2022-08-17T22:27:08.538Z,70.96
2022-08-17T22:28:07.563Z,71.26
2022-08-17T22:29:07.526Z,71.50
2022-08-17T22:30:07.564Z,72.30
2022-08-17T22:31:08.497Z,72.77
2022-08-17T22:32:07.470Z,72.83
2022-08-17T22:33:07.476Z,72.27
2022-08-17T22:34:07.489Z,72.24
2022-08-17T22:35:07.753Z,72.77
2022-08-17T22:36:07.757Z,74.51