createdAt,value
2019-05-01T00:01:20.995Z,99.90
2019-05-01T00:04:09.762Z,99.90
2019-05-01T00:06:43.293Z,99.90
2019-05-01T00:09:15.335Z,99.90
2019-05-01T00:11:47.390Z,99.90
2019-05-01T00:14:18.620Z,99.90
2019-05-01T00:16:50.459Z,99.90
2019-05-01T00:19:19.821Z,99.90
2019-05-01T00:21:49.181Z,99.90
2019-05-01T00:24:18.563Z,99.90
2019-05-01T00:26:50.291Z,99.90
2019-05-01T00:29:19.716Z,99.90
2019-05-01T00:31:51.992Z,99.90
2019-05-01T00:34:23.127Z,99.90
2019-05-01T00:36:52.528Z,99.90
2019-05-01T00:39:23.693Z,99.90
2019-05-01T00:41:56.874Z,99.90
2019-05-01T00:44:30.108Z,99.90
2019-05-01T00:47:00.982Z,99.90
2019-05-01T00:49:30.370Z,99.90
2019-05-01T00:51:59.752Z,99.90
2019-05-01T00:54:30.528Z,99.90
2019-05-01T00:57:16.708Z,99.90
2019-05-01T01:00:02.473Z,99.90
2019-05-01T01:02:40.571Z,99.90
2019-05-01T01:05:09.916Z,99.90
2019-05-01T01:07:39.279Z,99.90
2019-05-01T01:10:08.677Z,99.90
2019-05-01T01:12:38.051Z,99.90
2019-05-01T01:15:08.240Z,99.90
2019-05-01T01:17:41.559Z,99.90
2019-05-01T01:20:11.028Z,99.90
2019-05-01T01:22:42.175Z,99.90
2019-05-01T01:25:13.161Z,99.90
2019-05-01T01:27:42.567Z,99.90
2019-05-01T01:30:12.165Z,99.90
2019-05-01T01:32:45.530Z,99.90
2019-05-01T01:35:15.430Z,99.90
2019-05-01T01:37:45.316Z,99.90
2019-05-01T01:40:14.740Z,99.90
2019-05-01T01:42:45.349Z,99.90
2019-05-01T01:45:27.133Z,99.90
2019-05-01T01:48:10.072Z,99.90
2019-05-01T01:50:40.267Z,99.90
2019-05-01T01:53:10.376Z,99.90
2019-05-01T01:55:39.728Z,99.90
2019-05-01T01:58:09.468Z,99.90
2019-05-01T02:01:10.169Z,99.90
2019-05-01T02:03:42.434Z,99.90
2019-05-01T02:06:11.899Z,99.90
2019-05-01T02:08:41.248Z,99.90
2019-05-01T02:11:10.812Z,99.90
2019-05-01T02:13:46.535Z,99.90
2019-05-01T02:16:17.232Z,99.90
2019-05-01T02:18:49.413Z,99.90
2019-05-01T02:21:22.269Z,99.90
2019-05-01T02:23:54.734Z,99.90
2019-05-01T02:26:25.973Z,99.90
2019-05-01T02:29:05.924Z,99.90
2019-05-01T02:31:45.948Z,99.90
2019-05-01T02:34:17.990Z,99.90
2019-05-01T02:36:48.568Z,99.90
2019-05-01T02:39:19.436Z,99.90
2019-05-01T02:41:51.771Z,99.90
2019-05-01T02:44:42.421Z,99.90
2019-05-01T02:47:15.298Z,99.90
2019-05-01T02:49:54.384Z,99.90
2019-05-01T02:52:26.533Z,99.90
2019-05-01T02:54:58.304Z,99.90
2019-05-01T02:57:29.745Z,99.90
2019-05-01T03:00:02.552Z,99.90
2019-05-01T03:02:32.425Z,99.90
2019-05-01T03:05:01.989Z,99.90
2019-05-01T03:07:34.482Z,99.90
2019-05-01T03:10:09.549Z,99.90
2019-05-01T03:12:41.692Z,99.90
2019-05-01T03:15:16.080Z,99.90
2019-05-01T03:18:03.689Z,99.90
2019-05-01T03:21:01.291Z,99.90
2019-05-01T03:23:49.624Z,99.90
2019-05-01T03:26:21.305Z,99.90
2019-05-01T03:28:55.329Z,99.90
2019-05-01T03:31:27.594Z,99.90
2019-05-01T03:33:58.386Z,99.90
2019-05-01T03:36:28.982Z,99.90
2019-05-01T03:38:59.090Z,99.90
2019-05-01T03:41:31.905Z,99.90
2019-05-01T03:44:04.548Z,99.90
2019-05-01T03:46:38.065Z,99.90
2019-05-01T03:49:09.900Z,99.90
2019-05-01T03:51:40.028Z,99.90
2019-05-01T03:54:09.974Z,99.90
2019-05-01T03:56:39.317Z,99.90
2019-05-01T03:59:09.432Z,99.90
2019-05-01T04:01:54.854Z,99.90
2019-05-01T04:04:26.964Z,99.90
2019-05-01T04:06:59.107Z,99.90
2019-05-01T04:09:29.117Z,99.90
2019-05-01T04:11:58.518Z,99.90
2019-05-01T04:14:27.906Z,99.90
2019-05-01T04:17:11.135Z,99.90
2019-05-01T04:19:44.127Z,99.90
2019-05-01T04:22:14.601Z,99.90
2019-05-01T04:24:44.466Z,99.90
2019-05-01T04:27:23.668Z,99.90
2019-05-01T04:30:04.378Z,99.90
2019-05-01T04:32:51.228Z,99.90
2019-05-01T04:35:26.249Z,99.90
2019-05-01T04:37:59.330Z,99.90
2019-05-01T04:40:31.068Z,99.90
2019-05-01T04:43:00.433Z,99.90
2019-05-01T04:45:29.841Z,99.90
2019-05-01T04:47:59.381Z,99.90
2019-05-01T04:50:29.290Z,99.90
2019-05-01T04:53:00.272Z,99.90
2019-05-01T04:55:29.756Z,99.90
2019-05-01T04:57:59.124Z,99.90
2019-05-01T05:00:30.000Z,99.90
2019-05-01T05:03:05.186Z,99.90
2019-05-01T05:05:34.928Z,99.90
2019-05-01T05:08:04.799Z,99.90
2019-05-01T05:10:37.905Z,99.90
2019-05-01T05:13:41.241Z,99.90
2019-05-01T05:16:20.376Z,99.90
2019-05-01T05:18:54.597Z,99.90
2019-05-01T05:21:24.128Z,99.90
2019-05-01T05:23:53.691Z,99.90
2019-05-01T05:26:23.388Z,99.90
2019-05-01T05:28:53.213Z,99.90
2019-05-01T05:31:26.121Z,99.90
2019-05-01T05:33:58.441Z,99.90
2019-05-01T05:36:30.362Z,99.90
2019-05-01T05:39:20.389Z,99.90
2019-05-01T05:41:50.873Z,99.90
2019-05-01T05:44:21.789Z,99.90
2019-05-01T05:46:51.355Z,99.90
2019-05-01T05:49:22.617Z,99.90
2019-05-01T05:52:11.401Z,99.90
2019-05-01T05:55:07.548Z,99.90
2019-05-01T05:57:57.708Z,99.90
2019-05-01T06:00:47.425Z,99.90
2019-05-01T06:03:38.312Z,99.90
2019-05-01T06:06:25.491Z,99.90
2019-05-01T06:08:59.864Z,99.90
2019-05-01T06:11:49.592Z,99.90
2019-05-01T06:14:37.754Z,99.90
2019-05-01T06:17:32.202Z,99.90
2019-05-01T06:20:38.636Z,99.90
2019-05-01T06:23:25.768Z,99.90
2019-05-01T06:26:04.060Z,99.90
2019-05-01T06:28:34.554Z,99.90
2019-05-01T06:31:23.028Z,99.90
2019-05-01T06:33:53.081Z,99.90
2019-05-01T06:36:24.140Z,99.90
2019-05-01T06:38:54.497Z,99.90
2019-05-01T06:41:28.724Z,99.90
2019-05-01T06:44:07.391Z,99.90
2019-05-01T06:46:58.116Z,99.90
2019-05-01T06:49:46.012Z,99.90
2019-05-01T06:52:25.065Z,99.90
2019-05-01T06:54:54.041Z,99.90
2019-05-01T06:57:25.283Z,99.90
2019-05-01T06:59:55.654Z,99.90
2019-05-01T07:02:29.893Z,99.90
2019-05-01T07:04:57.038Z,99.90
2019-05-01T07:07:26.678Z,99.90
2019-05-01T07:10:00.613Z,99.90
2019-05-01T07:12:32.141Z,99.90
2019-05-01T07:15:05.390Z,99.90
2019-05-01T07:17:35.366Z,99.90
2019-05-01T07:20:34.701Z,99.90
2019-05-01T07:23:05.357Z,99.90
2019-05-01T07:25:40.670Z,99.90
2019-05-01T07:28:11.658Z,99.90
2019-05-01T07:31:04.880Z,99.90
2019-05-01T07:33:33.239Z,99.90
2019-05-01T07:36:07.550Z,99.90
2019-05-01T07:38:38.128Z,99.90
2019-05-01T07:41:12.369Z,99.90
2019-05-01T07:44:09.395Z,99.90
2019-05-01T07:46:48.898Z,99.90
2019-05-01T07:49:25.850Z,99.90
2019-05-01T07:51:55.605Z,99.90
2019-05-01T07:54:25.168Z,99.90
2019-05-01T07:56:58.730Z,99.90
2019-05-01T07:59:33.782Z,99.90
2019-05-01T08:02:09.352Z,99.90
2019-05-01T08:04:38.676Z,99.90
2019-05-01T08:07:11.100Z,99.90
2019-05-01T08:09:40.441Z,99.90
2019-05-01T08:12:14.385Z,99.90
2019-05-01T08:14:47.739Z,99.90
2019-05-01T08:17:17.983Z,99.90
2019-05-01T08:20:00.884Z,99.90
2019-05-01T08:22:37.029Z,99.90
2019-05-01T08:25:06.651Z,99.90
2019-05-01T08:27:50.975Z,99.90
2019-05-01T08:30:38.353Z,99.90
2019-05-01T08:33:32.684Z,99.90
2019-05-01T08:36:06.804Z,99.90
2019-05-01T08:38:35.470Z,99.90
2019-05-01T08:41:06.208Z,99.90
2019-05-01T08:43:36.521Z,99.90
2019-05-01T08:46:39.896Z,99.90
2019-05-01T08:49:18.653Z,99.90
2019-05-01T08:51:49.843Z,99.90
2019-05-01T08:54:21.280Z,99.90
2019-05-01T08:56:53.127Z,99.90
2019-05-01T08:59:25.774Z,99.90
2019-05-01T09:02:09.040Z,99.90
2019-05-01T09:04:32.248Z,99.90
2019-05-01T09:07:05.687Z,99.90
2019-05-01T09:09:45.554Z,99.90
2019-05-01T09:12:13.574Z,99.90
2019-05-01T09:14:51.306Z,99.90
2019-05-01T09:17:17.203Z,99.90
2019-05-01T09:19:49.590Z,99.90
2019-05-01T09:22:21.985Z,99.90
2019-05-01T09:24:51.305Z,99.90
2019-05-01T09:27:29.602Z,99.90
2019-05-01T09:30:10.153Z,99.90
2019-05-01T09:32:39.508Z,99.90
2019-05-01T09:35:15.487Z,99.90
2019-05-01T09:37:41.767Z,99.90
2019-05-01T09:40:14.282Z,99.90
2019-05-01T09:42:46.528Z,99.90
2019-05-01T09:45:17.404Z,99.90
2019-05-01T09:47:49.140Z,99.90
2019-05-01T09:50:18.611Z,99.90
2019-05-01T09:53:15.822Z,99.90
2019-05-01T09:55:58.025Z,99.90
2019-05-01T09:58:27.359Z,99.90
2019-05-01T10:00:58.742Z,99.90
2019-05-01T10:03:28.237Z,99.90
2019-05-01T10:05:57.643Z,99.40
2019-05-01T10:08:29.235Z,98.20
2019-05-01T10:10:59.855Z,96.90
2019-05-01T10:13:29.698Z,96.50
2019-05-01T10:16:01.847Z,96.50
2019-05-01T10:18:32.582Z,97.60
2019-05-01T10:21:02.000Z,95.40
2019-05-01T10:23:31.351Z,94.30
2019-05-01T10:26:02.319Z,95.90
2019-05-01T10:29:06.028Z,93.50
2019-05-01T10:31:59.908Z,93.60
2019-05-01T10:34:43.064Z,93.60
2019-05-01T10:37:14.864Z,92.70
2019-05-01T10:39:44.306Z,94.90
2019-05-01T10:42:14.157Z,94.50
2019-05-01T10:44:44.464Z,94.60
2019-05-01T10:47:19.857Z,94.30
2019-05-01T10:49:58.017Z,92.80
2019-05-01T10:52:28.591Z,92.10
2019-05-01T10:54:57.974Z,91.70
2019-05-01T10:57:27.382Z,90.40
2019-05-01T10:59:56.734Z,90.50
2019-05-01T11:02:26.101Z,87.60
2019-05-01T11:04:55.515Z,86.70
2019-05-01T11:07:24.913Z,85.20
2019-05-01T11:09:54.456Z,82.90
2019-05-01T11:12:27.161Z,85.60
2019-05-01T11:14:56.615Z,86.60
2019-05-01T11:17:26.135Z,85.00
2019-05-01T11:19:55.892Z,85.90
2019-05-01T11:22:25.386Z,88.90
2019-05-01T11:24:56.899Z,84.60
2019-05-01T11:27:31.086Z,84.10
2019-05-01T11:29:57.537Z,84.80
2019-05-01T11:32:53.819Z,80.80
2019-05-01T11:35:51.238Z,80.90
2019-05-01T11:38:38.063Z,78.80
2019-05-01T11:41:15.386Z,79.20
2019-05-01T11:43:44.814Z,79.70
2019-05-01T11:46:14.179Z,82.80
2019-05-01T11:48:44.957Z,79.60
2019-05-01T11:51:14.319Z,80.20
2019-05-01T11:53:44.849Z,81.90
2019-05-01T11:56:14.228Z,81.70
2019-05-01T11:58:43.619Z,79.00
2019-05-01T12:01:14.591Z,78.10
2019-05-01T12:03:44.068Z,77.70
2019-05-01T12:06:22.603Z,76.60
2019-05-01T12:08:47.406Z,76.80
2019-05-01T12:11:21.164Z,76.10
2019-05-01T12:14:02.329Z,72.60
2019-05-01T12:25:53.894Z,73.00
2019-05-01T12:27:42.481Z,73.40
2019-05-01T12:31:13.120Z,72.90
2019-05-01T12:34:32.719Z,73.00
2019-05-01T12:45:43.509Z,76.70
2019-05-01T12:48:13.734Z,76.50
2019-05-01T12:50:51.545Z,72.60
2019-05-01T12:53:45.426Z,74.10
2019-05-01T12:56:28.157Z,71.70
2019-05-01T12:59:00.351Z,71.00
2019-05-01T13:01:30.815Z,71.60
2019-05-01T13:04:02.613Z,73.20
2019-05-01T13:06:34.600Z,72.30
2019-05-01T13:12:55.105Z,68.80
2019-05-01T13:40:38.771Z,68.70
2019-05-01T13:43:08.211Z,68.70
2019-05-01T13:45:39.480Z,67.40
2019-05-01T13:48:12.057Z,67.00
2019-05-01T13:50:41.542Z,67.10
2019-05-01T13:53:21.588Z,66.00
2019-05-01T13:55:52.487Z,64.80
2019-05-01T13:58:21.914Z,64.50
2019-05-01T14:00:51.329Z,65.10
2019-05-01T14:03:20.847Z,64.70
2019-05-01T14:05:50.238Z,65.20
2019-05-01T14:08:19.693Z,65.30
2019-05-01T14:10:50.399Z,63.60
2019-05-01T14:13:19.801Z,64.80
2019-05-01T14:15:53.667Z,64.10
2019-05-01T14:18:28.147Z,66.10
2019-05-01T14:21:19.101Z,64.50
2019-05-01T14:24:06.100Z,64.50
2019-05-01T14:26:38.056Z,64.70
2019-05-01T14:29:07.561Z,64.50
2019-05-01T14:31:36.957Z,62.30
2019-05-01T14:34:06.355Z,62.10
2019-05-01T14:36:35.818Z,62.40
2019-05-01T14:39:06.909Z,62.90
2019-05-01T14:41:36.675Z,62.40
2019-05-01T14:44:08.869Z,61.20
2019-05-01T14:46:38.235Z,60.80
2019-05-01T14:49:10.491Z,62.50
2019-05-01T14:51:39.897Z,61.70
2019-05-01T14:54:09.338Z,61.00
2019-05-01T14:56:43.330Z,61.60
2019-05-01T14:59:17.769Z,61.90
2019-05-01T15:01:49.974Z,62.40
2019-05-01T15:04:19.444Z,62.20
2019-05-01T15:06:55.882Z,62.10
2019-05-01T15:09:25.290Z,62.30
2019-05-01T15:11:54.651Z,62.50
2019-05-01T15:14:46.977Z,62.20
2019-05-01T15:17:32.074Z,62.10
2019-05-01T15:20:03.881Z,62.20
2019-05-01T15:22:36.262Z,63.10
2019-05-01T15:25:08.912Z,63.10
2019-05-01T15:27:38.340Z,63.40
2019-05-01T15:30:13.502Z,63.50
2019-05-01T15:32:43.608Z,64.00
2019-05-01T15:35:13.047Z,63.90
2019-05-01T15:37:56.111Z,63.50
2019-05-01T15:40:36.048Z,64.00
2019-05-01T15:43:28.035Z,66.00
2019-05-01T15:46:05.678Z,64.90
2019-05-01T15:48:30.685Z,64.60
2019-05-01T15:51:03.969Z,64.20
2019-05-01T15:53:33.610Z,65.10
2019-05-01T15:56:05.961Z,65.90
2019-05-01T15:58:40.447Z,67.00
2019-05-01T16:01:09.768Z,66.20
2019-05-01T16:03:41.858Z,65.40
2019-05-01T16:06:11.341Z,66.20
2019-05-01T16:08:40.855Z,67.20
2019-05-01T16:11:44.147Z,67.90
2019-05-01T16:14:13.532Z,67.80
2019-05-01T16:16:45.920Z,66.70
2019-05-01T16:19:17.228Z,64.60
2019-05-01T16:21:46.702Z,65.30
2019-05-01T16:24:16.102Z,64.50
2019-05-01T16:26:48.487Z,64.80
2019-05-01T16:29:17.826Z,64.80
2019-05-01T16:31:50.407Z,64.70
2019-05-01T16:34:22.076Z,65.10
2019-05-01T16:36:54.575Z,66.30
2019-05-01T16:39:54.513Z,65.60
2019-05-01T16:42:30.392Z,64.80
2019-05-01T16:44:59.744Z,66.20
2019-05-01T16:47:29.958Z,65.30
2019-05-01T16:49:59.335Z,66.00
2019-05-01T16:52:31.937Z,67.00
2019-05-01T16:55:05.505Z,66.60
2019-05-01T16:57:34.897Z,66.90
2019-05-01T17:00:05.869Z,66.60
2019-05-01T17:02:54.194Z,66.80
2019-05-01T17:05:38.639Z,66.70
2019-05-01T17:08:36.311Z,67.40
2019-05-01T17:11:04.181Z,67.80
2019-05-01T17:13:35.758Z,69.20
2019-05-01T17:16:05.140Z,69.90
2019-05-01T17:18:34.572Z,69.90
2019-05-01T17:21:03.969Z,68.70
2019-05-01T17:23:36.180Z,69.80
2019-05-01T17:26:05.929Z,72.20
2019-05-01T17:28:35.307Z,71.70
2019-05-01T17:31:04.681Z,72.20
2019-05-01T17:33:34.081Z,72.60
2019-05-01T17:36:06.384Z,73.50
2019-05-01T17:38:49.027Z,74.20
2019-05-01T17:41:13.517Z,74.00
2019-05-01T17:43:44.727Z,74.30
2019-05-01T17:46:16.817Z,74.50
2019-05-01T17:48:46.381Z,75.40
2019-05-01T17:51:35.016Z,76.40
2019-05-01T17:54:00.129Z,77.30
2019-05-01T17:56:32.243Z,77.30
2019-05-01T17:59:06.987Z,77.70
2019-05-01T18:01:59.058Z,78.70
2019-05-01T18:04:38.073Z,80.00
2019-05-01T18:07:12.265Z,80.60
2019-05-01T18:09:42.599Z,80.80
2019-05-01T18:12:16.189Z,81.50
2019-05-01T18:14:48.318Z,81.90
2019-05-01T18:17:18.378Z,82.90
2019-05-01T18:19:50.019Z,83.50
2019-05-01T18:22:41.402Z,84.20
2019-05-01T18:25:23.080Z,85.30
2019-05-01T18:28:15.054Z,85.40
2019-05-01T18:30:46.315Z,86.20
2019-05-01T18:33:17.051Z,87.00
2019-05-01T18:35:49.158Z,88.00
2019-05-01T18:38:48.841Z,88.40
2019-05-01T18:41:34.186Z,88.70
2019-05-01T18:44:05.214Z,89.30
2019-05-01T18:46:38.866Z,89.40
2019-05-01T18:49:12.202Z,90.20
2019-05-01T18:51:42.040Z,90.40
2019-05-01T18:54:11.736Z,90.60
2019-05-01T18:56:44.517Z,91.10
2019-05-01T18:59:19.947Z,91.60
2019-05-01T19:01:49.764Z,91.90
2019-05-01T19:04:23.590Z,92.30
2019-05-01T19:06:54.518Z,93.00
2019-05-01T19:09:30.306Z,93.30
2019-05-01T19:11:55.795Z,93.70
2019-05-01T19:14:28.895Z,94.10
2019-05-01T19:17:01.384Z,94.40
2019-05-01T19:19:30.901Z,94.60
2019-05-01T19:22:05.813Z,95.00
2019-05-01T19:24:40.070Z,95.30
2019-05-01T19:27:09.386Z,95.90
2019-05-01T19:29:38.847Z,95.90
2019-05-01T19:32:09.677Z,96.10
2019-05-01T19:34:41.172Z,96.50
2019-05-01T19:37:16.258Z,96.80
2019-05-01T19:39:49.056Z,96.80
2019-05-01T19:42:21.694Z,97.20
2019-05-01T19:44:56.153Z,97.70
2019-05-01T19:47:30.684Z,97.70
2019-05-01T19:50:06.727Z,98.10
2019-05-01T19:52:32.492Z,98.50
2019-05-01T19:55:06.357Z,98.60
2019-05-01T19:57:37.665Z,98.80
2019-05-01T20:00:09.840Z,99.20
2019-05-01T20:02:40.749Z,99.40
2019-05-01T20:05:11.948Z,99.60
2019-05-01T20:07:42.434Z,99.50
2019-05-01T20:10:16.003Z,99.60
2019-05-01T20:12:47.249Z,99.90
2019-05-01T20:15:19.894Z,99.90
2019-05-01T20:17:51.589Z,99.90
2019-05-01T20:20:21.157Z,99.90
2019-05-01T20:22:58.000Z,99.90
2019-05-01T20:25:29.151Z,99.90
2019-05-01T20:28:05.790Z,99.90
2019-05-01T20:30:35.343Z,99.90
2019-05-01T20:33:08.330Z,99.90
2019-05-01T20:35:47.358Z,99.90
2019-05-01T20:38:18.427Z,99.90
2019-05-01T20:40:53.958Z,99.90
2019-05-01T20:43:25.001Z,99.90
2019-05-01T20:45:58.602Z,99.90
2019-05-01T20:48:32.135Z,99.90
2019-05-01T20:51:03.822Z,99.90
2019-05-01T20:53:40.085Z,99.90
2019-05-01T20:56:24.873Z,99.90
2019-05-01T20:59:03.201Z,99.90
2019-05-01T21:01:37.730Z,99.90
2019-05-01T21:04:42.074Z,99.90
2019-05-01T21:07:21.394Z,99.90
2019-05-01T21:09:57.896Z,99.90
2019-05-01T21:12:30.396Z,99.90
2019-05-01T21:15:09.659Z,99.90
2019-05-01T21:17:44.178Z,99.90
2019-05-01T21:20:13.493Z,99.90
2019-05-01T21:22:43.981Z,99.90
2019-05-01T21:25:18.456Z,99.90
2019-05-01T21:27:49.175Z,99.90
2019-05-01T21:30:24.884Z,99.90
2019-05-01T21:33:08.251Z,99.90
2019-05-01T21:35:36.620Z,99.90
2019-05-01T21:38:13.627Z,99.90
2019-05-01T21:40:45.831Z,99.90
2019-05-01T21:43:18.037Z,99.90
2019-05-01T21:45:55.017Z,99.90
2019-05-01T21:48:27.654Z,99.90
2019-05-01T21:51:07.374Z,99.90
2019-05-01T21:53:42.646Z,99.90
2019-05-01T21:56:10.958Z,99.90
2019-05-01T21:58:46.520Z,99.90
2019-05-01T22:01:19.581Z,99.90
2019-05-01T22:03:58.234Z,99.90
2019-05-01T22:06:32.325Z,99.90
2019-05-01T22:09:10.637Z,99.90
2019-05-01T22:11:44.708Z,99.90
2019-05-01T22:14:21.395Z,99.90
2019-05-01T22:16:53.195Z,99.90
2019-05-01T22:19:27.681Z,99.90
2019-05-01T22:22:15.027Z,99.90
2019-05-01T22:25:00.327Z,99.90
2019-05-01T22:27:38.192Z,99.90
2019-05-01T22:30:25.880Z,99.90
2019-05-01T22:32:56.408Z,99.90
2019-05-01T22:35:33.373Z,99.90
2019-05-01T22:38:09.951Z,99.90
2019-05-01T22:41:06.683Z,99.90
2019-05-01T22:43:36.883Z,99.90
2019-05-01T22:46:11.156Z,99.90
2019-05-01T22:48:43.441Z,99.90
2019-05-01T22:51:21.623Z,99.90
2019-05-01T22:53:57.873Z,99.90
2019-05-01T22:56:30.862Z,99.90
2019-05-01T22:59:05.464Z,99.90
2019-05-01T23:01:37.959Z,99.90
2019-05-01T23:04:11.973Z,99.90
2019-05-01T23:06:46.865Z,99.90
2019-05-01T23:09:23.485Z,99.90
2019-05-01T23:11:55.515Z,99.90
2019-05-01T23:14:26.668Z,99.90
2019-05-01T23:17:11.544Z,99.90
2019-05-01T23:19:45.797Z,99.90
2019-05-01T23:22:20.800Z,99.90
2019-05-01T23:24:52.410Z,99.90
2019-05-01T23:27:24.439Z,99.90
2019-05-01T23:29:59.908Z,99.90
2019-05-01T23:32:33.507Z,99.90
2019-05-01T23:35:06.746Z,99.90
2019-05-01T23:37:39.337Z,99.90
2019-05-01T23:40:10.945Z,99.90
2019-05-01T23:42:52.420Z,99.90
2019-05-01T23:45:20.581Z,99.90
2019-05-01T23:47:53.490Z,99.90
2019-05-01T23:50:27.456Z,99.90
2019-05-01T23:53:03.487Z,99.90
2019-05-01T23:55:34.471Z,99.90
2019-05-01T23:58:09.962Z,99.90
