createdAt,value
2022-11-15T00:00:55.993Z,7.68
2022-11-15T00:03:25.354Z,7.64
2022-11-15T00:05:52.103Z,7.62
2022-11-15T00:08:19.349Z,7.61
2022-11-15T00:11:00.308Z,7.58
2022-11-15T00:13:27.462Z,7.57
2022-11-15T00:16:01.296Z,7.58
2022-11-15T00:18:29.798Z,7.59
2022-11-15T00:20:56.830Z,7.58
2022-11-15T00:23:23.776Z,7.58
2022-11-15T00:25:57.957Z,7.60
2022-11-15T00:28:25.496Z,7.66
2022-11-15T00:30:53.028Z,7.62
2022-11-15T00:33:19.939Z,7.68
2022-11-15T00:35:46.951Z,7.65
2022-11-15T00:38:13.657Z,7.65
2022-11-15T00:40:40.435Z,7.65
2022-11-15T00:43:07.146Z,7.69
2022-11-15T00:45:33.805Z,7.70
2022-11-15T00:48:00.482Z,7.73
2022-11-15T00:50:27.502Z,7.77
2022-11-15T00:52:54.108Z,7.79
2022-11-15T00:55:21.441Z,7.85
2022-11-15T00:57:48.334Z,7.84
2022-11-15T01:00:17.995Z,7.88
2022-11-15T01:02:44.728Z,7.88
2022-11-15T01:05:11.355Z,7.92
2022-11-15T01:07:38.151Z,7.94
2022-11-15T01:10:05.695Z,7.96
2022-11-15T01:12:33.031Z,7.98
2022-11-15T01:14:59.823Z,7.97
2022-11-15T01:17:26.897Z,7.96
2022-11-15T01:19:53.665Z,7.99
2022-11-15T01:22:20.356Z,8.03
2022-11-15T01:24:47.034Z,8.11
2022-11-15T01:27:13.638Z,8.08
2022-11-15T01:29:40.340Z,8.10
2022-11-15T01:32:06.975Z,8.09
2022-11-15T01:34:33.658Z,8.10
2022-11-15T01:37:00.277Z,8.07
2022-11-15T01:39:27.628Z,8.10
2022-11-15T01:41:54.597Z,8.10
2022-11-15T01:44:39.949Z,8.11
2022-11-15T01:47:35.873Z,8.14
2022-11-15T01:50:09.434Z,8.13
2022-11-15T01:52:37.066Z,8.13
2022-11-15T01:55:08.696Z,8.14
2022-11-15T01:57:35.814Z,8.15
2022-11-15T02:00:05.287Z,8.15
2022-11-15T02:02:33.506Z,8.19
2022-11-15T02:05:03.606Z,8.19
2022-11-15T02:07:32.069Z,8.25
2022-11-15T02:10:15.036Z,8.30
2022-11-15T02:12:42.615Z,8.35
2022-11-15T02:15:10.411Z,8.42
2022-11-15T02:17:55.931Z,8.47
2022-11-15T02:20:44.565Z,8.51
2022-11-15T02:23:29.500Z,8.55
2022-11-15T02:26:11.298Z,8.54
2022-11-15T02:28:56.785Z,8.59
2022-11-15T02:31:34.994Z,8.63
2022-11-15T02:34:12.724Z,8.64
2022-11-15T02:36:56.018Z,8.68
2022-11-15T02:39:47.619Z,8.70
2022-11-15T02:42:41.432Z,8.68
2022-11-15T02:45:12.566Z,8.73
2022-11-15T02:47:45.348Z,8.73
2022-11-15T02:50:16.078Z,8.73
2022-11-15T02:52:46.625Z,8.72
2022-11-15T02:55:34.015Z,8.74
2022-11-15T02:58:03.370Z,8.76
2022-11-15T03:00:36.864Z,8.72
2022-11-15T03:03:17.294Z,8.77
2022-11-15T03:05:57.982Z,8.76
2022-11-15T03:08:32.565Z,8.76
2022-11-15T03:11:05.256Z,8.77
2022-11-15T03:13:59.224Z,8.78
2022-11-15T03:16:33.002Z,8.81
2022-11-15T03:19:43.586Z,8.84
2022-11-15T03:22:13.505Z,8.85
2022-11-15T03:24:42.068Z,8.87
2022-11-15T03:27:13.257Z,8.89
2022-11-15T03:29:46.594Z,8.89
2022-11-15T03:32:26.875Z,8.93
2022-11-15T03:34:59.621Z,8.96
2022-11-15T03:37:38.047Z,8.94
2022-11-15T03:40:06.085Z,8.97
2022-11-15T03:43:13.898Z,8.97
2022-11-15T03:45:55.702Z,9.00
2022-11-15T03:48:29.038Z,9.00
2022-11-15T03:50:56.674Z,8.99
2022-11-15T03:53:23.405Z,8.97
2022-11-15T03:55:50.105Z,8.98
2022-11-15T03:58:16.762Z,8.98
2022-11-15T04:00:44.114Z,8.96
2022-11-15T04:03:10.905Z,8.95
2022-11-15T04:05:37.540Z,8.95
2022-11-15T04:08:04.398Z,8.94
2022-11-15T04:10:31.038Z,8.95
2022-11-15T04:12:57.667Z,8.96
2022-11-15T04:15:24.960Z,8.92
2022-11-15T04:17:54.395Z,8.92
2022-11-15T04:20:42.517Z,8.91
2022-11-15T04:23:45.661Z,8.93
2022-11-15T04:26:17.511Z,8.98
2022-11-15T04:29:02.955Z,8.95
2022-11-15T04:31:30.998Z,8.98
2022-11-15T04:33:57.803Z,9.00
2022-11-15T04:36:43.427Z,9.01
2022-11-15T04:39:10.147Z,9.00
2022-11-15T04:41:36.776Z,9.05
2022-11-15T04:44:03.487Z,9.04
2022-11-15T04:46:30.121Z,9.04
2022-11-15T04:48:58.958Z,9.04
2022-11-15T04:51:26.192Z,9.06
2022-11-15T04:53:52.869Z,9.06
2022-11-15T04:56:19.695Z,9.07
2022-11-15T04:58:46.569Z,9.12
2022-11-15T05:01:15.784Z,9.12
2022-11-15T05:04:01.996Z,9.14
2022-11-15T05:06:29.130Z,9.15
2022-11-15T05:08:56.175Z,9.17
2022-11-15T05:11:23.449Z,9.20
2022-11-15T05:13:50.122Z,9.18
2022-11-15T05:16:17.291Z,9.18
2022-11-15T05:18:44.605Z,9.21
2022-11-15T05:21:14.125Z,9.21
2022-11-15T05:23:41.340Z,9.20
2022-11-15T05:26:09.501Z,9.24
2022-11-15T05:28:37.553Z,9.26
2022-11-15T05:31:06.394Z,9.24
2022-11-15T05:33:34.519Z,9.26
2022-11-15T05:36:23.195Z,9.31
2022-11-15T05:38:50.835Z,9.29
2022-11-15T05:41:22.040Z,9.32
2022-11-15T05:43:50.509Z,9.33
2022-11-15T05:46:18.509Z,9.34
2022-11-15T05:48:49.181Z,9.36
2022-11-15T05:51:17.055Z,9.35
2022-11-15T05:53:45.653Z,9.36
2022-11-15T05:56:13.550Z,9.40
2022-11-15T05:58:40.268Z,9.43
2022-11-15T06:01:07.152Z,9.45
2022-11-15T06:03:33.991Z,9.47
2022-11-15T06:06:00.934Z,9.51
2022-11-15T06:08:28.432Z,9.47
2022-11-15T06:10:55.141Z,9.51
2022-11-15T06:13:21.810Z,9.53
2022-11-15T06:15:49.132Z,9.56
2022-11-15T06:18:16.279Z,9.52
2022-11-15T06:20:43.061Z,9.57
2022-11-15T06:23:09.730Z,9.59
2022-11-15T06:25:36.324Z,9.62
2022-11-15T06:28:02.990Z,9.60
2022-11-15T06:30:30.138Z,9.65
2022-11-15T06:33:01.897Z,9.65
2022-11-15T06:35:29.181Z,9.68
2022-11-15T06:37:56.318Z,9.70
2022-11-15T06:40:23.242Z,9.72
2022-11-15T06:42:50.018Z,9.70
2022-11-15T06:45:17.246Z,9.70
2022-11-15T06:47:47.922Z,9.73
2022-11-15T06:50:15.159Z,9.75
2022-11-15T06:52:41.787Z,9.75
2022-11-15T06:55:09.166Z,9.76
2022-11-15T06:57:36.872Z,9.76
2022-11-15T07:00:07.220Z,9.80
2022-11-15T07:02:33.861Z,9.81
2022-11-15T07:05:00.586Z,9.84
2022-11-15T07:07:27.362Z,9.85
2022-11-15T07:09:54.213Z,9.87
2022-11-15T07:12:20.870Z,9.87
2022-11-15T07:14:47.649Z,9.87
2022-11-15T07:17:14.261Z,9.89
2022-11-15T07:19:41.563Z,9.88
2022-11-15T07:22:08.199Z,9.88
2022-11-15T07:24:34.867Z,9.88
2022-11-15T07:27:01.591Z,9.90
2022-11-15T07:29:28.449Z,9.90
2022-11-15T07:31:55.386Z,9.92
2022-11-15T07:34:22.064Z,9.90
2022-11-15T07:36:49.088Z,9.93
2022-11-15T07:39:15.819Z,9.95
2022-11-15T07:41:42.584Z,9.94
2022-11-15T07:44:09.223Z,9.98
2022-11-15T07:46:37.260Z,10.00
2022-11-15T07:49:03.965Z,10.00
2022-11-15T07:51:30.636Z,10.03
2022-11-15T07:53:57.407Z,10.04
2022-11-15T07:56:24.141Z,10.04
2022-11-15T07:58:51.514Z,10.07
2022-11-15T08:01:18.261Z,10.06
2022-11-15T08:03:44.917Z,10.09
2022-11-15T08:06:11.627Z,10.09
2022-11-15T08:08:38.314Z,10.09
2022-11-15T08:11:05.045Z,10.11
2022-11-15T08:13:31.966Z,10.13
2022-11-15T08:16:00.560Z,10.17
2022-11-15T08:18:27.505Z,10.16
2022-11-15T08:21:18.310Z,10.20
2022-11-15T08:23:45.381Z,10.19
2022-11-15T08:26:12.235Z,10.21
2022-11-15T08:28:40.363Z,10.23
2022-11-15T08:31:17.873Z,10.24
2022-11-15T08:33:44.996Z,10.25
2022-11-15T08:36:15.508Z,10.26
2022-11-15T08:38:42.575Z,10.29
2022-11-15T08:41:24.492Z,10.29
2022-11-15T08:43:51.166Z,10.30
2022-11-15T08:46:19.270Z,10.31
2022-11-15T08:48:46.363Z,10.34
2022-11-15T08:51:13.580Z,10.36
2022-11-15T08:53:41.212Z,10.39
2022-11-15T08:56:12.435Z,10.39
2022-11-15T08:58:39.671Z,10.39
2022-11-15T09:01:07.510Z,10.42
2022-11-15T09:03:34.310Z,10.45
2022-11-15T09:06:02.492Z,10.47
2022-11-15T09:08:47.123Z,10.48
2022-11-15T09:11:15.688Z,10.49
2022-11-15T09:13:43.505Z,10.51
2022-11-15T09:16:10.465Z,10.52
2022-11-15T09:18:37.056Z,10.55
2022-11-15T09:21:03.927Z,10.57
2022-11-15T09:23:32.613Z,10.55
2022-11-15T09:26:04.017Z,10.59
2022-11-15T09:28:33.190Z,10.60
2022-11-15T09:31:02.091Z,10.59
2022-11-15T09:33:30.016Z,10.62
2022-11-15T09:36:15.399Z,10.62
2022-11-15T09:38:42.069Z,10.65
2022-11-15T09:41:29.247Z,10.67
2022-11-15T09:44:34.727Z,10.68
2022-11-15T09:47:16.195Z,10.64
2022-11-15T09:49:43.066Z,10.66
2022-11-15T09:52:12.309Z,10.66
2022-11-15T09:54:59.469Z,10.69
2022-11-15T09:57:52.525Z,10.69
2022-11-15T10:00:49.863Z,10.72
2022-11-15T10:03:31.893Z,10.76
2022-11-15T10:06:04.707Z,10.80
2022-11-15T10:08:43.901Z,10.83
2022-11-15T10:11:36.807Z,10.86
2022-11-15T10:14:09.773Z,10.90
2022-11-15T10:16:57.411Z,10.92
2022-11-15T10:19:36.128Z,10.95
2022-11-15T10:22:02.849Z,10.98
2022-11-15T10:24:40.860Z,10.99
2022-11-15T10:27:17.689Z,11.00
2022-11-15T10:29:49.770Z,10.99
2022-11-15T10:32:19.549Z,10.97
2022-11-15T10:34:46.837Z,10.96
2022-11-15T10:37:15.048Z,10.96
2022-11-15T10:39:41.720Z,10.98
2022-11-15T10:42:29.370Z,11.01
2022-11-15T10:44:56.367Z,10.99
2022-11-15T10:47:38.906Z,10.97
2022-11-15T10:50:27.027Z,11.01
2022-11-15T10:52:54.548Z,11.01
2022-11-15T10:55:23.894Z,11.03
2022-11-15T10:57:54.835Z,11.04
2022-11-15T11:00:21.506Z,11.04
2022-11-15T11:02:57.345Z,11.04
2022-11-15T11:05:39.960Z,11.06
2022-11-15T11:08:14.275Z,11.05
2022-11-15T11:10:58.612Z,11.08
2022-11-15T11:13:29.836Z,11.08
2022-11-15T11:16:02.592Z,11.08
2022-11-15T11:18:40.992Z,11.12
2022-11-15T11:21:15.067Z,11.14
2022-11-15T11:23:59.488Z,11.13
2022-11-15T11:27:03.371Z,11.09
2022-11-15T11:29:57.580Z,11.07
2022-11-15T11:32:58.308Z,11.10
2022-11-15T11:35:42.584Z,11.12
2022-11-15T11:38:28.167Z,11.15
2022-11-15T11:41:18.558Z,11.18
2022-11-15T11:43:57.158Z,11.21
2022-11-15T11:46:29.737Z,11.24
2022-11-15T11:49:23.607Z,11.27
2022-11-15T11:52:02.888Z,11.27
2022-11-15T11:54:48.239Z,11.34
2022-11-15T11:57:34.040Z,11.34
2022-11-15T12:00:29.449Z,11.35
2022-11-15T12:03:18.322Z,11.34
2022-11-15T12:05:53.183Z,11.34
2022-11-15T12:08:31.543Z,11.35
2022-11-15T12:11:09.193Z,11.37
2022-11-15T12:13:38.648Z,11.35
2022-11-15T12:16:26.026Z,11.36
2022-11-15T12:18:55.622Z,11.36
2022-11-15T12:21:47.870Z,11.34
2022-11-15T12:24:33.139Z,11.33
2022-11-15T12:27:26.314Z,11.29
2022-11-15T12:29:58.547Z,11.26
2022-11-15T12:32:34.623Z,11.22
2022-11-15T12:35:05.313Z,11.24
2022-11-15T12:37:44.208Z,11.32
2022-11-15T12:40:13.938Z,11.39
2022-11-15T12:42:59.789Z,11.43
2022-11-15T12:45:28.377Z,11.50
2022-11-15T12:47:57.143Z,11.61
2022-11-15T12:50:51.716Z,11.69
2022-11-15T12:53:45.673Z,11.72
2022-11-15T12:56:19.692Z,11.69
2022-11-15T12:59:00.669Z,11.72
2022-11-15T13:01:51.404Z,11.71
2022-11-15T13:04:21.327Z,11.72
2022-11-15T13:06:57.700Z,11.69
2022-11-15T13:09:33.323Z,11.69
2022-11-15T13:12:35.267Z,11.69
2022-11-15T13:15:12.878Z,11.83
2022-11-15T13:17:52.934Z,11.98
2022-11-15T13:20:37.777Z,12.05
2022-11-15T13:23:14.556Z,11.97
2022-11-15T13:25:48.828Z,11.85
2022-11-15T13:28:15.483Z,11.78
2022-11-15T13:31:14.060Z,11.61
2022-11-15T13:33:40.922Z,11.56
2022-11-15T13:36:14.889Z,11.55
2022-11-15T13:38:42.577Z,11.51
2022-11-15T13:41:30.468Z,11.46
2022-11-15T13:43:58.326Z,11.43
2022-11-15T13:50:44.375Z,11.52
2022-11-15T13:53:12.204Z,11.51
2022-11-15T13:55:40.190Z,11.35
2022-11-15T13:58:14.086Z,11.27
2022-11-15T14:00:46.598Z,11.18
2022-11-15T14:03:22.152Z,11.11
2022-11-15T14:06:17.515Z,11.08
2022-11-15T14:11:56.765Z,11.12
2022-11-15T14:14:25.497Z,11.09
2022-11-15T14:17:41.172Z,11.05
2022-11-15T14:20:31.907Z,11.02
2022-11-15T14:23:24.962Z,11.06
2022-11-15T14:25:57.122Z,11.12
2022-11-15T14:28:30.896Z,11.09
2022-11-15T14:31:00.095Z,11.14
2022-11-15T14:33:36.175Z,11.09
2022-11-15T14:36:31.014Z,11.04
2022-11-15T14:39:06.483Z,11.00
2022-11-15T14:41:41.316Z,10.92
2022-11-15T14:44:11.542Z,10.90
2022-11-15T14:46:38.241Z,10.86
2022-11-15T14:49:09.062Z,10.87
2022-11-15T14:51:35.898Z,10.85
2022-11-15T14:54:02.595Z,10.81
2022-11-15T14:56:29.214Z,10.68
2022-11-15T14:58:57.619Z,10.63
2022-11-15T15:01:29.985Z,10.48
2022-11-15T15:03:58.098Z,10.39
2022-11-15T15:06:25.254Z,10.26
2022-11-15T15:08:53.464Z,10.20
2022-11-15T15:11:31.602Z,10.15
2022-11-15T15:14:02.043Z,10.06
2022-11-15T15:16:28.762Z,9.97
2022-11-15T15:18:55.597Z,9.90
2022-11-15T15:21:25.180Z,9.86
2022-11-15T15:23:52.768Z,9.82
2022-11-15T15:26:19.643Z,9.74
2022-11-15T15:28:46.371Z,9.76
2022-11-15T15:31:13.027Z,9.60
2022-11-15T15:33:39.690Z,9.50
2022-11-15T15:36:06.600Z,9.46
2022-11-15T15:38:33.503Z,9.42
2022-11-15T15:41:02.972Z,9.41
2022-11-15T15:43:29.592Z,9.44
2022-11-15T15:45:56.334Z,9.52
2022-11-15T15:48:23.033Z,9.49
2022-11-15T15:50:50.323Z,9.56
2022-11-15T15:53:18.397Z,9.59
2022-11-15T15:55:45.110Z,9.58
2022-11-15T15:58:15.402Z,9.58
2022-11-15T16:00:42.272Z,9.59
2022-11-15T16:03:09.027Z,9.58
2022-11-15T16:05:35.674Z,9.53
2022-11-15T16:08:02.610Z,9.56
2022-11-15T16:10:32.035Z,9.58
2022-11-15T16:12:59.079Z,9.52
2022-11-15T16:15:27.798Z,9.33
2022-11-15T16:17:56.921Z,9.25
2022-11-15T16:20:43.682Z,9.30
2022-11-15T16:23:13.456Z,9.26
2022-11-15T16:25:50.959Z,9.30
2022-11-15T16:28:19.065Z,9.32
2022-11-15T16:30:46.042Z,9.29
2022-11-15T16:33:12.740Z,9.27
2022-11-15T16:35:39.362Z,9.32
2022-11-15T16:38:05.994Z,9.37
2022-11-15T16:40:36.009Z,9.41
2022-11-15T16:43:04.562Z,9.40
2022-11-15T16:45:39.687Z,9.39
2022-11-15T16:48:07.001Z,9.40
2022-11-15T16:50:41.444Z,9.41
2022-11-15T16:53:08.160Z,9.43
2022-11-15T16:55:40.918Z,9.45
2022-11-15T16:58:12.137Z,9.40
2022-11-15T17:00:38.818Z,9.36
2022-11-15T17:03:05.968Z,9.35
2022-11-15T17:05:32.835Z,9.39
2022-11-15T17:07:59.614Z,9.45
2022-11-15T17:10:27.622Z,9.46
2022-11-15T17:12:56.161Z,9.48
2022-11-15T17:15:24.569Z,9.51
2022-11-15T17:17:53.710Z,9.53
2022-11-15T17:20:22.711Z,9.52
2022-11-15T17:22:49.531Z,9.50
2022-11-15T17:25:16.471Z,9.49
2022-11-15T17:27:43.198Z,9.49
2022-11-15T17:30:13.229Z,9.48
2022-11-15T17:32:39.958Z,9.45
2022-11-15T17:35:15.154Z,9.40
2022-11-15T17:37:42.744Z,9.41
2022-11-15T17:40:09.861Z,9.38
2022-11-15T17:42:36.553Z,9.38
2022-11-15T17:45:08.388Z,9.38
2022-11-15T17:47:36.501Z,9.37
2022-11-15T17:50:03.216Z,9.35
2022-11-15T17:52:29.880Z,9.36
2022-11-15T17:54:56.518Z,9.35
2022-11-15T17:57:23.913Z,9.36
2022-11-15T17:59:50.709Z,9.38
2022-11-15T18:02:17.475Z,9.37
2022-11-15T18:04:44.534Z,9.37
2022-11-15T18:07:12.458Z,9.36
2022-11-15T18:09:42.337Z,9.36
2022-11-15T18:12:10.300Z,9.38
2022-11-15T18:14:37.170Z,9.39
2022-11-15T18:17:04.060Z,9.43
2022-11-15T18:19:30.737Z,9.36
2022-11-15T18:21:57.480Z,9.37
2022-11-15T18:24:35.756Z,9.40
2022-11-15T18:27:05.647Z,9.38
2022-11-15T18:29:34.589Z,9.40
2022-11-15T18:32:04.073Z,9.39
2022-11-15T18:34:32.587Z,9.35
2022-11-15T18:37:10.049Z,9.34
2022-11-15T18:39:40.652Z,9.35
2022-11-15T18:42:07.346Z,9.39
2022-11-15T18:44:34.549Z,9.45
2022-11-15T18:47:04.757Z,9.50
2022-11-15T18:49:34.584Z,9.51
2022-11-15T18:52:01.330Z,9.53
2022-11-15T18:54:31.917Z,9.54
2022-11-15T18:56:58.795Z,9.55
2022-11-15T18:59:27.813Z,9.52
2022-11-15T19:01:55.569Z,9.48
2022-11-15T19:04:22.641Z,9.47
2022-11-15T19:06:51.131Z,9.48
2022-11-15T19:09:19.390Z,9.44
2022-11-15T19:11:47.857Z,9.43
2022-11-15T19:14:16.876Z,9.37
2022-11-15T19:16:46.559Z,9.30
2022-11-15T19:19:15.573Z,9.22
2022-11-15T19:21:42.990Z,9.22
2022-11-15T19:24:12.789Z,9.15
2022-11-15T19:26:39.631Z,9.17
2022-11-15T19:29:08.106Z,9.12
2022-11-15T19:31:35.163Z,9.15
2022-11-15T19:34:06.671Z,9.05
2022-11-15T19:36:37.475Z,9.05
2022-11-15T19:39:08.516Z,8.98
2022-11-15T19:41:37.913Z,8.88
2022-11-15T19:44:05.431Z,8.82
2022-11-15T19:46:32.376Z,8.89
2022-11-15T19:48:59.447Z,8.83
2022-11-15T19:51:29.324Z,8.75
2022-11-15T19:53:58.554Z,8.71
2022-11-15T19:56:25.398Z,8.70
2022-11-15T19:58:53.757Z,8.71
2022-11-15T20:01:28.403Z,8.68
2022-11-15T20:03:58.601Z,8.62
2022-11-15T20:06:34.165Z,8.54
2022-11-15T20:09:01.462Z,8.50
2022-11-15T20:11:29.007Z,8.51
2022-11-15T20:14:02.085Z,8.47
2022-11-15T20:16:29.439Z,8.51
2022-11-15T20:18:56.211Z,8.56
2022-11-15T20:21:22.943Z,8.56
2022-11-15T20:23:51.838Z,8.58
2022-11-15T20:26:20.113Z,8.55
2022-11-15T20:28:48.017Z,8.54
2022-11-15T20:31:15.284Z,8.53
2022-11-15T20:33:41.915Z,8.46
2022-11-15T20:36:12.343Z,8.45
2022-11-15T20:38:39.311Z,8.44
2022-11-15T20:41:06.438Z,8.44
2022-11-15T20:43:33.454Z,8.40
2022-11-15T20:46:00.209Z,8.34
2022-11-15T20:48:27.321Z,8.33
2022-11-15T20:51:07.573Z,8.29
2022-11-15T20:53:34.262Z,8.27
2022-11-15T20:56:13.006Z,8.27
2022-11-15T20:58:40.529Z,8.25
2022-11-15T21:01:09.253Z,8.18
2022-11-15T21:03:36.033Z,8.19
2022-11-15T21:06:03.183Z,8.20
2022-11-15T21:08:50.071Z,8.20
2022-11-15T21:11:35.419Z,8.19
2022-11-15T21:14:07.764Z,8.19
2022-11-15T21:16:35.855Z,8.18
2022-11-15T21:19:02.554Z,8.17
2022-11-15T21:21:29.640Z,8.16
2022-11-15T21:23:56.482Z,8.10
2022-11-15T21:26:23.164Z,8.11
2022-11-15T21:28:49.858Z,8.13
2022-11-15T21:31:16.514Z,8.08
2022-11-15T21:33:43.139Z,8.09
2022-11-15T21:36:09.883Z,8.07
2022-11-15T21:38:36.758Z,8.05
2022-11-15T21:41:04.211Z,8.06
2022-11-15T21:43:30.986Z,8.03
2022-11-15T21:46:02.429Z,8.02
2022-11-15T21:48:30.842Z,7.94
2022-11-15T21:51:13.223Z,7.88
2022-11-15T21:53:49.698Z,7.88
2022-11-15T21:56:16.981Z,7.80
2022-11-15T21:58:44.040Z,7.74
2022-11-15T22:01:31.074Z,7.69
2022-11-15T22:03:57.980Z,7.59
2022-11-15T22:06:24.695Z,7.53
2022-11-15T22:08:51.472Z,7.51
2022-11-15T22:11:18.396Z,7.54
2022-11-15T22:13:45.591Z,7.49
2022-11-15T22:16:12.387Z,7.57
2022-11-15T22:18:39.735Z,7.51
2022-11-15T22:21:10.180Z,7.46
2022-11-15T22:23:37.349Z,7.47
2022-11-15T22:26:05.713Z,7.53
2022-11-15T22:28:33.445Z,7.53
2022-11-15T22:31:00.797Z,7.50
2022-11-15T22:33:29.531Z,7.48
2022-11-15T22:35:56.881Z,7.47
2022-11-15T22:38:24.225Z,7.44
2022-11-15T22:40:50.924Z,7.36
2022-11-15T22:43:20.798Z,7.29
2022-11-15T22:45:58.614Z,7.30
2022-11-15T22:48:30.978Z,7.31
2022-11-15T22:50:58.281Z,7.36
2022-11-15T22:53:25.896Z,7.33
2022-11-15T22:55:57.878Z,7.34
2022-11-15T22:58:26.762Z,7.28
2022-11-15T23:00:56.087Z,7.22
2022-11-15T23:03:23.726Z,7.18
2022-11-15T23:05:51.068Z,7.13
2022-11-15T23:08:18.729Z,7.16
2022-11-15T23:11:04.653Z,7.14
2022-11-15T23:13:32.821Z,7.11
2022-11-15T23:16:23.364Z,7.15
2022-11-15T23:18:52.899Z,7.19
2022-11-15T23:21:41.733Z,7.21
2022-11-15T23:24:11.083Z,7.26
2022-11-15T23:26:38.986Z,7.27
2022-11-15T23:32:06.898Z,7.30
2022-11-15T23:34:37.857Z,7.28
2022-11-15T23:37:06.072Z,7.31
2022-11-15T23:39:33.402Z,7.35
2022-11-15T23:42:05.951Z,7.38
2022-11-15T23:44:35.435Z,7.45
2022-11-15T23:47:02.216Z,7.41
2022-11-15T23:49:29.406Z,7.50
2022-11-15T23:51:59.199Z,7.49
2022-11-15T23:54:26.056Z,7.51
2022-11-15T23:57:02.235Z,7.55
2022-11-15T23:59:30.173Z,7.53
