createdAt,value
2022-10-01T00:00:09.876Z,100306.78
2022-10-01T00:02:38.474Z,100311.16
2022-10-01T00:05:00.327Z,100310.34
2022-10-01T00:07:22.994Z,100300.00
2022-10-01T00:09:44.730Z,100298.41
2022-10-01T00:12:07.587Z,100286.94
2022-10-01T00:14:29.595Z,100276.22
2022-10-01T00:16:51.630Z,100274.25
2022-10-01T00:19:15.047Z,100264.38
2022-10-01T00:21:37.075Z,100254.50
2022-10-01T00:24:05.546Z,100252.09
2022-10-01T00:26:37.156Z,100253.25
2022-10-01T00:29:07.146Z,100248.44
2022-10-01T00:31:29.878Z,100242.47
2022-10-01T00:33:54.003Z,100247.19
2022-10-01T00:36:15.848Z,100243.63
2022-10-01T00:38:40.283Z,100240.88
2022-10-01T00:41:03.432Z,100243.63
2022-10-01T00:43:31.690Z,100239.72
2022-10-01T00:46:00.779Z,100236.53
2022-10-01T00:48:28.145Z,100223.88
2022-10-01T00:50:52.865Z,100221.91
2022-10-01T00:53:16.824Z,100218.78
2022-10-01T00:55:45.998Z,100218.00
2022-10-01T00:58:12.968Z,100226.63
2022-10-01T01:00:37.770Z,100229.84
2022-10-01T01:02:59.559Z,100235.81
2022-10-01T01:05:21.963Z,100224.31
2022-10-01T01:07:49.344Z,100213.28
2022-10-01T01:10:16.163Z,100217.19
2022-10-01T01:13:08.379Z,100218.69
2022-10-01T01:16:07.999Z,100203.28
2022-10-01T01:19:10.767Z,100188.25
2022-10-01T01:21:41.120Z,100190.13
2022-10-01T01:24:26.155Z,100190.13
2022-10-01T01:27:27.140Z,100173.56
2022-10-01T01:30:08.571Z,100162.06
2022-10-01T01:32:54.490Z,100156.53
2022-10-01T01:35:31.486Z,100117.09
2022-10-01T01:38:02.123Z,100059.50
2022-10-01T01:40:26.964Z,100057.81
2022-10-01T01:42:51.804Z,100092.06
2022-10-01T01:45:22.356Z,100106.69
2022-10-01T01:47:46.614Z,100099.22
2022-10-01T01:50:10.977Z,100094.16
2022-10-01T01:52:33.364Z,100093.34
2022-10-01T01:54:57.471Z,100094.47
2022-10-01T01:57:21.097Z,100093.34
2022-10-01T01:59:42.987Z,100085.06
2022-10-01T02:02:06.852Z,100077.91
2022-10-01T02:04:43.402Z,100081.84
2022-10-01T02:07:58.779Z,100072.41
2022-10-01T02:10:54.595Z,100066.81
2022-10-01T02:13:40.067Z,100053.81
2022-10-01T02:16:35.509Z,100069.19
2022-10-01T02:20:10.109Z,100053.44
2022-10-01T02:22:50.935Z,100061.28
2022-10-01T02:25:17.390Z,100047.91
2022-10-01T02:27:59.108Z,100046.41
2022-10-01T02:30:21.807Z,100041.59
2022-10-01T02:32:49.790Z,100044.34
2022-10-01T02:35:17.115Z,100054.94
2022-10-01T02:37:44.332Z,100043.91
2022-10-01T02:40:12.914Z,100043.91
2022-10-01T02:42:37.251Z,100039.56
2022-10-01T02:45:03.765Z,100023.00
2022-10-01T02:47:45.706Z,100019.44
2022-10-01T02:50:09.483Z,100011.63
2022-10-01T02:52:55.394Z,100006.09
2022-10-01T02:55:26.078Z,100002.50
2022-10-01T02:57:47.891Z,100016.31
2022-10-01T03:00:21.274Z,100022.28
2022-10-01T03:02:43.246Z,100010.44
2022-10-01T03:05:06.422Z,100017.19
2022-10-01T03:07:31.760Z,100016.50
2022-10-01T03:09:53.611Z,100010.63
2022-10-01T03:12:19.141Z,100010.69
2022-10-01T03:14:40.971Z,100002.41
2022-10-01T03:17:02.928Z,100012.28
2022-10-01T03:19:24.703Z,99989.41
2022-10-01T03:21:46.823Z,99989.81
2022-10-01T03:24:08.918Z,99988.25
2022-10-01T03:26:30.698Z,99995.34
2022-10-01T03:28:52.512Z,99998.13
2022-10-01T03:31:14.363Z,99986.72
2022-10-01T03:33:36.578Z,99989.13
2022-10-01T03:35:58.332Z,99999.44
2022-10-01T03:38:20.083Z,100000.66
2022-10-01T03:40:42.030Z,99990.06
2022-10-01T03:43:03.816Z,99983.00
2022-10-01T03:45:25.633Z,99988.97
2022-10-01T03:47:53.956Z,99992.97
2022-10-01T03:50:15.915Z,99987.06
2022-10-01T03:52:37.676Z,99991.06
2022-10-01T03:55:00.666Z,99993.47
2022-10-01T03:57:22.465Z,99991.50
2022-10-01T03:59:44.186Z,99997.44
2022-10-01T04:02:06.091Z,100000.66
2022-10-01T04:04:29.014Z,99980.13
2022-10-01T04:06:50.824Z,99995.56
2022-10-01T04:09:12.597Z,99994.03
2022-10-01T04:11:34.624Z,99997.59
2022-10-01T04:13:57.977Z,99996.41
2022-10-01T04:16:19.836Z,99994.47
2022-10-01T04:18:42.119Z,100003.19
2022-10-01T04:21:04.854Z,100001.66
2022-10-01T04:23:27.087Z,100005.66
2022-10-01T04:25:48.980Z,99992.63
2022-10-01T04:28:13.715Z,99998.59
2022-10-01T04:30:39.033Z,100000.19
2022-10-01T04:33:01.590Z,100001.75
2022-10-01T04:35:24.487Z,100003.03
2022-10-01T04:37:46.268Z,99998.72
2022-10-01T04:40:10.699Z,100000.75
2022-10-01T04:42:32.658Z,100013.03
2022-10-01T04:44:54.459Z,100018.19
2022-10-01T04:47:16.197Z,100011.50
2022-10-01T04:49:38.006Z,100015.50
2022-10-01T04:52:04.068Z,100023.81
2022-10-01T04:54:26.006Z,100034.16
2022-10-01T04:56:47.831Z,100026.31
2022-10-01T04:59:09.627Z,100037.78
2022-10-01T05:01:32.690Z,100033.88
2022-10-01T05:03:55.126Z,100026.00
2022-10-01T05:06:16.907Z,100038.66
2022-10-01T05:08:39.175Z,100040.25
2022-10-01T05:11:00.979Z,100046.19
2022-10-01T05:13:22.784Z,100052.16
2022-10-01T05:15:44.851Z,100049.84
2022-10-01T05:18:07.457Z,100056.16
2022-10-01T05:20:29.789Z,100064.09
2022-10-01T05:22:52.686Z,100060.16
2022-10-01T05:25:15.602Z,100061.75
2022-10-01T05:27:39.032Z,100065.75
2022-10-01T05:30:01.961Z,100073.66
2022-10-01T05:32:24.048Z,100058.69
2022-10-01T05:34:48.819Z,100063.84
2022-10-01T05:37:12.962Z,100072.56
2022-10-01T05:39:34.775Z,100071.84
2022-10-01T05:42:00.586Z,100078.59
2022-10-01T05:44:25.770Z,100082.16
2022-10-01T05:46:47.617Z,100086.94
2022-10-01T05:49:10.579Z,100086.22
2022-10-01T05:51:32.625Z,100090.94
2022-10-01T05:53:58.916Z,100093.78
2022-10-01T05:56:20.771Z,100098.50
2022-10-01T05:58:42.561Z,100098.94
2022-10-01T06:01:05.027Z,100104.91
2022-10-01T06:03:28.905Z,100111.22
2022-10-01T06:05:51.920Z,100109.25
2022-10-01T06:08:14.909Z,100120.03
2022-10-01T06:10:38.070Z,100117.66
2022-10-01T06:13:01.982Z,100114.19
2022-10-01T06:15:23.823Z,100116.56
2022-10-01T06:17:45.731Z,100119.44
2022-10-01T06:20:08.057Z,100121.91
2022-10-01T06:22:29.835Z,100125.47
2022-10-01T06:24:56.005Z,100121.94
2022-10-01T06:27:18.723Z,100119.59
2022-10-01T06:29:40.470Z,100116.91
2022-10-01T06:32:02.329Z,100122.50
2022-10-01T06:34:24.174Z,100131.66
2022-10-01T06:36:46.023Z,100131.72
2022-10-01T06:39:07.797Z,100136.13
2022-10-01T06:41:29.793Z,100135.34
2022-10-01T06:43:51.594Z,100133.06
2022-10-01T06:46:13.497Z,100136.22
2022-10-01T06:48:36.692Z,100134.16
2022-10-01T06:50:59.552Z,100139.28
2022-10-01T06:53:21.606Z,100138.13
2022-10-01T06:55:44.663Z,100133.81
2022-10-01T06:58:13.213Z,100133.84
2022-10-01T07:00:38.239Z,100138.75
2022-10-01T07:03:00.833Z,100133.41
2022-10-01T07:05:28.575Z,100133.13
2022-10-01T07:07:51.286Z,100136.34
2022-10-01T07:10:13.103Z,100140.75
2022-10-01T07:12:36.759Z,100139.94
2022-10-01T07:14:58.558Z,100162.47
2022-10-01T07:17:21.442Z,100153.81
2022-10-01T07:19:43.292Z,100168.47
2022-10-01T07:22:05.039Z,100156.97
2022-10-01T07:24:26.912Z,100155.03
2022-10-01T07:26:51.020Z,100167.34
2022-10-01T07:29:13.190Z,100171.31
2022-10-01T07:31:35.208Z,100172.97
2022-10-01T07:34:00.454Z,100166.28
2022-10-01T07:36:22.222Z,100173.13
2022-10-01T07:38:45.632Z,100178.34
2022-10-01T07:41:07.474Z,100178.00
2022-10-01T07:43:31.454Z,100180.91
2022-10-01T07:45:55.192Z,100183.03
2022-10-01T07:48:17.279Z,100179.72
2022-10-01T07:50:39.060Z,100182.72
2022-10-01T07:53:00.831Z,100180.47
2022-10-01T07:55:26.945Z,100192.81
2022-10-01T07:57:54.177Z,100201.22
2022-10-01T08:00:16.005Z,100204.78
2022-10-01T08:02:37.964Z,100209.94
2022-10-01T08:05:17.769Z,100206.34
2022-10-01T08:07:39.527Z,100223.75
2022-10-01T08:10:02.243Z,100221.31
2022-10-01T08:12:24.604Z,100239.13
2022-10-01T08:14:47.837Z,100228.75
2022-10-01T08:17:09.736Z,100235.44
2022-10-01T08:19:31.793Z,100225.47
2022-10-01T08:21:53.652Z,100230.19
2022-10-01T08:24:15.399Z,100233.38
2022-10-01T08:26:37.444Z,100232.97
2022-10-01T08:28:59.534Z,100244.56
2022-10-01T08:31:21.336Z,100247.41
2022-10-01T08:33:43.139Z,100246.69
2022-10-01T08:36:09.822Z,100252.69
2022-10-01T08:38:31.683Z,100239.59
2022-10-01T08:40:53.749Z,100253.50
2022-10-01T08:43:36.710Z,100259.38
2022-10-01T08:46:06.680Z,100270.41
2022-10-01T08:48:48.133Z,100260.78
2022-10-01T08:51:26.558Z,100258.34
2022-10-01T08:54:04.648Z,100274.13
2022-10-01T08:56:40.083Z,100276.03
2022-10-01T08:59:15.408Z,100268.06
2022-10-01T09:01:37.622Z,100264.84
2022-10-01T09:03:59.987Z,100260.47
2022-10-01T09:06:29.126Z,100272.78
2022-10-01T09:09:38.375Z,100270.44
2022-10-01T09:12:15.151Z,100274.41
2022-10-01T09:15:04.310Z,100282.84
2022-10-01T09:17:56.801Z,100271.59
2022-10-01T09:20:36.962Z,100284.16
2022-10-01T09:23:28.703Z,100288.75
2022-10-01T09:25:51.408Z,100290.53
2022-10-01T09:28:30.217Z,100286.31
2022-10-01T09:31:04.108Z,100286.06
2022-10-01T09:34:17.019Z,100290.19
2022-10-01T09:37:04.710Z,100293.47
2022-10-01T09:39:53.055Z,100301.06
2022-10-01T09:42:14.983Z,100298.63
2022-10-01T09:44:37.657Z,100303.41
2022-10-01T09:46:59.948Z,100310.97
2022-10-01T09:49:35.091Z,100315.31
2022-10-01T09:52:10.812Z,100312.91
2022-10-01T09:55:01.580Z,100307.38
2022-10-01T09:57:32.311Z,100310.63
2022-10-01T10:00:09.950Z,100314.28
2022-10-01T10:02:39.279Z,100313.09
2022-10-01T10:05:03.987Z,100315.53
2022-10-01T10:07:25.841Z,100321.59
2022-10-01T10:09:47.745Z,100317.25
2022-10-01T10:12:29.429Z,100325.66
2022-10-01T10:14:51.308Z,100332.47
2022-10-01T10:17:16.956Z,100330.47
2022-10-01T10:19:41.191Z,100337.22
2022-10-01T10:22:24.870Z,100335.25
2022-10-01T10:24:47.096Z,100338.81
2022-10-01T10:27:27.464Z,100343.63
2022-10-01T10:29:49.258Z,100338.81
2022-10-01T10:32:27.583Z,100342.00
2022-10-01T10:34:51.644Z,100343.63
2022-10-01T10:37:22.139Z,100342.41
2022-10-01T10:39:51.265Z,100359.94
2022-10-01T10:42:17.214Z,100362.72
2022-10-01T10:44:43.535Z,100372.31
2022-10-01T10:47:14.091Z,100373.88
2022-10-01T10:49:43.738Z,100379.47
2022-10-01T10:52:30.220Z,100386.66
2022-10-01T10:54:55.150Z,100382.66
2022-10-01T10:57:28.120Z,100388.22
2022-10-01T11:00:17.804Z,100388.25
2022-10-01T11:02:48.940Z,100390.63
2022-10-01T11:05:21.971Z,100391.44
2022-10-01T11:07:47.647Z,100403.78
2022-10-01T11:10:36.487Z,100393.81
2022-10-01T11:13:39.318Z,100408.97
2022-10-01T11:16:10.321Z,100407.38
2022-10-01T11:18:50.023Z,100412.16
2022-10-01T11:21:29.067Z,100410.16
2022-10-01T11:24:33.140Z,100410.59
2022-10-01T11:27:22.802Z,100419.34
2022-10-01T11:30:09.627Z,100436.50
2022-10-01T11:32:46.344Z,100426.53
2022-10-01T11:35:32.674Z,100437.28
2022-10-01T11:38:40.944Z,100441.66
2022-10-01T11:41:36.818Z,100452.78
2022-10-01T11:44:16.496Z,100456.78
2022-10-01T11:47:00.862Z,100463.16
2022-10-01T11:49:22.870Z,100455.59
2022-10-01T11:52:10.874Z,100455.22
2022-10-01T11:54:41.175Z,100452.84
2022-10-01T11:57:23.613Z,100470.38
2022-10-01T12:00:04.250Z,100471.59
2022-10-01T12:02:52.676Z,100482.31
2022-10-01T12:05:29.288Z,100485.88
2022-10-01T12:08:09.039Z,100485.81
2022-10-01T12:11:01.150Z,100494.09
2022-10-01T12:13:41.190Z,100497.97
2022-10-01T12:16:11.923Z,100515.44
2022-10-01T12:19:00.219Z,100512.19
2022-10-01T12:21:59.913Z,100527.31
2022-10-01T12:24:45.322Z,100511.75
2022-10-01T12:27:47.958Z,100520.84
2022-10-01T12:30:46.153Z,100520.81
2022-10-01T12:33:51.275Z,100520.16
2022-10-01T12:37:22.246Z,100520.63
2022-10-01T12:40:16.884Z,100533.91
2022-10-01T12:43:25.162Z,100526.06
2022-10-01T12:46:04.039Z,100546.38
2022-10-01T12:49:22.178Z,100545.97
2022-10-01T12:51:53.124Z,100546.03
2022-10-01T12:54:36.021Z,100546.50
2022-10-01T12:57:11.792Z,100541.31
2022-10-01T12:59:51.627Z,100547.69
2022-10-01T13:02:55.186Z,100556.13
2022-10-01T13:06:00.187Z,100566.50
2022-10-01T13:08:34.114Z,100564.91
2022-10-01T13:11:11.795Z,100563.72
2022-10-01T13:13:34.728Z,100566.91
2022-10-01T13:16:24.450Z,100562.94
2022-10-01T13:19:24.572Z,100569.31
2022-10-01T13:21:59.854Z,100559.75
2022-10-01T13:25:01.004Z,100571.69
2022-10-01T13:27:43.040Z,100587.28
2022-10-01T13:30:23.026Z,100593.22
2022-10-01T13:33:05.312Z,100592.44
2022-10-01T13:35:39.516Z,100596.81
2022-10-01T13:38:02.290Z,100608.72
2022-10-01T13:40:35.577Z,100602.66
2022-10-01T13:43:06.971Z,100614.97
2022-10-01T13:45:38.869Z,100615.72
2022-10-01T13:48:20.487Z,100619.34
2022-10-01T13:51:09.125Z,100628.16
2022-10-01T13:53:58.422Z,100630.19
2022-10-01T13:56:37.176Z,100632.22
2022-10-01T13:58:59.497Z,100634.69
2022-10-01T14:01:24.206Z,100645.44
2022-10-01T14:04:19.931Z,100643.81
2022-10-01T14:06:54.681Z,100656.13
2022-10-01T14:09:52.307Z,100657.34
2022-10-01T14:12:41.140Z,100665.38
2022-10-01T14:15:37.102Z,100671.72
2022-10-01T14:18:05.277Z,100672.16
2022-10-01T14:20:52.256Z,100678.16
2022-10-01T14:23:23.251Z,100681.78
2022-10-01T14:25:58.835Z,100687.38
2022-10-01T14:28:56.731Z,100683.38
2022-10-01T14:31:51.244Z,100696.13
2022-10-01T14:34:32.955Z,100702.50
2022-10-01T14:36:57.130Z,100698.53
2022-10-01T14:39:30.227Z,100692.53
2022-10-01T14:41:54.807Z,100705.31
2022-10-01T14:44:41.847Z,100697.72
2022-10-01T14:47:20.358Z,100698.50
2022-10-01T14:49:42.210Z,100705.69
2022-10-01T14:52:26.743Z,100710.06
2022-10-01T14:55:07.019Z,100706.84
2022-10-01T14:57:40.898Z,100710.44
2022-10-01T15:00:11.375Z,100711.22
2022-10-01T15:02:33.622Z,100715.16
2022-10-01T15:04:57.571Z,100723.94
2022-10-01T15:07:20.274Z,100727.91
2022-10-01T15:09:42.147Z,100729.53
2022-10-01T15:12:06.332Z,100729.91
2022-10-01T15:14:28.330Z,100727.91
2022-10-01T15:16:51.482Z,100735.91
2022-10-01T15:19:18.602Z,100730.28
2022-10-01T15:21:55.092Z,100734.28
2022-10-01T15:24:41.624Z,100733.88
2022-10-01T15:27:04.400Z,100739.03
2022-10-01T15:29:26.299Z,100749.78
2022-10-01T15:31:51.608Z,100758.53
2022-10-01T15:34:18.226Z,100752.16
2022-10-01T15:36:42.342Z,100761.66
2022-10-01T15:39:29.883Z,100760.84
2022-10-01T15:41:54.404Z,100771.97
2022-10-01T15:44:38.440Z,100784.28
2022-10-01T15:47:20.967Z,100773.13
2022-10-01T15:50:01.415Z,100777.06
2022-10-01T15:52:41.805Z,100785.81
2022-10-01T15:55:04.047Z,100790.97
2022-10-01T15:57:28.218Z,100799.69
2022-10-01T15:59:54.375Z,100799.28
2022-10-01T16:02:30.753Z,100805.66
2022-10-01T16:04:56.225Z,100803.25
2022-10-01T16:07:26.236Z,100811.22
2022-10-01T16:09:56.463Z,100809.59
2022-10-01T16:12:23.546Z,100820.72
2022-10-01T16:14:58.581Z,100821.44
2022-10-01T16:17:21.611Z,100819.00
2022-10-01T16:20:15.671Z,100829.69
2022-10-01T16:22:39.819Z,100830.00
2022-10-01T16:25:07.500Z,100830.69
2022-10-01T16:28:03.827Z,100842.56
2022-10-01T16:30:30.108Z,100850.44
2022-10-01T16:32:51.970Z,100849.13
2022-10-01T16:35:28.289Z,100857.00
2022-10-01T16:37:53.421Z,100858.91
2022-10-01T16:40:16.696Z,100854.03
2022-10-01T16:42:39.311Z,100863.13
2022-10-01T16:45:01.125Z,100863.47
2022-10-01T16:47:22.898Z,100862.97
2022-10-01T16:49:47.135Z,100880.78
2022-10-01T16:52:14.573Z,100876.75
2022-10-01T16:54:36.387Z,100888.22
2022-10-01T16:56:59.650Z,100888.13
2022-10-01T16:59:24.768Z,100897.59
2022-10-01T17:01:47.370Z,100900.25
2022-10-01T17:04:16.084Z,100918.88
2022-10-01T17:06:37.829Z,100911.22
2022-10-01T17:08:59.987Z,100917.09
2022-10-01T17:11:25.485Z,100926.19
2022-10-01T17:13:47.321Z,100928.84
2022-10-01T17:16:09.250Z,100932.34
2022-10-01T17:18:31.236Z,100931.50
2022-10-01T17:20:52.990Z,100946.16
2022-10-01T17:23:18.908Z,100936.94
2022-10-01T17:25:42.424Z,100944.06
2022-10-01T17:28:08.614Z,100951.53
2022-10-01T17:30:32.756Z,100955.03
2022-10-01T17:32:55.281Z,100951.78
2022-10-01T17:35:17.044Z,100956.47
2022-10-01T17:37:39.706Z,100967.09
2022-10-01T17:40:01.934Z,100971.31
2022-10-01T17:42:23.709Z,100968.84
2022-10-01T17:44:45.523Z,100974.25
2022-10-01T17:47:07.372Z,100982.44
2022-10-01T17:49:29.133Z,100976.44
2022-10-01T17:51:51.991Z,100979.59
2022-10-01T17:54:13.936Z,100986.69
2022-10-01T17:56:36.194Z,100993.34
2022-10-01T17:58:58.893Z,100998.41
2022-10-01T18:01:22.338Z,100999.88
2022-10-01T18:03:44.206Z,101002.13
2022-10-01T18:06:07.729Z,101004.84
2022-10-01T18:08:51.147Z,101011.09
2022-10-01T18:11:12.864Z,101016.16
2022-10-01T18:13:36.115Z,101024.75
2022-10-01T18:16:04.494Z,101027.81
2022-10-01T18:19:51.269Z,101027.28
2022-10-01T18:21:14.377Z,101036.72
2022-10-01T18:23:37.086Z,101038.66
2022-10-01T18:25:59.740Z,101041.34
2022-10-01T18:28:22.886Z,101043.34
2022-10-01T18:30:44.806Z,101043.69
2022-10-01T18:33:12.452Z,101050.75
2022-10-01T18:35:35.125Z,101057.38
2022-10-01T18:38:06.956Z,101062.03
2022-10-01T18:40:34.830Z,101067.06
2022-10-01T18:43:15.047Z,101073.31
2022-10-01T18:45:36.836Z,101073.59
2022-10-01T18:48:21.657Z,101074.28
2022-10-01T18:51:13.786Z,101079.31
2022-10-01T18:54:09.560Z,101092.25
2022-10-01T18:56:35.337Z,101092.09
2022-10-01T18:59:18.984Z,101095.56
2022-10-01T19:01:57.302Z,101096.75
2022-10-01T19:04:42.129Z,101102.28
2022-10-01T19:07:38.395Z,101103.44
2022-10-01T19:10:22.301Z,101099.41
2022-10-01T19:13:13.912Z,101099.78
2022-10-01T19:16:03.371Z,101111.59
2022-10-01T19:18:51.874Z,101111.00
2022-10-01T19:22:10.768Z,101114.00
2022-10-01T19:25:13.963Z,101126.97
2022-10-01T19:28:23.934Z,101133.59
2022-10-01T19:31:12.778Z,101133.00
2022-10-01T19:33:44.456Z,101129.34
2022-10-01T19:36:24.337Z,101133.63
2022-10-01T19:38:50.132Z,101135.94
2022-10-01T19:41:23.274Z,101129.94
2022-10-01T19:44:07.826Z,101131.09
2022-10-01T19:46:36.173Z,101134.56
2022-10-01T19:49:20.598Z,101140.81
2022-10-01T19:51:52.031Z,101145.91
2022-10-01T19:54:19.668Z,101138.28
2022-10-01T19:56:43.067Z,101152.03
2022-10-01T19:59:12.165Z,101146.84
2022-10-01T20:01:44.979Z,101143.16
2022-10-01T20:04:21.238Z,101156.22
2022-10-01T20:06:46.829Z,101155.41
2022-10-01T20:09:25.989Z,101162.88
2022-10-01T20:12:21.138Z,101168.78
2022-10-01T20:15:19.941Z,101163.94
2022-10-01T20:18:13.314Z,101171.44
2022-10-01T20:21:05.482Z,101177.34
2022-10-01T20:23:40.322Z,101184.38
2022-10-01T20:26:37.784Z,101189.47
2022-10-01T20:29:17.848Z,101186.56
2022-10-01T20:31:49.587Z,101182.19
2022-10-01T20:34:48.842Z,101185.31
2022-10-01T20:38:03.988Z,101181.97
2022-10-01T20:40:49.383Z,101192.13
2022-10-01T20:43:30.610Z,101199.16
2022-10-01T20:45:55.505Z,101189.56
2022-10-01T20:48:24.227Z,101196.75
2022-10-01T20:50:55.493Z,101196.75
2022-10-01T20:53:20.185Z,101200.31
2022-10-01T20:55:52.619Z,101201.13
2022-10-01T20:58:26.072Z,101199.94
2022-10-01T21:00:54.899Z,101206.31
2022-10-01T21:03:41.665Z,101212.19
2022-10-01T21:06:21.895Z,101208.63
2022-10-01T21:09:31.084Z,101201.03
2022-10-01T21:11:58.611Z,101207.59
2022-10-01T21:14:33.655Z,101210.69
2022-10-01T21:17:01.413Z,101218.53
2022-10-01T21:19:53.634Z,101218.91
2022-10-01T21:22:33.002Z,101222.31
2022-10-01T21:25:18.876Z,101229.38
2022-10-01T21:28:14.144Z,101226.13
2022-10-01T21:31:15.464Z,101233.16
2022-10-01T21:33:54.387Z,101239.38
2022-10-01T21:36:51.625Z,101237.78
2022-10-01T21:39:41.337Z,101239.72
2022-10-01T21:42:39.294Z,101242.50
2022-10-01T21:45:51.417Z,101247.22
2022-10-01T21:48:51.841Z,101250.34
2022-10-01T21:51:17.494Z,101253.44
2022-10-01T21:54:08.998Z,101251.97
2022-10-01T21:57:48.242Z,101252.75
2022-10-01T22:00:26.496Z,101254.41
2022-10-01T22:03:07.746Z,101259.09
2022-10-01T22:06:02.127Z,101257.97
2022-10-01T22:09:15.006Z,101264.31
2022-10-01T22:11:46.176Z,101270.31
2022-10-01T22:14:21.291Z,101263.28
2022-10-01T22:16:54.439Z,101270.41
2022-10-01T22:19:26.609Z,101271.69
2022-10-01T22:21:55.978Z,101272.16
2022-10-01T22:24:24.713Z,101277.69
2022-10-01T22:26:55.008Z,101280.94
2022-10-01T22:29:25.424Z,101277.84
2022-10-01T22:31:51.966Z,101287.28
2022-10-01T22:34:32.800Z,101281.06
2022-10-01T22:37:03.003Z,101287.41
2022-10-01T22:39:29.772Z,101284.66
2022-10-01T22:42:30.327Z,101275.66
2022-10-01T22:44:52.418Z,101282.34
2022-10-01T22:48:04.856Z,101285.13
2022-10-01T22:50:47.983Z,101280.72
2022-10-01T22:54:02.768Z,101292.59
2022-10-01T22:56:40.832Z,101293.75
2022-10-01T22:59:26.205Z,101286.38
2022-10-01T23:02:17.952Z,101286.72
2022-10-01T23:05:12.342Z,101286.25
2022-10-01T23:08:23.591Z,101286.25
2022-10-01T23:11:19.364Z,101291.78
2022-10-01T23:14:03.305Z,101296.41
2022-10-01T23:16:47.946Z,101293.66
2022-10-01T23:19:35.283Z,101300.78
2022-10-01T23:22:21.746Z,101304.81
2022-10-01T23:25:17.726Z,101298.97
2022-10-01T23:28:09.382Z,101299.41
2022-10-01T23:31:15.519Z,101297.94
2022-10-01T23:33:46.255Z,101298.75
2022-10-01T23:36:32.782Z,101310.72
2022-10-01T23:39:20.863Z,101316.41
2022-10-01T23:42:15.714Z,101328.41
2022-10-01T23:44:49.991Z,101339.59
2022-10-01T23:47:22.468Z,101382.56
2022-10-01T23:49:54.804Z,101374.69
2022-10-01T23:52:52.484Z,101375.16
2022-10-01T23:55:43.340Z,101372.53
2022-10-01T23:58:12.987Z,101367.09
