createdAt,value
2017-10-21T00:01:09.847Z,18.65
2017-10-21T00:03:39.684Z,20.00
2017-10-21T00:06:09.383Z,19.05
2017-10-21T00:08:39.377Z,19.10
2017-10-21T00:11:09.053Z,18.25
2017-10-21T00:13:39.745Z,19.02
2017-10-21T00:16:09.433Z,17.98
2017-10-21T00:18:39.183Z,18.60
2017-10-21T00:21:09.106Z,18.45
2017-10-21T00:23:38.577Z,18.60
2017-10-21T00:26:08.275Z,16.40
2017-10-21T00:28:37.905Z,16.02
2017-10-21T00:31:07.843Z,16.08
2017-10-21T00:33:37.589Z,15.40
2017-10-21T00:36:07.794Z,14.95
2017-10-21T00:38:38.318Z,14.70
2017-10-21T00:41:08.031Z,14.70
2017-10-21T00:43:37.507Z,16.20
2017-10-21T00:46:06.834Z,13.40
2017-10-21T00:48:36.965Z,14.27
2017-10-21T00:51:07.246Z,13.95
2017-10-21T00:53:36.950Z,14.77
2017-10-21T00:56:05.989Z,14.73
2017-10-21T00:58:36.113Z,14.32
2017-10-21T01:01:06.525Z,14.20
2017-10-21T01:03:36.002Z,14.23
2017-10-21T01:06:05.749Z,13.57
2017-10-21T01:08:35.437Z,12.80
2017-10-21T01:11:05.155Z,12.98
2017-10-21T01:13:34.858Z,13.15
2017-10-21T01:16:04.217Z,12.45
2017-10-21T01:18:33.917Z,10.85
2017-10-21T01:21:02.913Z,11.10
2017-10-21T01:23:31.754Z,11.45
2017-10-21T01:26:01.323Z,10.23
2017-10-21T01:28:30.308Z,8.77
2017-10-21T01:30:59.155Z,10.02
2017-10-21T01:33:28.480Z,9.00
2017-10-21T01:35:58.413Z,7.95
2017-10-21T01:38:27.702Z,8.23
2017-10-21T01:40:57.245Z,8.60
2017-10-21T01:43:26.230Z,8.77
2017-10-21T01:45:55.031Z,7.97
2017-10-21T01:48:24.002Z,6.82
2017-10-21T01:50:53.142Z,7.57
2017-10-21T01:53:22.141Z,7.62
2017-10-21T01:55:50.910Z,8.25
2017-10-21T01:58:19.714Z,7.10
2017-10-21T02:00:48.512Z,7.72
2017-10-21T02:03:17.297Z,7.20
2017-10-21T02:05:46.266Z,7.60
2017-10-21T02:08:15.108Z,7.62
2017-10-21T02:10:44.651Z,7.68
2017-10-21T02:13:13.419Z,7.05
2017-10-21T02:15:42.348Z,7.50
2017-10-21T02:18:11.656Z,6.78
2017-10-21T02:20:40.680Z,8.23
2017-10-21T02:23:10.458Z,7.85
2017-10-21T02:25:39.235Z,7.50
2017-10-21T02:28:08.054Z,7.57
2017-10-21T02:30:37.019Z,6.82
2017-10-21T02:33:05.808Z,7.95
2017-10-21T02:35:35.325Z,7.45
2017-10-21T02:38:04.102Z,7.28
2017-10-21T02:40:32.892Z,7.95
2017-10-21T02:43:01.899Z,6.95
2017-10-21T02:45:31.574Z,7.62
2017-10-21T02:48:01.261Z,6.80
2017-10-21T02:50:30.496Z,6.47
2017-10-21T02:53:00.182Z,6.40
2017-10-21T02:55:30.646Z,6.12
2017-10-21T02:57:59.966Z,6.45
2017-10-21T03:00:28.948Z,6.50
2017-10-21T03:02:58.257Z,7.35
2017-10-21T03:05:27.404Z,6.95
2017-10-21T03:07:57.708Z,6.72
2017-10-21T03:10:27.007Z,5.75
2017-10-21T03:12:56.681Z,5.80
2017-10-21T03:15:26.018Z,6.10
2017-10-21T03:17:55.905Z,6.20
2017-10-21T03:20:25.588Z,6.37
2017-10-21T03:22:55.261Z,5.82
2017-10-21T03:25:24.577Z,6.30
2017-10-21T03:27:55.061Z,6.40
2017-10-21T03:30:24.734Z,5.60
2017-10-21T03:32:54.060Z,6.50
2017-10-21T03:35:23.084Z,5.62
2017-10-21T03:37:51.876Z,5.37
2017-10-21T03:40:21.348Z,6.00
2017-10-21T03:42:50.710Z,5.45
2017-10-21T03:45:20.576Z,6.40
2017-10-21T03:47:50.058Z,5.75
2017-10-21T03:50:19.728Z,4.70
2017-10-21T03:52:49.411Z,5.47
2017-10-21T03:55:19.076Z,4.78
2017-10-21T03:57:48.778Z,4.32
2017-10-21T04:00:18.452Z,4.50
2017-10-21T04:02:47.966Z,4.55
2017-10-21T04:05:18.391Z,4.37
2017-10-21T04:07:48.878Z,4.60
2017-10-21T04:10:18.191Z,4.65
2017-10-21T04:12:47.311Z,3.83
2017-10-21T04:15:17.437Z,3.30
2017-10-21T04:17:47.674Z,4.10
2017-10-21T04:20:17.516Z,3.90
2017-10-21T04:22:46.662Z,4.45
2017-10-21T04:25:16.934Z,4.55
2017-10-21T04:27:46.613Z,3.65
2017-10-21T04:30:17.178Z,3.83
2017-10-21T04:32:46.841Z,3.85
2017-10-21T04:35:16.707Z,3.90
2017-10-21T04:37:46.364Z,5.30
2017-10-21T04:40:16.761Z,3.80
2017-10-21T04:42:46.425Z,3.70
2017-10-21T04:45:16.156Z,3.87
2017-10-21T04:47:45.815Z,3.62
2017-10-21T04:50:15.506Z,3.40
2017-10-21T04:52:45.180Z,3.90
2017-10-21T04:55:14.705Z,3.25
2017-10-21T04:57:44.193Z,4.20
2017-10-21T05:00:13.883Z,4.90
2017-10-21T05:02:43.346Z,4.20
2017-10-21T05:05:13.045Z,12.02
2017-10-21T05:07:42.795Z,4.87
2017-10-21T05:10:12.557Z,11.15
2017-10-21T05:12:42.226Z,9.40
2017-10-21T05:15:11.914Z,4.53
2017-10-21T05:17:42.480Z,5.10
2017-10-21T05:20:11.976Z,4.45
2017-10-21T05:22:41.495Z,4.60
2017-10-21T05:25:11.202Z,4.20
2017-10-21T05:27:40.871Z,4.87
2017-10-21T05:30:10.569Z,4.75
2017-10-21T05:32:52.392Z,4.87
2017-10-21T05:35:22.958Z,4.50
2017-10-21T05:37:52.623Z,4.37
2017-10-21T05:40:22.144Z,5.40
2017-10-21T05:42:51.635Z,49.47
2017-10-21T05:45:21.927Z,16.58
2017-10-21T05:47:51.484Z,5.00
2017-10-21T05:50:21.962Z,5.07
2017-10-21T05:52:51.438Z,4.65
2017-10-21T05:55:20.943Z,5.43
2017-10-21T05:57:50.418Z,4.40
2017-10-21T06:00:20.695Z,5.10
2017-10-21T06:02:49.974Z,5.10
2017-10-21T06:05:19.642Z,4.90
2017-10-21T06:07:50.230Z,5.50
2017-10-21T06:10:19.902Z,4.82
2017-10-21T06:12:50.193Z,5.20
2017-10-21T06:15:19.876Z,5.30
2017-10-21T06:17:49.349Z,4.85
2017-10-21T06:20:19.048Z,3.70
2017-10-21T06:22:49.708Z,5.37
2017-10-21T06:25:19.358Z,4.40
2017-10-21T06:27:49.066Z,4.68
2017-10-21T06:30:18.539Z,4.72
2017-10-21T06:32:48.924Z,4.95
2017-10-21T06:35:19.023Z,8.10
2017-10-21T06:37:48.399Z,4.97
2017-10-21T06:40:18.074Z,4.50
2017-10-21T06:42:47.430Z,5.05
2017-10-21T06:45:17.146Z,4.78
2017-10-21T06:47:46.822Z,4.85
2017-10-21T06:50:16.525Z,5.00
2017-10-21T06:52:46.205Z,5.03
2017-10-21T06:55:16.679Z,4.85
2017-10-21T06:57:46.366Z,4.60
2017-10-21T07:00:16.077Z,5.20
2017-10-21T07:02:45.762Z,157.30
2017-10-21T07:05:15.501Z,6.90
2017-10-21T07:07:44.976Z,6.37
2017-10-21T07:10:15.452Z,5.05
2017-10-21T07:12:44.947Z,14.18
2017-10-21T07:15:14.647Z,5.90
2017-10-21T07:17:44.330Z,5.15
2017-10-21T07:20:14.806Z,5.05
2017-10-21T07:22:44.502Z,4.87
2017-10-21T07:25:14.187Z,5.00
2017-10-21T07:27:44.297Z,5.30
2017-10-21T07:30:14.438Z,5.20
2017-10-21T07:32:43.911Z,7.40
2017-10-21T07:35:14.439Z,4.60
2017-10-21T07:37:44.142Z,5.80
2017-10-21T07:40:13.815Z,5.65
2017-10-21T07:42:43.515Z,4.85
2017-10-21T07:45:13.175Z,5.05
2017-10-21T07:47:43.634Z,4.32
2017-10-21T07:50:13.303Z,3.87
2017-10-21T07:52:42.624Z,4.90
2017-10-21T07:55:13.074Z,4.85
2017-10-21T07:57:42.750Z,4.70
2017-10-21T08:00:12.431Z,4.30
2017-10-21T08:02:42.755Z,4.75
2017-10-21T08:05:12.464Z,4.90
2017-10-21T08:07:42.172Z,4.93
2017-10-21T08:10:11.838Z,4.37
2017-10-21T08:12:42.515Z,4.40
2017-10-21T08:15:12.178Z,4.93
2017-10-21T08:17:42.636Z,5.15
2017-10-21T08:20:12.382Z,4.20
2017-10-21T08:22:42.040Z,4.70
2017-10-21T08:25:11.742Z,5.30
2017-10-21T08:27:42.166Z,5.40
2017-10-21T08:30:12.024Z,5.00
2017-10-21T08:32:41.687Z,4.70
2017-10-21T08:35:11.938Z,4.75
2017-10-21T08:37:41.443Z,4.95
2017-10-21T08:40:11.114Z,4.90
2017-10-21T08:42:40.660Z,532.88
2017-10-21T08:45:10.355Z,801.22
2017-10-21T08:47:40.106Z,822.50
2017-10-21T08:50:09.820Z,18.20
2017-10-21T08:52:39.543Z,5.10
2017-10-21T08:55:09.972Z,4.47
2017-10-21T08:57:39.694Z,4.20
2017-10-21T09:00:09.374Z,4.95
2017-10-21T09:02:39.090Z,5.60
2017-10-21T09:05:09.014Z,5.20
2017-10-21T09:07:38.735Z,4.40
2017-10-21T09:10:08.550Z,3.95
2017-10-21T09:12:39.058Z,4.60
2017-10-21T09:15:08.723Z,5.85
2017-10-21T09:17:38.420Z,4.78
2017-10-21T09:20:08.879Z,5.87
2017-10-21T09:22:38.614Z,4.18
2017-10-21T09:25:08.268Z,4.47
2017-10-21T09:27:38.742Z,4.78
2017-10-21T09:30:08.458Z,4.90
2017-10-21T09:32:38.110Z,5.30
2017-10-21T09:35:08.620Z,6.68
2017-10-21T09:37:39.127Z,4.60
2017-10-21T09:40:08.867Z,6.32
2017-10-21T09:42:39.337Z,23.25
2017-10-21T09:45:09.039Z,6.07
2017-10-21T09:47:38.717Z,5.15
2017-10-21T09:50:08.410Z,4.68
2017-10-21T09:52:38.086Z,3.70
2017-10-21T09:55:07.791Z,5.20
2017-10-21T09:57:37.476Z,4.32
2017-10-21T10:00:07.186Z,4.45
2017-10-21T10:02:36.667Z,4.70
2017-10-21T10:05:06.395Z,5.43
2017-10-21T10:07:36.619Z,4.45
2017-10-21T10:10:07.106Z,4.45
2017-10-21T10:12:36.782Z,4.60
2017-10-21T10:15:06.507Z,4.85
2017-10-21T10:17:36.857Z,4.80
2017-10-21T10:20:06.575Z,4.97
2017-10-21T10:22:36.248Z,4.57
2017-10-21T10:25:05.956Z,5.80
2017-10-21T10:27:35.621Z,5.07
2017-10-21T10:30:06.095Z,5.20
2017-10-21T10:32:35.774Z,4.65
2017-10-21T10:35:06.034Z,5.62
2017-10-21T10:37:35.704Z,5.80
2017-10-21T10:40:05.406Z,4.90
2017-10-21T10:42:35.871Z,5.72
2017-10-21T10:45:05.545Z,5.45
2017-10-21T10:47:35.993Z,5.75
2017-10-21T10:50:05.698Z,5.00
2017-10-21T10:52:35.207Z,4.90
2017-10-21T10:55:04.563Z,5.20
2017-10-21T10:57:34.313Z,4.55
2017-10-21T11:00:04.395Z,4.45
2017-10-21T11:02:34.104Z,4.70
2017-10-21T11:05:03.432Z,4.45
2017-10-21T11:07:33.929Z,5.75
2017-10-21T11:10:03.269Z,5.55
2017-10-21T11:12:32.994Z,5.93
2017-10-21T11:15:02.711Z,4.47
2017-10-21T11:17:32.400Z,5.05
2017-10-21T11:20:02.868Z,4.78
2017-10-21T11:22:32.534Z,5.00
2017-10-21T11:25:03.015Z,4.95
2017-10-21T11:27:32.679Z,4.43
2017-10-21T11:30:03.134Z,5.18
2017-10-21T11:32:32.794Z,4.90
2017-10-21T11:35:03.275Z,4.80
2017-10-21T11:37:32.953Z,5.03
2017-10-21T11:40:03.455Z,5.20
2017-10-21T11:42:33.125Z,4.80
2017-10-21T11:45:02.876Z,4.40
2017-10-21T11:47:32.560Z,4.90
2017-10-21T11:50:02.255Z,5.00
2017-10-21T11:52:31.958Z,5.22
2017-10-21T11:55:01.676Z,4.47
2017-10-21T11:57:31.160Z,5.28
2017-10-21T12:00:00.927Z,5.22
2017-10-21T12:02:30.409Z,4.85
2017-10-21T12:05:00.229Z,4.60
2017-10-21T12:07:29.895Z,5.10
2017-10-21T12:10:00.343Z,4.97
2017-10-21T12:12:30.040Z,5.40
2017-10-21T12:14:59.711Z,5.50
2017-10-21T12:17:30.292Z,6.03
2017-10-21T12:19:59.964Z,5.30
2017-10-21T12:22:30.301Z,5.10
2017-10-21T12:24:59.987Z,6.07
2017-10-21T12:27:29.986Z,5.75
2017-10-21T12:29:59.665Z,5.10
2017-10-21T12:32:29.491Z,5.80
2017-10-21T12:34:59.176Z,5.80
2017-10-21T12:37:28.911Z,4.82
2017-10-21T12:39:58.613Z,5.55
2017-10-21T12:42:28.355Z,5.30
2017-10-21T12:44:58.069Z,5.18
2017-10-21T12:47:27.748Z,5.78
2017-10-21T12:49:57.504Z,5.47
2017-10-21T12:52:27.950Z,5.95
2017-10-21T12:54:57.674Z,5.72
2017-10-21T12:57:27.337Z,6.00
2017-10-21T12:59:57.073Z,4.65
2017-10-21T13:02:27.554Z,5.60
2017-10-21T13:04:57.398Z,6.50
2017-10-21T13:07:27.155Z,4.90
2017-10-21T13:09:56.913Z,5.03
2017-10-21T13:12:26.617Z,5.80
2017-10-21T13:14:56.352Z,4.32
2017-10-21T13:17:26.831Z,4.65
2017-10-21T13:19:56.624Z,500.70
2017-10-21T13:22:26.345Z,5.55
2017-10-21T13:24:56.070Z,18.08
2017-10-21T13:27:25.840Z,184.80
2017-10-21T13:29:55.518Z,6.28
2017-10-21T13:32:25.415Z,4.22
2017-10-21T13:34:55.126Z,4.43
2017-10-21T13:37:24.855Z,5.00
2017-10-21T13:39:54.548Z,4.95
2017-10-21T13:42:24.245Z,4.72
2017-10-21T13:44:53.940Z,5.22
2017-10-21T13:47:23.685Z,5.75
2017-10-21T13:49:53.397Z,4.72
2017-10-21T13:52:23.094Z,4.62
2017-10-21T13:54:53.050Z,4.25
2017-10-21T13:57:22.810Z,4.75
2017-10-21T13:59:52.296Z,5.32
2017-10-21T14:02:22.080Z,4.40
2017-10-21T14:04:52.535Z,3.95
2017-10-21T14:07:22.239Z,4.28
2017-10-21T14:09:51.935Z,4.62
2017-10-21T14:12:22.238Z,3.65
2017-10-21T14:14:51.910Z,3.92
2017-10-21T14:17:21.633Z,3.80
2017-10-21T14:19:51.420Z,4.37
2017-10-21T14:22:21.094Z,3.70
2017-10-21T14:24:51.536Z,3.90
2017-10-21T14:27:22.005Z,3.80
2017-10-21T14:29:52.461Z,4.18
2017-10-21T14:32:22.954Z,4.60
2017-10-21T14:34:52.702Z,4.30
2017-10-21T14:37:23.200Z,5.53
2017-10-21T14:39:53.637Z,3.95
2017-10-21T14:42:23.590Z,4.40
2017-10-21T14:44:54.023Z,4.30
2017-10-21T14:47:23.538Z,4.53
2017-10-21T14:49:53.206Z,4.18
2017-10-21T14:52:22.716Z,5.30
2017-10-21T14:54:52.200Z,4.12
2017-10-21T14:57:21.914Z,4.47
2017-10-21T14:59:51.424Z,4.22
2017-10-21T15:02:20.919Z,4.25
2017-10-21T15:04:50.502Z,4.30
2017-10-21T15:07:19.987Z,4.47
2017-10-21T15:09:50.388Z,4.80
2017-10-21T15:12:20.069Z,5.00
2017-10-21T15:14:49.775Z,5.70
2017-10-21T15:17:19.448Z,5.10
2017-10-21T15:19:49.162Z,5.62
2017-10-21T15:22:19.630Z,5.53
2017-10-21T15:24:49.483Z,6.10
2017-10-21T15:27:19.164Z,5.93
2017-10-21T15:29:48.878Z,6.60
2017-10-21T15:35:12.650Z,6.80
2017-10-21T15:37:42.334Z,6.93
2017-10-21T15:40:12.062Z,7.55
2017-10-21T15:42:41.742Z,6.93
2017-10-21T15:45:11.521Z,7.90
2017-10-21T15:47:41.962Z,7.82
2017-10-21T15:50:12.519Z,8.18
2017-10-21T15:52:42.294Z,8.18
2017-10-21T15:55:12.031Z,8.45
2017-10-21T15:57:41.760Z,8.55
2017-10-21T16:00:12.193Z,8.32
2017-10-21T16:02:41.911Z,8.57
2017-10-21T16:05:12.366Z,8.05
2017-10-21T16:07:49.266Z,8.27
2017-10-21T16:10:20.327Z,9.38
2017-10-21T16:12:51.207Z,8.82
2017-10-21T16:15:20.929Z,9.15
2017-10-21T16:17:50.635Z,9.50
2017-10-21T16:20:21.102Z,9.40
2017-10-21T16:22:51.572Z,9.88
2017-10-21T16:25:21.277Z,9.32
2017-10-21T16:27:51.166Z,9.25
2017-10-21T16:30:20.879Z,9.40
2017-10-21T16:32:51.387Z,8.73
2017-10-21T16:38:15.609Z,34.28
2017-10-21T16:40:45.363Z,9.40
2017-10-21T16:43:15.040Z,9.55
2017-10-21T16:45:44.786Z,10.15
2017-10-21T16:48:14.467Z,9.35
2017-10-21T16:50:44.233Z,9.02
2017-10-21T16:53:14.514Z,8.40
2017-10-21T16:55:44.207Z,9.80
2017-10-21T16:58:14.702Z,8.90
2017-10-21T17:00:44.077Z,8.60
2017-10-21T17:03:14.427Z,13.43
2017-10-21T17:05:44.914Z,10.73
2017-10-21T17:08:14.612Z,10.95
2017-10-21T17:10:50.748Z,11.82
2017-10-21T17:13:20.315Z,12.45
2017-10-21T17:15:50.071Z,12.93
2017-10-21T17:18:19.801Z,13.70
2017-10-21T17:23:44.361Z,14.77
2017-10-21T17:26:14.038Z,14.95
2017-10-21T17:28:44.531Z,14.40
2017-10-21T17:31:14.282Z,15.93
2017-10-21T17:33:43.857Z,14.80
2017-10-21T17:36:13.578Z,14.82
2017-10-21T17:38:44.403Z,14.05
2017-10-21T17:41:13.899Z,14.32
2017-10-21T17:43:44.431Z,14.10
2017-10-21T17:46:14.161Z,698.40
2017-10-21T17:48:50.395Z,797.95
2017-10-21T17:51:20.119Z,876.47
2017-10-21T17:53:49.770Z,999.90
2017-10-21T17:56:19.603Z,17.85
2017-10-21T17:58:49.334Z,14.10
2017-10-21T18:04:13.030Z,14.45
2017-10-21T18:06:43.682Z,14.48
2017-10-21T18:09:13.541Z,15.10
2017-10-21T18:11:43.255Z,14.50
2017-10-21T18:14:13.753Z,12.90
2017-10-21T18:16:43.446Z,13.82
2017-10-21T18:19:14.309Z,14.00
2017-10-21T18:21:43.683Z,14.27
2017-10-21T18:24:14.541Z,13.77
2017-10-21T18:26:44.230Z,14.30
2017-10-21T18:29:29.894Z,14.00
2017-10-21T18:31:59.574Z,13.60
2017-10-21T18:34:29.290Z,13.75
2017-10-21T18:37:04.113Z,14.10
2017-10-21T18:39:34.613Z,13.07
2017-10-21T18:42:04.388Z,13.68
2017-10-21T18:44:34.128Z,13.35
2017-10-21T18:47:04.608Z,13.27
2017-10-21T18:49:35.103Z,13.18
2017-10-21T18:52:04.968Z,12.40
2017-10-21T18:54:35.001Z,12.70
2017-10-21T18:57:04.853Z,12.02
2017-10-21T18:59:34.571Z,12.20
2017-10-21T19:02:04.287Z,11.98
2017-10-21T19:04:45.891Z,12.30
2017-10-21T19:07:24.578Z,11.95
2017-10-21T19:09:56.682Z,11.57
2017-10-21T19:12:27.304Z,11.15
2017-10-21T19:14:57.003Z,11.05
2017-10-21T19:17:26.760Z,10.38
2017-10-21T19:19:56.271Z,10.15
2017-10-21T19:22:25.983Z,10.88
2017-10-21T19:24:56.458Z,9.88
2017-10-21T19:27:26.213Z,10.00
2017-10-21T19:29:55.737Z,9.75
2017-10-21T19:32:25.414Z,10.10
2017-10-21T19:34:55.126Z,9.30
2017-10-21T19:37:24.809Z,11.12
2017-10-21T19:39:55.272Z,9.15
2017-10-21T19:42:28.345Z,13.07
2017-10-21T19:44:58.262Z,24.05
2017-10-21T19:47:27.976Z,14.52
2017-10-21T19:52:52.742Z,15.43
2017-10-21T19:55:22.428Z,12.05
2017-10-21T20:03:58.650Z,10.63
2017-10-21T20:06:28.455Z,12.13
2017-10-21T20:08:57.959Z,12.13
2017-10-21T20:11:27.496Z,12.60
2017-10-21T20:13:57.178Z,11.30
2017-10-21T20:16:27.673Z,12.32
2017-10-21T20:21:53.167Z,11.07
2017-10-21T20:24:22.858Z,12.80
2017-10-21T20:26:53.360Z,12.68
2017-10-21T20:29:23.849Z,12.35
2017-10-21T20:31:53.425Z,12.80
2017-10-21T20:34:23.195Z,13.40
2017-10-21T20:36:53.714Z,13.07
2017-10-21T20:39:23.272Z,14.82
2017-10-21T20:41:53.785Z,12.85
2017-10-21T20:44:23.561Z,12.55
2017-10-21T20:46:53.183Z,12.75
2017-10-21T20:52:29.174Z,12.37
2017-10-21T20:54:59.459Z,11.55
2017-10-21T20:57:28.989Z,12.95
2017-10-21T20:59:58.513Z,12.52
2017-10-21T21:02:28.880Z,11.60
2017-10-21T21:04:58.648Z,12.05
2017-10-21T21:07:28.335Z,12.30
2017-10-21T21:09:58.741Z,12.35
2017-10-21T21:12:28.572Z,13.02
2017-10-21T21:14:58.280Z,11.18
2017-10-21T21:17:28.785Z,11.25
2017-10-21T21:19:58.312Z,11.93
2017-10-21T21:22:27.846Z,11.07
2017-10-21T21:24:57.537Z,11.90
2017-10-21T21:27:28.023Z,11.20
2017-10-21T21:29:57.837Z,10.57
2017-10-21T21:32:28.344Z,10.38
2017-10-21T21:34:58.039Z,10.50
2017-10-21T21:37:27.771Z,11.15
2017-10-21T21:39:57.450Z,10.82
2017-10-21T21:42:27.939Z,10.93
2017-10-21T21:44:57.679Z,10.95
2017-10-21T21:47:27.446Z,10.38
2017-10-21T21:49:57.182Z,10.70
2017-10-21T21:52:28.852Z,11.12
2017-10-21T21:54:58.674Z,10.75
2017-10-21T21:57:31.515Z,51.15
2017-10-21T22:00:05.650Z,13.45
2017-10-21T22:02:35.298Z,11.43
2017-10-21T22:05:04.993Z,9.82
2017-10-21T22:07:35.607Z,11.07
2017-10-21T22:10:05.311Z,10.15
2017-10-21T22:12:34.929Z,11.27
2017-10-21T22:15:04.280Z,10.32
2017-10-21T22:17:34.261Z,10.45
2017-10-21T22:20:10.714Z,9.82
2017-10-21T22:22:40.860Z,11.30
2017-10-21T22:25:10.565Z,10.50
2017-10-21T22:27:40.294Z,9.10
2017-10-21T22:30:09.981Z,10.68
2017-10-21T22:32:39.742Z,10.77
2017-10-21T22:35:10.202Z,11.07
2017-10-21T22:37:40.715Z,10.30
2017-10-21T22:40:10.403Z,11.02
2017-10-21T22:42:40.503Z,12.37
2017-10-21T22:45:10.194Z,10.90
2017-10-21T22:47:39.907Z,9.90
2017-10-21T22:50:10.348Z,9.52
2017-10-21T22:52:40.821Z,10.48
2017-10-21T22:55:11.303Z,11.25
2017-10-21T22:57:41.023Z,10.48
2017-10-21T23:00:11.134Z,11.20
2017-10-21T23:02:40.659Z,10.90
2017-10-21T23:05:11.394Z,10.98
2017-10-21T23:07:41.136Z,11.12
2017-10-21T23:10:10.830Z,10.55
2017-10-21T23:12:40.566Z,11.38
2017-10-21T23:15:10.391Z,10.57
2017-10-21T23:17:40.093Z,10.65
2017-10-21T23:20:09.851Z,11.60
2017-10-21T23:22:39.696Z,11.25
2017-10-21T23:25:10.249Z,11.50
2017-10-21T23:27:39.989Z,10.27
2017-10-21T23:30:09.683Z,10.90
2017-10-21T23:32:40.268Z,11.32
2017-10-21T23:35:09.958Z,11.45
2017-10-21T23:37:39.799Z,11.27
2017-10-21T23:40:09.734Z,12.15
2017-10-21T23:42:39.443Z,11.05
2017-10-21T23:45:09.302Z,12.55
2017-10-21T23:47:44.065Z,12.60
2017-10-21T23:50:15.591Z,12.00
2017-10-21T23:52:45.552Z,12.73
2017-10-21T23:55:15.262Z,12.37
2017-10-21T23:57:45.902Z,14.00
