createdAt,value
2017-10-26T00:00:39.227Z,0
2017-10-26T00:01:41.654Z,0
2017-10-26T00:02:44.440Z,0
2017-10-26T00:03:46.866Z,0
2017-10-26T00:04:49.297Z,0
2017-10-26T00:05:52.431Z,0
2017-10-26T00:06:54.868Z,0
2017-10-26T00:07:57.297Z,0
2017-10-26T00:08:59.712Z,0
2017-10-26T00:10:02.140Z,0
2017-10-26T00:11:04.568Z,0
2017-10-26T00:12:06.988Z,0
2017-10-26T00:13:09.422Z,0
2017-10-26T00:14:11.844Z,0
2017-10-26T00:15:14.269Z,0
2017-10-26T00:16:16.697Z,0
2017-10-26T00:17:19.123Z,0
2017-10-26T00:18:21.560Z,0
2017-10-26T00:19:23.985Z,0
2017-10-26T00:20:26.762Z,0
2017-10-26T00:21:29.183Z,0
2017-10-26T00:22:31.613Z,0
2017-10-26T00:23:34.382Z,0
2017-10-26T00:24:36.817Z,0
2017-10-26T00:25:39.237Z,0
2017-10-26T00:26:42.031Z,0
2017-10-26T00:27:44.462Z,0
2017-10-26T00:28:46.880Z,0
2017-10-26T00:29:49.308Z,0
2017-10-26T00:30:51.749Z,0
2017-10-26T00:31:54.182Z,0
2017-10-26T00:32:56.605Z,0
2017-10-26T00:33:59.028Z,0
2017-10-26T00:35:01.455Z,0
2017-10-26T00:36:03.898Z,0
2017-10-26T00:37:06.333Z,0
2017-10-26T00:38:08.749Z,0
2017-10-26T00:39:11.169Z,0
2017-10-26T00:40:13.613Z,0
2017-10-26T00:41:16.042Z,0
2017-10-26T00:42:18.462Z,0
2017-10-26T00:43:20.897Z,0
2017-10-26T00:44:23.317Z,0
2017-10-26T00:45:25.750Z,0
2017-10-26T00:46:28.171Z,0
2017-10-26T00:47:30.608Z,0
2017-10-26T00:48:33.032Z,0
2017-10-26T00:49:35.454Z,0
2017-10-26T00:50:38.252Z,0
2017-10-26T00:51:40.671Z,0
2017-10-26T00:52:43.107Z,0
2017-10-26T00:53:45.532Z,0
2017-10-26T00:54:47.946Z,0
2017-10-26T00:55:50.738Z,0
2017-10-26T00:56:53.182Z,0
2017-10-26T00:57:55.605Z,0
2017-10-26T00:58:58.047Z,0
2017-10-26T01:00:00.474Z,0
2017-10-26T01:01:02.903Z,0
2017-10-26T01:02:05.332Z,0
2017-10-26T01:03:08.113Z,0
2017-10-26T01:04:10.530Z,0
2017-10-26T01:05:12.984Z,0
2017-10-26T01:06:15.760Z,0
2017-10-26T01:07:18.199Z,0
2017-10-26T01:08:20.622Z,0
2017-10-26T01:09:23.047Z,0
2017-10-26T01:10:25.474Z,0
2017-10-26T01:11:28.258Z,0
2017-10-26T01:12:30.691Z,0
2017-10-26T01:13:33.488Z,0
2017-10-26T01:14:35.921Z,0
2017-10-26T01:15:38.342Z,0
2017-10-26T01:16:41.127Z,0
2017-10-26T01:17:43.552Z,0
2017-10-26T01:18:46.344Z,0
2017-10-26T01:19:49.112Z,0
2017-10-26T01:20:51.900Z,0
2017-10-26T01:21:54.327Z,0
2017-10-26T01:22:56.753Z,0
2017-10-26T01:23:59.540Z,0
2017-10-26T01:25:01.975Z,0
2017-10-26T01:26:04.762Z,0
2017-10-26T01:27:07.556Z,0
2017-10-26T01:28:09.983Z,0
2017-10-26T01:29:12.409Z,0
2017-10-26T01:30:14.844Z,0
2017-10-26T01:31:17.266Z,0
2017-10-26T01:32:19.688Z,0
2017-10-26T01:33:22.123Z,0
2017-10-26T01:34:24.556Z,0
2017-10-26T01:35:26.974Z,0
2017-10-26T01:36:29.412Z,0
2017-10-26T01:37:31.838Z,0
2017-10-26T01:38:34.625Z,0
2017-10-26T01:39:37.053Z,0
2017-10-26T01:40:39.477Z,0
2017-10-26T01:41:41.904Z,0
2017-10-26T01:42:44.329Z,0
2017-10-26T01:43:46.760Z,0
2017-10-26T01:44:49.174Z,0
2017-10-26T01:45:51.604Z,0
2017-10-26T01:46:54.032Z,0
2017-10-26T01:47:56.457Z,0
2017-10-26T01:48:58.892Z,0
2017-10-26T01:50:01.318Z,0
2017-10-26T01:51:03.746Z,0
2017-10-26T01:52:06.200Z,0
2017-10-26T01:53:08.628Z,0
2017-10-26T01:54:11.057Z,0
2017-10-26T01:55:13.487Z,0
2017-10-26T01:56:15.907Z,0
2017-10-26T01:57:18.328Z,0
2017-10-26T01:58:20.753Z,0
2017-10-26T01:59:23.178Z,0
2017-10-26T02:00:25.965Z,0
2017-10-26T02:01:28.394Z,0
2017-10-26T02:02:30.816Z,0
2017-10-26T02:03:33.602Z,0
2017-10-26T02:04:36.038Z,0
2017-10-26T02:05:38.460Z,0
2017-10-26T02:06:40.893Z,0
2017-10-26T02:07:43.319Z,0
2017-10-26T02:08:45.751Z,0
2017-10-26T02:09:48.173Z,0
2017-10-26T02:10:50.604Z,0
2017-10-26T02:11:53.033Z,0
2017-10-26T02:12:55.455Z,0
2017-10-26T02:13:57.886Z,0
2017-10-26T02:15:00.313Z,0
2017-10-26T02:16:02.746Z,0
2017-10-26T02:17:05.173Z,0
2017-10-26T02:18:07.609Z,0
2017-10-26T02:19:10.039Z,0
2017-10-26T02:20:12.467Z,0
2017-10-26T02:21:14.889Z,0
2017-10-26T02:22:17.325Z,0
2017-10-26T02:23:19.747Z,0
2017-10-26T02:24:22.559Z,0
2017-10-26T02:25:24.984Z,0
2017-10-26T02:26:27.409Z,0
2017-10-26T02:27:29.872Z,0
2017-10-26T02:28:32.265Z,0
2017-10-26T02:29:34.706Z,0
2017-10-26T02:30:37.126Z,0
2017-10-26T02:31:39.550Z,0
2017-10-26T02:32:41.980Z,0
2017-10-26T02:33:44.417Z,0
2017-10-26T02:34:47.203Z,0
2017-10-26T02:35:49.991Z,0
2017-10-26T02:36:52.429Z,0
2017-10-26T02:37:54.851Z,0
2017-10-26T02:38:57.279Z,0
2017-10-26T02:40:00.432Z,0
2017-10-26T02:41:02.858Z,0
2017-10-26T02:42:05.287Z,0
2017-10-26T02:43:07.722Z,0
2017-10-26T02:44:10.147Z,0
2017-10-26T02:45:12.578Z,0
2017-10-26T02:46:15.000Z,0
2017-10-26T02:47:17.424Z,0
2017-10-26T02:48:19.847Z,0
2017-10-26T02:49:22.266Z,0
2017-10-26T02:50:24.695Z,0
2017-10-26T02:51:27.119Z,0
2017-10-26T02:52:29.540Z,0
2017-10-26T02:53:31.996Z,0
2017-10-26T02:54:34.409Z,0
2017-10-26T02:55:36.829Z,0
2017-10-26T02:56:39.254Z,0
2017-10-26T02:57:41.687Z,0
2017-10-26T02:58:44.464Z,0
2017-10-26T02:59:46.901Z,0
2017-10-26T03:00:49.319Z,0
2017-10-26T03:01:51.743Z,0
2017-10-26T03:02:54.171Z,0
2017-10-26T03:03:56.594Z,0
2017-10-26T03:04:59.027Z,0
2017-10-26T03:06:01.805Z,0
2017-10-26T03:07:04.234Z,0
2017-10-26T03:08:06.672Z,0
2017-10-26T03:09:09.099Z,0
2017-10-26T03:10:11.511Z,0
2017-10-26T03:11:13.937Z,0
2017-10-26T03:12:16.375Z,0
2017-10-26T03:13:18.796Z,0
2017-10-26T03:14:21.228Z,0
2017-10-26T03:15:23.664Z,0
2017-10-26T03:16:26.087Z,0
2017-10-26T03:17:28.504Z,0
2017-10-26T03:18:30.947Z,0
2017-10-26T03:19:33.358Z,0
2017-10-26T03:20:35.786Z,0
2017-10-26T03:21:38.216Z,0
2017-10-26T03:22:40.646Z,0
2017-10-26T03:23:43.077Z,0
2017-10-26T03:24:45.511Z,0
2017-10-26T03:25:47.925Z,0
2017-10-26T03:26:50.720Z,0
2017-10-26T03:27:53.141Z,0
2017-10-26T03:28:55.577Z,0
2017-10-26T03:29:58.003Z,0
2017-10-26T03:31:00.438Z,0
2017-10-26T03:32:02.878Z,0
2017-10-26T03:33:05.300Z,0
2017-10-26T03:34:07.720Z,0
2017-10-26T03:35:10.146Z,0
2017-10-26T03:36:12.573Z,0
2017-10-26T03:37:15.004Z,0
2017-10-26T03:38:17.428Z,0
2017-10-26T03:39:19.856Z,0
2017-10-26T03:40:22.287Z,0
2017-10-26T03:41:24.716Z,0
2017-10-26T03:42:27.503Z,0
2017-10-26T03:43:29.941Z,0
2017-10-26T03:44:32.369Z,0
2017-10-26T03:45:34.805Z,0
2017-10-26T03:46:37.225Z,0
2017-10-26T03:47:39.652Z,0
2017-10-26T03:48:42.073Z,0
2017-10-26T03:49:44.508Z,0
2017-10-26T03:50:46.926Z,0
2017-10-26T03:51:49.347Z,0
2017-10-26T03:52:51.782Z,0
2017-10-26T03:53:54.197Z,0
2017-10-26T03:54:56.977Z,0
2017-10-26T03:55:59.405Z,0
2017-10-26T03:57:01.828Z,0
2017-10-26T03:58:04.272Z,0
2017-10-26T03:59:06.701Z,0
2017-10-26T04:00:09.126Z,0
2017-10-26T04:01:11.554Z,0
2017-10-26T04:02:13.976Z,0
2017-10-26T04:03:16.404Z,0
2017-10-26T04:04:18.832Z,0
2017-10-26T04:05:21.247Z,0
2017-10-26T04:06:23.684Z,0
2017-10-26T04:07:26.466Z,0
2017-10-26T04:08:28.887Z,0
2017-10-26T04:09:31.319Z,0
2017-10-26T04:10:33.748Z,0
2017-10-26T04:11:36.179Z,0
2017-10-26T04:12:38.599Z,0
2017-10-26T04:13:41.028Z,0
2017-10-26T04:14:43.445Z,0
2017-10-26T04:15:45.868Z,0
2017-10-26T04:16:48.310Z,0
2017-10-26T04:17:50.725Z,0
2017-10-26T04:18:53.163Z,0
2017-10-26T04:19:55.588Z,0
2017-10-26T04:20:58.012Z,0
2017-10-26T04:22:00.446Z,0
2017-10-26T04:23:02.875Z,0
2017-10-26T04:24:05.291Z,0
2017-10-26T04:25:07.728Z,0
2017-10-26T04:26:10.164Z,0
2017-10-26T04:27:12.587Z,0
2017-10-26T04:28:15.377Z,0
2017-10-26T04:29:17.799Z,0
2017-10-26T04:30:20.218Z,0
2017-10-26T04:31:22.659Z,0
2017-10-26T04:32:25.074Z,0
2017-10-26T04:33:27.864Z,0
2017-10-26T04:34:30.293Z,0
2017-10-26T04:35:33.078Z,0
2017-10-26T04:36:35.506Z,0
2017-10-26T04:37:37.938Z,0
2017-10-26T04:38:40.357Z,0
2017-10-26T04:39:42.788Z,0
2017-10-26T04:40:45.214Z,0
2017-10-26T04:41:47.654Z,0
2017-10-26T04:42:50.065Z,0
2017-10-26T04:43:52.493Z,0
2017-10-26T04:44:54.925Z,0
2017-10-26T04:45:57.360Z,0
2017-10-26T04:46:59.786Z,0
2017-10-26T04:48:02.579Z,0
2017-10-26T04:49:05.005Z,0
2017-10-26T04:50:07.609Z,0
2017-10-26T04:51:10.041Z,0
2017-10-26T04:52:12.814Z,0
2017-10-26T04:53:15.245Z,0
2017-10-26T04:54:17.679Z,0
2017-10-26T04:55:20.113Z,0
2017-10-26T04:56:22.545Z,0
2017-10-26T04:57:24.972Z,0
2017-10-26T04:58:27.400Z,0
2017-10-26T04:59:30.189Z,0
2017-10-26T05:00:32.616Z,0
2017-10-26T05:01:35.047Z,0
2017-10-26T05:02:37.481Z,0
2017-10-26T05:03:39.897Z,0
2017-10-26T05:04:42.696Z,0
2017-10-26T05:05:45.126Z,0
2017-10-26T05:06:47.548Z,0
2017-10-26T05:07:49.981Z,0
2017-10-26T05:08:52.410Z,0
2017-10-26T05:09:54.842Z,0
2017-10-26T05:10:57.269Z,0
2017-10-26T05:11:59.690Z,0
2017-10-26T05:13:02.131Z,0
2017-10-26T05:14:04.549Z,0
2017-10-26T05:15:07.015Z,0
2017-10-26T05:16:09.483Z,0
2017-10-26T05:17:11.908Z,0
2017-10-26T05:18:14.344Z,0
2017-10-26T05:19:16.776Z,0
2017-10-26T05:20:19.207Z,0
2017-10-26T05:21:21.636Z,0
2017-10-26T05:22:24.061Z,0
2017-10-26T05:23:26.488Z,0
2017-10-26T05:24:30.079Z,0
2017-10-26T05:25:43.826Z,0
2017-10-26T05:26:46.281Z,0
2017-10-26T05:27:48.680Z,0
2017-10-26T05:28:51.104Z,0
2017-10-26T05:29:53.582Z,0
2017-10-26T05:30:56.899Z,0
2017-10-26T05:31:59.324Z,0
2017-10-26T05:33:01.759Z,0
2017-10-26T05:34:04.182Z,0
2017-10-26T05:35:06.995Z,4
2017-10-26T05:36:09.417Z,4
2017-10-26T05:37:11.842Z,0
2017-10-26T05:38:14.262Z,4
2017-10-26T05:39:16.687Z,4
2017-10-26T05:40:19.133Z,8
2017-10-26T05:41:21.560Z,4
2017-10-26T05:42:24.334Z,8
2017-10-26T05:43:26.767Z,8
2017-10-26T05:44:29.197Z,8
2017-10-26T05:45:31.627Z,12
2017-10-26T05:46:34.059Z,16
2017-10-26T05:47:36.482Z,16
2017-10-26T05:48:39.268Z,20
2017-10-26T05:49:41.702Z,24
2017-10-26T05:50:44.131Z,28
2017-10-26T05:51:46.553Z,32
2017-10-26T05:52:48.989Z,36
2017-10-26T05:53:52.127Z,28
2017-10-26T05:54:54.564Z,28
2017-10-26T05:55:56.994Z,28
2017-10-26T05:56:59.411Z,40
2017-10-26T05:58:01.846Z,48
2017-10-26T05:59:04.277Z,52
2017-10-26T06:00:06.721Z,52
2017-10-26T06:01:09.139Z,56
2017-10-26T06:02:11.557Z,60
2017-10-26T06:03:13.981Z,64
2017-10-26T06:04:16.431Z,68
2017-10-26T06:05:19.203Z,64
2017-10-26T06:06:21.625Z,72
2017-10-26T06:07:24.057Z,72
2017-10-26T06:08:26.477Z,92
2017-10-26T06:09:28.905Z,116
2017-10-26T06:10:31.330Z,120
2017-10-26T06:11:33.777Z,136
2017-10-26T06:12:36.206Z,144
2017-10-26T06:13:38.976Z,176
2017-10-26T06:14:41.404Z,196
2017-10-26T06:15:43.831Z,212
2017-10-26T06:16:46.259Z,232
2017-10-26T06:17:48.687Z,244
2017-10-26T06:18:51.106Z,268
2017-10-26T06:19:53.537Z,280
2017-10-26T06:20:55.968Z,312
2017-10-26T06:21:58.390Z,336
2017-10-26T06:23:01.182Z,368
2017-10-26T06:24:03.619Z,392
2017-10-26T06:25:06.047Z,428
2017-10-26T06:26:08.477Z,472
2017-10-26T06:27:10.902Z,512
2017-10-26T06:28:13.327Z,552
2017-10-26T06:29:15.765Z,584
2017-10-26T06:30:18.543Z,612
2017-10-26T06:31:20.967Z,620
2017-10-26T06:32:23.399Z,632
2017-10-26T06:33:25.825Z,664
2017-10-26T06:34:28.258Z,704
2017-10-26T06:35:30.684Z,708
2017-10-26T06:36:33.120Z,724
2017-10-26T06:37:35.543Z,796
2017-10-26T06:38:37.971Z,904
2017-10-26T06:39:40.403Z,976
2017-10-26T06:40:42.820Z,948
2017-10-26T06:41:45.253Z,872
2017-10-26T06:42:47.686Z,860
2017-10-26T06:43:50.115Z,940
2017-10-26T06:44:52.532Z,1096
2017-10-26T06:45:54.972Z,1268
2017-10-26T06:46:57.745Z,1428
2017-10-26T06:48:00.175Z,1452
2017-10-26T06:49:02.603Z,1348
2017-10-26T06:51:42.553Z,1240
2017-10-26T06:52:44.927Z,1240
2017-10-26T06:53:47.319Z,1248
2017-10-26T06:54:49.674Z,1248
2017-10-26T06:55:52.048Z,1228
2017-10-26T06:56:54.440Z,1228
2017-10-26T06:57:57.160Z,1252
2017-10-26T06:58:59.534Z,1276
2017-10-26T07:00:01.908Z,1332
2017-10-26T07:01:04.280Z,1444
2017-10-26T07:02:06.658Z,1620
2017-10-26T07:03:09.394Z,1836
2017-10-26T07:04:11.756Z,2108
2017-10-26T07:05:14.138Z,2480
2017-10-26T07:06:16.518Z,2940
2017-10-26T07:07:18.888Z,3308
2017-10-26T07:08:21.264Z,3520
2017-10-26T07:09:23.648Z,3556
2017-10-26T07:10:26.011Z,3628
2017-10-26T07:11:28.389Z,3904
2017-10-26T07:12:30.757Z,4280
2017-10-26T07:13:33.134Z,4416
2017-10-26T07:14:35.514Z,4308
2017-10-26T07:15:38.240Z,4400
2017-10-26T07:16:40.612Z,4464
2017-10-26T07:17:42.999Z,4364
2017-10-26T07:18:45.380Z,4336
2017-10-26T07:19:47.761Z,4336
2017-10-26T07:20:50.503Z,4296
2017-10-26T07:21:52.882Z,4396
2017-10-26T07:22:55.271Z,4524
2017-10-26T07:23:57.639Z,4580
2017-10-26T07:25:00.365Z,4544
2017-10-26T07:26:02.749Z,4568
2017-10-26T07:27:05.120Z,4708
2017-10-26T07:28:07.515Z,5000
2017-10-26T07:29:10.250Z,5092
2017-10-26T07:30:12.609Z,5012
2017-10-26T07:31:15.353Z,4908
2017-10-26T07:32:17.736Z,4736
2017-10-26T07:33:20.107Z,4528
2017-10-26T07:34:22.483Z,4428
2017-10-26T07:35:24.860Z,4456
2017-10-26T07:36:27.233Z,4580
2017-10-26T07:37:29.618Z,4704
2017-10-26T07:38:31.984Z,4748
2017-10-26T07:39:34.355Z,4684
2017-10-26T07:40:36.725Z,4592
2017-10-26T07:41:39.103Z,4532
2017-10-26T07:42:41.464Z,4484
2017-10-26T07:43:44.192Z,4540
2017-10-26T07:44:46.576Z,4728
2017-10-26T07:45:49.296Z,5088
2017-10-26T07:46:51.677Z,5552
2017-10-26T07:47:54.056Z,6032
2017-10-26T07:48:56.435Z,6376
2017-10-26T07:49:59.163Z,6728
2017-10-26T07:51:01.544Z,7176
2017-10-26T07:52:03.907Z,7500
2017-10-26T07:53:06.293Z,7748
2017-10-26T07:54:08.669Z,7880
2017-10-26T07:55:11.041Z,7716
2017-10-26T07:56:13.423Z,7944
2017-10-26T07:57:15.793Z,7964
2017-10-26T07:58:18.177Z,7916
2017-10-26T07:59:20.910Z,7900
2017-10-26T08:00:23.289Z,7936
2017-10-26T08:01:25.657Z,8004
2017-10-26T08:02:28.037Z,7860
2017-10-26T08:03:30.407Z,6552
2017-10-26T08:04:32.782Z,7596
2017-10-26T08:05:35.504Z,9036
2017-10-26T08:06:37.873Z,9948
2017-10-26T08:07:40.263Z,10160
2017-10-26T08:08:42.623Z,9600
2017-10-26T08:09:45.002Z,9512
2017-10-26T08:10:47.382Z,9412
2017-10-26T08:11:49.754Z,9244
2017-10-26T08:12:52.133Z,8020
2017-10-26T08:13:54.507Z,8336
2017-10-26T08:14:56.885Z,7660
2017-10-26T08:15:59.272Z,6884
2017-10-26T08:17:01.651Z,5696
2017-10-26T08:18:04.024Z,5404
2017-10-26T08:19:06.403Z,5508
2017-10-26T08:20:08.774Z,6160
2017-10-26T08:21:11.149Z,6720
2017-10-26T08:22:13.867Z,6848
2017-10-26T08:23:16.238Z,6780
2017-10-26T08:24:18.614Z,6312
2017-10-26T08:25:20.990Z,6064
2017-10-26T08:26:23.361Z,6040
2017-10-26T08:27:25.738Z,6332
2017-10-26T08:28:28.107Z,6284
2017-10-26T08:29:30.489Z,6340
2017-10-26T08:30:32.865Z,6440
2017-10-26T08:31:35.235Z,6396
2017-10-26T08:32:37.620Z,6156
2017-10-26T08:33:39.987Z,5776
2017-10-26T08:34:42.368Z,5744
2017-10-26T08:35:44.757Z,5824
2017-10-26T08:36:47.123Z,6104
2017-10-26T08:37:49.871Z,6696
2017-10-26T08:38:52.242Z,6904
2017-10-26T08:39:54.617Z,7196
2017-10-26T08:40:56.997Z,7856
2017-10-26T08:41:59.387Z,8072
2017-10-26T08:43:01.758Z,8332
2017-10-26T08:44:04.133Z,8648
2017-10-26T08:45:06.507Z,9504
2017-10-26T08:46:08.896Z,9920
2017-10-26T08:47:11.254Z,9564
2017-10-26T08:48:13.630Z,9000
2017-10-26T08:49:15.992Z,8364
2017-10-26T08:50:18.728Z,6908
2017-10-26T08:51:21.099Z,4988
2017-10-26T08:52:23.467Z,4648
2017-10-26T08:53:25.852Z,5812
2017-10-26T08:54:28.226Z,6596
2017-10-26T08:55:30.603Z,6144
2017-10-26T08:56:32.987Z,6976
2017-10-26T08:57:35.364Z,9136
2017-10-26T08:58:37.746Z,10992
2017-10-26T08:59:40.128Z,10988
2017-10-26T09:00:42.490Z,9640
2017-10-26T09:01:44.873Z,8384
2017-10-26T09:02:47.258Z,7928
2017-10-26T09:03:49.630Z,8424
2017-10-26T09:04:52.013Z,9224
2017-10-26T09:05:54.384Z,9516
2017-10-26T09:06:56.770Z,9316
2017-10-26T09:07:59.143Z,9228
2017-10-26T09:09:01.520Z,9412
2017-10-26T09:10:03.893Z,9536
2017-10-26T09:11:06.266Z,9520
2017-10-26T09:12:08.647Z,9528
2017-10-26T09:13:11.022Z,8796
2017-10-26T09:14:13.393Z,7812
2017-10-26T09:15:16.117Z,7460
2017-10-26T09:16:18.501Z,7916
2017-10-26T09:17:20.871Z,8796
2017-10-26T09:18:23.252Z,8864
2017-10-26T09:19:25.630Z,9400
2017-10-26T09:20:28.007Z,8996
2017-10-26T09:21:30.388Z,9596
2017-10-26T09:22:32.762Z,10592
2017-10-26T09:23:35.141Z,11496
2017-10-26T09:24:37.518Z,12120
2017-10-26T09:25:39.897Z,11804
2017-10-26T09:26:42.642Z,10512
2017-10-26T09:27:45.017Z,8928
2017-10-26T09:28:47.396Z,7128
2017-10-26T09:29:50.128Z,6304
2017-10-26T09:30:52.505Z,6476
2017-10-26T09:31:55.231Z,7944
2017-10-26T09:32:57.606Z,8776
2017-10-26T09:34:00.352Z,8080
2017-10-26T09:35:02.728Z,7956
2017-10-26T09:36:05.103Z,7976
2017-10-26T09:37:07.486Z,7548
2017-10-26T09:38:09.866Z,6948
2017-10-26T09:39:12.249Z,5964
2017-10-26T09:40:14.634Z,5204
2017-10-26T09:41:17.009Z,5256
2017-10-26T09:42:19.380Z,5816
2017-10-26T09:43:21.755Z,6648
2017-10-26T09:44:24.132Z,7136
2017-10-26T09:45:26.865Z,6824
2017-10-26T09:46:29.249Z,7480
2017-10-26T09:47:31.634Z,8260
2017-10-26T09:48:34.001Z,7664
2017-10-26T09:49:36.379Z,7324
2017-10-26T09:50:38.766Z,6948
2017-10-26T09:51:41.140Z,6864
2017-10-26T09:52:43.529Z,6280
2017-10-26T09:53:45.908Z,5656
2017-10-26T09:54:48.288Z,5000
2017-10-26T09:55:50.670Z,4736
2017-10-26T09:56:53.047Z,5340
2017-10-26T09:57:55.414Z,6480
2017-10-26T09:58:57.808Z,7996
2017-10-26T10:00:00.524Z,6732
2017-10-26T10:01:03.112Z,7248
2017-10-26T10:02:05.485Z,7768
2017-10-26T10:03:07.865Z,8256
2017-10-26T10:04:10.241Z,8176
2017-10-26T10:05:12.629Z,6236
2017-10-26T10:06:15.007Z,6372
2017-10-26T10:07:17.369Z,6472
2017-10-26T10:08:19.750Z,5736
2017-10-26T10:09:22.483Z,5532
2017-10-26T10:10:24.861Z,5624
2017-10-26T10:11:27.241Z,4556
2017-10-26T10:12:29.615Z,4176
2017-10-26T10:13:32.368Z,5120
2017-10-26T10:14:34.750Z,5540
2017-10-26T10:15:37.122Z,5528
2017-10-26T10:16:39.860Z,5736
2017-10-26T10:17:42.235Z,5584
2017-10-26T10:18:44.612Z,5464
2017-10-26T10:19:46.984Z,5700
2017-10-26T10:20:49.369Z,6224
2017-10-26T10:21:51.735Z,6228
2017-10-26T10:22:54.118Z,6332
2017-10-26T10:23:56.876Z,7656
2017-10-26T10:24:59.255Z,9356
2017-10-26T10:26:01.636Z,8964
2017-10-26T10:27:04.016Z,6456
2017-10-26T10:28:06.396Z,7008
2017-10-26T10:29:08.785Z,8104
2017-10-26T10:30:11.165Z,6812
2017-10-26T10:31:13.539Z,6968
2017-10-26T10:32:16.266Z,6988
2017-10-26T10:33:18.647Z,6180
2017-10-26T10:34:21.016Z,5328
2017-10-26T10:35:23.400Z,6048
2017-10-26T10:36:25.769Z,5748
2017-10-26T10:37:28.151Z,8044
2017-10-26T10:38:30.527Z,7320
2017-10-26T10:39:32.910Z,5880
2017-10-26T10:40:35.654Z,7064
2017-10-26T10:41:38.032Z,4312
2017-10-26T10:42:40.405Z,4000
2017-10-26T10:43:42.790Z,3812
2017-10-26T10:44:45.172Z,4028
2017-10-26T10:45:47.547Z,3924
2017-10-26T10:46:49.928Z,5744
2017-10-26T10:47:52.298Z,6920
2017-10-26T10:48:54.674Z,6628
2017-10-26T10:49:57.421Z,6520
2017-10-26T10:50:59.786Z,5756
2017-10-26T10:52:02.171Z,6572
2017-10-26T10:53:04.545Z,9616
2017-10-26T10:54:06.919Z,9244
2017-10-26T10:55:09.321Z,7428
2017-10-26T10:56:11.678Z,7676
2017-10-26T10:57:14.044Z,10900
2017-10-26T10:58:16.427Z,9904
2017-10-26T10:59:19.160Z,8868
2017-10-26T11:00:21.536Z,8204
2017-10-26T11:01:23.922Z,8916
2017-10-26T11:02:26.289Z,9900
2017-10-26T11:03:29.015Z,9328
2017-10-26T11:04:31.411Z,9480
2017-10-26T11:05:33.801Z,8408
2017-10-26T11:06:36.157Z,7192
2017-10-26T11:07:38.544Z,7236
2017-10-26T11:08:41.629Z,7892
2017-10-26T11:09:44.008Z,6112
2017-10-26T11:10:46.386Z,5772
2017-10-26T11:11:48.770Z,6184
2017-10-26T11:12:51.139Z,4960
2017-10-26T11:13:53.531Z,4064
2017-10-26T11:14:55.905Z,4588
2017-10-26T11:15:58.272Z,7200
2017-10-26T11:17:00.653Z,7416
2017-10-26T11:18:03.033Z,9488
2017-10-26T11:19:05.412Z,9220
2017-10-26T11:20:07.794Z,8568
2017-10-26T11:21:10.539Z,8080
2017-10-26T11:22:12.918Z,7780
2017-10-26T11:23:15.646Z,11832
2017-10-26T11:24:18.025Z,10872
2017-10-26T11:25:20.394Z,10272
2017-10-26T11:26:22.782Z,9532
2017-10-26T11:27:25.145Z,10272
2017-10-26T11:28:27.539Z,13532
2017-10-26T11:29:29.919Z,15396
2017-10-26T11:30:32.291Z,20672
2017-10-26T11:31:34.678Z,17872
2017-10-26T11:32:37.055Z,21408
2017-10-26T11:33:39.434Z,22176
2017-10-26T11:34:41.812Z,20736
2017-10-26T11:35:44.190Z,18816
2017-10-26T11:36:46.573Z,18720
2017-10-26T11:37:48.944Z,16928
2017-10-26T11:38:51.330Z,13904
2017-10-26T11:39:53.716Z,14688
2017-10-26T11:40:56.098Z,13816
2017-10-26T11:41:59.182Z,15464
2017-10-26T11:43:01.559Z,17484
2017-10-26T11:44:03.940Z,11888
2017-10-26T11:45:06.322Z,12536
2017-10-26T11:46:09.094Z,12792
2017-10-26T11:47:11.473Z,10992
2017-10-26T11:48:13.848Z,17864
2017-10-26T11:49:16.236Z,19904
2017-10-26T11:50:18.622Z,14552
2017-10-26T11:51:21.031Z,17708
2017-10-26T11:52:23.401Z,13288
2017-10-26T11:53:25.793Z,18688
2017-10-26T11:54:28.165Z,18268
2017-10-26T11:55:30.554Z,16392
2017-10-26T11:56:33.284Z,21152
2017-10-26T11:57:35.660Z,16668
2017-10-26T11:58:38.046Z,15120
2017-10-26T11:59:40.425Z,17228
2017-10-26T12:00:42.799Z,19488
2017-10-26T12:01:45.180Z,16676
2017-10-26T12:02:47.896Z,15064
2017-10-26T12:03:50.283Z,13000
2017-10-26T12:04:52.664Z,13980
2017-10-26T12:05:55.407Z,9956
2017-10-26T12:06:57.784Z,8016
2017-10-26T12:08:00.157Z,9288
2017-10-26T12:09:02.542Z,8920
2017-10-26T12:10:04.926Z,9000
2017-10-26T12:11:07.296Z,8248
2017-10-26T12:12:09.681Z,10460
2017-10-26T12:13:12.755Z,9660
2017-10-26T12:14:15.140Z,9004
2017-10-26T12:15:17.517Z,13168
2017-10-26T12:16:19.900Z,10860
2017-10-26T12:17:22.277Z,7060
2017-10-26T12:18:24.662Z,10324
2017-10-26T12:19:27.037Z,10648
2017-10-26T12:20:29.428Z,8388
2017-10-26T12:21:32.174Z,6012
2017-10-26T12:22:34.915Z,6544
2017-10-26T12:23:37.296Z,8076
2017-10-26T12:24:39.682Z,8488
2017-10-26T12:25:42.054Z,10492
2017-10-26T12:26:44.433Z,14308
2017-10-26T12:27:46.822Z,14132
2017-10-26T12:28:49.196Z,14824
2017-10-26T12:29:51.570Z,14372
2017-10-26T12:30:53.947Z,12440
2017-10-26T12:31:56.673Z,15596
2017-10-26T12:32:59.088Z,17156
2017-10-26T12:34:01.469Z,17060
2017-10-26T12:35:03.849Z,19712
2017-10-26T12:36:06.229Z,21216
2017-10-26T12:37:08.608Z,19712
2017-10-26T12:38:10.992Z,19904
2017-10-26T12:39:13.710Z,18880
2017-10-26T12:40:16.101Z,18720
2017-10-26T12:41:18.482Z,17780
2017-10-26T12:42:20.857Z,16968
2017-10-26T12:43:23.245Z,16348
2017-10-26T12:44:25.975Z,15480
2017-10-26T12:45:28.342Z,14736
2017-10-26T12:46:30.735Z,13928
2017-10-26T12:47:33.110Z,12912
2017-10-26T12:48:35.491Z,12316
2017-10-26T12:49:37.870Z,11564
2017-10-26T12:50:40.259Z,10908
2017-10-26T12:51:43.012Z,10000
2017-10-26T12:52:45.389Z,9836
2017-10-26T12:53:47.767Z,9480
2017-10-26T12:54:50.153Z,9696
2017-10-26T12:55:52.533Z,8800
2017-10-26T12:56:54.915Z,7488
2017-10-26T12:57:57.294Z,6204
2017-10-26T12:58:59.669Z,5192
2017-10-26T13:00:02.056Z,5636
2017-10-26T13:01:04.442Z,6608
2017-10-26T13:02:06.823Z,6880
2017-10-26T13:03:09.202Z,8532
2017-10-26T13:04:11.581Z,9480
2017-10-26T13:05:13.967Z,9492
2017-10-26T13:06:16.343Z,9416
2017-10-26T13:07:18.726Z,8932
2017-10-26T13:08:21.104Z,10204
2017-10-26T13:09:23.498Z,10740
2017-10-26T13:10:25.868Z,10348
2017-10-26T13:11:28.261Z,9956
2017-10-26T13:12:30.635Z,9448
2017-10-26T13:13:33.021Z,8968
2017-10-26T13:14:35.747Z,8368
2017-10-26T13:15:38.129Z,8152
2017-10-26T13:16:40.506Z,8104
2017-10-26T13:17:42.901Z,7608
2017-10-26T13:18:45.271Z,7396
2017-10-26T13:19:47.660Z,7460
2017-10-26T13:20:50.399Z,7464
2017-10-26T13:21:52.785Z,7700
2017-10-26T13:22:55.162Z,8208
2017-10-26T13:23:57.556Z,9060
2017-10-26T13:24:59.926Z,9644
2017-10-26T13:26:02.340Z,9916
2017-10-26T13:27:04.701Z,9948
2017-10-26T13:28:07.084Z,9908
2017-10-26T13:29:10.167Z,9784
2017-10-26T13:30:12.596Z,9936
2017-10-26T13:31:14.978Z,9740
2017-10-26T13:32:17.363Z,9520
2017-10-26T13:33:19.738Z,9212
2017-10-26T13:34:22.113Z,8724
2017-10-26T13:35:24.494Z,8344
2017-10-26T13:36:26.885Z,7900
2017-10-26T13:37:29.264Z,7924
2017-10-26T13:38:32.015Z,8480
2017-10-26T13:39:34.407Z,9172
2017-10-26T13:40:36.787Z,9400
2017-10-26T13:41:39.171Z,9048
2017-10-26T13:42:41.559Z,8356
2017-10-26T13:43:43.922Z,7660
2017-10-26T13:44:46.309Z,7396
2017-10-26T13:45:48.699Z,7180
2017-10-26T13:46:51.080Z,6908
2017-10-26T13:47:53.803Z,6752
2017-10-26T13:48:56.526Z,6668
2017-10-26T13:49:58.901Z,6592
2017-10-26T13:51:01.297Z,6540
2017-10-26T13:52:03.677Z,6444
2017-10-26T13:53:06.061Z,6384
2017-10-26T13:54:08.446Z,6472
2017-10-26T13:55:10.823Z,6464
2017-10-26T13:56:13.209Z,6648
2017-10-26T13:57:15.612Z,6488
2017-10-26T13:58:17.981Z,5708
2017-10-26T13:59:20.362Z,5360
2017-10-26T14:00:22.754Z,5416
2017-10-26T14:01:25.133Z,5416
2017-10-26T14:02:27.519Z,5784
2017-10-26T14:03:29.896Z,5856
2017-10-26T14:04:32.291Z,5924
2017-10-26T14:05:34.658Z,6020
2017-10-26T14:06:37.049Z,6048
2017-10-26T14:07:39.435Z,6036
2017-10-26T14:08:41.815Z,5900
2017-10-26T14:09:44.221Z,5576
2017-10-26T14:10:46.953Z,5304
2017-10-26T14:11:49.339Z,5208
2017-10-26T14:12:51.720Z,4992
2017-10-26T14:13:54.101Z,4628
2017-10-26T14:14:56.478Z,4196
2017-10-26T14:15:58.858Z,3740
2017-10-26T14:17:01.257Z,3356
2017-10-26T14:18:03.629Z,3024
2017-10-26T14:19:06.366Z,3128
2017-10-26T14:20:09.086Z,3416
2017-10-26T14:21:11.476Z,3416
2017-10-26T14:22:13.850Z,3464
2017-10-26T14:23:16.236Z,3640
2017-10-26T14:24:18.606Z,3776
2017-10-26T14:25:20.999Z,3664
2017-10-26T14:26:24.078Z,3292
2017-10-26T14:27:26.818Z,3156