createdAt,value
2018-08-30T00:02:22.920Z,99.90
2018-08-30T00:04:52.698Z,99.90
2018-08-30T00:07:21.701Z,99.90
2018-08-30T00:09:51.077Z,99.90
2018-08-30T00:12:20.137Z,99.90
2018-08-30T00:14:49.168Z,99.90
2018-08-30T00:17:18.435Z,99.90
2018-08-30T00:19:47.439Z,99.90
2018-08-30T00:22:16.484Z,99.90
2018-08-30T00:24:45.546Z,99.90
2018-08-30T00:27:14.597Z,99.90
2018-08-30T00:29:43.665Z,99.90
2018-08-30T00:32:12.736Z,99.90
2018-08-30T00:34:41.988Z,99.90
2018-08-30T00:37:11.040Z,99.90
2018-08-30T00:39:40.157Z,99.90
2018-08-30T00:42:09.193Z,99.90
2018-08-30T00:44:38.224Z,99.90
2018-08-30T00:47:07.336Z,99.90
2018-08-30T00:49:36.409Z,99.90
2018-08-30T00:52:05.785Z,99.90
2018-08-30T00:54:34.807Z,99.90
2018-08-30T00:57:04.224Z,99.90
2018-08-30T00:59:33.265Z,99.90
2018-08-30T01:02:02.375Z,99.90
2018-08-30T01:04:31.410Z,99.90
2018-08-30T01:07:00.436Z,99.90
2018-08-30T01:09:29.462Z,99.90
2018-08-30T01:11:58.539Z,99.90
2018-08-30T01:14:27.600Z,99.90
2018-08-30T01:16:56.837Z,99.90
2018-08-30T01:19:26.256Z,99.90
2018-08-30T01:21:55.329Z,99.90
2018-08-30T01:24:24.760Z,99.90
2018-08-30T01:26:54.186Z,99.90
2018-08-30T01:29:23.267Z,99.90
2018-08-30T01:31:52.362Z,99.90
2018-08-30T01:34:21.401Z,99.90
2018-08-30T01:36:50.805Z,99.90
2018-08-30T01:39:19.872Z,99.90
2018-08-30T01:41:48.938Z,99.90
2018-08-30T01:44:18.036Z,99.90
2018-08-30T01:46:47.014Z,99.90
2018-08-30T01:49:16.011Z,99.90
2018-08-30T01:51:45.105Z,99.90
2018-08-30T01:54:14.092Z,99.90
2018-08-30T01:56:43.188Z,99.90
2018-08-30T01:59:12.226Z,99.90
2018-08-30T02:01:41.333Z,99.90
2018-08-30T02:04:10.340Z,99.90
2018-08-30T02:06:39.651Z,99.90
2018-08-30T02:09:08.743Z,99.90
2018-08-30T02:11:37.754Z,99.90
2018-08-30T02:14:06.770Z,99.90
2018-08-30T02:16:35.786Z,99.90
2018-08-30T02:19:04.851Z,99.90
2018-08-30T02:21:33.845Z,99.90
2018-08-30T02:24:02.925Z,99.90
2018-08-30T02:26:32.006Z,99.90
2018-08-30T02:29:01.070Z,99.90
2018-08-30T02:31:30.379Z,99.90
2018-08-30T02:33:59.458Z,99.90
2018-08-30T02:36:29.700Z,99.90
2018-08-30T02:38:59.126Z,99.90
2018-08-30T02:41:29.000Z,99.90
2018-08-30T02:43:58.041Z,99.90
2018-08-30T02:46:27.067Z,99.90
2018-08-30T02:48:56.339Z,99.90
2018-08-30T02:51:25.524Z,99.90
2018-08-30T02:53:54.584Z,99.90
2018-08-30T02:56:23.841Z,99.90
2018-08-30T02:58:52.879Z,99.90
2018-08-30T03:01:21.870Z,99.90
2018-08-30T03:03:50.944Z,99.90
2018-08-30T03:06:19.934Z,99.90
2018-08-30T03:08:48.957Z,99.90
2018-08-30T03:11:18.229Z,99.90
2018-08-30T03:13:47.316Z,99.90
2018-08-30T03:16:16.381Z,99.90
2018-08-30T03:18:45.410Z,99.90
2018-08-30T03:21:14.439Z,99.90
2018-08-30T03:23:43.478Z,99.90
2018-08-30T03:26:12.479Z,99.90
2018-08-30T03:28:41.542Z,99.90
2018-08-30T03:31:10.581Z,99.90
2018-08-30T03:33:39.640Z,99.90
2018-08-30T03:36:08.661Z,99.90
2018-08-30T03:38:37.876Z,99.90
2018-08-30T03:41:06.928Z,99.90
2018-08-30T03:43:35.966Z,99.90
2018-08-30T03:46:04.986Z,99.90
2018-08-30T03:48:34.047Z,99.90
2018-08-30T03:51:03.126Z,99.90
2018-08-30T03:53:32.393Z,99.90
2018-08-30T03:56:02.696Z,99.90
2018-08-30T03:58:31.712Z,99.90
2018-08-30T04:01:01.097Z,99.90
2018-08-30T04:03:30.795Z,99.90
2018-08-30T04:05:59.798Z,99.90
2018-08-30T04:08:28.879Z,99.90
2018-08-30T04:10:57.892Z,99.90
2018-08-30T04:13:26.896Z,99.90
2018-08-30T04:15:55.932Z,99.90
2018-08-30T04:18:25.033Z,99.90
2018-08-30T04:20:54.053Z,99.90
2018-08-30T04:23:23.118Z,99.90
2018-08-30T04:25:52.163Z,99.90
2018-08-30T04:28:21.244Z,99.90
2018-08-30T04:30:50.986Z,99.90
2018-08-30T04:33:20.044Z,99.90
2018-08-30T04:35:49.093Z,99.90
2018-08-30T04:38:19.014Z,99.90
2018-08-30T04:40:48.028Z,99.90
2018-08-30T04:43:18.567Z,99.90
2018-08-30T04:45:47.598Z,99.90
2018-08-30T04:48:16.648Z,99.90
2018-08-30T04:50:45.712Z,99.90
2018-08-30T04:53:14.971Z,99.90
2018-08-30T04:55:44.052Z,99.90
2018-08-30T04:58:13.071Z,99.90
2018-08-30T05:00:45.444Z,99.90
2018-08-30T05:03:14.480Z,99.90
2018-08-30T05:05:43.781Z,99.90
2018-08-30T05:08:13.716Z,99.90
2018-08-30T05:10:43.231Z,99.90
2018-08-30T05:13:12.264Z,99.90
2018-08-30T05:15:41.323Z,99.90
2018-08-30T05:18:10.412Z,99.90
2018-08-30T05:20:39.444Z,99.90
2018-08-30T05:23:08.673Z,99.90
2018-08-30T05:25:37.941Z,99.90
2018-08-30T05:28:07.252Z,99.90
2018-08-30T05:30:36.352Z,99.90
2018-08-30T05:33:06.818Z,99.90
2018-08-30T05:35:35.850Z,99.90
2018-08-30T05:38:05.238Z,99.90
2018-08-30T05:40:34.257Z,99.90
2018-08-30T05:43:03.369Z,99.90
2018-08-30T05:45:32.360Z,99.90
2018-08-30T05:48:01.450Z,99.90
2018-08-30T05:50:30.778Z,99.90
2018-08-30T05:52:59.918Z,99.90
2018-08-30T05:55:29.280Z,99.90
2018-08-30T05:57:58.593Z,99.90
2018-08-30T06:00:27.641Z,99.90
2018-08-30T06:02:56.770Z,99.90
2018-08-30T06:05:25.752Z,99.90
2018-08-30T06:07:54.800Z,99.90
2018-08-30T06:10:24.527Z,99.90
2018-08-30T06:12:53.623Z,99.90
2018-08-30T06:15:22.848Z,99.70
2018-08-30T06:17:52.069Z,99.90
2018-08-30T06:20:21.110Z,99.90
2018-08-30T06:22:50.466Z,99.70
2018-08-30T06:25:19.496Z,99.70
2018-08-30T06:27:48.716Z,99.90
2018-08-30T06:30:17.937Z,99.70
2018-08-30T06:32:46.987Z,98.90
2018-08-30T06:35:16.290Z,98.90
2018-08-30T06:37:45.476Z,98.80
2018-08-30T06:40:14.499Z,98.60
2018-08-30T06:42:43.557Z,99.10
2018-08-30T06:45:12.653Z,98.60
2018-08-30T06:47:41.749Z,98.50
2018-08-30T06:50:10.827Z,98.80
2018-08-30T06:52:39.856Z,99.00
2018-08-30T06:55:10.190Z,98.60
2018-08-30T06:57:39.460Z,98.60
2018-08-30T07:00:08.830Z,98.30
2018-08-30T07:02:37.909Z,98.60
2018-08-30T07:05:07.348Z,98.30
2018-08-30T07:07:36.389Z,98.10
2018-08-30T07:10:06.544Z,97.80
2018-08-30T07:12:36.810Z,97.60
2018-08-30T07:15:06.356Z,97.20
2018-08-30T07:17:35.562Z,97.20
2018-08-30T07:20:04.962Z,97.30
2018-08-30T07:22:34.007Z,97.60
2018-08-30T07:25:03.393Z,97.30
2018-08-30T07:27:33.083Z,97.20
2018-08-30T07:30:02.504Z,97.10
2018-08-30T07:32:38.802Z,96.90
2018-08-30T07:35:08.744Z,96.80
2018-08-30T07:37:39.619Z,97.40
2018-08-30T07:40:08.976Z,97.20
2018-08-30T07:42:38.007Z,97.60
2018-08-30T07:45:07.459Z,97.40
2018-08-30T07:47:37.265Z,97.40
2018-08-30T07:50:06.595Z,97.30
2018-08-30T07:52:35.609Z,97.30
2018-08-30T07:55:05.649Z,96.90
2018-08-30T07:57:34.788Z,96.40
2018-08-30T08:00:05.066Z,96.30
2018-08-30T08:02:34.228Z,95.90
2018-08-30T08:05:03.333Z,95.90
2018-08-30T08:07:32.701Z,95.60
2018-08-30T08:10:01.702Z,95.20
2018-08-30T08:12:30.753Z,95.30
2018-08-30T08:14:59.747Z,95.20
2018-08-30T08:17:28.814Z,95.30
2018-08-30T08:20:04.571Z,95.00
2018-08-30T08:22:33.644Z,95.10
2018-08-30T08:25:02.674Z,96.00
2018-08-30T08:27:31.766Z,96.20
2018-08-30T08:30:00.850Z,96.00
2018-08-30T08:32:29.851Z,95.40
2018-08-30T08:34:58.896Z,94.60
2018-08-30T08:37:27.976Z,94.40
2018-08-30T08:39:57.094Z,94.80
2018-08-30T08:42:26.153Z,94.20
2018-08-30T08:44:55.310Z,93.50
2018-08-30T08:47:24.345Z,93.10
2018-08-30T08:49:53.416Z,92.90
2018-08-30T08:52:22.590Z,92.60
2018-08-30T08:54:51.676Z,92.00
2018-08-30T08:57:20.811Z,90.90
2018-08-30T08:59:50.214Z,91.80
2018-08-30T09:02:19.345Z,92.50
2018-08-30T09:04:48.848Z,92.20
2018-08-30T09:07:18.285Z,91.80
2018-08-30T09:09:47.844Z,91.80
2018-08-30T09:12:18.122Z,92.10
2018-08-30T09:14:47.176Z,92.40
2018-08-30T09:17:16.256Z,91.60
2018-08-30T09:19:45.361Z,91.10
2018-08-30T09:22:14.702Z,90.20
2018-08-30T09:24:43.917Z,90.00
2018-08-30T09:27:13.630Z,90.00
2018-08-30T09:29:43.518Z,88.20
2018-08-30T09:32:12.895Z,87.70
2018-08-30T09:34:41.973Z,89.10
2018-08-30T09:37:13.184Z,88.50
2018-08-30T09:39:42.808Z,86.50
2018-08-30T09:42:11.984Z,87.20
2018-08-30T09:44:41.129Z,88.50
2018-08-30T09:47:10.299Z,89.60
2018-08-30T09:49:40.277Z,87.00
2018-08-30T09:52:09.704Z,88.10
2018-08-30T09:54:38.822Z,85.90
2018-08-30T09:57:08.053Z,83.50
2018-08-30T09:59:37.077Z,82.60
2018-08-30T10:03:10.403Z,78.50
2018-08-30T10:05:39.654Z,78.50
2018-08-30T10:08:08.715Z,79.70
2018-08-30T10:10:37.777Z,81.30
2018-08-30T10:13:07.180Z,83.50
2018-08-30T10:15:36.247Z,82.60
2018-08-30T10:18:06.378Z,81.60
2018-08-30T10:20:36.812Z,81.20
2018-08-30T10:23:06.077Z,80.20
2018-08-30T10:25:35.172Z,79.50
2018-08-30T10:28:04.698Z,81.00
2018-08-30T10:30:33.821Z,81.70
2018-08-30T10:33:03.234Z,82.10
2018-08-30T10:35:32.254Z,81.60
2018-08-30T10:38:01.277Z,83.60
2018-08-30T10:40:30.319Z,84.10
2018-08-30T10:43:02.544Z,84.30
2018-08-30T10:45:31.762Z,83.30
2018-08-30T10:48:00.805Z,84.00
2018-08-30T10:50:29.877Z,83.90
2018-08-30T10:52:58.924Z,84.20
2018-08-30T10:55:28.039Z,83.20
2018-08-30T10:57:57.190Z,83.00
2018-08-30T11:00:26.315Z,83.20
2018-08-30T11:02:55.505Z,82.50
2018-08-30T11:05:24.863Z,80.80
2018-08-30T11:07:53.899Z,80.10
2018-08-30T11:10:23.215Z,83.20
2018-08-30T11:12:52.611Z,84.90
2018-08-30T11:15:22.733Z,83.90
2018-08-30T11:17:52.229Z,84.80
2018-08-30T11:20:21.266Z,84.60
2018-08-30T11:22:50.384Z,85.00
2018-08-30T11:25:19.403Z,85.50
2018-08-30T11:27:48.456Z,85.50
2018-08-30T11:30:17.516Z,83.60
2018-08-30T11:32:46.897Z,84.80
2018-08-30T11:35:15.914Z,83.50
2018-08-30T11:37:45.011Z,82.50
2018-08-30T11:40:14.193Z,81.60
2018-08-30T11:42:43.225Z,80.50
2018-08-30T11:45:12.286Z,79.40
2018-08-30T11:47:41.315Z,78.60
2018-08-30T11:50:10.690Z,79.40
2018-08-30T11:52:39.844Z,79.50
2018-08-30T11:55:09.017Z,79.80
2018-08-30T11:57:38.318Z,80.30
2018-08-30T12:00:07.392Z,81.10
2018-08-30T12:02:36.654Z,79.60
2018-08-30T12:05:06.436Z,79.00
2018-08-30T12:07:35.747Z,75.70
2018-08-30T12:10:05.504Z,72.50
2018-08-30T12:12:34.733Z,68.50
2018-08-30T12:15:03.775Z,69.10
2018-08-30T12:17:33.000Z,66.10
2018-08-30T12:20:02.239Z,64.70
2018-08-30T12:22:31.520Z,64.30
2018-08-30T12:25:00.540Z,65.60
2018-08-30T12:27:29.822Z,64.50
2018-08-30T12:29:58.893Z,62.10
2018-08-30T12:32:28.196Z,63.70
2018-08-30T12:34:57.443Z,65.00
2018-08-30T12:37:26.830Z,65.00
2018-08-30T12:39:56.091Z,66.20
2018-08-30T12:42:25.280Z,68.00
2018-08-30T12:44:54.515Z,70.70
2018-08-30T12:47:23.727Z,71.40
2018-08-30T12:49:52.978Z,72.70
2018-08-30T12:52:22.265Z,73.50
2018-08-30T12:54:51.526Z,74.30
2018-08-30T12:57:20.701Z,75.50
2018-08-30T12:59:50.046Z,75.60
2018-08-30T13:02:19.458Z,75.60
2018-08-30T13:04:48.726Z,76.70
2018-08-30T13:07:17.931Z,75.20
2018-08-30T13:09:47.242Z,72.00
2018-08-30T13:12:16.683Z,72.00
2018-08-30T13:14:45.977Z,72.30
2018-08-30T13:17:15.111Z,72.70
2018-08-30T13:19:44.382Z,72.00
2018-08-30T13:22:16.049Z,66.60
2018-08-30T13:24:45.354Z,60.00
2018-08-30T13:27:15.148Z,56.30
2018-08-30T13:29:44.499Z,56.80
2018-08-30T13:32:14.307Z,54.70
2018-08-30T13:34:44.147Z,50.80
2018-08-30T13:37:14.443Z,47.60
2018-08-30T13:39:44.486Z,46.30
2018-08-30T13:42:14.337Z,49.70
2018-08-30T13:44:44.221Z,53.10
2018-08-30T13:47:13.802Z,53.90
2018-08-30T13:49:43.541Z,54.00
2018-08-30T13:52:13.582Z,51.90
2018-08-30T13:54:46.545Z,50.20
2018-08-30T13:57:20.436Z,52.30
2018-08-30T13:59:51.389Z,49.90
2018-08-30T14:02:21.363Z,49.60
2018-08-30T14:04:51.440Z,51.10
2018-08-30T14:07:21.257Z,51.50
2018-08-30T14:09:51.075Z,51.00
2018-08-30T14:12:21.043Z,52.30
2018-08-30T14:14:50.828Z,52.70
2018-08-30T14:17:20.027Z,53.00
2018-08-30T14:19:49.823Z,54.90
2018-08-30T14:22:19.308Z,55.60
2018-08-30T14:24:48.369Z,55.30
2018-08-30T14:27:17.386Z,54.70
2018-08-30T14:29:46.409Z,56.50
2018-08-30T14:32:15.650Z,55.40
2018-08-30T14:34:45.079Z,54.50
2018-08-30T14:37:14.078Z,53.80
2018-08-30T14:39:43.108Z,52.00
2018-08-30T14:42:12.800Z,49.80
2018-08-30T14:44:42.401Z,49.40
2018-08-30T14:47:11.447Z,51.10
2018-08-30T14:49:41.006Z,50.80
2018-08-30T14:52:10.839Z,51.50
2018-08-30T14:54:40.713Z,47.00
2018-08-30T14:57:10.379Z,42.50
2018-08-30T14:59:39.992Z,41.40
2018-08-30T15:02:09.851Z,41.00
2018-08-30T15:04:39.824Z,41.60
2018-08-30T15:07:09.669Z,46.90
2018-08-30T15:09:39.470Z,48.60
2018-08-30T15:12:08.730Z,50.30
2018-08-30T15:14:37.893Z,52.90
2018-08-30T15:17:07.126Z,53.80
2018-08-30T15:19:36.399Z,54.60
2018-08-30T15:22:05.548Z,55.50
2018-08-30T15:24:34.768Z,56.00
2018-08-30T15:27:04.062Z,56.10
2018-08-30T15:29:33.147Z,54.20
2018-08-30T15:32:02.384Z,50.30
2018-08-30T15:34:32.069Z,47.60
2018-08-30T15:37:01.721Z,47.00
2018-08-30T15:39:31.423Z,45.40
2018-08-30T15:42:01.033Z,43.30
2018-08-30T15:44:31.357Z,42.80
2018-08-30T15:47:01.309Z,43.60
2018-08-30T15:49:31.374Z,42.90
2018-08-30T15:52:00.956Z,47.40
2018-08-30T15:54:29.982Z,51.20
2018-08-30T15:57:00.212Z,52.70
2018-08-30T15:59:29.624Z,54.00
2018-08-30T16:01:58.961Z,51.90
2018-08-30T16:04:27.990Z,52.80
2018-08-30T16:06:57.237Z,51.90
2018-08-30T16:09:26.275Z,51.30
2018-08-30T16:11:55.272Z,50.30
2018-08-30T16:14:24.287Z,50.30
2018-08-30T16:16:53.289Z,50.50
2018-08-30T16:19:22.558Z,50.40
2018-08-30T16:21:51.584Z,50.90
2018-08-30T16:24:20.642Z,50.60
2018-08-30T16:26:49.820Z,50.70
2018-08-30T16:29:18.908Z,49.90
2018-08-30T16:31:48.097Z,49.90
2018-08-30T16:34:17.361Z,48.70
2018-08-30T16:36:47.297Z,47.70
2018-08-30T16:39:16.322Z,48.00
2018-08-30T16:41:45.558Z,48.30
2018-08-30T16:44:14.615Z,48.00
2018-08-30T16:46:44.551Z,47.00
2018-08-30T16:49:14.136Z,46.00
2018-08-30T16:51:43.178Z,47.20
2018-08-30T16:54:12.748Z,48.40
2018-08-30T16:56:41.781Z,47.60
2018-08-30T16:59:10.990Z,46.50
2018-08-30T17:01:40.255Z,47.40
2018-08-30T17:04:09.268Z,48.70
2018-08-30T17:06:38.501Z,51.60
2018-08-30T17:09:08.411Z,53.40
2018-08-30T17:11:37.845Z,54.30
2018-08-30T17:14:07.129Z,54.80
2018-08-30T17:16:36.154Z,55.90
2018-08-30T17:19:14.250Z,55.70
2018-08-30T17:21:49.762Z,56.40
2018-08-30T17:24:19.013Z,56.80
2018-08-30T17:26:48.291Z,57.30
2018-08-30T17:29:17.723Z,57.60
2018-08-30T17:31:46.758Z,58.80
2018-08-30T17:34:15.769Z,58.90
2018-08-30T17:36:44.820Z,59.10
2018-08-30T17:39:13.824Z,60.00
2018-08-30T17:41:42.901Z,61.20
2018-08-30T17:44:11.955Z,62.60
2018-08-30T17:46:40.945Z,62.20
2018-08-30T17:49:10.168Z,61.90
2018-08-30T17:51:39.447Z,62.70
2018-08-30T17:54:08.453Z,63.40
2018-08-30T17:56:37.473Z,63.50
2018-08-30T17:59:07.047Z,64.30
2018-08-30T18:01:36.135Z,64.50
2018-08-30T18:04:05.190Z,64.80
2018-08-30T18:06:34.393Z,65.40
2018-08-30T18:09:03.726Z,66.30
2018-08-30T18:11:32.720Z,67.70
2018-08-30T18:14:01.822Z,68.00
2018-08-30T18:16:31.123Z,69.40
2018-08-30T18:19:00.747Z,70.40
2018-08-30T18:21:29.767Z,71.60
2018-08-30T18:23:59.103Z,71.50
2018-08-30T18:26:28.337Z,71.90
2018-08-30T18:28:57.432Z,72.10
2018-08-30T18:31:26.512Z,72.80
2018-08-30T18:33:56.023Z,73.10
2018-08-30T18:36:25.069Z,74.20
2018-08-30T18:38:54.113Z,74.40
2018-08-30T18:41:23.204Z,75.40
2018-08-30T18:43:52.251Z,76.00
2018-08-30T18:46:21.316Z,75.90
2018-08-30T18:48:50.358Z,76.90
2018-08-30T18:51:19.428Z,77.60
2018-08-30T18:53:48.439Z,78.10
2018-08-30T18:56:17.437Z,79.00
2018-08-30T18:58:46.551Z,79.10
2018-08-30T19:01:15.617Z,79.30
2018-08-30T19:03:46.338Z,79.00
2018-08-30T19:06:15.355Z,79.70
2018-08-30T19:08:44.400Z,80.40
2018-08-30T19:11:14.452Z,80.90
2018-08-30T19:13:43.624Z,81.80
2018-08-30T19:16:17.945Z,82.50
2018-08-30T19:18:52.286Z,82.20
2018-08-30T19:21:21.350Z,83.30
2018-08-30T19:23:50.374Z,83.70
2018-08-30T19:26:19.840Z,83.70
2018-08-30T19:28:49.228Z,83.60
2018-08-30T19:31:18.648Z,84.10
2018-08-30T19:33:47.699Z,85.10
2018-08-30T19:36:22.041Z,85.60
2018-08-30T19:38:51.125Z,85.70
2018-08-30T19:41:22.179Z,85.40
2018-08-30T19:43:52.332Z,86.00
2018-08-30T19:46:22.298Z,86.70
2018-08-30T19:48:51.307Z,86.70
2018-08-30T19:51:20.468Z,86.70
2018-08-30T19:53:49.509Z,87.60
2018-08-30T19:56:18.722Z,88.30
2018-08-30T19:58:48.254Z,89.10
2018-08-30T20:01:17.337Z,90.00
2018-08-30T20:03:46.382Z,90.30
2018-08-30T20:06:15.501Z,90.30
2018-08-30T20:08:44.508Z,90.90
2018-08-30T20:11:13.543Z,91.30
2018-08-30T20:13:42.573Z,91.50
2018-08-30T20:16:11.844Z,91.70
2018-08-30T20:18:40.877Z,92.00
2018-08-30T20:21:09.966Z,92.30
2018-08-30T20:23:39.012Z,92.60
2018-08-30T20:26:08.041Z,92.80
2018-08-30T20:28:37.048Z,93.10
2018-08-30T20:31:06.090Z,93.40
2018-08-30T20:33:35.126Z,93.70
2018-08-30T20:36:04.195Z,94.00
2018-08-30T20:38:33.406Z,94.70
2018-08-30T20:41:02.458Z,94.00
2018-08-30T20:43:31.891Z,93.80
2018-08-30T20:46:01.014Z,93.60
2018-08-30T20:48:30.059Z,93.70
2018-08-30T20:50:59.144Z,93.80
2018-08-30T20:53:28.263Z,93.30
2018-08-30T20:55:57.501Z,93.30
2018-08-30T20:58:26.603Z,93.50
2018-08-30T21:00:55.886Z,93.70
2018-08-30T21:03:24.994Z,93.60
2018-08-30T21:05:54.025Z,93.50
2018-08-30T21:08:23.052Z,93.50
2018-08-30T21:10:52.098Z,93.40
2018-08-30T21:13:21.245Z,93.50
2018-08-30T21:15:50.262Z,93.50
2018-08-30T21:18:19.262Z,93.20
2018-08-30T21:20:48.413Z,93.70
2018-08-30T21:23:17.654Z,93.90
2018-08-30T21:25:46.754Z,94.40
2018-08-30T21:28:15.798Z,94.20
2018-08-30T21:30:44.876Z,94.50
2018-08-30T21:33:13.918Z,94.30
2018-08-30T21:35:42.986Z,94.20
2018-08-30T21:38:12.099Z,94.40
2018-08-30T21:40:41.162Z,94.30
2018-08-30T21:43:10.665Z,94.30
2018-08-30T21:45:39.678Z,94.20
2018-08-30T21:48:08.819Z,93.70
2018-08-30T21:50:38.005Z,94.20
2018-08-30T21:53:07.491Z,94.00
2018-08-30T21:55:36.603Z,94.50
2018-08-30T21:58:05.664Z,94.70
2018-08-30T22:00:35.068Z,95.00
2018-08-30T22:03:04.217Z,94.60
2018-08-30T22:05:34.167Z,95.20
2018-08-30T22:08:03.234Z,94.50
2018-08-30T22:10:32.260Z,94.00
2018-08-30T22:13:01.328Z,94.00
2018-08-30T22:15:30.363Z,94.00
2018-08-30T22:17:59.764Z,94.50
2018-08-30T22:20:28.829Z,95.40
2018-08-30T22:22:57.873Z,94.70
2018-08-30T22:25:26.918Z,95.10
2018-08-30T22:27:55.915Z,95.10
2018-08-30T22:30:25.056Z,94.80
2018-08-30T22:32:54.041Z,94.70
2018-08-30T22:35:23.101Z,94.80
2018-08-30T22:37:52.108Z,94.70
2018-08-30T22:40:21.151Z,94.80
2018-08-30T22:42:50.725Z,94.70
2018-08-30T22:45:19.752Z,94.70
2018-08-30T22:47:48.975Z,94.80
2018-08-30T22:50:18.026Z,95.30
2018-08-30T22:52:47.077Z,94.90
2018-08-30T22:55:16.116Z,95.10
2018-08-30T22:57:45.432Z,96.00
2018-08-30T23:00:14.926Z,96.40
2018-08-30T23:02:43.987Z,96.70
2018-08-30T23:05:13.279Z,96.80
2018-08-30T23:07:42.285Z,96.90
2018-08-30T23:10:11.298Z,97.30
2018-08-30T23:12:40.520Z,97.00
2018-08-30T23:15:09.543Z,97.00
2018-08-30T23:17:38.584Z,97.30
2018-08-30T23:20:07.988Z,97.60
2018-08-30T23:22:36.995Z,97.60
2018-08-30T23:25:06.308Z,97.30
2018-08-30T23:27:35.319Z,97.10
2018-08-30T23:30:04.588Z,97.00
2018-08-30T23:32:33.614Z,96.80
2018-08-30T23:35:02.726Z,96.80
2018-08-30T23:37:31.931Z,97.50
2018-08-30T23:40:00.944Z,98.00
2018-08-30T23:42:29.967Z,98.00
2018-08-30T23:44:59.003Z,97.80
2018-08-30T23:47:28.066Z,97.80
2018-08-30T23:49:57.108Z,97.90
2018-08-30T23:52:26.397Z,98.40
2018-08-30T23:54:55.468Z,98.20
2018-08-30T23:57:24.484Z,98.40
