createdAt,value
2022-12-31T00:00:36.437Z,85.41
2022-12-31T00:01:37.899Z,85.83
2022-12-31T00:02:39.858Z,86.16
2022-12-31T00:03:42.220Z,85.78
2022-12-31T00:04:43.745Z,85.75
2022-12-31T00:05:45.249Z,85.53
2022-12-31T00:06:47.354Z,85.80
2022-12-31T00:07:48.764Z,85.78
2022-12-31T00:08:51.766Z,85.65
2022-12-31T00:09:53.137Z,85.99
2022-12-31T00:10:54.587Z,85.85
2022-12-31T00:11:56.338Z,85.82
2022-12-31T00:12:57.811Z,85.82
2022-12-31T00:13:59.627Z,85.67
2022-12-31T00:15:01.093Z,85.47
2022-12-31T00:16:12.663Z,85.25
2022-12-31T00:17:15.843Z,85.85
2022-12-31T00:18:17.269Z,85.95
2022-12-31T00:19:18.708Z,85.79
2022-12-31T00:20:20.170Z,85.92
2022-12-31T00:21:22.704Z,85.80
2022-12-31T00:22:24.704Z,86.01
2022-12-31T00:23:26.144Z,86.01
2022-12-31T00:24:31.117Z,85.88
2022-12-31T00:25:35.068Z,85.75
2022-12-31T00:26:36.858Z,85.91
2022-12-31T00:27:38.555Z,86.00
2022-12-31T00:28:41.841Z,85.69
2022-12-31T00:29:43.609Z,85.44
2022-12-31T00:30:45.147Z,85.25
2022-12-31T00:31:46.667Z,85.03
2022-12-31T00:32:48.138Z,84.86
2022-12-31T00:33:50.222Z,84.45
2022-12-31T00:34:51.668Z,84.44
2022-12-31T00:35:53.119Z,84.76
2022-12-31T00:36:54.933Z,85.33
2022-12-31T00:37:56.427Z,85.30
2022-12-31T00:38:59.608Z,85.34
2022-12-31T00:40:01.055Z,85.18
2022-12-31T00:41:02.563Z,84.53
2022-12-31T00:42:04.457Z,84.83
2022-12-31T00:43:05.986Z,84.76
2022-12-31T00:44:07.468Z,84.12
2022-12-31T00:45:09.319Z,83.56
2022-12-31T00:46:11.730Z,83.83
2022-12-31T00:47:13.587Z,83.84
2022-12-31T00:48:15.030Z,83.87
2022-12-31T00:49:16.776Z,83.43
2022-12-31T00:50:18.422Z,83.56
2022-12-31T00:51:22.976Z,83.76
2022-12-31T00:52:24.802Z,83.78
2022-12-31T00:53:26.876Z,83.38
2022-12-31T00:54:28.315Z,83.25
2022-12-31T00:55:30.912Z,83.29
2022-12-31T00:56:33.238Z,83.58
2022-12-31T00:57:34.676Z,83.64
2022-12-31T00:58:36.409Z,83.54
2022-12-31T00:59:37.807Z,83.86
2022-12-31T01:00:39.247Z,83.77
2022-12-31T01:01:42.358Z,83.36
2022-12-31T01:02:43.971Z,83.19
2022-12-31T01:03:47.603Z,83.02
2022-12-31T01:04:49.129Z,83.06
2022-12-31T01:05:50.903Z,83.31
2022-12-31T01:06:52.602Z,83.73
2022-12-31T01:07:54.066Z,83.94
2022-12-31T01:08:55.854Z,84.13
2022-12-31T01:09:57.279Z,83.97
2022-12-31T01:11:18.284Z,83.81
2022-12-31T01:12:20.002Z,83.47
2022-12-31T01:13:21.777Z,83.37
2022-12-31T01:14:23.283Z,83.38
2022-12-31T01:15:24.774Z,83.36
2022-12-31T01:16:34.657Z,83.25
2022-12-31T01:17:36.085Z,83.04
2022-12-31T01:18:37.682Z,82.68
2022-12-31T01:19:39.124Z,82.48
2022-12-31T01:20:43.505Z,82.58
2022-12-31T01:21:46.900Z,82.84
2022-12-31T01:22:48.337Z,82.96
2022-12-31T01:23:50.132Z,82.67
2022-12-31T01:24:51.538Z,82.02
2022-12-31T01:25:52.965Z,82.37
2022-12-31T01:26:57.851Z,82.45
2022-12-31T01:27:59.426Z,81.89
2022-12-31T01:29:01.074Z,82.23
2022-12-31T01:30:02.564Z,82.38
2022-12-31T01:31:10.030Z,82.89
2022-12-31T01:32:11.483Z,82.93
2022-12-31T01:33:12.900Z,82.73
2022-12-31T01:34:14.394Z,82.46
2022-12-31T01:35:15.866Z,82.78
2022-12-31T01:36:25.919Z,82.54
2022-12-31T01:37:28.220Z,82.49
2022-12-31T01:38:29.766Z,82.23
2022-12-31T01:39:31.270Z,82.22
2022-12-31T01:40:37.736Z,82.08
2022-12-31T01:41:42.219Z,82.14
2022-12-31T01:42:43.637Z,81.93
2022-12-31T01:43:49.603Z,81.71
2022-12-31T01:44:55.785Z,81.89
2022-12-31T01:45:57.330Z,81.71
2022-12-31T01:47:02.581Z,81.52
2022-12-31T01:48:04.096Z,81.82
2022-12-31T01:49:35.250Z,81.50
2022-12-31T01:50:39.784Z,81.56
2022-12-31T01:51:43.762Z,81.34
2022-12-31T01:52:49.876Z,81.57
2022-12-31T01:53:51.921Z,81.89
2022-12-31T01:55:06.196Z,81.92
2022-12-31T01:56:08.131Z,82.19
2022-12-31T01:57:10.971Z,82.10
2022-12-31T01:58:20.552Z,82.88
2022-12-31T01:59:24.523Z,83.22
2022-12-31T02:00:26.378Z,82.87
2022-12-31T02:01:32.072Z,83.14
2022-12-31T02:02:34.147Z,83.09
2022-12-31T02:03:36.840Z,83.18
2022-12-31T02:04:38.404Z,83.53
2022-12-31T02:05:49.331Z,83.51
2022-12-31T02:06:56.440Z,83.48
2022-12-31T02:07:59.010Z,83.81
2022-12-31T02:09:00.921Z,84.30
2022-12-31T02:10:02.550Z,84.29
2022-12-31T02:11:28.830Z,84.32
2022-12-31T02:12:30.256Z,84.79
2022-12-31T02:13:31.718Z,85.21
2022-12-31T02:14:37.627Z,85.62
2022-12-31T02:15:51.154Z,85.59
2022-12-31T02:17:32.785Z,85.48
2022-12-31T02:18:43.720Z,85.63
2022-12-31T02:20:29.256Z,85.41
2022-12-31T02:21:51.350Z,85.36
2022-12-31T02:23:22.853Z,85.81
2022-12-31T02:25:02.226Z,85.52
2022-12-31T02:26:27.225Z,85.63
2022-12-31T02:27:31.889Z,85.54
2022-12-31T02:29:01.004Z,85.59
2022-12-31T02:30:10.977Z,85.66
2022-12-31T02:31:17.485Z,85.38
2022-12-31T02:32:29.446Z,85.35
2022-12-31T02:33:36.148Z,85.71
2022-12-31T02:34:50.715Z,85.82
2022-12-31T02:35:58.423Z,86.02
2022-12-31T02:37:04.830Z,86.12
2022-12-31T02:38:19.531Z,85.41
2022-12-31T02:39:21.559Z,85.49
2022-12-31T02:40:23.595Z,85.53
2022-12-31T02:41:43.625Z,86.10
2022-12-31T02:42:50.038Z,86.63
2022-12-31T02:43:54.807Z,86.60
2022-12-31T02:44:56.272Z,86.41
2022-12-31T02:46:22.661Z,86.40
2022-12-31T02:47:44.673Z,86.62
2022-12-31T02:49:00.650Z,86.22
2022-12-31T02:50:35.966Z,86.45
2022-12-31T02:51:44.555Z,86.44
2022-12-31T02:52:55.293Z,86.17
2022-12-31T02:54:02.889Z,86.91
2022-12-31T02:55:07.060Z,86.90
2022-12-31T02:56:35.953Z,86.71
2022-12-31T02:57:53.465Z,87.44
2022-12-31T02:59:23.214Z,87.50
2022-12-31T03:00:43.683Z,87.89
2022-12-31T03:02:08.669Z,87.81
2022-12-31T03:03:11.901Z,87.97
2022-12-31T03:04:32.482Z,88.10
2022-12-31T03:05:38.837Z,88.63
2022-12-31T03:06:42.066Z,88.70
2022-12-31T03:07:45.618Z,89.35
2022-12-31T03:09:05.864Z,89.04
2022-12-31T03:10:08.228Z,89.46
2022-12-31T03:11:29.635Z,89.39
2022-12-31T03:12:47.552Z,89.21
2022-12-31T03:13:49.085Z,89.43
2022-12-31T03:14:50.902Z,89.82
2022-12-31T03:15:52.383Z,89.88
2022-12-31T03:16:53.833Z,90.10
2022-12-31T03:17:57.170Z,90.14
2022-12-31T03:19:36.773Z,90.32
2022-12-31T03:21:01.646Z,90.31
2022-12-31T03:22:22.409Z,89.88
2022-12-31T03:23:42.672Z,89.73
2022-12-31T03:25:03.020Z,89.73
2022-12-31T03:26:12.084Z,89.71
2022-12-31T03:27:13.429Z,89.55
2022-12-31T03:28:18.671Z,89.76
2022-12-31T03:29:20.304Z,89.88
2022-12-31T03:30:22.907Z,89.67
2022-12-31T03:31:24.338Z,89.39
2022-12-31T03:32:26.136Z,89.49
2022-12-31T03:33:32.249Z,89.21
2022-12-31T03:34:33.658Z,88.95
2022-12-31T03:35:38.817Z,88.79
2022-12-31T03:36:43.688Z,88.85
2022-12-31T03:37:45.330Z,88.62
2022-12-31T03:38:51.183Z,89.13
2022-12-31T03:39:54.183Z,88.81
2022-12-31T03:40:56.051Z,88.95
2022-12-31T03:41:57.462Z,89.45
2022-12-31T03:42:58.915Z,89.26
2022-12-31T03:44:00.352Z,88.89
2022-12-31T03:45:02.170Z,88.64
2022-12-31T03:46:03.629Z,88.73
2022-12-31T03:47:05.374Z,88.35
2022-12-31T03:48:09.488Z,88.46
2022-12-31T03:49:10.917Z,89.05
2022-12-31T03:50:14.579Z,88.76
2022-12-31T03:51:16.791Z,88.88
2022-12-31T03:52:18.529Z,88.89
2022-12-31T03:53:20.524Z,88.58
2022-12-31T03:54:21.953Z,88.47
2022-12-31T03:55:23.870Z,88.34
2022-12-31T03:56:25.292Z,88.23
2022-12-31T03:57:26.724Z,88.01
2022-12-31T03:58:28.232Z,87.64
2022-12-31T03:59:29.669Z,87.46
2022-12-31T04:00:31.116Z,87.70
2022-12-31T04:01:32.653Z,87.46
2022-12-31T04:02:34.809Z,87.50
2022-12-31T04:03:36.364Z,87.35
2022-12-31T04:04:37.803Z,87.28
2022-12-31T04:05:39.340Z,87.42
2022-12-31T04:06:40.829Z,87.32
2022-12-31T04:07:43.039Z,86.80
2022-12-31T04:08:44.501Z,87.08
2022-12-31T04:09:45.942Z,86.64
2022-12-31T04:10:47.791Z,86.33
2022-12-31T04:11:49.192Z,86.08
2022-12-31T04:12:51.252Z,85.78
2022-12-31T04:13:53.041Z,85.77
2022-12-31T04:14:54.549Z,85.33
2022-12-31T04:15:55.946Z,85.19
2022-12-31T04:16:57.366Z,84.95
2022-12-31T04:17:58.837Z,84.98
2022-12-31T04:19:00.551Z,84.92
2022-12-31T04:20:02.776Z,84.90
2022-12-31T04:21:05.633Z,84.60
2022-12-31T04:22:07.072Z,84.24
2022-12-31T04:23:08.846Z,84.45
2022-12-31T04:24:10.543Z,84.11
2022-12-31T04:25:12.940Z,84.31
2022-12-31T04:26:14.396Z,83.92
2022-12-31T04:27:15.832Z,83.90
2022-12-31T04:28:17.623Z,83.83
2022-12-31T04:29:19.136Z,83.91
2022-12-31T04:30:20.597Z,84.10
2022-12-31T04:31:22.360Z,83.83
2022-12-31T04:32:23.858Z,83.75
2022-12-31T04:33:25.704Z,83.43
2022-12-31T04:34:27.246Z,83.21
2022-12-31T04:35:28.644Z,83.32
2022-12-31T04:36:30.103Z,83.43
2022-12-31T04:37:31.925Z,83.13
2022-12-31T04:38:33.945Z,83.13
2022-12-31T04:39:35.703Z,83.25
2022-12-31T04:40:57.121Z,83.19
2022-12-31T04:41:58.633Z,82.92
2022-12-31T04:43:00.396Z,82.79
2022-12-31T04:44:02.293Z,83.02
2022-12-31T04:45:04.792Z,82.82
2022-12-31T04:46:07.142Z,82.59
2022-12-31T04:47:08.627Z,82.78
2022-12-31T04:48:10.345Z,82.42
2022-12-31T04:49:11.830Z,82.35
2022-12-31T04:50:13.390Z,82.03
2022-12-31T04:51:15.089Z,82.10
2022-12-31T04:52:16.824Z,82.00
2022-12-31T04:53:18.199Z,81.39
2022-12-31T04:54:19.669Z,81.95
2022-12-31T04:55:21.098Z,81.84
2022-12-31T04:56:22.926Z,81.64
2022-12-31T04:57:24.808Z,81.30
2022-12-31T04:58:26.373Z,81.24
2022-12-31T04:59:27.786Z,80.76
2022-12-31T05:00:29.177Z,80.52
2022-12-31T05:01:30.717Z,80.45
2022-12-31T05:02:32.597Z,81.00
2022-12-31T05:03:34.852Z,80.53
2022-12-31T05:04:36.298Z,80.38
2022-12-31T05:05:42.813Z,80.51
2022-12-31T05:06:44.398Z,80.33
2022-12-31T05:07:45.837Z,80.10
2022-12-31T05:08:48.339Z,80.30
2022-12-31T05:09:49.756Z,80.33
2022-12-31T05:10:51.184Z,80.01
2022-12-31T05:11:52.965Z,79.97
2022-12-31T05:12:54.489Z,79.75
2022-12-31T05:13:55.929Z,80.11
2022-12-31T05:14:57.355Z,80.02
2022-12-31T05:15:58.771Z,79.99
2022-12-31T05:17:01.433Z,79.96
2022-12-31T05:18:03.738Z,79.70
2022-12-31T05:19:06.374Z,79.88
2022-12-31T05:20:08.296Z,79.71
2022-12-31T05:21:15.549Z,79.64
2022-12-31T05:22:29.264Z,79.82
2022-12-31T05:23:30.682Z,80.04
2022-12-31T05:24:32.265Z,79.57
2022-12-31T05:25:34.343Z,79.32
2022-12-31T05:26:35.760Z,79.55
2022-12-31T05:27:40.448Z,79.59
2022-12-31T05:28:41.849Z,79.27
2022-12-31T05:29:43.256Z,78.88
2022-12-31T05:30:47.477Z,78.79
2022-12-31T05:31:49.019Z,78.68
2022-12-31T05:32:51.063Z,78.81
2022-12-31T05:33:53.019Z,78.53
2022-12-31T05:34:54.435Z,78.98
2022-12-31T05:35:58.259Z,78.79
2022-12-31T05:36:59.689Z,78.56
2022-12-31T05:38:01.905Z,78.92
2022-12-31T05:39:03.345Z,78.92
2022-12-31T05:40:06.417Z,78.80
2022-12-31T05:41:08.199Z,78.67
2022-12-31T05:42:09.981Z,78.71
2022-12-31T05:43:11.598Z,78.47
2022-12-31T05:44:13.135Z,78.20
2022-12-31T05:45:15.417Z,77.65
2022-12-31T05:46:16.839Z,77.93
2022-12-31T05:47:18.746Z,78.01
2022-12-31T05:48:20.220Z,77.95
2022-12-31T05:49:21.647Z,78.17
2022-12-31T05:50:23.122Z,78.13
2022-12-31T05:51:24.572Z,78.41
2022-12-31T05:52:26.345Z,78.16
2022-12-31T05:53:27.897Z,78.21
2022-12-31T05:54:29.382Z,78.15
2022-12-31T05:55:30.861Z,78.35
2022-12-31T05:56:32.542Z,78.00
2022-12-31T05:57:34.057Z,77.92
2022-12-31T05:58:35.530Z,77.66
2022-12-31T05:59:36.977Z,78.01
2022-12-31T06:00:38.408Z,77.91
2022-12-31T06:01:39.872Z,78.36
2022-12-31T06:02:41.629Z,78.71
2022-12-31T06:03:43.279Z,78.48
2022-12-31T06:04:44.732Z,78.82
2022-12-31T06:05:46.219Z,78.86
2022-12-31T06:06:47.803Z,78.49
2022-12-31T06:07:49.235Z,78.52
2022-12-31T06:08:51.396Z,78.80
2022-12-31T06:09:52.758Z,78.76
2022-12-31T06:10:54.159Z,78.64
2022-12-31T06:11:55.900Z,78.39
2022-12-31T06:12:57.327Z,78.56
2022-12-31T06:13:58.736Z,78.97
2022-12-31T06:15:00.535Z,79.43
2022-12-31T06:16:07.421Z,79.28
2022-12-31T06:17:08.897Z,79.29
2022-12-31T06:18:10.358Z,79.25
2022-12-31T06:19:11.763Z,79.71
2022-12-31T06:20:13.558Z,79.57
2022-12-31T06:21:16.164Z,79.06
2022-12-31T06:22:17.622Z,79.13
2022-12-31T06:23:19.029Z,78.98
2022-12-31T06:24:20.477Z,78.92
2022-12-31T06:25:21.913Z,78.95
2022-12-31T06:26:23.657Z,79.16
2022-12-31T06:27:25.095Z,78.89
2022-12-31T06:28:26.533Z,79.32
2022-12-31T06:29:27.988Z,79.44
2022-12-31T06:30:29.466Z,79.27
2022-12-31T06:31:31.316Z,78.95
2022-12-31T06:32:32.746Z,78.80
2022-12-31T06:33:34.944Z,78.41
2022-12-31T06:34:36.363Z,78.78
2022-12-31T06:35:37.790Z,78.43
2022-12-31T06:36:39.624Z,78.43
2022-12-31T06:37:41.140Z,78.73
2022-12-31T06:38:43.883Z,78.83
2022-12-31T06:39:45.324Z,78.85
2022-12-31T06:40:46.767Z,78.83
2022-12-31T06:41:48.511Z,79.09
2022-12-31T06:42:54.624Z,78.57
2022-12-31T06:43:59.329Z,78.55
2022-12-31T06:45:00.810Z,78.75
2022-12-31T06:46:03.374Z,78.74
2022-12-31T06:47:05.190Z,78.84
2022-12-31T06:48:07.291Z,78.45
2022-12-31T06:49:08.703Z,78.59
2022-12-31T06:50:10.189Z,78.71
2022-12-31T06:51:17.499Z,78.80
2022-12-31T06:52:19.447Z,78.76
2022-12-31T06:53:20.998Z,79.12
2022-12-31T06:54:22.448Z,78.97
2022-12-31T06:55:24.411Z,78.75
2022-12-31T06:56:34.039Z,78.56
2022-12-31T06:57:36.457Z,78.60
2022-12-31T06:58:38.228Z,78.73
2022-12-31T06:59:40.136Z,78.58
2022-12-31T07:00:50.315Z,78.66
2022-12-31T07:02:22.754Z,78.71
2022-12-31T07:03:30.574Z,78.89
2022-12-31T07:04:56.632Z,78.95
2022-12-31T07:06:24.319Z,78.96
2022-12-31T07:07:46.994Z,78.96
2022-12-31T07:09:08.198Z,79.30
2022-12-31T07:10:29.642Z,78.94
2022-12-31T07:12:00.972Z,78.71
2022-12-31T07:13:44.787Z,78.96
2022-12-31T07:15:12.326Z,78.83
2022-12-31T07:16:25.473Z,78.47
2022-12-31T07:18:02.260Z,78.79
2022-12-31T07:19:06.722Z,78.66
2022-12-31T07:20:14.429Z,79.10
2022-12-31T07:21:19.283Z,78.91
2022-12-31T07:22:21.131Z,79.24
2022-12-31T07:23:23.275Z,79.13
2022-12-31T07:24:25.210Z,78.98
2022-12-31T07:25:27.019Z,78.79
2022-12-31T07:26:43.573Z,79.10
2022-12-31T07:28:18.402Z,79.50
2022-12-31T07:29:32.062Z,79.61
2022-12-31T07:30:42.802Z,79.37
2022-12-31T07:32:03.865Z,78.91
2022-12-31T07:33:39.038Z,78.80
2022-12-31T07:34:52.482Z,78.87
2022-12-31T07:36:12.867Z,78.96
2022-12-31T07:37:34.671Z,79.13
2022-12-31T07:39:12.627Z,79.01
2022-12-31T07:40:49.879Z,78.94
2022-12-31T07:42:03.296Z,78.74
2022-12-31T07:43:16.460Z,78.98
2022-12-31T07:44:31.657Z,78.60
2022-12-31T07:45:51.781Z,78.50
2022-12-31T07:46:58.998Z,78.27
2022-12-31T07:48:02.991Z,78.23
2022-12-31T07:49:06.292Z,78.18
2022-12-31T07:50:15.641Z,78.69
2022-12-31T07:51:17.567Z,78.59
2022-12-31T07:52:19.861Z,78.29
2022-12-31T07:53:22.919Z,78.43
2022-12-31T07:54:24.462Z,78.61
2022-12-31T07:55:25.915Z,78.30
2022-12-31T07:56:27.442Z,78.29
2022-12-31T07:57:38.516Z,78.50
2022-12-31T07:58:40.254Z,78.23
2022-12-31T08:00:00.854Z,78.31
2022-12-31T08:01:03.726Z,78.42
2022-12-31T08:02:24.777Z,78.20
2022-12-31T08:03:55.372Z,78.14
2022-12-31T08:05:16.872Z,78.21
2022-12-31T08:06:48.706Z,78.08
2022-12-31T08:08:25.486Z,77.74
2022-12-31T08:09:51.885Z,77.70
2022-12-31T08:11:04.807Z,77.91
2022-12-31T08:12:07.971Z,77.12
2022-12-31T08:13:12.249Z,76.95
2022-12-31T08:14:14.833Z,76.53
2022-12-31T08:15:19.134Z,76.93
2022-12-31T08:16:21.760Z,77.24
2022-12-31T08:17:23.643Z,76.86
2022-12-31T08:18:25.884Z,76.45
2022-12-31T08:19:30.658Z,76.89
2022-12-31T08:20:34.242Z,76.72
2022-12-31T08:21:53.619Z,76.42
2022-12-31T08:23:22.030Z,76.56
2022-12-31T08:24:43.011Z,76.45
2022-12-31T08:26:06.487Z,76.15
2022-12-31T08:27:12.247Z,75.82
2022-12-31T08:28:49.281Z,75.92
2022-12-31T08:30:01.680Z,75.80
2022-12-31T08:31:14.839Z,75.77
2022-12-31T08:32:26.708Z,75.95
2022-12-31T08:33:43.624Z,75.98
2022-12-31T08:34:56.204Z,75.93
2022-12-31T08:36:09.857Z,76.12
2022-12-31T08:37:33.523Z,75.90
2022-12-31T08:38:37.917Z,76.03
2022-12-31T08:39:59.906Z,76.42
2022-12-31T08:41:22.891Z,76.35
2022-12-31T08:42:37.249Z,76.14
2022-12-31T08:44:09.597Z,75.96
2022-12-31T08:45:28.664Z,75.87
2022-12-31T08:46:48.446Z,76.11
2022-12-31T08:48:12.087Z,76.44
2022-12-31T08:49:14.836Z,76.80
2022-12-31T08:50:19.105Z,76.84
2022-12-31T08:51:25.740Z,76.53
2022-12-31T08:52:27.396Z,76.73
2022-12-31T08:53:29.540Z,76.54
2022-12-31T08:54:31.280Z,76.62
2022-12-31T08:55:33.056Z,76.52
2022-12-31T08:57:00.635Z,76.08
2022-12-31T08:58:43.641Z,76.15
2022-12-31T09:00:02.425Z,76.54
2022-12-31T09:01:07.358Z,76.38
2022-12-31T09:02:27.112Z,76.11
2022-12-31T09:03:47.224Z,76.13
2022-12-31T09:05:13.244Z,75.88
2022-12-31T09:06:22.216Z,75.97
2022-12-31T09:07:39.245Z,75.83
2022-12-31T09:08:51.308Z,75.84
2022-12-31T09:10:22.902Z,76.10
2022-12-31T09:11:39.325Z,75.92
2022-12-31T09:13:15.628Z,75.96
2022-12-31T09:14:32.110Z,75.91
2022-12-31T09:15:41.274Z,75.65
2022-12-31T09:16:42.677Z,75.09
2022-12-31T09:17:47.489Z,75.29
2022-12-31T09:18:48.957Z,75.08
2022-12-31T09:19:50.751Z,74.71
2022-12-31T09:20:52.420Z,74.59
2022-12-31T09:21:54.789Z,74.67
2022-12-31T09:22:57.263Z,74.41
2022-12-31T09:24:03.028Z,74.40
2022-12-31T09:25:12.312Z,74.57
2022-12-31T09:26:32.146Z,74.66
2022-12-31T09:27:45.788Z,74.92
2022-12-31T09:29:05.757Z,74.70
2022-12-31T09:30:12.305Z,74.67
2022-12-31T09:31:21.946Z,74.40
2022-12-31T09:32:27.572Z,74.66
2022-12-31T09:33:52.360Z,74.85
2022-12-31T09:35:07.342Z,74.70
2022-12-31T09:36:16.949Z,74.79
2022-12-31T09:37:29.341Z,74.93
2022-12-31T09:38:52.719Z,74.84
2022-12-31T09:39:57.548Z,74.99
2022-12-31T09:41:15.800Z,74.61
2022-12-31T09:42:41.673Z,74.58
2022-12-31T09:44:02.421Z,74.44
2022-12-31T09:45:39.086Z,74.82
2022-12-31T09:47:18.391Z,74.17
2022-12-31T09:49:06.656Z,73.98
2022-12-31T09:50:30.026Z,73.56
2022-12-31T09:51:52.825Z,73.67
2022-12-31T09:53:13.399Z,73.18
2022-12-31T09:54:54.314Z,73.20
2022-12-31T09:56:17.711Z,73.34
2022-12-31T09:57:40.578Z,73.03
2022-12-31T09:58:54.990Z,72.95
2022-12-31T10:00:05.288Z,72.96
2022-12-31T10:01:44.015Z,72.89
2022-12-31T10:03:10.418Z,72.46
2022-12-31T10:04:35.564Z,72.92
2022-12-31T10:05:55.570Z,72.50
2022-12-31T10:07:09.191Z,72.39
2022-12-31T10:08:41.854Z,72.93
2022-12-31T10:10:00.139Z,72.53
2022-12-31T10:11:21.122Z,72.61
2022-12-31T10:12:39.756Z,72.36
2022-12-31T10:14:13.209Z,72.54
2022-12-31T10:15:26.157Z,72.35
2022-12-31T10:16:58.128Z,72.09
2022-12-31T10:18:18.216Z,72.24
2022-12-31T10:19:41.483Z,71.95
2022-12-31T10:21:03.134Z,71.66
2022-12-31T10:22:31.956Z,71.21
2022-12-31T10:24:00.253Z,71.64
2022-12-31T10:25:37.917Z,70.89
2022-12-31T10:27:03.992Z,70.58
2022-12-31T10:28:11.596Z,70.55
2022-12-31T10:29:40.373Z,70.41
2022-12-31T10:30:54.221Z,70.80
2022-12-31T10:32:14.188Z,70.72
2022-12-31T10:33:23.277Z,70.77
2022-12-31T10:34:40.349Z,70.18
2022-12-31T10:36:03.445Z,70.30
2022-12-31T10:37:16.769Z,70.50
2022-12-31T10:38:34.079Z,69.94
2022-12-31T10:39:52.231Z,70.17
2022-12-31T10:41:31.220Z,70.41
2022-12-31T10:43:06.565Z,70.36
2022-12-31T10:44:33.947Z,70.05
2022-12-31T10:45:38.034Z,69.69
2022-12-31T10:46:48.293Z,70.17
2022-12-31T10:48:42.788Z,70.44
2022-12-31T10:49:53.097Z,70.04
2022-12-31T10:51:30.444Z,69.73
2022-12-31T10:53:06.920Z,69.28
2022-12-31T10:54:36.060Z,68.51
2022-12-31T10:56:16.161Z,68.24
2022-12-31T10:57:32.574Z,68.34
2022-12-31T10:59:04.610Z,68.82
2022-12-31T11:00:10.558Z,68.92
2022-12-31T11:01:30.493Z,69.02
2022-12-31T11:02:40.856Z,68.65
2022-12-31T11:04:00.546Z,68.28
2022-12-31T11:05:24.303Z,68.21
2022-12-31T11:06:28.717Z,68.75
2022-12-31T11:07:55.783Z,69.00
2022-12-31T11:09:15.792Z,69.08
2022-12-31T11:10:32.335Z,68.24
2022-12-31T11:11:56.437Z,68.15
2022-12-31T11:13:18.860Z,68.46
2022-12-31T11:14:42.031Z,68.11
2022-12-31T11:16:03.367Z,68.50
2022-12-31T11:17:16.129Z,68.62
2022-12-31T11:18:30.376Z,68.50
2022-12-31T11:19:59.594Z,68.31
2022-12-31T11:21:17.105Z,68.44
2022-12-31T11:22:47.384Z,68.55
2022-12-31T11:24:13.504Z,68.46
2022-12-31T11:25:23.164Z,68.68
2022-12-31T11:27:06.250Z,68.98
2022-12-31T11:28:26.562Z,68.63
2022-12-31T11:29:50.101Z,68.57
2022-12-31T11:31:01.612Z,68.00
2022-12-31T11:32:17.980Z,67.73
2022-12-31T11:33:38.132Z,68.47
2022-12-31T11:35:04.826Z,68.73
2022-12-31T11:36:25.711Z,68.54
2022-12-31T11:37:48.267Z,68.58
2022-12-31T11:39:10.746Z,68.25
2022-12-31T11:40:19.985Z,68.18
2022-12-31T11:41:30.989Z,68.38
2022-12-31T11:42:57.480Z,68.65
2022-12-31T11:44:36.359Z,68.37
2022-12-31T11:46:16.602Z,68.76
2022-12-31T11:48:29.209Z,68.72
2022-12-31T11:49:42.865Z,68.27
2022-12-31T11:51:12.582Z,68.25
2022-12-31T11:52:43.753Z,68.06
2022-12-31T11:53:48.011Z,68.49
2022-12-31T11:54:58.724Z,68.19
2022-12-31T11:56:18.499Z,68.01
2022-12-31T11:57:36.717Z,67.92
2022-12-31T11:58:42.043Z,68.42
2022-12-31T11:59:43.760Z,67.97
2022-12-31T12:01:11.845Z,67.85
2022-12-31T12:02:34.317Z,67.17
2022-12-31T12:03:42.457Z,67.47
2022-12-31T12:04:48.512Z,67.57
2022-12-31T12:05:50.865Z,67.46
2022-12-31T12:06:53.260Z,67.35
2022-12-31T12:07:55.150Z,67.16
2022-12-31T12:09:06.262Z,67.15
2022-12-31T12:10:21.154Z,66.94
2022-12-31T12:11:27.045Z,66.77
2022-12-31T12:12:39.513Z,66.62
2022-12-31T12:13:41.004Z,66.46
2022-12-31T12:14:44.642Z,66.40
2022-12-31T12:15:51.092Z,66.62
2022-12-31T12:17:00.723Z,66.74
2022-12-31T12:18:13.942Z,66.54
2022-12-31T12:19:18.132Z,66.41
2022-12-31T12:20:28.031Z,66.27
2022-12-31T12:21:29.973Z,66.59
2022-12-31T12:22:31.839Z,66.68
2022-12-31T12:23:33.547Z,66.27
2022-12-31T12:24:34.946Z,65.98
2022-12-31T12:25:40.736Z,66.15
2022-12-31T12:26:44.454Z,66.06
2022-12-31T12:27:46.401Z,66.37
2022-12-31T12:28:47.874Z,66.19
2022-12-31T12:29:49.712Z,66.16
2022-12-31T12:30:58.678Z,66.30
2022-12-31T12:32:00.138Z,66.63
2022-12-31T12:33:04.823Z,65.94
2022-12-31T12:34:06.920Z,65.88
2022-12-31T12:35:16.934Z,65.61
2022-12-31T12:36:20.174Z,65.62
2022-12-31T12:37:24.307Z,65.22
2022-12-31T12:38:25.781Z,65.05
2022-12-31T12:39:30.141Z,64.79
2022-12-31T12:40:34.463Z,64.57
2022-12-31T12:41:36.073Z,64.43
2022-12-31T12:42:47.356Z,64.44
2022-12-31T12:43:48.926Z,64.84
2022-12-31T12:45:01.499Z,65.35
2022-12-31T12:46:18.257Z,65.28
2022-12-31T12:47:19.732Z,65.50
2022-12-31T12:48:41.958Z,64.97
2022-12-31T12:49:49.655Z,64.95
2022-12-31T12:50:51.582Z,64.71
2022-12-31T12:52:26.559Z,64.61
2022-12-31T12:54:03.261Z,64.89
2022-12-31T12:55:07.818Z,64.74
2022-12-31T12:56:37.207Z,64.13
2022-12-31T12:57:47.661Z,63.61
2022-12-31T12:59:19.606Z,63.71
2022-12-31T13:00:30.044Z,63.94
2022-12-31T13:01:57.914Z,63.77
2022-12-31T13:03:37.478Z,63.67
2022-12-31T13:04:46.225Z,63.40
2022-12-31T13:06:06.459Z,63.12
2022-12-31T13:07:20.124Z,63.29
2022-12-31T13:08:30.317Z,63.48
2022-12-31T13:10:09.975Z,63.19
2022-12-31T13:11:40.326Z,63.02
2022-12-31T13:14:46.448Z,62.85
2022-12-31T13:16:06.293Z,62.91
2022-12-31T13:17:48.327Z,63.31
2022-12-31T13:19:19.697Z,62.81
2022-12-31T13:20:38.467Z,62.92
2022-12-31T13:22:18.603Z,63.30
2022-12-31T13:23:39.297Z,62.81
2022-12-31T13:24:56.744Z,62.77
2022-12-31T13:26:08.958Z,62.86
2022-12-31T13:27:30.274Z,63.43
2022-12-31T13:28:33.482Z,62.81
2022-12-31T13:29:35.911Z,62.73
2022-12-31T13:30:43.314Z,62.65
2022-12-31T13:31:47.901Z,62.57
2022-12-31T13:33:05.693Z,62.58
2022-12-31T13:34:21.199Z,62.41
2022-12-31T13:35:26.407Z,62.52
2022-12-31T13:36:32.988Z,62.75
2022-12-31T13:37:40.325Z,63.26
2022-12-31T13:38:59.305Z,63.24
2022-12-31T13:40:19.608Z,63.36
2022-12-31T13:41:35.790Z,63.79
2022-12-31T13:42:48.761Z,63.35
2022-12-31T13:44:02.316Z,63.34
2022-12-31T13:45:11.547Z,63.34
2022-12-31T13:46:34.459Z,63.12
2022-12-31T13:47:44.555Z,63.23
2022-12-31T13:48:59.774Z,63.15
2022-12-31T13:50:15.117Z,62.76
2022-12-31T13:51:27.484Z,62.83
2022-12-31T13:52:41.214Z,62.75
2022-12-31T13:54:03.633Z,62.87
2022-12-31T13:55:29.861Z,62.77
2022-12-31T13:56:37.221Z,62.96
2022-12-31T13:57:44.828Z,63.33
2022-12-31T13:58:54.713Z,63.64
2022-12-31T14:00:01.685Z,63.53
2022-12-31T14:01:16.449Z,63.22
2022-12-31T14:02:40.680Z,62.99
2022-12-31T14:04:18.636Z,63.31
2022-12-31T14:05:31.313Z,63.01
2022-12-31T14:06:49.487Z,62.87
2022-12-31T14:07:54.334Z,62.56
2022-12-31T14:08:56.111Z,62.66
2022-12-31T14:09:58.498Z,63.03
2022-12-31T14:11:21.613Z,62.73
2022-12-31T14:12:32.545Z,62.39
2022-12-31T14:13:51.994Z,62.33
2022-12-31T14:15:08.608Z,62.62
2022-12-31T14:16:55.440Z,62.64
2022-12-31T14:18:05.303Z,62.43
2022-12-31T14:19:13.651Z,62.20
2022-12-31T14:20:21.095Z,62.32
2022-12-31T14:21:49.284Z,62.29
2022-12-31T14:23:09.355Z,62.05
2022-12-31T14:24:18.826Z,62.03
2022-12-31T14:25:34.420Z,61.93
2022-12-31T14:26:41.789Z,61.97
2022-12-31T14:27:45.186Z,61.85
2022-12-31T14:29:12.129Z,61.71
2022-12-31T14:30:17.814Z,61.96
2022-12-31T14:31:43.975Z,62.30
2022-12-31T14:33:03.006Z,62.52
2022-12-31T14:34:20.869Z,62.25
2022-12-31T14:35:40.484Z,61.84
2022-12-31T14:37:05.794Z,61.75
2022-12-31T14:38:32.220Z,61.57
2022-12-31T14:39:49.588Z,61.67
2022-12-31T14:41:09.531Z,61.58
2022-12-31T14:42:46.085Z,61.77
2022-12-31T14:44:18.617Z,61.72
2022-12-31T14:45:38.757Z,61.63
2022-12-31T14:47:11.324Z,61.99
2022-12-31T14:48:31.012Z,61.68
2022-12-31T14:49:57.373Z,61.45
2022-12-31T14:51:03.167Z,61.63
2022-12-31T14:52:09.532Z,61.87
2022-12-31T14:53:28.227Z,62.21
2022-12-31T14:54:36.327Z,62.07
2022-12-31T14:55:40.937Z,62.36
2022-12-31T14:56:44.934Z,62.41
2022-12-31T14:58:25.786Z,62.56
2022-12-31T14:59:32.228Z,62.56
2022-12-31T15:00:38.940Z,63.11
2022-12-31T15:01:45.465Z,63.38
2022-12-31T15:03:13.285Z,63.31
2022-12-31T15:04:15.110Z,63.48
2022-12-31T15:05:21.337Z,63.54
2022-12-31T15:06:22.732Z,63.52
2022-12-31T15:07:40.858Z,63.80
2022-12-31T15:09:08.600Z,64.33