createdAt,value
2023-04-13T00:01:40.705Z,22.10
2023-04-13T00:04:09.861Z,22.10
2023-04-13T00:06:38.967Z,22.10
2023-04-13T00:09:07.008Z,22.20
2023-04-13T00:11:34.632Z,22.20
2023-04-13T00:14:03.628Z,22.20
2023-04-13T00:16:31.681Z,22.30
2023-04-13T00:18:59.488Z,22.30
2023-04-13T00:21:27.822Z,22.30
2023-04-13T00:23:55.530Z,22.40
2023-04-13T00:26:25.493Z,22.40
2023-04-13T00:28:54.798Z,22.40
2023-04-13T00:31:23.874Z,22.40
2023-04-13T00:33:51.610Z,22.40
2023-04-13T00:36:19.549Z,22.50
2023-04-13T00:38:47.639Z,22.50
2023-04-13T00:41:15.514Z,22.50
2023-04-13T00:43:44.842Z,22.50
2023-04-13T00:46:12.772Z,22.60
2023-04-13T00:48:41.819Z,22.60
2023-04-13T00:51:09.820Z,22.60
2023-04-13T00:53:37.504Z,22.60
2023-04-13T00:56:05.882Z,22.70
2023-04-13T00:58:33.582Z,22.70
2023-04-13T01:01:01.269Z,22.70
2023-04-13T01:03:29.801Z,22.70
2023-04-13T01:06:06.779Z,22.70
2023-04-13T01:08:37.044Z,22.80
2023-04-13T01:11:06.889Z,22.80
2023-04-13T01:13:38.604Z,22.80
2023-04-13T01:16:09.691Z,22.80
2023-04-13T01:18:40.134Z,22.80
2023-04-13T01:21:14.177Z,22.90
2023-04-13T01:23:51.172Z,22.90
2023-04-13T01:26:18.953Z,22.90
2023-04-13T01:28:47.991Z,22.90
2023-04-13T01:31:17.140Z,22.90
2023-04-13T01:33:45.273Z,22.90
2023-04-13T01:36:14.407Z,22.90
2023-04-13T01:38:42.275Z,22.90
2023-04-13T01:41:12.195Z,22.90
2023-04-13T01:43:45.086Z,23.00
2023-04-13T01:46:15.507Z,23.00
2023-04-13T01:49:21.280Z,23.00
2023-04-13T01:52:07.620Z,23.00
2023-04-13T01:54:37.236Z,23.00
2023-04-13T01:57:05.142Z,23.00
2023-04-13T01:59:35.567Z,23.00
2023-04-13T02:02:04.748Z,23.00
2023-04-13T02:04:33.357Z,23.00
2023-04-13T02:07:02.623Z,23.00
2023-04-13T02:09:35.893Z,23.00
2023-04-13T02:12:03.613Z,23.00
2023-04-13T02:14:31.911Z,23.00
2023-04-13T02:16:59.612Z,23.10
2023-04-13T02:19:28.775Z,23.10
2023-04-13T02:21:56.437Z,23.00
2023-04-13T02:24:24.619Z,23.00
2023-04-13T02:26:52.324Z,23.10
2023-04-13T02:29:20.070Z,23.10
2023-04-13T02:31:48.884Z,23.10
2023-04-13T02:34:16.657Z,23.00
2023-04-13T02:36:46.425Z,23.00
2023-04-13T02:39:14.182Z,23.10
2023-04-13T02:41:42.981Z,23.00
2023-04-13T02:44:14.604Z,23.10
2023-04-13T02:46:49.143Z,23.00
2023-04-13T02:49:18.505Z,23.00
2023-04-13T02:51:57.331Z,23.00
2023-04-13T02:54:38.029Z,23.00
2023-04-13T02:57:05.984Z,23.00
2023-04-13T02:59:37.651Z,23.00
2023-04-13T03:02:08.580Z,23.00
2023-04-13T03:04:36.383Z,23.00
2023-04-13T03:07:09.882Z,23.00
2023-04-13T03:09:42.716Z,23.00
2023-04-13T03:12:10.502Z,23.00
2023-04-13T03:14:40.361Z,23.00
2023-04-13T03:17:12.555Z,23.00
2023-04-13T03:19:46.284Z,23.00
2023-04-13T03:22:15.802Z,23.00
2023-04-13T03:24:47.150Z,23.00
2023-04-13T03:27:22.706Z,23.00
2023-04-13T03:29:52.024Z,23.00
2023-04-13T03:32:23.161Z,23.00
2023-04-13T03:34:57.802Z,23.00
2023-04-13T03:37:29.839Z,22.90
2023-04-13T03:40:01.032Z,22.90
2023-04-13T03:42:32.323Z,22.90
2023-04-13T03:45:01.953Z,22.90
2023-04-13T03:47:29.801Z,22.90
2023-04-13T03:49:57.759Z,23.00
2023-04-13T03:52:27.518Z,22.90
2023-04-13T03:55:00.372Z,23.00
2023-04-13T03:57:32.223Z,22.90
2023-04-13T04:00:01.378Z,22.90
2023-04-13T04:03:00.516Z,22.90
2023-04-13T04:05:36.480Z,22.90
2023-04-13T04:08:07.077Z,22.90
2023-04-13T04:10:34.994Z,22.90
2023-04-13T04:13:03.139Z,22.90
2023-04-13T04:15:34.540Z,22.80
2023-04-13T04:18:06.942Z,22.90
2023-04-13T04:20:39.954Z,22.90
2023-04-13T04:23:12.457Z,22.80
2023-04-13T04:25:46.744Z,22.80
2023-04-13T04:28:18.016Z,22.80
2023-04-13T04:30:54.407Z,22.80
2023-04-13T04:33:23.508Z,22.80
2023-04-13T04:35:52.407Z,22.80
2023-04-13T04:38:26.172Z,22.80
2023-04-13T04:40:57.444Z,22.80
2023-04-13T04:43:26.948Z,22.80
2023-04-13T04:45:57.559Z,22.80
2023-04-13T04:48:26.625Z,22.80
2023-04-13T04:50:57.918Z,22.80
2023-04-13T04:53:31.167Z,22.80
2023-04-13T04:55:59.214Z,22.80
2023-04-13T04:58:41.998Z,22.80
2023-04-13T05:01:10.686Z,22.80
2023-04-13T05:03:39.747Z,22.80
2023-04-13T05:06:19.861Z,22.80
2023-04-13T05:08:48.876Z,22.80
2023-04-13T05:11:17.147Z,22.80
2023-04-13T05:13:45.267Z,22.80
2023-04-13T05:16:19.799Z,22.70
2023-04-13T05:18:47.877Z,22.80
2023-04-13T05:21:27.567Z,22.80
2023-04-13T05:24:00.809Z,22.70
2023-04-13T05:26:30.753Z,22.70
2023-04-13T05:28:59.656Z,22.70
2023-04-13T05:31:32.074Z,22.70
2023-04-13T05:33:59.946Z,22.70
2023-04-13T05:36:28.703Z,22.70
2023-04-13T05:38:57.988Z,22.70
2023-04-13T05:41:28.637Z,22.70
2023-04-13T05:43:56.475Z,22.70
2023-04-13T05:46:24.297Z,22.70
2023-04-13T05:48:52.453Z,22.70
2023-04-13T05:51:20.247Z,22.70
2023-04-13T05:53:48.032Z,22.70
2023-04-13T05:56:19.286Z,22.70
2023-04-13T05:58:48.458Z,22.70
2023-04-13T06:01:26.097Z,22.70
2023-04-13T06:03:55.972Z,22.70
2023-04-13T06:06:24.959Z,22.70
2023-04-13T06:08:53.794Z,22.60
2023-04-13T06:11:22.828Z,22.70
2023-04-13T06:13:51.826Z,22.60
2023-04-13T06:16:20.400Z,22.60
2023-04-13T06:18:48.329Z,22.60
2023-04-13T06:21:16.590Z,22.60
2023-04-13T06:23:47.676Z,22.60
2023-04-13T06:26:25.466Z,22.60
2023-04-13T06:28:57.812Z,22.60
2023-04-13T06:31:27.521Z,22.60
2023-04-13T06:33:57.508Z,22.50
2023-04-13T06:36:30.284Z,22.50
2023-04-13T06:39:00.324Z,22.50
2023-04-13T06:41:29.709Z,22.50
2023-04-13T06:44:14.655Z,22.50
2023-04-13T06:46:58.119Z,22.50
2023-04-13T06:49:28.073Z,22.50
2023-04-13T06:51:57.661Z,22.50
2023-04-13T06:54:25.444Z,22.50
2023-04-13T06:57:01.982Z,22.50
2023-04-13T06:59:31.072Z,22.50
2023-04-13T07:01:58.935Z,22.50
2023-04-13T07:04:29.713Z,22.50
2023-04-13T07:06:59.576Z,22.50
2023-04-13T07:09:27.351Z,22.50
2023-04-13T07:11:55.111Z,22.50
2023-04-13T07:14:22.884Z,22.50
2023-04-13T07:16:52.307Z,22.50
2023-04-13T07:19:23.581Z,22.50
2023-04-13T07:21:51.342Z,22.50
2023-04-13T07:24:19.573Z,22.50
2023-04-13T07:26:48.013Z,22.50
2023-04-13T07:29:18.075Z,22.50
2023-04-13T07:31:52.757Z,22.50
2023-04-13T07:34:21.828Z,22.50
2023-04-13T07:36:50.687Z,22.50
2023-04-13T07:39:21.246Z,22.50
2023-04-13T07:41:51.098Z,22.50
2023-04-13T07:44:25.114Z,22.50
2023-04-13T07:46:55.694Z,22.60
2023-04-13T07:49:26.400Z,22.60
2023-04-13T07:51:55.868Z,22.60
2023-04-13T07:54:25.405Z,22.60
2023-04-13T07:56:56.363Z,22.60
2023-04-13T07:59:26.882Z,22.60
2023-04-13T08:01:56.853Z,22.60
2023-04-13T08:04:25.092Z,22.70
2023-04-13T08:06:53.762Z,22.70
2023-04-13T08:09:21.836Z,22.70
2023-04-13T08:11:50.680Z,22.60
2023-04-13T08:14:18.596Z,22.60
2023-04-13T08:16:49.643Z,22.60
2023-04-13T08:19:19.334Z,22.60
2023-04-13T08:21:51.145Z,22.60
2023-04-13T08:24:20.555Z,22.60
2023-04-13T08:26:48.507Z,22.70
2023-04-13T08:29:16.266Z,22.70
2023-04-13T08:31:44.042Z,22.70
2023-04-13T08:34:13.914Z,22.70
2023-04-13T08:36:42.953Z,22.70
2023-04-13T08:39:11.945Z,22.70
2023-04-13T08:41:45.157Z,22.70
2023-04-13T08:44:13.797Z,22.70
2023-04-13T08:46:45.633Z,22.70
2023-04-13T08:49:14.459Z,22.70
2023-04-13T08:52:06.809Z,22.70
2023-04-13T08:54:35.171Z,22.70
2023-04-13T08:57:05.169Z,22.70
2023-04-13T08:59:33.527Z,22.70
2023-04-13T09:02:04.518Z,22.70
2023-04-13T09:04:38.869Z,22.70
2023-04-13T09:07:08.223Z,22.80
2023-04-13T09:09:39.906Z,22.70
2023-04-13T09:12:07.725Z,22.70
2023-04-13T09:14:36.068Z,22.80
2023-04-13T09:17:06.767Z,22.80
2023-04-13T09:19:38.950Z,22.80
2023-04-13T09:22:15.014Z,22.80
2023-04-13T09:24:42.826Z,22.80
2023-04-13T09:27:18.605Z,22.80
2023-04-13T09:29:50.435Z,22.90
2023-04-13T09:32:20.653Z,22.90
2023-04-13T09:34:58.713Z,22.90
2023-04-13T09:37:28.991Z,22.90
2023-04-13T09:39:56.708Z,22.90
2023-04-13T09:42:24.380Z,23.00
2023-04-13T09:44:58.587Z,23.00
2023-04-13T09:47:27.162Z,23.00
2023-04-13T09:49:55.497Z,22.90
2023-04-13T09:52:24.101Z,23.00
2023-04-13T09:54:53.485Z,23.00
2023-04-13T09:57:25.667Z,23.00
2023-04-13T09:59:53.590Z,23.00
2023-04-13T10:02:21.501Z,23.00
2023-04-13T10:04:49.345Z,23.00
2023-04-13T10:07:18.043Z,23.00
2023-04-13T10:09:45.845Z,23.10
2023-04-13T10:12:14.917Z,23.10
2023-04-13T10:14:44.200Z,23.10
2023-04-13T10:17:25.021Z,23.10
2023-04-13T10:19:54.221Z,23.10
2023-04-13T10:22:22.785Z,23.00
2023-04-13T10:24:50.666Z,23.00
2023-04-13T10:27:20.902Z,23.00
2023-04-13T10:29:49.881Z,23.00
2023-04-13T10:32:23.986Z,23.00
2023-04-13T10:34:52.820Z,22.90
2023-04-13T10:37:21.830Z,23.00
2023-04-13T10:39:49.910Z,23.00
2023-04-13T10:42:18.235Z,23.00
2023-04-13T10:44:48.040Z,23.00
2023-04-13T10:47:16.722Z,23.00
2023-04-13T10:49:44.761Z,23.10
2023-04-13T10:52:12.527Z,23.10
2023-04-13T10:54:40.636Z,23.10
2023-04-13T10:57:09.609Z,23.20
2023-04-13T10:59:56.411Z,23.20
2023-04-13T11:02:27.350Z,23.20
2023-04-13T11:04:55.460Z,23.20
2023-04-13T11:07:25.436Z,23.30
2023-04-13T11:10:02.905Z,23.30
2023-04-13T11:12:31.256Z,23.30
2023-04-13T11:15:03.312Z,23.30
2023-04-13T11:17:32.422Z,23.30
2023-04-13T11:20:01.840Z,23.40
2023-04-13T11:22:36.381Z,23.50
2023-04-13T11:25:08.437Z,23.60
2023-04-13T11:27:36.242Z,23.60
2023-04-13T11:30:06.068Z,23.70
2023-04-13T11:32:35.347Z,23.70
2023-04-13T11:35:08.032Z,23.80
2023-04-13T11:37:39.257Z,23.90
2023-04-13T11:40:12.597Z,23.80
2023-04-13T11:42:40.943Z,23.90
2023-04-13T11:45:09.857Z,23.90
2023-04-13T11:47:38.933Z,23.80
2023-04-13T11:50:07.684Z,23.90
2023-04-13T11:52:35.468Z,23.90
2023-04-13T11:55:18.962Z,23.90
2023-04-13T11:57:51.011Z,23.90
2023-04-13T12:00:21.818Z,23.60
2023-04-13T12:03:01.274Z,23.60
2023-04-13T12:05:31.293Z,23.60
2023-04-13T12:08:00.616Z,23.70
2023-04-13T12:10:39.117Z,23.70
2023-04-13T12:13:20.360Z,23.80
2023-04-13T12:16:06.247Z,23.90
2023-04-13T12:18:50.120Z,24.00
2023-04-13T12:21:20.485Z,24.00
2023-04-13T12:23:55.104Z,24.10
2023-04-13T12:28:55.739Z,24.10
2023-04-13T12:31:23.617Z,24.10
2023-04-13T12:33:52.718Z,24.20
2023-04-13T12:36:20.685Z,24.30
2023-04-13T12:38:48.336Z,24.20
2023-04-13T12:41:16.006Z,24.10
2023-04-13T12:43:43.718Z,23.90
2023-04-13T12:46:11.546Z,23.70
2023-04-13T12:48:39.329Z,23.70
2023-04-13T12:51:08.366Z,23.60
2023-04-13T12:53:36.028Z,23.40
2023-04-13T12:56:03.891Z,23.20
2023-04-13T12:58:31.691Z,23.10
2023-04-13T13:00:59.489Z,22.80
2023-04-13T13:03:27.345Z,22.80
2023-04-13T13:05:55.046Z,22.90
2023-04-13T13:08:24.109Z,23.00
2023-04-13T13:10:51.911Z,22.90
2023-04-13T13:13:19.678Z,23.00
2023-04-13T13:15:47.427Z,22.80
2023-04-13T13:18:15.158Z,22.70
2023-04-13T13:20:42.901Z,22.60
2023-04-13T13:23:11.520Z,22.60
2023-04-13T13:25:49.041Z,22.50
2023-04-13T13:28:25.118Z,22.50
2023-04-13T13:30:52.865Z,22.40
2023-04-13T13:33:20.965Z,22.30
2023-04-13T13:35:48.713Z,22.20
2023-04-13T13:38:16.599Z,22.10
2023-04-13T13:40:46.615Z,22.10
2023-04-13T13:43:14.736Z,22.20
2023-04-13T13:45:42.541Z,22.20
2023-04-13T13:48:10.578Z,22.20
2023-04-13T13:50:49.579Z,22.20
2023-04-13T13:53:18.012Z,22.20
2023-04-13T13:55:49.745Z,22.20
2023-04-13T13:58:17.446Z,22.30
2023-04-13T14:00:45.335Z,22.30
2023-04-13T14:03:14.756Z,22.40
2023-04-13T14:05:43.315Z,22.50
2023-04-13T14:08:11.684Z,22.50
2023-04-13T14:10:39.388Z,22.40
2023-04-13T14:13:08.406Z,22.50
2023-04-13T14:15:36.160Z,22.30
2023-04-13T14:18:10.840Z,22.30
2023-04-13T14:20:39.912Z,22.10
2023-04-13T14:23:08.979Z,22.10
2023-04-13T14:25:37.369Z,22.10
2023-04-13T14:28:05.230Z,22.10
2023-04-13T14:30:34.334Z,22.10
2023-04-13T14:33:02.398Z,22.10
2023-04-13T14:35:30.286Z,22.10
2023-04-13T14:37:58.020Z,22.20
2023-04-13T14:40:26.306Z,22.30
2023-04-13T14:42:54.065Z,22.40
2023-04-13T14:45:22.007Z,22.50
2023-04-13T14:47:53.503Z,22.50
2023-04-13T14:50:21.526Z,22.60
2023-04-13T14:52:50.122Z,22.70
2023-04-13T14:55:18.116Z,22.70
2023-04-13T14:57:45.885Z,22.70
2023-04-13T15:00:21.124Z,22.70
2023-04-13T15:02:52.485Z,22.70
2023-04-13T15:05:20.932Z,22.70
2023-04-13T15:07:50.663Z,22.70
2023-04-13T15:10:18.937Z,22.70
2023-04-13T15:12:48.055Z,22.80
2023-04-13T15:15:15.990Z,22.90
2023-04-13T15:17:43.864Z,22.90
2023-04-13T15:20:13.331Z,22.90
2023-04-13T15:22:41.042Z,23.00
2023-04-13T15:25:09.261Z,23.10
2023-04-13T15:27:37.132Z,23.30
2023-04-13T15:30:05.508Z,23.40
2023-04-13T15:32:34.833Z,23.60
2023-04-13T15:35:02.643Z,23.80
2023-04-13T15:37:31.677Z,23.90
2023-04-13T15:39:59.355Z,24.00
2023-04-13T15:42:27.207Z,24.10
2023-04-13T15:44:55.198Z,24.20
2023-04-13T15:47:23.625Z,24.30
2023-04-13T15:49:51.421Z,24.40
2023-04-13T15:52:19.103Z,24.50
2023-04-13T15:54:48.120Z,24.50
2023-04-13T15:57:16.576Z,24.60
2023-04-13T15:59:44.956Z,24.60
2023-04-13T16:02:12.977Z,24.60
2023-04-13T16:04:40.829Z,24.60
2023-04-13T16:07:14.119Z,24.70
2023-04-13T16:09:43.730Z,24.70
2023-04-13T16:12:13.266Z,24.70
2023-04-13T16:14:44.615Z,24.80
2023-04-13T16:17:13.051Z,24.70
2023-04-13T16:19:40.746Z,24.70
2023-04-13T16:22:10.405Z,24.80
2023-04-13T16:24:38.493Z,24.80
2023-04-13T16:27:07.167Z,24.80
2023-04-13T16:29:36.483Z,24.80
2023-04-13T16:32:04.159Z,24.80
2023-04-13T16:34:31.874Z,24.80
2023-04-13T16:36:59.536Z,24.80
2023-04-13T16:39:27.366Z,24.80
2023-04-13T16:41:55.013Z,24.80
2023-04-13T16:44:22.705Z,24.80
2023-04-13T16:46:51.838Z,24.60
2023-04-13T16:49:19.602Z,24.60
2023-04-13T16:51:48.338Z,24.50
2023-04-13T16:54:17.814Z,24.50
2023-04-13T16:56:45.563Z,24.20
2023-04-13T16:59:13.316Z,24.10
2023-04-13T17:01:41.006Z,24.00
2023-04-13T17:04:10.173Z,24.10
2023-04-13T17:06:38.345Z,24.10
2023-04-13T17:09:06.172Z,24.00
2023-04-13T17:11:33.879Z,24.00
2023-04-13T17:14:01.602Z,24.00
2023-04-13T17:16:29.982Z,24.00
2023-04-13T17:18:58.020Z,23.90
2023-04-13T17:24:08.378Z,23.90
2023-04-13T17:26:36.052Z,24.00
2023-04-13T17:29:03.707Z,24.20
2023-04-13T17:31:31.506Z,24.50
2023-04-13T17:33:59.200Z,24.70
2023-04-13T17:36:28.291Z,24.70
2023-04-13T17:38:55.938Z,24.50
2023-04-13T17:41:23.621Z,24.30
2023-04-13T17:43:51.293Z,24.10
2023-04-13T17:46:18.969Z,24.00
2023-04-13T17:48:46.715Z,23.90
2023-04-13T17:51:14.422Z,23.80
2023-04-13T17:53:43.420Z,23.70
2023-04-13T17:56:15.163Z,23.60
2023-04-13T17:58:42.801Z,23.60
2023-04-13T18:01:10.766Z,23.50
2023-04-13T18:03:39.989Z,23.40
2023-04-13T18:06:07.955Z,23.40
2023-04-13T18:08:35.667Z,23.30
2023-04-13T18:11:04.764Z,23.30
2023-04-13T18:13:32.514Z,23.20
2023-04-13T18:16:00.281Z,23.20
2023-04-13T18:18:27.963Z,23.20
2023-04-13T18:20:55.695Z,23.10
2023-04-13T18:23:23.396Z,23.10
2023-04-13T18:25:51.169Z,23.00
2023-04-13T18:28:20.220Z,23.00
2023-04-13T18:30:47.902Z,23.00
2023-04-13T18:33:15.584Z,23.00
2023-04-13T18:35:43.593Z,23.00
2023-04-13T18:38:11.353Z,22.90
2023-04-13T18:40:39.727Z,22.90
2023-04-13T18:43:07.453Z,22.90
2023-04-13T18:45:36.496Z,22.80
2023-04-13T18:48:04.262Z,22.80
2023-04-13T18:50:31.972Z,22.80
2023-04-13T18:52:59.619Z,22.80
2023-04-13T18:55:28.452Z,22.70
2023-04-13T18:57:56.271Z,22.70
2023-04-13T19:00:24.374Z,22.70
2023-04-13T19:02:53.558Z,22.70
2023-04-13T19:05:21.426Z,22.70
2023-04-13T19:07:57.094Z,22.70
2023-04-13T19:10:24.999Z,22.70
2023-04-13T19:12:52.690Z,22.60
2023-04-13T19:15:20.635Z,22.60
2023-04-13T19:17:50.120Z,22.60
2023-04-13T19:20:19.102Z,22.50
2023-04-13T19:22:46.794Z,22.50
2023-04-13T19:25:17.505Z,22.50
2023-04-13T19:27:45.745Z,22.50
2023-04-13T19:30:13.857Z,22.50
2023-04-13T19:32:42.791Z,22.50
2023-04-13T19:35:12.433Z,22.50
2023-04-13T19:37:41.521Z,22.50
2023-04-13T19:40:13.134Z,22.50
2023-04-13T19:42:41.734Z,22.50
2023-04-13T19:45:09.936Z,22.50
2023-04-13T19:47:37.811Z,22.50
2023-04-13T19:50:05.797Z,22.50
2023-04-13T19:52:33.502Z,22.50
2023-04-13T19:55:02.572Z,22.60
2023-04-13T19:57:30.597Z,22.60
2023-04-13T19:59:58.468Z,22.60
2023-04-13T20:02:26.246Z,22.70
2023-04-13T20:04:54.024Z,22.70
2023-04-13T20:07:21.948Z,22.70
2023-04-13T20:09:49.632Z,22.70
2023-04-13T20:12:18.620Z,22.80
2023-04-13T20:14:47.012Z,22.80
2023-04-13T20:17:16.081Z,22.80
2023-04-13T20:19:43.797Z,22.80
2023-04-13T20:22:13.239Z,22.80
2023-04-13T20:24:40.947Z,22.80
2023-04-13T20:27:10.055Z,22.90
2023-04-13T20:29:39.045Z,22.90
2023-04-13T20:32:07.032Z,22.90
2023-04-13T20:34:35.092Z,22.90
2023-04-13T20:37:02.818Z,22.90
2023-04-13T20:39:30.691Z,22.90
2023-04-13T20:42:04.609Z,22.90
2023-04-13T20:44:37.860Z,22.90
2023-04-13T20:47:06.943Z,23.00
2023-04-13T20:49:34.648Z,23.00
2023-04-13T20:52:02.336Z,23.00
2023-04-13T20:54:30.019Z,23.00
2023-04-13T20:56:58.615Z,23.00
2023-04-13T20:59:26.262Z,23.10
2023-04-13T21:01:54.311Z,23.10
2023-04-13T21:04:23.362Z,23.10
2023-04-13T21:06:51.020Z,23.10
2023-04-13T21:09:18.689Z,23.10
2023-04-13T21:11:47.582Z,23.10
2023-04-13T21:14:16.069Z,23.10
2023-04-13T21:16:43.756Z,23.20
2023-04-13T21:19:11.488Z,23.20
2023-04-13T21:21:40.633Z,23.20
2023-04-13T21:24:08.840Z,23.20
2023-04-13T21:26:36.563Z,23.20
2023-04-13T21:29:04.309Z,23.20
2023-04-13T21:31:32.018Z,23.30
2023-04-13T21:33:59.810Z,23.30
2023-04-13T21:39:00.270Z,23.40
2023-04-13T21:41:28.157Z,23.40
2023-04-13T21:43:55.891Z,23.40
2023-04-13T21:46:24.312Z,23.50
2023-04-13T21:48:52.048Z,23.50
2023-04-13T21:51:19.727Z,23.50
2023-04-13T21:53:47.417Z,23.60
2023-04-13T21:56:16.398Z,23.60
2023-04-13T21:58:44.848Z,23.60
2023-04-13T22:01:13.284Z,23.70
2023-04-13T22:03:43.009Z,23.70
2023-04-13T22:06:11.454Z,23.70
2023-04-13T22:08:39.129Z,23.80
2023-04-13T22:11:06.889Z,23.80
2023-04-13T22:13:36.080Z,23.80
2023-04-13T22:16:03.802Z,23.90
2023-04-13T22:18:31.526Z,24.00
2023-04-13T22:20:59.796Z,24.00
2023-04-13T22:23:27.512Z,24.00
2023-04-13T22:25:58.519Z,24.00
2023-04-13T22:28:26.370Z,24.10
2023-04-13T22:30:55.460Z,24.10
2023-04-13T22:33:23.116Z,24.20
2023-04-13T22:35:51.580Z,24.20
2023-04-13T22:38:19.282Z,24.30
2023-04-13T22:40:46.945Z,24.30
2023-04-13T22:43:14.614Z,24.30
2023-04-13T22:45:42.266Z,24.40
2023-04-13T22:48:11.287Z,24.40
2023-04-13T22:50:38.978Z,24.50
2023-04-13T22:53:06.736Z,24.50
2023-04-13T22:55:34.562Z,24.50
2023-04-13T22:58:02.364Z,24.60
2023-04-13T23:00:30.037Z,24.60
2023-04-13T23:02:57.926Z,24.70
2023-04-13T23:05:27.011Z,24.80
2023-04-13T23:07:54.668Z,24.80
2023-04-13T23:10:22.338Z,24.80
2023-04-13T23:12:50.188Z,24.90
2023-04-13T23:15:18.007Z,24.90
2023-04-13T23:17:45.701Z,25.00
2023-04-13T23:20:13.978Z,25.00
2023-04-13T23:22:42.966Z,25.10
2023-04-13T23:25:10.850Z,25.10
2023-04-13T23:27:38.543Z,25.20
2023-04-13T23:30:07.409Z,25.20
2023-04-13T23:32:35.364Z,25.30
2023-04-13T23:35:03.126Z,25.30
2023-04-13T23:37:30.861Z,25.40
2023-04-13T23:40:00.005Z,25.40
2023-04-13T23:42:27.888Z,25.50
2023-04-13T23:44:55.670Z,25.50
2023-04-13T23:47:23.409Z,25.60
2023-04-13T23:49:53.972Z,25.60
2023-04-13T23:52:21.750Z,25.70
2023-04-13T23:54:49.398Z,25.70
2023-04-13T23:57:18.395Z,25.90
2023-04-13T23:59:46.265Z,25.90
