createdAt,value
2024-04-08T14:54:35.100Z,26.32
2024-04-08T14:59:37.922Z,28.99
2024-04-08T15:04:40.791Z,28.27
2024-04-08T15:09:43.600Z,29.29
2024-04-08T15:14:46.208Z,29.97
2024-04-08T15:19:48.718Z,31.27
2024-04-08T15:24:52.100Z,31.50
2024-04-08T15:29:54.872Z,31.92
2024-04-08T15:34:57.612Z,32.03
2024-04-08T15:40:00.232Z,31.40
2024-04-08T15:45:05.202Z,31.79
2024-04-08T15:50:08.765Z,31.93
2024-04-08T15:55:11.431Z,31.44
2024-04-08T16:00:14.575Z,32.12
2024-04-08T16:05:17.472Z,33.44
2024-04-08T16:10:20.446Z,33.40
2024-04-08T16:15:23.084Z,32.99
2024-04-08T16:20:25.665Z,33.74
2024-04-08T16:25:28.891Z,33.01
2024-04-08T16:30:31.750Z,33.82
2024-04-08T16:35:34.322Z,33.55
2024-04-08T16:40:36.851Z,33.80
2024-04-08T16:45:39.393Z,33.98
2024-04-08T16:50:42.045Z,34.81
2024-04-08T16:55:56.405Z,35.11
2024-04-08T17:00:58.990Z,35.32
2024-04-08T17:06:02.544Z,34.08
2024-04-08T17:11:05.678Z,34.20
2024-04-08T17:16:08.684Z,34.41
2024-04-08T17:21:12.076Z,34.76
2024-04-08T17:26:14.776Z,34.95
2024-04-08T17:31:17.380Z,35.63
2024-04-08T17:36:20.088Z,35.22
2024-04-08T17:41:26.129Z,34.32
2024-04-08T17:46:30.182Z,34.66
2024-04-08T17:51:34.670Z,35.47
2024-04-08T17:56:37.371Z,35.76
2024-04-08T18:01:41.906Z,37.31
2024-04-08T18:06:44.818Z,36.94
2024-04-08T18:11:51.512Z,36.90
2024-04-08T18:16:59.433Z,38.25
2024-04-08T18:22:02.309Z,38.65
2024-04-08T18:27:05.098Z,38.40
2024-04-08T18:32:07.929Z,37.96
2024-04-08T18:37:10.619Z,39.50
2024-04-08T18:42:13.370Z,40.15
2024-04-08T18:47:15.914Z,38.63
2024-04-08T18:52:18.536Z,40.63
2024-04-08T18:57:21.184Z,39.04
2024-04-08T19:02:25.815Z,40.24
2024-04-08T19:07:28.447Z,40.67
2024-04-08T19:12:31.152Z,41.39
2024-04-08T19:17:34.008Z,40.13
2024-04-08T19:22:38.381Z,41.37
2024-04-08T19:27:41.574Z,42.17
2024-04-08T19:32:44.348Z,41.68
2024-04-08T19:37:47.041Z,41.26
2024-04-08T19:42:52.362Z,41.70
2024-04-08T19:47:55.238Z,42.39
2024-04-08T19:52:57.982Z,41.95
2024-04-08T19:58:00.631Z,40.29
2024-04-08T20:03:03.916Z,41.85
2024-04-08T20:08:06.585Z,40.67
2024-04-08T20:13:09.323Z,40.18
2024-04-08T20:18:12.761Z,40.75
2024-04-08T20:23:15.510Z,41.49
2024-04-08T20:28:18.065Z,40.27
2024-04-08T20:33:20.718Z,41.84
2024-04-08T20:38:24.173Z,40.02
2024-04-08T20:43:26.783Z,41.38
2024-04-08T20:48:29.854Z,41.41
2024-04-08T20:53:33.407Z,41.72
2024-04-08T20:58:36.397Z,42.10
2024-04-08T21:03:40.304Z,43.06
2024-04-08T21:08:43.600Z,43.01
2024-04-08T21:13:46.850Z,42.33
2024-04-08T21:18:49.580Z,42.57
2024-04-08T21:23:53.104Z,42.34
2024-04-08T21:28:55.778Z,42.73
2024-04-08T21:33:58.436Z,43.07
2024-04-08T21:39:01.127Z,43.06
2024-04-08T21:44:04.571Z,42.79
2024-04-08T21:49:07.258Z,43.75
2024-04-08T21:54:09.940Z,43.55
2024-04-08T21:59:12.581Z,45.70
2024-04-08T22:04:15.336Z,45.07
2024-04-08T22:09:18.112Z,45.16
2024-04-08T22:14:20.750Z,46.88
2024-04-08T22:19:23.404Z,47.85
2024-04-08T22:24:26.066Z,47.73
2024-04-08T22:29:30.820Z,48.06
2024-04-08T22:34:33.477Z,47.94
2024-04-08T22:39:37.653Z,47.54
2024-04-08T22:44:41.612Z,47.70
2024-04-08T22:49:44.320Z,47.39
2024-04-08T22:54:47.272Z,47.83
2024-04-08T22:59:49.840Z,47.78
2024-04-08T23:04:52.513Z,48.30
2024-04-08T23:09:55.464Z,49.18
2024-04-08T23:14:58.343Z,49.88
2024-04-08T23:20:00.973Z,49.42
2024-04-08T23:25:03.654Z,48.96
2024-04-08T23:30:07.502Z,50.01
2024-04-08T23:35:10.140Z,49.45
2024-04-08T23:40:14.235Z,50.10
2024-04-08T23:45:17.136Z,50.58
2024-04-08T23:50:19.887Z,50.09
2024-04-08T23:55:22.423Z,49.74
