createdAt,value
2024-02-19T00:02:16.163Z,86.12
2024-02-19T00:05:21.463Z,86.24
2024-02-19T00:08:24.861Z,85.96
2024-02-19T00:11:22.390Z,85.84
2024-02-19T00:14:27.840Z,85.90
2024-02-19T00:17:33.365Z,85.96
2024-02-19T00:20:34.899Z,85.92
2024-02-19T00:23:28.110Z,85.72
2024-02-19T00:26:40.818Z,85.67
2024-02-19T00:29:35.809Z,85.84
2024-02-19T00:32:41.516Z,85.73
2024-02-19T00:35:55.209Z,85.60
2024-02-19T00:39:00.592Z,85.70
2024-02-19T00:42:13.284Z,85.64
2024-02-19T00:45:26.408Z,85.56
2024-02-19T00:48:28.363Z,85.40
2024-02-19T00:51:41.224Z,85.40
2024-02-19T00:54:48.751Z,85.97
2024-02-19T00:57:44.557Z,86.41
2024-02-19T01:00:59.833Z,86.71
2024-02-19T01:04:03.070Z,86.92
2024-02-19T01:07:17.490Z,87.09
2024-02-19T01:10:30.448Z,87.47
2024-02-19T01:13:37.446Z,87.60
2024-02-19T01:16:30.524Z,87.73
2024-02-19T01:19:34.561Z,88.01
2024-02-19T01:22:40.547Z,88.10
2024-02-19T01:25:47.474Z,88.21
2024-02-19T01:28:57.917Z,88.38
2024-02-19T01:31:53.235Z,88.75
2024-02-19T01:34:48.257Z,89.02
2024-02-19T01:37:43.504Z,89.30
2024-02-19T01:40:39.085Z,89.79
2024-02-19T01:43:45.617Z,90.62
2024-02-19T01:46:42.175Z,91.95
2024-02-19T01:49:55.757Z,93.42
2024-02-19T01:53:12.220Z,94.62
2024-02-19T01:56:11.365Z,95.37
2024-02-19T01:59:18.789Z,96.24
2024-02-19T02:02:23.417Z,96.92
2024-02-19T02:05:30.532Z,97.85
2024-02-19T02:08:43.399Z,98.60
2024-02-19T02:11:48.950Z,99.21
2024-02-19T02:14:53.576Z,99.25
2024-02-19T02:18:06.593Z,99.21
2024-02-19T02:20:59.576Z,99.32
2024-02-19T02:24:12.686Z,99.48
2024-02-19T02:27:05.684Z,99.89
2024-02-19T02:30:13.245Z,99.89
2024-02-19T02:33:06.278Z,100.00
2024-02-19T02:35:59.295Z,100.00
2024-02-19T02:38:52.379Z,100.00
2024-02-19T02:41:48.844Z,100.00
2024-02-19T02:44:52.616Z,100.00
2024-02-19T02:48:05.535Z,100.00
2024-02-19T02:51:18.496Z,100.00
2024-02-19T02:54:21.340Z,100.00
2024-02-19T02:57:23.895Z,100.00
2024-02-19T03:00:37.091Z,100.00
2024-02-19T03:03:48.782Z,100.00
2024-02-19T03:07:02.342Z,100.00
2024-02-19T03:10:04.053Z,100.00
2024-02-19T03:13:01.521Z,100.00
2024-02-19T03:15:56.976Z,100.00
2024-02-19T03:18:49.838Z,100.00
2024-02-19T03:22:01.643Z,100.00
2024-02-19T03:25:13.684Z,100.00
2024-02-19T03:28:18.310Z,100.00
2024-02-19T03:31:31.352Z,100.00
2024-02-19T03:34:37.988Z,100.00
2024-02-19T03:37:41.175Z,100.00
2024-02-19T03:40:46.637Z,100.00
2024-02-19T03:43:50.900Z,100.00
2024-02-19T03:47:03.618Z,100.00
2024-02-19T03:50:15.627Z,100.00
2024-02-19T03:53:21.730Z,100.00
2024-02-19T03:56:14.345Z,100.00
2024-02-19T03:59:20.812Z,100.00
2024-02-19T04:02:25.282Z,100.00
2024-02-19T04:05:31.343Z,100.00
2024-02-19T04:08:44.338Z,100.00
2024-02-19T04:11:47.489Z,100.00
2024-02-19T04:14:45.183Z,100.00
2024-02-19T04:17:57.880Z,100.00
2024-02-19T04:21:10.773Z,100.00
2024-02-19T04:24:23.713Z,100.00
2024-02-19T04:27:22.223Z,100.00
2024-02-19T04:30:49.176Z,100.00
2024-02-19T04:34:02.093Z,100.00
2024-02-19T04:37:13.482Z,100.00
2024-02-19T04:40:26.152Z,100.00
2024-02-19T04:43:39.239Z,100.00
2024-02-19T04:46:41.666Z,100.00
2024-02-19T04:49:54.581Z,100.00
2024-02-19T04:52:57.844Z,100.00
2024-02-19T04:55:50.256Z,100.00
2024-02-19T04:59:03.400Z,100.00
2024-02-19T05:01:56.855Z,100.00
2024-02-19T05:04:55.252Z,100.00
2024-02-19T05:08:07.842Z,100.00
2024-02-19T05:11:00.769Z,100.00
2024-02-19T05:14:13.720Z,100.00
2024-02-19T05:17:18.470Z,100.00
2024-02-19T05:20:14.510Z,100.00
2024-02-19T05:23:07.311Z,100.00
2024-02-19T05:26:28.482Z,100.00
2024-02-19T05:29:41.143Z,100.00
2024-02-19T05:32:46.692Z,100.00
2024-02-19T05:35:51.336Z,100.00
2024-02-19T05:38:56.529Z,100.00
2024-02-19T05:41:52.006Z,100.00
2024-02-19T05:44:47.825Z,100.00
2024-02-19T05:47:40.535Z,100.00
2024-02-19T05:50:53.136Z,100.00
2024-02-19T05:53:55.920Z,100.00
2024-02-19T05:56:52.042Z,100.00
2024-02-19T05:59:58.855Z,100.00
2024-02-19T06:03:05.472Z,100.00
2024-02-19T06:06:18.161Z,100.00
2024-02-19T06:09:21.052Z,100.00
2024-02-19T06:12:33.850Z,100.00
2024-02-19T06:15:36.702Z,100.00
2024-02-19T06:18:41.778Z,100.00
2024-02-19T06:21:46.252Z,100.00
2024-02-19T06:24:44.612Z,100.00
2024-02-19T06:27:50.043Z,100.00
2024-02-19T06:31:03.586Z,100.00
2024-02-19T06:34:16.566Z,100.00
2024-02-19T06:37:22.947Z,100.00
2024-02-19T06:40:35.761Z,100.00
2024-02-19T06:43:48.555Z,100.00
2024-02-19T06:47:01.492Z,100.00
2024-02-19T06:50:15.383Z,100.00
2024-02-19T06:53:21.826Z,100.00
2024-02-19T06:56:15.142Z,100.00
2024-02-19T06:59:20.892Z,100.00
2024-02-19T07:02:33.812Z,100.00
2024-02-19T07:05:45.114Z,100.00
2024-02-19T07:08:37.619Z,100.00
2024-02-19T07:11:30.322Z,100.00
2024-02-19T07:14:22.954Z,100.00
2024-02-19T07:17:20.892Z,100.00
2024-02-19T07:20:27.661Z,100.00
2024-02-19T07:23:32.662Z,100.00
2024-02-19T07:26:27.860Z,100.00
2024-02-19T07:29:39.885Z,100.00
2024-02-19T07:32:32.540Z,100.00
2024-02-19T07:35:45.384Z,100.00
2024-02-19T07:38:51.883Z,100.00
2024-02-19T07:42:04.337Z,100.00
2024-02-19T07:45:08.127Z,100.00
2024-02-19T07:48:20.696Z,100.00
2024-02-19T07:51:20.950Z,100.00
2024-02-19T07:54:27.032Z,100.00
2024-02-19T07:57:39.957Z,100.00
2024-02-19T08:00:53.151Z,100.00
2024-02-19T08:04:06.830Z,100.00
2024-02-19T08:07:21.521Z,100.00
2024-02-19T08:10:17.098Z,100.00
2024-02-19T08:13:23.438Z,100.00
2024-02-19T08:16:16.665Z,100.00
2024-02-19T08:19:09.430Z,100.00
2024-02-19T08:22:02.038Z,100.00
2024-02-19T08:25:09.302Z,100.00
2024-02-19T08:28:13.288Z,100.00
2024-02-19T08:31:08.489Z,100.00
2024-02-19T08:34:21.839Z,100.00
2024-02-19T08:37:27.373Z,100.00
2024-02-19T08:40:30.779Z,100.00
2024-02-19T08:43:34.130Z,100.00
2024-02-19T08:46:36.726Z,100.00
2024-02-19T08:49:33.250Z,100.00
2024-02-19T08:52:45.886Z,100.00
2024-02-19T08:55:45.654Z,100.00
2024-02-19T08:58:50.328Z,100.00
2024-02-19T09:01:59.004Z,100.00
2024-02-19T09:04:52.100Z,100.00
2024-02-19T09:07:58.103Z,100.00
2024-02-19T09:11:02.157Z,99.92
2024-02-19T09:14:07.501Z,99.79
2024-02-19T09:17:00.389Z,99.51
2024-02-19T09:20:04.229Z,99.56
2024-02-19T09:22:56.730Z,99.42
2024-02-19T09:26:02.210Z,99.37
2024-02-19T09:28:54.522Z,98.98
2024-02-19T09:32:01.741Z,98.58
2024-02-19T09:34:54.403Z,98.20
2024-02-19T09:38:07.583Z,97.71
2024-02-19T09:41:06.034Z,97.36
2024-02-19T09:43:58.568Z,96.69
2024-02-19T09:46:59.224Z,96.08
2024-02-19T09:49:52.434Z,95.56
2024-02-19T09:52:47.263Z,94.88
2024-02-19T09:55:39.369Z,94.36
2024-02-19T09:58:37.032Z,94.32
2024-02-19T10:01:29.773Z,93.70
2024-02-19T10:04:22.789Z,93.07
2024-02-19T10:07:17.881Z,92.75
2024-02-19T10:10:18.548Z,92.54
2024-02-19T10:13:13.449Z,92.49
2024-02-19T10:16:07.716Z,92.16
2024-02-19T10:19:09.137Z,91.98
2024-02-19T10:22:02.689Z,92.09
2024-02-19T10:24:56.020Z,92.47
2024-02-19T10:28:00.162Z,92.74
2024-02-19T10:30:52.829Z,92.80
2024-02-19T10:33:46.364Z,92.80
2024-02-19T10:36:39.771Z,92.79
2024-02-19T10:39:52.711Z,92.63
2024-02-19T10:42:45.484Z,92.85
2024-02-19T10:45:44.009Z,92.69
2024-02-19T10:48:39.912Z,92.67
2024-02-19T10:51:33.401Z,92.28
2024-02-19T10:54:25.852Z,91.43
2024-02-19T10:57:22.267Z,90.59
2024-02-19T11:00:27.412Z,89.79
2024-02-19T11:03:19.366Z,89.28
2024-02-19T11:06:13.356Z,88.73
2024-02-19T11:09:14.115Z,87.44
2024-02-19T11:12:07.836Z,87.24
2024-02-19T11:15:03.409Z,84.89
2024-02-19T11:18:09.941Z,80.62
2024-02-19T11:21:08.433Z,77.33
2024-02-19T11:24:00.647Z,75.10
2024-02-19T11:26:53.063Z,73.93
2024-02-19T11:29:48.179Z,71.43
2024-02-19T11:32:41.144Z,68.89
2024-02-19T11:35:36.753Z,65.89
2024-02-19T11:38:31.419Z,63.46
2024-02-19T11:41:23.421Z,59.22
2024-02-19T11:44:16.850Z,57.32
2024-02-19T11:47:11.262Z,56.60
2024-02-19T11:50:06.298Z,57.30
2024-02-19T11:53:00.200Z,55.55
2024-02-19T11:56:02.700Z,53.87
2024-02-19T11:58:55.911Z,52.71
2024-02-19T12:01:53.925Z,52.72
2024-02-19T12:04:52.113Z,52.54
2024-02-19T12:07:44.932Z,53.38
2024-02-19T12:10:39.871Z,55.10
2024-02-19T12:13:34.038Z,56.61
2024-02-19T12:16:29.384Z,58.21
2024-02-19T12:19:21.900Z,60.07
2024-02-19T12:22:14.280Z,61.60
2024-02-19T12:25:07.364Z,62.28
2024-02-19T12:28:00.345Z,63.30
2024-02-19T12:30:53.104Z,64.34
2024-02-19T12:33:46.474Z,65.16
2024-02-19T12:36:39.260Z,65.39
2024-02-19T12:39:32.118Z,65.86
2024-02-19T12:42:25.155Z,66.17
2024-02-19T12:45:19.026Z,66.24
2024-02-19T12:48:15.007Z,66.46
2024-02-19T12:51:09.096Z,67.28
2024-02-19T12:54:01.124Z,67.25
2024-02-19T12:56:53.572Z,67.59
2024-02-19T12:59:48.272Z,68.19
2024-02-19T13:02:41.174Z,68.86
2024-02-19T13:05:36.936Z,69.71
2024-02-19T13:08:31.995Z,70.60
2024-02-19T13:11:26.609Z,71.00
2024-02-19T13:14:19.337Z,69.75
2024-02-19T13:17:15.100Z,68.47
2024-02-19T13:20:14.509Z,66.72
2024-02-19T13:23:06.720Z,66.58
2024-02-19T13:26:03.969Z,65.87
2024-02-19T13:28:56.473Z,66.37
2024-02-19T13:31:49.154Z,65.87
2024-02-19T13:34:41.951Z,65.41
2024-02-19T13:37:35.226Z,65.11
2024-02-19T13:40:27.828Z,64.69
2024-02-19T13:43:21.689Z,64.33
2024-02-19T13:46:14.728Z,63.81
2024-02-19T13:49:12.222Z,64.31
2024-02-19T13:52:05.285Z,64.56
2024-02-19T13:55:00.140Z,64.77
2024-02-19T13:57:53.435Z,64.70
2024-02-19T14:00:47.273Z,64.00
2024-02-19T14:03:39.597Z,63.13
2024-02-19T14:06:34.030Z,63.27
2024-02-19T14:09:29.908Z,63.25
2024-02-19T14:12:22.314Z,63.90
2024-02-19T14:15:15.046Z,63.72
2024-02-19T14:18:11.822Z,64.19
2024-02-19T14:21:06.044Z,63.83
2024-02-19T14:24:02.077Z,63.94
2024-02-19T14:26:54.785Z,64.48
2024-02-19T14:29:50.026Z,64.89
2024-02-19T14:32:44.310Z,65.44
2024-02-19T14:35:37.057Z,65.78
2024-02-19T14:38:29.728Z,66.38
2024-02-19T14:41:33.199Z,66.96
2024-02-19T14:44:26.090Z,67.25
2024-02-19T14:47:18.614Z,67.23
2024-02-19T14:50:13.122Z,67.46
2024-02-19T14:53:09.145Z,67.65
2024-02-19T14:56:03.912Z,67.88
2024-02-19T14:58:57.586Z,68.08
2024-02-19T15:01:50.080Z,68.35
2024-02-19T15:04:43.082Z,68.91
2024-02-19T15:07:35.745Z,69.61
2024-02-19T15:10:29.429Z,69.68
2024-02-19T15:13:23.914Z,69.68
2024-02-19T15:16:16.517Z,70.01
2024-02-19T15:19:18.860Z,70.03
2024-02-19T15:22:14.912Z,70.50
2024-02-19T15:25:12.135Z,70.29
2024-02-19T15:28:13.928Z,70.59
2024-02-19T15:31:09.222Z,71.01
2024-02-19T15:34:02.152Z,71.39
2024-02-19T15:36:54.798Z,71.16
2024-02-19T15:39:50.325Z,71.46
2024-02-19T15:42:45.618Z,71.71
2024-02-19T15:45:39.481Z,71.94
2024-02-19T15:48:34.087Z,71.76
2024-02-19T15:51:31.074Z,71.82
2024-02-19T15:54:30.917Z,71.44
2024-02-19T15:57:24.111Z,71.15
2024-02-19T16:00:19.102Z,71.37
2024-02-19T16:03:23.373Z,71.52
2024-02-19T16:06:19.344Z,71.64
2024-02-19T16:09:21.353Z,71.68
2024-02-19T16:12:13.893Z,71.93
2024-02-19T16:15:09.757Z,72.02
2024-02-19T16:18:14.551Z,72.24
2024-02-19T16:21:15.012Z,72.44
2024-02-19T16:24:08.740Z,72.69
2024-02-19T16:27:06.518Z,73.02
2024-02-19T16:30:06.266Z,73.23
2024-02-19T16:33:02.016Z,73.62
2024-02-19T16:35:54.960Z,73.79
2024-02-19T16:38:48.550Z,73.98
2024-02-19T16:41:50.492Z,74.44
2024-02-19T16:44:43.089Z,74.87
2024-02-19T16:47:35.906Z,74.99
2024-02-19T16:50:28.954Z,75.21
2024-02-19T16:53:21.351Z,75.43
2024-02-19T16:56:23.831Z,75.86
2024-02-19T16:59:37.714Z,76.16
2024-02-19T17:02:40.247Z,76.32
2024-02-19T17:05:35.729Z,76.53
2024-02-19T17:08:28.791Z,76.64
2024-02-19T17:11:30.595Z,76.92
2024-02-19T17:14:23.347Z,77.16
2024-02-19T17:17:15.984Z,77.38
2024-02-19T17:20:20.066Z,77.49
2024-02-19T17:23:21.584Z,77.59
2024-02-19T17:26:14.116Z,77.84
2024-02-19T17:29:09.373Z,77.82
2024-02-19T17:32:05.198Z,77.92
2024-02-19T17:35:05.728Z,78.11
2024-02-19T17:37:58.286Z,78.04
2024-02-19T17:40:51.062Z,78.20
2024-02-19T17:43:54.628Z,78.46
2024-02-19T17:47:08.716Z,78.62
2024-02-19T17:50:02.092Z,78.93
2024-02-19T17:52:56.760Z,79.16
2024-02-19T17:56:01.406Z,79.45
2024-02-19T17:59:06.806Z,79.80
2024-02-19T18:02:13.304Z,79.97
2024-02-19T18:05:05.760Z,80.20
2024-02-19T18:08:06.292Z,80.42
2024-02-19T18:11:02.629Z,80.62
2024-02-19T18:14:06.896Z,80.76
2024-02-19T18:17:20.211Z,80.91
2024-02-19T18:20:34.378Z,81.05
2024-02-19T18:23:48.629Z,81.13
2024-02-19T18:26:41.116Z,81.05
2024-02-19T18:29:46.489Z,81.03
2024-02-19T18:32:50.540Z,81.24
2024-02-19T18:35:42.989Z,81.22
2024-02-19T18:38:56.270Z,81.28
2024-02-19T18:41:58.938Z,81.44
2024-02-19T18:45:13.093Z,81.53
2024-02-19T18:48:16.786Z,81.71
2024-02-19T18:51:19.404Z,81.86
2024-02-19T18:54:23.737Z,81.88
2024-02-19T18:57:16.726Z,82.01
2024-02-19T19:00:20.368Z,82.22
2024-02-19T19:03:28.523Z,82.24
2024-02-19T19:06:31.691Z,82.32
2024-02-19T19:09:45.275Z,82.33
2024-02-19T19:12:37.993Z,82.27
2024-02-19T19:15:54.924Z,82.38
2024-02-19T19:18:50.270Z,82.42
2024-02-19T19:21:44.477Z,82.46
2024-02-19T19:24:43.609Z,82.57
2024-02-19T19:27:43.452Z,82.53
2024-02-19T19:30:46.562Z,82.52
2024-02-19T19:33:45.595Z,82.37
2024-02-19T19:36:41.565Z,82.49
2024-02-19T19:39:54.803Z,82.40
2024-02-19T19:43:07.755Z,82.19
2024-02-19T19:46:16.034Z,82.13
2024-02-19T19:49:23.772Z,82.05
2024-02-19T19:52:26.714Z,82.18
2024-02-19T19:55:19.272Z,82.12
2024-02-19T19:58:33.427Z,82.13
2024-02-19T20:01:25.811Z,82.14
2024-02-19T20:04:21.081Z,81.92
2024-02-19T20:07:27.859Z,81.87
2024-02-19T20:10:20.497Z,81.81
2024-02-19T20:13:25.713Z,81.86
2024-02-19T20:16:22.366Z,81.90
2024-02-19T20:19:15.569Z,82.03
2024-02-19T20:22:08.556Z,81.97
2024-02-19T20:25:00.909Z,81.91
2024-02-19T20:28:07.586Z,81.90
2024-02-19T20:31:20.283Z,81.87
2024-02-19T20:34:23.321Z,81.80
2024-02-19T20:37:30.512Z,81.78
2024-02-19T20:40:23.205Z,81.87
2024-02-19T20:43:29.827Z,81.84
2024-02-19T20:46:23.077Z,81.92
2024-02-19T20:49:15.596Z,81.77
2024-02-19T20:52:09.322Z,81.84
2024-02-19T20:55:01.944Z,81.78
2024-02-19T20:57:56.126Z,81.75
2024-02-19T21:00:48.622Z,81.58
2024-02-19T21:03:45.809Z,81.34
2024-02-19T21:06:42.286Z,81.42
2024-02-19T21:09:36.543Z,81.35
2024-02-19T21:12:32.531Z,81.36
2024-02-19T21:15:25.610Z,81.43
2024-02-19T21:18:30.624Z,81.38
2024-02-19T21:21:33.932Z,81.46
2024-02-19T21:24:27.811Z,81.35
2024-02-19T21:27:20.822Z,81.41
2024-02-19T21:30:14.302Z,81.50
2024-02-19T21:33:07.122Z,81.62
2024-02-19T21:36:09.019Z,81.91
2024-02-19T21:39:06.892Z,82.04
2024-02-19T21:41:59.573Z,82.19
2024-02-19T21:44:52.465Z,82.44
2024-02-19T21:47:45.855Z,82.59
2024-02-19T21:50:38.643Z,82.66
2024-02-19T21:53:31.223Z,82.87
2024-02-19T21:56:43.894Z,82.95
2024-02-19T21:59:57.111Z,83.06
2024-02-19T22:02:49.812Z,83.21
2024-02-19T22:05:45.803Z,83.41
2024-02-19T22:09:01.417Z,83.49
2024-02-19T22:11:54.269Z,83.65
2024-02-19T22:14:56.697Z,83.87
2024-02-19T22:17:49.522Z,83.90
2024-02-19T22:20:42.089Z,83.95
2024-02-19T22:23:47.844Z,84.26
2024-02-19T22:26:40.005Z,84.34
2024-02-19T22:29:35.872Z,84.56
2024-02-19T22:32:33.257Z,84.72
2024-02-19T22:35:37.939Z,84.95
2024-02-19T22:38:30.565Z,84.96
2024-02-19T22:41:45.673Z,84.83
2024-02-19T22:44:41.574Z,84.84
2024-02-19T22:47:43.123Z,84.95
2024-02-19T22:50:56.313Z,84.89
2024-02-19T22:53:48.789Z,84.81
2024-02-19T22:57:02.794Z,84.64
2024-02-19T23:00:27.525Z,84.36
2024-02-19T23:03:33.290Z,84.30
2024-02-19T23:06:46.713Z,84.02
2024-02-19T23:09:51.817Z,83.92
2024-02-19T23:13:03.313Z,83.64
2024-02-19T23:15:56.284Z,83.43
2024-02-19T23:18:49.247Z,83.21
2024-02-19T23:21:42.044Z,83.16
2024-02-19T23:24:40.203Z,82.99
2024-02-19T23:27:52.903Z,82.97
2024-02-19T23:31:05.842Z,82.92
2024-02-19T23:34:11.784Z,82.76
2024-02-19T23:37:13.213Z,82.69
2024-02-19T23:40:20.543Z,82.68
2024-02-19T23:43:22.367Z,82.43
2024-02-19T23:46:27.295Z,82.40
2024-02-19T23:49:34.190Z,82.17
2024-02-19T23:52:26.873Z,81.99
2024-02-19T23:55:39.728Z,81.73
2024-02-19T23:58:33.495Z,81.57
