createdAt,value
2018-05-02T00:03:49.197Z,5.90
2018-05-02T00:08:52.273Z,5.90
2018-05-02T00:13:56.105Z,5.90
2018-05-02T00:18:59.950Z,5.90
2018-05-02T00:24:03.054Z,5.90
2018-05-02T00:29:07.301Z,5.80
2018-05-02T00:34:11.130Z,5.90
2018-05-02T00:39:14.790Z,5.80
2018-05-02T00:44:18.658Z,5.80
2018-05-02T00:49:21.752Z,5.80
2018-05-02T00:54:24.839Z,5.80
2018-05-02T00:59:29.417Z,5.70
2018-05-02T01:04:32.494Z,5.80
2018-05-02T01:09:35.562Z,5.60
2018-05-02T01:14:39.421Z,5.50
2018-05-02T01:19:42.896Z,5.40
2018-05-02T01:24:45.968Z,5.30
2018-05-02T01:29:49.034Z,5.30
2018-05-02T01:34:53.198Z,5.30
2018-05-02T01:39:56.283Z,5.30
2018-05-02T01:45:00.495Z,5.20
2018-05-02T01:50:04.045Z,5.30
2018-05-02T01:55:07.132Z,5.20
2018-05-02T02:00:10.958Z,5.10
2018-05-02T02:05:15.214Z,5.00
2018-05-02T02:10:19.814Z,4.90
2018-05-02T02:15:22.882Z,4.90
2018-05-02T02:20:26.713Z,4.90
2018-05-02T02:25:29.813Z,4.80
2018-05-02T02:30:32.881Z,4.70
2018-05-02T02:35:36.348Z,4.50
2018-05-02T02:40:39.411Z,4.40
2018-05-02T02:45:42.881Z,4.40
2018-05-02T02:50:47.112Z,4.40
2018-05-02T02:55:50.577Z,4.10
2018-05-02T03:00:53.921Z,4.10
2018-05-02T03:05:56.997Z,4.20
2018-05-02T03:11:01.262Z,4.20
2018-05-02T03:16:04.316Z,4.20
2018-05-02T03:21:07.625Z,4.20
2018-05-02T03:31:15.517Z,4.30
2018-05-02T03:36:18.614Z,4.30
2018-05-02T03:41:22.845Z,4.40
2018-05-02T03:46:26.319Z,4.40
2018-05-02T03:51:29.390Z,4.40
2018-05-02T03:56:33.270Z,4.40
2018-05-02T04:01:55.159Z,4.30
2018-05-02T04:07:16.121Z,4.30
2018-05-02T04:12:20.718Z,4.20
2018-05-02T04:17:23.821Z,4.30
2018-05-02T04:22:28.410Z,4.10
2018-05-02T04:27:31.478Z,4.10
2018-05-02T04:32:34.551Z,4.10
2018-05-02T04:37:38.750Z,4.10
2018-05-02T04:42:41.874Z,4.20
2018-05-02T04:47:46.812Z,4.30
2018-05-02T04:52:50.653Z,4.30
2018-05-02T05:02:58.182Z,4.50
2018-05-02T05:08:02.762Z,4.70
2018-05-02T05:13:07.420Z,4.80
2018-05-02T05:18:10.638Z,5.10
2018-05-02T05:23:13.723Z,5.60
2018-05-02T05:28:16.834Z,6.10
2018-05-02T05:33:19.898Z,6.70
2018-05-02T05:38:22.998Z,7.40
2018-05-02T05:48:32.616Z,8.80
2018-05-02T05:53:36.099Z,9.80
2018-05-02T06:03:44.441Z,11.40
2018-05-02T06:08:48.694Z,12.10
2018-05-02T06:34:09.523Z,13.50
2018-05-02T06:39:13.010Z,13.90
2018-05-02T06:44:16.107Z,14.20
2018-05-02T06:49:19.215Z,14.30
2018-05-02T06:54:23.085Z,14.70
2018-05-02T06:59:26.154Z,14.90
2018-05-02T07:04:29.243Z,15.00
2018-05-02T07:09:33.083Z,15.00
2018-05-02T07:14:36.162Z,15.30
2018-05-02T07:19:39.998Z,14.90
2018-05-02T07:24:43.074Z,14.50
2018-05-02T07:29:46.582Z,14.40
2018-05-02T07:34:49.647Z,14.20
2018-05-02T07:39:53.127Z,14.60
2018-05-02T07:44:56.608Z,14.40
2018-05-02T07:49:59.697Z,14.50
2018-05-02T07:55:03.208Z,14.60
2018-05-02T08:05:11.375Z,15.50
2018-05-02T08:10:14.457Z,16.30
2018-05-02T08:15:17.542Z,17.00
2018-05-02T08:25:25.462Z,17.90
2018-05-02T08:30:28.578Z,18.30
2018-05-02T08:35:33.167Z,18.80
2018-05-02T08:40:36.650Z,19.10
2018-05-02T08:45:40.505Z,18.80
2018-05-02T08:50:43.602Z,19.00
2018-05-02T08:55:46.690Z,19.90
2018-05-02T09:00:50.845Z,19.90
2018-05-02T09:10:58.413Z,19.60
2018-05-02T09:16:01.497Z,19.60
2018-05-02T09:21:04.649Z,20.10
2018-05-02T09:26:07.774Z,19.90
2018-05-02T09:31:11.630Z,20.10
2018-05-02T09:36:14.721Z,20.20
2018-05-02T09:46:23.765Z,20.00
2018-05-02T09:51:26.866Z,19.80
2018-05-02T09:56:29.949Z,19.40
2018-05-02T10:01:34.169Z,20.00
2018-05-02T10:06:37.271Z,19.10
2018-05-02T10:11:40.362Z,19.20
2018-05-02T10:21:49.444Z,18.90
2018-05-02T10:26:53.668Z,19.00
2018-05-02T10:31:56.753Z,18.70
2018-05-02T10:36:59.842Z,18.00
2018-05-02T10:42:02.923Z,18.10
2018-05-02T10:47:06.010Z,18.00
2018-05-02T10:52:09.547Z,18.60
2018-05-02T10:57:12.995Z,18.60
2018-05-02T11:02:16.078Z,18.30
2018-05-02T11:07:19.158Z,18.40
2018-05-02T11:12:23.002Z,18.40
2018-05-02T11:17:27.219Z,18.20
2018-05-02T11:22:31.828Z,18.30
2018-05-02T11:37:47.251Z,18.10
2018-05-02T11:42:51.115Z,17.70
2018-05-02T11:47:54.205Z,17.80
2018-05-02T11:52:58.054Z,17.80
2018-05-02T11:58:01.538Z,17.90
2018-05-02T12:08:10.433Z,17.70
2018-05-02T12:23:23.294Z,18.00
2018-05-02T12:28:26.389Z,17.90
2018-05-02T12:33:30.230Z,18.00
2018-05-02T12:38:33.332Z,17.80
2018-05-02T12:43:36.532Z,17.70
2018-05-02T12:48:40.886Z,17.80
2018-05-02T12:58:49.186Z,17.90
2018-05-02T13:03:52.269Z,18.10
2018-05-02T13:08:56.514Z,17.70
2018-05-02T13:13:59.599Z,17.70
2018-05-02T13:19:03.083Z,18.00
2018-05-02T13:24:06.572Z,17.90
2018-05-02T13:29:09.656Z,17.80
2018-05-02T13:34:12.741Z,17.70
2018-05-02T13:44:21.773Z,17.70
2018-05-02T13:49:25.651Z,17.80
2018-05-02T13:54:29.881Z,17.90
2018-05-02T13:59:33.741Z,17.60
2018-05-02T14:04:37.587Z,17.70
2018-05-02T14:09:40.735Z,18.10
2018-05-02T14:14:44.581Z,18.00
2018-05-02T14:19:47.668Z,17.70
2018-05-02T14:24:51.911Z,17.80
2018-05-02T14:34:59.503Z,17.80
2018-05-02T14:40:03.379Z,18.10
2018-05-02T14:45:06.869Z,18.20
2018-05-02T14:50:09.954Z,18.10
2018-05-02T14:55:13.818Z,18.20
2018-05-02T15:10:26.903Z,18.00
2018-05-02T15:15:30.006Z,18.10
2018-05-02T15:20:33.090Z,18.10
2018-05-02T15:25:36.198Z,18.10
2018-05-02T15:30:39.289Z,18.00
2018-05-02T15:35:42.382Z,18.00
2018-05-02T15:40:45.481Z,18.10
2018-05-02T15:50:54.515Z,17.90
2018-05-02T15:55:58.769Z,18.00
2018-05-02T16:01:01.850Z,18.00
2018-05-02T16:06:04.945Z,18.10
2018-05-02T16:11:08.024Z,17.90
2018-05-02T16:16:11.106Z,17.90
2018-05-02T16:21:14.186Z,17.80
2018-05-02T16:26:17.277Z,17.70
2018-05-02T16:31:20.363Z,17.70
2018-05-02T16:36:24.219Z,17.70
2018-05-02T16:41:28.102Z,17.60
2018-05-02T16:46:31.954Z,17.60
2018-05-02T16:51:35.810Z,17.50
2018-05-02T16:56:38.988Z,17.50
2018-05-02T17:01:41.989Z,17.40
2018-05-02T17:06:46.614Z,17.30
2018-05-02T17:11:50.473Z,17.20
2018-05-02T17:21:59.766Z,17.10
2018-05-02T17:27:02.890Z,17.10
2018-05-02T17:32:05.974Z,16.90
2018-05-02T17:37:09.459Z,16.90
2018-05-02T17:42:13.375Z,16.90
2018-05-02T17:52:22.660Z,16.60
2018-05-02T17:57:26.520Z,16.60
2018-05-02T18:02:30.742Z,16.50
2018-05-02T18:07:34.590Z,16.30
2018-05-02T18:12:37.685Z,16.20
2018-05-02T18:17:40.817Z,16.10
2018-05-02T18:22:44.684Z,16.10
2018-05-02T18:27:48.920Z,15.90
2018-05-02T18:32:53.506Z,15.80
2018-05-02T18:37:56.620Z,15.70
2018-05-02T18:42:59.697Z,15.60
2018-05-02T18:48:02.794Z,15.40
2018-05-02T18:53:06.922Z,15.30
2018-05-02T18:58:10.962Z,15.10
2018-05-02T19:03:14.109Z,15.00
2018-05-02T19:13:22.635Z,14.80
2018-05-02T19:18:32.883Z,14.60
2018-05-02T19:23:36.119Z,14.50
2018-05-02T19:28:39.310Z,14.40
2018-05-02T19:33:48.398Z,14.30
2018-05-02T19:38:51.499Z,14.30
2018-05-02T19:44:00.048Z,14.10
2018-05-02T19:49:03.150Z,14.10
2018-05-02T19:54:06.332Z,14.00
2018-05-02T19:59:10.366Z,13.90
2018-05-02T20:04:13.530Z,13.90
2018-05-02T20:09:23.310Z,13.80
2018-05-02T20:14:26.439Z,13.70
2018-05-02T20:34:43.732Z,13.50
2018-05-02T20:39:46.871Z,13.50
2018-05-02T20:44:49.966Z,13.40
2018-05-02T20:49:53.046Z,13.40
2018-05-02T20:54:56.213Z,13.40
2018-05-02T20:59:59.332Z,13.40
2018-05-02T21:05:02.414Z,13.40
2018-05-02T21:10:05.497Z,13.30
2018-05-02T21:15:09.373Z,13.40
2018-05-02T21:20:12.574Z,13.30
2018-05-02T21:25:16.425Z,13.40
2018-05-02T21:30:19.519Z,13.40
2018-05-02T21:35:23.006Z,13.30
2018-05-02T21:40:26.085Z,13.40
2018-05-02T21:45:29.274Z,13.40
2018-05-02T21:50:34.222Z,13.40
2018-05-02T21:55:37.321Z,13.30
2018-05-02T22:00:40.628Z,13.30
2018-05-02T22:05:44.632Z,13.30
2018-05-02T22:10:48.959Z,13.20
2018-05-02T22:15:52.559Z,13.10
2018-05-02T22:20:55.633Z,13.10
2018-05-02T22:25:59.129Z,13.00
2018-05-02T22:31:02.650Z,12.90
2018-05-02T22:36:05.783Z,12.90
2018-05-02T22:41:08.926Z,12.80
2018-05-02T22:46:12.001Z,12.70
2018-05-02T22:51:15.313Z,12.60
2018-05-02T23:01:23.260Z,12.20
2018-05-02T23:06:27.183Z,12.10
2018-05-02T23:11:30.330Z,12.00
2018-05-02T23:16:33.409Z,11.90
2018-05-02T23:21:37.267Z,11.80
2018-05-02T23:26:40.349Z,11.70
2018-05-02T23:31:43.434Z,11.40
2018-05-02T23:36:46.517Z,11.40
2018-05-02T23:41:49.994Z,11.40
2018-05-02T23:46:53.080Z,11.30
2018-05-02T23:51:56.927Z,11.20
2018-05-02T23:57:00.502Z,11.10
