createdAt,value
2018-03-24T00:00:57.426Z,50.70
2018-03-24T00:02:02.498Z,51.30
2018-03-24T00:03:07.627Z,50.60
2018-03-24T00:04:12.958Z,50.60
2018-03-24T00:05:18.227Z,50.70
2018-03-24T00:06:23.267Z,50.70
2018-03-24T00:07:28.377Z,50.60
2018-03-24T00:08:33.637Z,50.60
2018-03-24T00:09:38.730Z,50.60
2018-03-24T00:10:43.802Z,50.70
2018-03-24T00:11:49.048Z,50.50
2018-03-24T00:12:54.215Z,50.70
2018-03-24T00:13:59.295Z,50.50
2018-03-24T00:15:04.637Z,50.50
2018-03-24T00:16:09.759Z,50.50
2018-03-24T00:17:14.980Z,50.50
2018-03-24T00:18:20.100Z,50.50
2018-03-24T00:19:25.316Z,50.50
2018-03-24T00:20:30.372Z,50.60
2018-03-24T00:21:35.532Z,50.60
2018-03-24T00:22:40.526Z,50.40
2018-03-24T00:23:45.619Z,50.50
2018-03-24T00:24:50.731Z,50.50
2018-03-24T00:25:55.799Z,50.50
2018-03-24T00:27:00.823Z,50.40
2018-03-24T00:28:05.993Z,50.40
2018-03-24T00:29:11.132Z,50.40
2018-03-24T00:30:16.218Z,50.40
2018-03-24T00:31:21.137Z,50.40
2018-03-24T00:32:26.203Z,50.40
2018-03-24T00:33:31.343Z,50.30
2018-03-24T00:34:36.469Z,50.30
2018-03-24T00:35:41.754Z,50.30
2018-03-24T00:36:46.829Z,50.30
2018-03-24T00:37:51.808Z,50.30
2018-03-24T00:38:56.783Z,50.30
2018-03-24T00:40:01.993Z,50.30
2018-03-24T00:41:07.158Z,50.30
2018-03-24T00:42:12.384Z,50.30
2018-03-24T00:43:17.253Z,50.30
2018-03-24T00:44:22.337Z,50.20
2018-03-24T00:45:27.354Z,50.20
2018-03-24T00:46:48.831Z,50.20
2018-03-24T00:47:53.772Z,50.20
2018-03-24T00:48:58.829Z,50.20
2018-03-24T00:50:04.086Z,50.20
2018-03-24T00:51:08.994Z,50.20
2018-03-24T00:52:14.210Z,50.10
2018-03-24T00:53:19.392Z,50.20
2018-03-24T00:54:24.286Z,50.20
2018-03-24T00:55:29.500Z,50.20
2018-03-24T00:56:34.560Z,50.20
2018-03-24T00:57:39.628Z,50.20
2018-03-24T00:58:44.547Z,50.20
2018-03-24T00:59:49.720Z,50.20
2018-03-24T01:00:54.903Z,50.10
2018-03-24T01:02:00.116Z,50.10
2018-03-24T01:03:05.193Z,50.10
2018-03-24T01:04:10.343Z,50.10
2018-03-24T01:05:15.468Z,50.20
2018-03-24T01:06:20.494Z,50.10
2018-03-24T01:07:25.433Z,50.10
2018-03-24T01:08:30.552Z,50.10
2018-03-24T01:09:35.903Z,50.10
2018-03-24T01:10:41.148Z,50.00
2018-03-24T01:11:46.125Z,50.00
2018-03-24T01:12:51.348Z,50.10
2018-03-24T01:13:56.409Z,50.00
2018-03-24T01:15:01.640Z,50.00
2018-03-24T01:16:06.852Z,50.10
2018-03-24T01:17:11.997Z,50.10
2018-03-24T01:18:17.173Z,50.00
2018-03-24T01:19:22.314Z,50.00
2018-03-24T01:20:27.498Z,49.90
2018-03-24T01:21:32.509Z,49.90
2018-03-24T01:22:37.495Z,49.90
2018-03-24T01:23:42.513Z,50.00
2018-03-24T01:24:47.595Z,49.90
2018-03-24T01:25:52.712Z,49.90
2018-03-24T01:26:57.850Z,49.90
2018-03-24T01:28:03.005Z,50.00
2018-03-24T01:29:08.178Z,49.90
2018-03-24T01:30:13.241Z,49.90
2018-03-24T01:31:18.346Z,50.00
2018-03-24T01:32:23.482Z,49.90
2018-03-24T01:33:28.576Z,49.90
2018-03-24T01:34:33.823Z,49.90
2018-03-24T01:35:38.965Z,49.80
2018-03-24T01:36:44.077Z,49.80
2018-03-24T01:37:49.184Z,49.80
2018-03-24T01:38:55.082Z,49.80
2018-03-24T01:40:00.564Z,49.90
2018-03-24T01:41:05.579Z,49.80
2018-03-24T01:42:10.632Z,49.80
2018-03-24T01:43:15.724Z,49.80
2018-03-24T01:44:20.584Z,49.80
2018-03-24T01:45:25.706Z,49.80
2018-03-24T01:46:30.690Z,49.80
2018-03-24T01:47:35.703Z,49.80
2018-03-24T01:48:40.620Z,49.80
2018-03-24T01:49:45.737Z,49.80
2018-03-24T01:50:50.774Z,49.80
2018-03-24T01:51:55.784Z,49.80
2018-03-24T01:53:00.889Z,49.80
2018-03-24T01:54:05.950Z,49.70
2018-03-24T01:55:11.089Z,49.70
2018-03-24T01:56:16.014Z,49.70
2018-03-24T01:57:21.343Z,49.70
2018-03-24T01:58:26.312Z,49.70
2018-03-24T01:59:31.524Z,49.80
2018-03-24T02:00:36.745Z,49.70
2018-03-24T02:01:41.890Z,49.70
2018-03-24T02:02:47.007Z,49.70
2018-03-24T02:03:52.074Z,49.60
2018-03-24T02:04:57.037Z,49.70
2018-03-24T02:06:02.131Z,49.60
2018-03-24T02:07:07.237Z,49.60
2018-03-24T02:08:12.332Z,49.60
2018-03-24T02:09:17.459Z,49.60
2018-03-24T02:10:22.469Z,49.70
2018-03-24T02:11:31.641Z,49.60
2018-03-24T02:12:41.857Z,50.30
2018-03-24T02:13:51.523Z,49.60
2018-03-24T02:15:07.194Z,49.60
2018-03-24T02:16:19.046Z,49.60
2018-03-24T02:17:24.790Z,49.60
2018-03-24T02:18:30.034Z,49.60
2018-03-24T02:19:35.296Z,49.60
2018-03-24T02:20:40.477Z,49.60
2018-03-24T02:21:45.666Z,49.60
2018-03-24T02:22:50.881Z,50.20
2018-03-24T02:23:56.180Z,49.60
2018-03-24T02:25:01.480Z,49.60
2018-03-24T02:26:06.635Z,49.50
2018-03-24T02:27:11.841Z,49.40
2018-03-24T02:28:16.906Z,49.40
2018-03-24T02:29:22.054Z,49.50
2018-03-24T02:30:27.541Z,49.50
2018-03-24T02:31:32.780Z,49.40
2018-03-24T02:32:38.147Z,49.40
2018-03-24T02:33:43.399Z,49.40
2018-03-24T02:34:48.523Z,49.40
2018-03-24T02:35:53.994Z,49.40
2018-03-24T02:36:59.292Z,49.50
2018-03-24T02:38:04.482Z,49.40
2018-03-24T02:39:09.506Z,49.40
2018-03-24T02:40:14.603Z,49.40
2018-03-24T02:41:19.798Z,49.40
2018-03-24T02:42:24.901Z,49.40
2018-03-24T02:43:29.901Z,49.40
2018-03-24T02:44:35.053Z,49.30
2018-03-24T02:45:40.005Z,49.40
2018-03-24T02:46:45.049Z,49.40
2018-03-24T02:47:50.235Z,49.40
2018-03-24T02:48:55.341Z,49.30
2018-03-24T02:50:00.277Z,49.40
2018-03-24T02:51:05.318Z,49.30
2018-03-24T02:52:10.378Z,49.30
2018-03-24T02:53:15.386Z,49.30
2018-03-24T02:54:20.420Z,49.30
2018-03-24T02:55:25.492Z,49.30
2018-03-24T02:56:30.616Z,49.30
2018-03-24T02:57:35.597Z,49.20
2018-03-24T02:58:40.449Z,49.30
2018-03-24T02:59:45.508Z,49.30
2018-03-24T03:00:50.499Z,49.30
2018-03-24T03:01:55.682Z,49.30
2018-03-24T03:03:00.895Z,49.40
2018-03-24T03:04:05.977Z,49.40
2018-03-24T03:05:11.049Z,49.20
2018-03-24T03:06:16.262Z,49.20
2018-03-24T03:07:21.260Z,49.20
2018-03-24T03:08:26.336Z,49.20
2018-03-24T03:09:31.432Z,49.20
2018-03-24T03:10:36.460Z,49.30
2018-03-24T03:11:41.587Z,49.20
2018-03-24T03:12:46.804Z,49.20
2018-03-24T03:13:51.844Z,49.30
2018-03-24T03:14:56.677Z,49.20
2018-03-24T03:16:01.862Z,49.20
2018-03-24T03:17:06.854Z,49.20
2018-03-24T03:18:11.953Z,49.20
2018-03-24T03:19:17.098Z,49.20
2018-03-24T03:20:22.138Z,49.10
2018-03-24T03:21:27.430Z,49.10
2018-03-24T03:22:32.447Z,49.10
2018-03-24T03:23:37.580Z,49.20
2018-03-24T03:24:42.672Z,49.20
2018-03-24T03:25:47.903Z,49.10
2018-03-24T03:26:53.088Z,49.10
2018-03-24T03:27:58.458Z,49.20
2018-03-24T03:29:03.737Z,49.10
2018-03-24T03:30:08.946Z,49.10
2018-03-24T03:31:14.235Z,49.10
2018-03-24T03:32:19.417Z,49.10
2018-03-24T03:33:24.277Z,49.10
2018-03-24T03:34:29.495Z,49.10
2018-03-24T03:35:34.696Z,49.10
2018-03-24T03:36:39.877Z,49.20
2018-03-24T03:37:45.116Z,49.10
2018-03-24T03:38:50.275Z,49.10
2018-03-24T03:39:55.394Z,49.10
2018-03-24T03:41:00.668Z,49.10
2018-03-24T03:42:05.731Z,49.10
2018-03-24T03:43:10.729Z,49.80
2018-03-24T03:44:15.941Z,49.10
2018-03-24T03:45:20.987Z,49.10
2018-03-24T03:46:25.992Z,49.10
2018-03-24T03:47:31.031Z,49.10
2018-03-24T03:48:36.164Z,49.00
2018-03-24T03:49:41.188Z,49.00
2018-03-24T03:50:46.285Z,49.00
2018-03-24T03:51:51.390Z,49.00
2018-03-24T03:52:56.332Z,49.00
2018-03-24T03:54:01.357Z,49.00
2018-03-24T03:55:06.445Z,49.00
2018-03-24T03:56:11.439Z,49.00
2018-03-24T03:57:16.567Z,49.00
2018-03-24T03:58:21.570Z,49.00
2018-03-24T03:59:26.667Z,49.00
2018-03-24T04:00:31.746Z,49.60
2018-03-24T04:01:36.658Z,49.00
2018-03-24T04:02:44.599Z,49.00
2018-03-24T04:03:49.766Z,48.90
2018-03-24T04:04:54.755Z,48.90
2018-03-24T04:05:59.789Z,48.80
2018-03-24T04:07:04.952Z,49.00
2018-03-24T04:08:10.018Z,49.00
2018-03-24T04:09:15.122Z,48.90
2018-03-24T04:10:20.086Z,48.90
2018-03-24T04:11:25.126Z,48.90
2018-03-24T04:12:30.980Z,48.90
2018-03-24T04:13:36.130Z,48.90
2018-03-24T04:14:41.096Z,48.90
2018-03-24T04:15:46.063Z,48.80
2018-03-24T04:16:51.090Z,48.90
2018-03-24T04:17:56.383Z,48.90
2018-03-24T04:19:01.529Z,48.90
2018-03-24T04:20:06.653Z,48.90
2018-03-24T04:21:11.663Z,48.80
2018-03-24T04:22:16.603Z,48.90
2018-03-24T04:23:21.604Z,48.80
2018-03-24T04:24:26.668Z,48.80
2018-03-24T04:25:31.842Z,48.90
2018-03-24T04:26:36.860Z,48.90
2018-03-24T04:27:41.942Z,48.90
2018-03-24T04:28:47.097Z,48.70
2018-03-24T04:29:52.252Z,48.80
2018-03-24T04:30:57.400Z,48.80
2018-03-24T04:32:02.529Z,48.90
2018-03-24T04:33:10.579Z,48.80
2018-03-24T04:34:15.638Z,48.80
2018-03-24T04:35:20.843Z,48.80
2018-03-24T04:36:25.976Z,48.70
2018-03-24T04:37:31.245Z,48.70
2018-03-24T04:38:36.189Z,48.70
2018-03-24T04:39:41.130Z,48.70
2018-03-24T04:40:46.398Z,48.80
2018-03-24T04:41:51.590Z,48.70
2018-03-24T04:42:56.648Z,48.90
2018-03-24T04:44:01.913Z,48.70
2018-03-24T04:45:07.121Z,48.70
2018-03-24T04:46:12.160Z,48.70
2018-03-24T04:47:17.308Z,48.70
2018-03-24T04:48:22.508Z,48.70
2018-03-24T04:49:27.663Z,49.40
2018-03-24T04:50:32.672Z,48.80
2018-03-24T04:51:37.766Z,48.70
2018-03-24T04:52:42.901Z,48.70
2018-03-24T04:53:48.077Z,48.70
2018-03-24T04:54:53.352Z,48.70
2018-03-24T04:55:58.269Z,49.40
2018-03-24T04:57:03.331Z,48.70
2018-03-24T04:58:08.440Z,48.70
2018-03-24T04:59:13.519Z,48.70
2018-03-24T05:00:18.642Z,48.70
2018-03-24T05:01:23.703Z,48.70
2018-03-24T05:02:28.713Z,48.60
2018-03-24T05:03:33.866Z,48.70
2018-03-24T05:04:38.805Z,48.60
2018-03-24T05:05:43.843Z,49.30
2018-03-24T05:06:49.014Z,48.60
2018-03-24T05:07:54.438Z,48.60
2018-03-24T05:08:59.591Z,48.60
2018-03-24T05:10:04.816Z,48.60
2018-03-24T05:11:09.933Z,48.60
2018-03-24T05:12:14.878Z,48.70
2018-03-24T05:13:19.805Z,48.60
2018-03-24T05:14:24.979Z,48.60
2018-03-24T05:15:30.210Z,48.60
2018-03-24T05:16:35.493Z,48.60
2018-03-24T05:17:40.750Z,48.60
2018-03-24T05:18:45.893Z,48.60
2018-03-24T05:19:51.012Z,48.60
2018-03-24T05:20:56.205Z,48.60
2018-03-24T05:22:01.245Z,48.60
2018-03-24T05:23:06.257Z,48.60
2018-03-24T05:24:11.450Z,48.60
2018-03-24T05:25:16.621Z,48.60
2018-03-24T05:26:21.782Z,48.60
2018-03-24T05:27:26.983Z,48.60
2018-03-24T05:28:32.167Z,48.60
2018-03-24T05:29:37.393Z,48.60
2018-03-24T05:30:42.381Z,48.60
2018-03-24T05:31:47.512Z,48.60
2018-03-24T05:32:52.631Z,48.60
2018-03-24T05:33:57.744Z,48.60
2018-03-24T05:35:02.904Z,48.60
2018-03-24T05:36:07.941Z,48.60
2018-03-24T05:37:13.180Z,48.60
2018-03-24T05:38:18.321Z,48.60
2018-03-24T05:39:23.304Z,48.60
2018-03-24T05:40:28.298Z,48.60
2018-03-24T05:41:33.341Z,48.60
2018-03-24T05:42:38.546Z,48.50
2018-03-24T05:43:43.509Z,48.50
2018-03-24T05:44:48.497Z,48.60
2018-03-24T05:45:53.624Z,48.50
2018-03-24T05:46:58.717Z,48.50
2018-03-24T05:48:04.145Z,48.50
2018-03-24T05:49:09.259Z,48.50
2018-03-24T05:50:14.378Z,48.50
2018-03-24T05:51:19.371Z,48.40
2018-03-24T05:52:24.518Z,48.50
2018-03-24T05:53:29.675Z,48.50
2018-03-24T05:54:34.719Z,48.50
2018-03-24T05:55:39.779Z,48.60
2018-03-24T05:56:44.801Z,48.50
2018-03-24T05:57:49.895Z,48.50
2018-03-24T05:58:55.025Z,48.50
2018-03-24T06:00:00.196Z,48.60
2018-03-24T06:01:05.301Z,48.90
2018-03-24T06:02:10.170Z,49.00
2018-03-24T06:03:15.073Z,48.80
2018-03-24T06:04:20.084Z,48.90
2018-03-24T06:05:25.173Z,48.90
2018-03-24T06:06:30.738Z,48.90
2018-03-24T06:07:37.583Z,48.90
2018-03-24T06:08:44.528Z,48.90
2018-03-24T06:09:49.816Z,48.70
2018-03-24T06:10:57.068Z,48.70
2018-03-24T06:12:04.026Z,48.50
2018-03-24T06:13:11.016Z,48.40
2018-03-24T06:14:16.217Z,48.50
2018-03-24T06:15:21.737Z,48.70
2018-03-24T06:16:26.966Z,48.60
2018-03-24T06:17:32.142Z,48.50
2018-03-24T06:18:37.323Z,48.40
2018-03-24T06:19:42.467Z,48.10
2018-03-24T06:20:47.560Z,48.00
2018-03-24T06:21:52.769Z,47.90
2018-03-24T06:22:57.822Z,47.70
2018-03-24T06:24:03.019Z,47.50
2018-03-24T06:25:08.637Z,47.40
2018-03-24T06:26:13.729Z,47.30
2018-03-24T06:27:18.884Z,47.10
2018-03-24T06:28:23.992Z,47.10
2018-03-24T06:29:29.023Z,47.10
2018-03-24T06:30:34.194Z,46.90
2018-03-24T06:31:39.312Z,47.00
2018-03-24T06:32:44.534Z,46.90
2018-03-24T06:33:49.468Z,46.90
2018-03-24T06:34:54.636Z,46.80
2018-03-24T06:35:59.696Z,46.70
2018-03-24T06:37:04.959Z,46.60
2018-03-24T06:38:10.085Z,46.60
2018-03-24T06:39:15.206Z,46.50
2018-03-24T06:40:20.323Z,46.70
2018-03-24T06:41:25.405Z,46.70
2018-03-24T06:42:30.442Z,46.10
2018-03-24T06:43:35.599Z,45.90
2018-03-24T06:44:40.791Z,45.80
2018-03-24T06:45:45.738Z,45.70
2018-03-24T06:46:50.828Z,45.50
2018-03-24T06:47:57.695Z,45.60
2018-03-24T06:49:03.322Z,45.60
2018-03-24T06:50:13.500Z,45.80
2018-03-24T06:52:20.201Z,45.90
2018-03-24T06:53:25.441Z,45.90
2018-03-24T06:54:30.660Z,46.00
2018-03-24T06:55:35.753Z,45.80
2018-03-24T06:56:41.011Z,45.80
2018-03-24T06:57:46.229Z,45.80
2018-03-24T06:58:51.503Z,45.90
2018-03-24T06:59:56.738Z,46.00
2018-03-24T07:01:02.096Z,46.20
2018-03-24T07:02:07.204Z,46.30
2018-03-24T07:03:12.390Z,46.30
2018-03-24T07:04:17.383Z,46.40
2018-03-24T07:05:22.567Z,46.50
2018-03-24T07:06:27.638Z,46.50
2018-03-24T07:07:32.772Z,46.40
2018-03-24T07:08:37.888Z,46.30
2018-03-24T07:09:43.247Z,46.30
2018-03-24T07:10:48.355Z,46.30
2018-03-24T07:11:53.392Z,46.40
2018-03-24T07:12:58.574Z,46.50
2018-03-24T07:14:05.201Z,46.60
2018-03-24T07:15:10.607Z,46.50
2018-03-24T07:16:15.773Z,46.60
2018-03-24T07:17:21.207Z,46.70
2018-03-24T07:18:27.551Z,46.70
2018-03-24T07:19:32.748Z,46.80
2018-03-24T07:20:37.953Z,46.80
2018-03-24T07:21:43.284Z,46.80
2018-03-24T07:22:48.349Z,46.90
2018-03-24T07:23:53.305Z,46.90
2018-03-24T07:24:58.113Z,47.00
2018-03-24T07:26:03.581Z,47.00
2018-03-24T07:27:08.793Z,47.10
2018-03-24T07:28:13.671Z,47.10
2018-03-24T07:29:18.798Z,47.20
2018-03-24T07:30:24.072Z,47.20
2018-03-24T07:31:32.220Z,47.30
2018-03-24T07:32:37.326Z,48.10
2018-03-24T07:33:42.340Z,47.50
2018-03-24T07:34:47.335Z,47.70
2018-03-24T07:35:52.429Z,47.90
2018-03-24T07:36:57.532Z,48.00
2018-03-24T07:38:02.546Z,48.00
2018-03-24T07:39:07.927Z,48.10
2018-03-24T07:40:13.187Z,48.10
2018-03-24T07:41:18.470Z,48.20
2018-03-24T07:42:23.643Z,48.20
2018-03-24T07:43:30.011Z,48.30
2018-03-24T07:44:36.500Z,48.40
2018-03-24T07:45:41.612Z,48.50
2018-03-24T07:46:46.653Z,48.60
2018-03-24T07:47:51.754Z,48.70
2018-03-24T07:48:56.816Z,48.90
2018-03-24T07:50:01.967Z,49.00
2018-03-24T07:51:06.913Z,49.10
2018-03-24T07:52:11.963Z,49.00
2018-03-24T07:53:16.991Z,49.10
2018-03-24T07:54:22.043Z,49.10
2018-03-24T07:55:26.978Z,49.10
2018-03-24T07:56:32.042Z,49.10
2018-03-24T07:57:37.105Z,49.10
2018-03-24T07:58:42.501Z,49.10
2018-03-24T07:59:47.544Z,49.10
2018-03-24T08:00:52.634Z,49.20
2018-03-24T08:01:57.823Z,49.30
2018-03-24T08:03:02.837Z,49.30
2018-03-24T08:04:08.697Z,49.40
2018-03-24T08:05:13.952Z,49.50
2018-03-24T08:06:18.823Z,49.50
2018-03-24T08:07:23.870Z,49.60
2018-03-24T08:08:28.829Z,49.70
2018-03-24T08:09:33.951Z,49.80
2018-03-24T08:10:38.798Z,49.80
2018-03-24T08:11:43.844Z,49.90
2018-03-24T08:12:48.841Z,50.00
2018-03-24T08:13:53.642Z,50.00
2018-03-24T08:14:58.637Z,50.10
2018-03-24T08:16:03.739Z,50.30
2018-03-24T08:17:08.734Z,50.40
2018-03-24T08:18:13.669Z,50.40
2018-03-24T08:19:18.727Z,50.50
2018-03-24T08:20:23.757Z,50.40
2018-03-24T08:21:28.863Z,50.40
2018-03-24T08:22:34.054Z,50.30
2018-03-24T08:23:39.146Z,50.40
2018-03-24T08:24:46.488Z,50.40
2018-03-24T08:25:51.685Z,50.30
2018-03-24T08:26:56.687Z,50.30
2018-03-24T08:28:01.669Z,50.40
2018-03-24T08:29:06.676Z,50.30
2018-03-24T08:30:11.676Z,50.50
2018-03-24T08:31:16.820Z,50.50
2018-03-24T08:32:21.837Z,50.50
2018-03-24T08:33:26.943Z,50.60
2018-03-24T08:34:31.977Z,50.60
2018-03-24T08:35:36.892Z,50.60
2018-03-24T08:36:41.796Z,50.60
2018-03-24T08:37:46.764Z,50.60
2018-03-24T08:38:51.738Z,50.60
2018-03-24T08:39:56.868Z,50.70
2018-03-24T08:41:01.841Z,51.30
2018-03-24T08:42:06.689Z,50.70
2018-03-24T08:43:11.611Z,50.60
2018-03-24T08:44:16.729Z,50.60
2018-03-24T08:45:21.945Z,50.70
2018-03-24T08:46:27.048Z,50.70
2018-03-24T08:47:32.190Z,50.70
2018-03-24T08:48:37.438Z,50.70
2018-03-24T08:49:42.534Z,50.70
2018-03-24T08:50:47.770Z,50.90
2018-03-24T08:51:53.024Z,50.90
2018-03-24T08:52:58.049Z,50.90
2018-03-24T08:54:03.229Z,51.10
2018-03-24T08:55:08.508Z,51.30
2018-03-24T08:56:13.687Z,51.50
2018-03-24T08:57:18.864Z,51.60
2018-03-24T08:58:23.958Z,52.10
2018-03-24T08:59:29.036Z,51.90
2018-03-24T09:00:34.173Z,52.00
2018-03-24T09:01:39.236Z,52.20
2018-03-24T09:02:44.464Z,52.30
2018-03-24T09:03:49.471Z,52.40
2018-03-24T09:04:54.548Z,52.40
2018-03-24T09:05:59.658Z,52.40
2018-03-24T09:07:04.601Z,52.40
2018-03-24T09:08:09.669Z,52.50
2018-03-24T09:09:14.802Z,52.60
2018-03-24T09:10:19.820Z,52.70
2018-03-24T09:11:24.746Z,52.60
2018-03-24T09:12:29.677Z,52.60
2018-03-24T09:13:37.714Z,52.70
2018-03-24T09:14:42.741Z,52.60
2018-03-24T09:15:47.880Z,52.50
2018-03-24T09:16:52.824Z,52.60
2018-03-24T09:17:57.930Z,52.60
2018-03-24T09:19:02.955Z,52.70
2018-03-24T09:20:08.132Z,52.60
2018-03-24T09:21:13.077Z,52.80
2018-03-24T09:22:17.979Z,52.70
2018-03-24T09:23:22.865Z,53.10
2018-03-24T09:24:27.897Z,53.00
2018-03-24T09:25:32.962Z,53.10
2018-03-24T09:26:37.832Z,53.20
2018-03-24T09:27:42.993Z,53.20
2018-03-24T09:28:48.074Z,53.10
2018-03-24T09:29:53.127Z,53.20
2018-03-24T09:30:58.157Z,53.00
2018-03-24T09:32:03.390Z,53.00
2018-03-24T09:33:08.537Z,53.00
2018-03-24T09:34:13.390Z,53.00
2018-03-24T09:35:18.359Z,52.90
2018-03-24T09:36:23.496Z,52.90
2018-03-24T09:37:28.523Z,52.80
2018-03-24T09:38:33.671Z,52.80
2018-03-24T09:39:38.849Z,52.70
2018-03-24T09:40:43.886Z,52.60
2018-03-24T09:41:48.720Z,52.60
2018-03-24T09:42:53.598Z,52.50
2018-03-24T09:43:58.506Z,52.60
2018-03-24T09:45:03.633Z,52.50
2018-03-24T09:46:08.802Z,52.50
2018-03-24T09:47:13.738Z,52.50
2018-03-24T09:48:18.843Z,52.50
2018-03-24T09:49:24.024Z,52.40
2018-03-24T09:50:28.975Z,52.40
2018-03-24T09:51:34.162Z,52.20
2018-03-24T09:52:39.337Z,52.20
2018-03-24T09:53:44.461Z,52.10
2018-03-24T09:54:50.063Z,52.10
2018-03-24T09:55:55.064Z,52.00
2018-03-24T09:57:00.254Z,52.00
2018-03-24T09:58:05.644Z,52.70
2018-03-24T09:59:10.697Z,52.00
2018-03-24T10:00:15.806Z,52.00
2018-03-24T10:01:20.821Z,52.10
2018-03-24T10:02:25.817Z,52.10
2018-03-24T10:03:30.893Z,52.10
2018-03-24T10:04:36.019Z,52.10
2018-03-24T10:05:41.123Z,52.10
2018-03-24T10:06:46.147Z,52.20
2018-03-24T10:07:51.314Z,52.30
2018-03-24T10:08:56.445Z,52.20
2018-03-24T10:10:01.565Z,52.40
2018-03-24T10:11:06.558Z,52.40
2018-03-24T10:12:11.500Z,52.40
2018-03-24T10:13:16.504Z,52.40
2018-03-24T10:14:21.620Z,52.40
2018-03-24T10:15:26.712Z,52.50
2018-03-24T10:16:31.864Z,52.50
2018-03-24T10:17:36.775Z,52.50
2018-03-24T10:18:41.946Z,52.60
2018-03-24T10:19:47.031Z,52.50
2018-03-24T10:20:52.574Z,52.50
2018-03-24T10:21:57.779Z,52.50
2018-03-24T10:23:03.038Z,52.60
2018-03-24T10:24:07.884Z,52.60
2018-03-24T10:25:13.083Z,52.60
2018-03-24T10:26:18.169Z,52.60
2018-03-24T10:27:23.158Z,53.30
2018-03-24T10:28:28.282Z,52.70
2018-03-24T10:29:33.205Z,52.70
2018-03-24T10:30:38.161Z,52.70
2018-03-24T10:31:43.680Z,52.70
2018-03-24T10:32:48.635Z,52.70
2018-03-24T10:33:53.612Z,52.70
2018-03-24T10:35:01.671Z,52.80
2018-03-24T10:36:06.724Z,52.80
2018-03-24T10:37:11.945Z,52.90
2018-03-24T10:38:17.335Z,53.50
2018-03-24T10:39:22.463Z,52.90
2018-03-24T10:40:27.436Z,53.00
2018-03-24T10:41:32.558Z,53.10
2018-03-24T10:42:37.801Z,53.10
2018-03-24T10:43:42.814Z,53.20
2018-03-24T10:44:47.750Z,53.20
2018-03-24T10:45:52.852Z,53.30
2018-03-24T10:46:57.681Z,53.30
2018-03-24T10:48:02.633Z,53.40
2018-03-24T10:49:07.845Z,53.40
2018-03-24T10:50:12.903Z,53.40
2018-03-24T10:51:17.976Z,53.40
2018-03-24T10:52:23.150Z,53.50
2018-03-24T10:53:28.052Z,53.50
2018-03-24T10:54:33.358Z,53.90
2018-03-24T10:55:38.402Z,53.90
2018-03-24T10:56:44.010Z,53.90
2018-03-24T10:57:49.569Z,53.90
2018-03-24T10:58:54.775Z,53.90
2018-03-24T10:59:59.937Z,53.90
2018-03-24T11:01:05.467Z,53.90
2018-03-24T11:02:10.779Z,53.90
2018-03-24T11:03:16.124Z,53.90
2018-03-24T11:04:33.408Z,54.00
2018-03-24T11:05:38.617Z,54.00
2018-03-24T11:06:43.751Z,54.00
2018-03-24T11:07:49.003Z,54.00
2018-03-24T11:08:54.445Z,54.00
2018-03-24T11:09:59.713Z,54.10
2018-03-24T11:11:05.047Z,54.30
2018-03-24T11:12:11.255Z,54.40
2018-03-24T11:13:16.466Z,54.30
2018-03-24T11:14:21.813Z,54.40
2018-03-24T11:15:27.107Z,54.60
2018-03-24T11:16:32.306Z,54.70
2018-03-24T11:17:37.565Z,55.00
2018-03-24T11:18:42.730Z,55.10
2018-03-24T11:19:47.968Z,55.30
2018-03-24T11:20:53.308Z,55.30
2018-03-24T11:21:58.578Z,55.40
2018-03-24T11:23:03.859Z,56.30
2018-03-24T11:24:08.946Z,56.40
2018-03-24T11:25:14.305Z,56.60
2018-03-24T11:26:19.320Z,56.80
2018-03-24T11:27:24.309Z,56.90
2018-03-24T11:28:29.379Z,57.10
2018-03-24T11:29:34.583Z,57.10
2018-03-24T11:30:39.789Z,57.30
2018-03-24T11:31:44.922Z,57.40
2018-03-24T11:32:50.805Z,57.60
2018-03-24T11:33:56.116Z,57.50
2018-03-24T11:35:01.305Z,57.60
2018-03-24T11:36:07.486Z,57.60
2018-03-24T11:37:12.766Z,57.50
2018-03-24T11:38:18.069Z,57.60
2018-03-24T11:39:23.331Z,57.40
2018-03-24T11:40:28.580Z,57.50
2018-03-24T11:41:45.802Z,57.60
2018-03-24T11:42:50.920Z,57.50
2018-03-24T11:43:56.228Z,57.50
2018-03-24T11:45:01.658Z,57.50
2018-03-24T11:46:06.697Z,57.50
2018-03-24T11:47:11.815Z,57.50
2018-03-24T11:48:18.062Z,57.30
2018-03-24T11:49:23.228Z,57.20
2018-03-24T11:50:28.313Z,57.20
2018-03-24T11:51:33.380Z,57.20
2018-03-24T11:52:38.651Z,57.20
2018-03-24T11:53:43.752Z,57.10
2018-03-24T11:54:48.874Z,57.10
2018-03-24T11:55:53.912Z,57.00
2018-03-24T11:56:59.300Z,57.00
2018-03-24T11:58:04.592Z,56.90
2018-03-24T11:59:09.734Z,56.80
2018-03-24T12:00:14.632Z,56.70
2018-03-24T12:01:19.671Z,56.60
2018-03-24T12:02:24.688Z,56.60
2018-03-24T12:03:29.763Z,56.50
2018-03-24T12:04:34.868Z,56.50
2018-03-24T12:05:40.095Z,56.40
2018-03-24T12:06:45.528Z,56.40
2018-03-24T12:07:50.790Z,56.40
2018-03-24T12:08:56.146Z,56.30
2018-03-24T12:10:01.161Z,56.20
2018-03-24T12:11:06.388Z,56.20
2018-03-24T12:12:11.718Z,56.10
2018-03-24T12:13:16.819Z,56.00
2018-03-24T12:14:22.726Z,56.00
2018-03-24T12:15:28.018Z,55.90
2018-03-24T12:16:32.991Z,55.80
2018-03-24T12:17:38.075Z,55.80
2018-03-24T12:18:43.348Z,55.60
2018-03-24T12:19:48.442Z,55.70
2018-03-24T12:20:56.134Z,55.70
2018-03-24T12:22:01.574Z,55.70
2018-03-24T12:23:06.512Z,55.70
2018-03-24T12:24:11.433Z,55.60
2018-03-24T12:25:16.447Z,55.50
2018-03-24T12:26:21.418Z,55.50
2018-03-24T12:27:26.667Z,55.50
2018-03-24T12:28:31.659Z,55.50
2018-03-24T12:29:36.880Z,55.50
2018-03-24T12:30:42.571Z,55.40
2018-03-24T12:31:47.826Z,55.40
2018-03-24T12:32:52.949Z,55.30
2018-03-24T12:33:57.873Z,55.20
2018-03-24T12:35:03.206Z,55.10
2018-03-24T12:36:08.328Z,55.20
2018-03-24T12:37:13.632Z,55.30
2018-03-24T12:38:18.856Z,55.10
2018-03-24T12:39:23.866Z,55.20
2018-03-24T12:40:29.095Z,55.10
2018-03-24T12:41:34.655Z,55.20
2018-03-24T12:42:39.763Z,55.10
2018-03-24T12:43:44.966Z,55.10
2018-03-24T12:44:50.368Z,55.10
2018-03-24T12:45:55.598Z,55.00
2018-03-24T12:47:00.536Z,54.90
2018-03-24T12:48:05.580Z,54.80
2018-03-24T12:49:10.554Z,54.80
2018-03-24T12:50:15.749Z,54.70
2018-03-24T12:51:21.107Z,54.70
2018-03-24T12:52:26.137Z,54.50
2018-03-24T12:53:31.459Z,54.50
2018-03-24T12:54:36.704Z,54.40
2018-03-24T12:55:41.841Z,54.30
2018-03-24T12:56:47.146Z,54.30
2018-03-24T12:57:52.419Z,54.40
2018-03-24T12:58:57.600Z,54.30
2018-03-24T13:00:02.669Z,54.40
2018-03-24T13:01:08.266Z,54.30
2018-03-24T13:02:13.304Z,54.20
2018-03-24T13:03:18.873Z,54.30
2018-03-24T13:04:24.121Z,54.30
2018-03-24T13:05:31.391Z,54.30
2018-03-24T13:06:39.169Z,54.30
2018-03-24T13:07:47.378Z,54.30
2018-03-24T13:08:52.914Z,54.20
2018-03-24T13:09:58.179Z,54.20
2018-03-24T13:11:03.162Z,54.20
2018-03-24T13:12:08.450Z,54.20
2018-03-24T13:13:13.608Z,54.20
2018-03-24T13:14:23.806Z,54.20
2018-03-24T13:15:29.602Z,54.20
2018-03-24T13:16:35.122Z,54.30
2018-03-24T13:17:43.205Z,54.20
2018-03-24T13:18:48.930Z,54.20
2018-03-24T13:19:54.016Z,54.20
2018-03-24T13:20:59.289Z,54.20
2018-03-24T13:22:04.516Z,54.20
2018-03-24T13:23:10.078Z,54.10
2018-03-24T13:24:15.057Z,54.20
2018-03-24T13:25:20.410Z,54.20
2018-03-24T13:26:25.590Z,54.20
2018-03-24T13:27:31.164Z,54.20
2018-03-24T13:28:36.246Z,54.20
2018-03-24T13:29:42.193Z,54.30
2018-03-24T13:30:47.830Z,54.30
2018-03-24T13:31:52.935Z,54.30
2018-03-24T13:32:58.164Z,54.30
2018-03-24T13:34:03.656Z,54.30
2018-03-24T13:35:09.468Z,54.40
2018-03-24T13:36:14.966Z,54.30
2018-03-24T13:37:20.872Z,54.30
2018-03-24T13:38:26.160Z,54.40
2018-03-24T13:39:36.385Z,54.40
2018-03-24T13:40:45.313Z,54.40
2018-03-24T13:41:59.252Z,54.40
2018-03-24T13:43:04.901Z,54.40
2018-03-24T13:44:09.995Z,54.50
2018-03-24T13:45:14.892Z,54.40
2018-03-24T13:46:19.901Z,54.40
2018-03-24T13:47:25.147Z,54.50
2018-03-24T13:48:30.528Z,54.30
2018-03-24T13:49:35.767Z,54.30
2018-03-24T13:50:41.332Z,54.40
2018-03-24T13:51:46.765Z,54.30
2018-03-24T13:52:51.903Z,54.30
2018-03-24T13:53:56.957Z,54.30
2018-03-24T13:55:02.232Z,54.30
2018-03-24T13:56:07.376Z,54.30
2018-03-24T13:57:12.577Z,54.30
2018-03-24T13:58:17.670Z,54.30
2018-03-24T13:59:23.037Z,54.30
2018-03-24T14:00:28.232Z,54.30
2018-03-24T14:01:33.532Z,54.30
2018-03-24T14:02:38.515Z,54.30