createdAt,value
2023-02-14T00:01:47.677Z,3.50
2023-02-14T00:04:17.408Z,3.45
2023-02-14T00:06:45.847Z,3.45
2023-02-14T00:09:16.651Z,3.41
2023-02-14T00:11:45.745Z,3.36
2023-02-14T00:14:31.946Z,3.40
2023-02-14T00:17:01.815Z,3.38
2023-02-14T00:19:31.555Z,3.56
2023-02-14T00:21:59.823Z,3.69
2023-02-14T00:24:28.132Z,3.71
2023-02-14T00:26:56.600Z,3.78
2023-02-14T00:29:27.284Z,3.64
2023-02-14T00:31:56.009Z,3.54
2023-02-14T00:34:27.151Z,3.58
2023-02-14T00:36:55.380Z,3.53
2023-02-14T00:39:23.626Z,3.49
2023-02-14T00:41:51.923Z,3.42
2023-02-14T00:44:20.236Z,3.40
2023-02-14T00:46:48.513Z,3.42
2023-02-14T00:49:16.827Z,3.45
2023-02-14T00:51:46.461Z,3.47
2023-02-14T00:54:14.738Z,3.50
2023-02-14T00:56:43.128Z,3.45
2023-02-14T00:59:11.417Z,3.45
2023-02-14T01:01:39.757Z,3.42
2023-02-14T01:04:08.669Z,3.61
2023-02-14T01:06:37.194Z,3.65
2023-02-14T01:09:06.924Z,3.82
2023-02-14T01:11:35.326Z,3.83
2023-02-14T01:14:03.907Z,3.88
2023-02-14T01:16:32.252Z,3.99
2023-02-14T01:19:01.537Z,4.03
2023-02-14T01:21:31.288Z,4.10
2023-02-14T01:24:01.581Z,4.13
2023-02-14T01:26:31.984Z,4.19
2023-02-14T01:29:03.377Z,4.15
2023-02-14T01:31:34.007Z,4.20
2023-02-14T01:34:02.467Z,4.19
2023-02-14T01:36:32.700Z,4.18
2023-02-14T01:39:04.000Z,4.23
2023-02-14T01:41:35.944Z,4.33
2023-02-14T01:44:05.956Z,4.32
2023-02-14T01:46:35.983Z,4.26
2023-02-14T01:49:10.599Z,4.20
2023-02-14T01:51:44.428Z,4.18
2023-02-14T01:54:13.868Z,4.10
2023-02-14T01:56:47.362Z,4.10
2023-02-14T01:59:19.185Z,4.06
2023-02-14T02:01:49.465Z,3.92
2023-02-14T02:04:23.882Z,3.91
2023-02-14T02:06:56.271Z,3.75
2023-02-14T02:09:32.140Z,3.67
2023-02-14T02:12:02.543Z,3.61
2023-02-14T02:14:31.186Z,3.56
2023-02-14T02:17:21.691Z,3.45
2023-02-14T02:20:24.646Z,3.34
2023-02-14T02:23:23.084Z,3.29
2023-02-14T02:26:14.976Z,3.20
2023-02-14T02:29:07.484Z,3.18
2023-02-14T02:32:08.708Z,3.12
2023-02-14T02:35:05.626Z,3.10
2023-02-14T02:37:44.118Z,2.99
2023-02-14T02:40:28.592Z,3.00
2023-02-14T02:43:08.020Z,2.95
2023-02-14T02:45:59.157Z,2.96
2023-02-14T02:48:34.212Z,2.96
2023-02-14T02:51:25.071Z,2.98
2023-02-14T02:53:58.748Z,2.89
2023-02-14T02:56:49.777Z,2.86
2023-02-14T02:59:23.134Z,2.87
2023-02-14T03:01:58.556Z,2.83
2023-02-14T03:04:46.372Z,2.76
2023-02-14T03:07:33.632Z,2.72
2023-02-14T03:10:04.737Z,2.71
2023-02-14T03:12:52.391Z,2.70
2023-02-14T03:15:27.280Z,2.64
2023-02-14T03:18:03.915Z,2.59
2023-02-14T03:20:43.866Z,2.56
2023-02-14T03:23:18.723Z,2.57
2023-02-14T03:25:56.890Z,2.51
2023-02-14T03:28:34.813Z,2.49
2023-02-14T03:31:08.977Z,2.43
2023-02-14T03:33:44.798Z,2.39
2023-02-14T03:36:17.838Z,2.37
2023-02-14T03:38:52.054Z,2.32
2023-02-14T03:41:23.666Z,2.31
2023-02-14T03:43:55.535Z,2.29
2023-02-14T03:46:28.779Z,2.30
2023-02-14T03:49:00.993Z,2.30
2023-02-14T03:51:34.488Z,2.27
2023-02-14T03:54:08.142Z,2.23
2023-02-14T03:56:39.119Z,2.19
2023-02-14T03:59:10.342Z,2.15
2023-02-14T04:01:44.562Z,2.16
2023-02-14T04:04:16.085Z,2.15
2023-02-14T04:06:44.758Z,2.15
2023-02-14T04:09:14.364Z,2.17
2023-02-14T04:11:42.907Z,2.28
2023-02-14T04:14:11.208Z,2.31
2023-02-14T04:16:53.383Z,2.32
2023-02-14T04:19:24.590Z,2.37
2023-02-14T04:21:53.423Z,2.47
2023-02-14T04:24:23.076Z,2.66
2023-02-14T04:27:05.210Z,2.80
2023-02-14T04:29:33.513Z,2.83
2023-02-14T04:32:01.841Z,2.89
2023-02-14T04:34:30.170Z,2.96
2023-02-14T04:36:58.389Z,2.91
2023-02-14T04:39:28.190Z,2.81
2023-02-14T04:41:56.555Z,2.97
2023-02-14T04:44:25.223Z,3.11
2023-02-14T04:46:53.652Z,3.32
2023-02-14T04:49:21.927Z,3.38
2023-02-14T04:51:50.235Z,3.47
2023-02-14T04:54:18.476Z,3.45
2023-02-14T04:56:48.084Z,3.52
2023-02-14T04:59:16.731Z,3.50
2023-02-14T05:01:45.033Z,3.45
2023-02-14T05:04:13.275Z,3.38
2023-02-14T05:06:41.538Z,3.29
2023-02-14T05:09:09.743Z,3.25
2023-02-14T05:11:38.602Z,3.23
2023-02-14T05:14:08.243Z,3.33
2023-02-14T05:16:36.734Z,3.32
2023-02-14T05:19:05.167Z,3.29
2023-02-14T05:21:33.422Z,3.21
2023-02-14T05:24:02.099Z,3.16
2023-02-14T05:26:30.362Z,3.38
2023-02-14T05:28:58.567Z,3.40
2023-02-14T05:31:28.409Z,3.33
2023-02-14T05:33:56.753Z,3.28
2023-02-14T05:36:25.129Z,3.26
2023-02-14T05:38:53.356Z,3.25
2023-02-14T05:41:21.627Z,3.24
2023-02-14T05:43:49.848Z,3.16
2023-02-14T05:46:18.046Z,3.12
2023-02-14T05:48:47.649Z,3.15
2023-02-14T05:51:15.908Z,3.16
2023-02-14T05:53:44.124Z,3.16
2023-02-14T05:56:12.334Z,3.19
2023-02-14T05:58:40.546Z,3.04
2023-02-14T06:01:08.815Z,2.96
2023-02-14T06:03:37.114Z,2.88
2023-02-14T06:06:07.284Z,2.87
2023-02-14T06:08:35.588Z,3.02
2023-02-14T06:11:03.849Z,3.04
2023-02-14T06:13:32.123Z,3.08
2023-02-14T06:16:00.379Z,2.99
2023-02-14T06:18:29.680Z,3.01
2023-02-14T06:20:58.320Z,3.00
2023-02-14T06:23:28.146Z,2.95
2023-02-14T06:25:56.458Z,2.98
2023-02-14T06:28:24.703Z,2.98
2023-02-14T06:30:53.033Z,2.94
2023-02-14T06:33:21.291Z,2.91
2023-02-14T06:35:49.483Z,2.90
2023-02-14T06:38:17.805Z,2.80
2023-02-14T06:40:49.642Z,2.76
2023-02-14T06:43:18.054Z,2.74
2023-02-14T06:45:47.979Z,2.70
2023-02-14T06:48:16.216Z,2.74
2023-02-14T06:50:44.404Z,2.73
2023-02-14T06:53:12.629Z,2.79
2023-02-14T06:55:42.958Z,2.78
2023-02-14T06:58:13.631Z,2.71
2023-02-14T07:00:42.217Z,2.66
2023-02-14T07:03:10.495Z,2.71
2023-02-14T07:05:38.909Z,2.68
2023-02-14T07:08:08.180Z,2.70
2023-02-14T07:10:36.636Z,2.73
2023-02-14T07:13:05.009Z,2.75
2023-02-14T07:15:35.124Z,2.75
2023-02-14T07:18:03.508Z,2.71
2023-02-14T07:20:31.876Z,2.80
2023-02-14T07:23:00.107Z,2.83
2023-02-14T07:25:29.031Z,2.84
2023-02-14T07:27:57.277Z,2.88
2023-02-14T07:30:25.824Z,2.89
2023-02-14T07:32:55.980Z,2.95
2023-02-14T07:35:24.355Z,2.96
2023-02-14T07:37:52.660Z,2.99
2023-02-14T07:40:21.345Z,2.97
2023-02-14T07:42:54.498Z,3.00
2023-02-14T07:45:23.115Z,3.04
2023-02-14T07:47:53.523Z,3.12
2023-02-14T07:50:24.431Z,3.20
2023-02-14T07:52:52.819Z,3.16
2023-02-14T07:55:21.436Z,3.24
2023-02-14T07:57:50.198Z,3.29
2023-02-14T08:00:19.106Z,3.33
2023-02-14T08:02:47.323Z,3.40
2023-02-14T08:05:15.983Z,3.45
2023-02-14T08:07:47.362Z,3.47
2023-02-14T08:10:16.034Z,3.54
2023-02-14T08:13:03.503Z,3.61
2023-02-14T08:15:51.886Z,3.69
2023-02-14T08:18:21.197Z,3.79
2023-02-14T08:20:50.805Z,3.84
2023-02-14T08:23:21.640Z,3.91
2023-02-14T08:25:51.228Z,3.97
2023-02-14T08:28:21.903Z,4.04
2023-02-14T08:30:50.842Z,4.10
2023-02-14T08:33:19.208Z,4.09
2023-02-14T08:35:47.588Z,4.17
2023-02-14T08:38:15.874Z,4.30
2023-02-14T08:40:45.658Z,4.34
2023-02-14T08:43:14.464Z,4.48
2023-02-14T08:45:42.970Z,4.54
2023-02-14T08:48:13.086Z,4.67
2023-02-14T08:50:42.090Z,4.63
2023-02-14T08:53:11.937Z,4.75
2023-02-14T08:55:40.984Z,4.78
2023-02-14T08:58:10.610Z,4.87
2023-02-14T09:00:39.447Z,4.92
2023-02-14T09:03:07.775Z,5.10
2023-02-14T09:05:36.013Z,5.24
2023-02-14T09:08:04.872Z,5.28
2023-02-14T09:10:33.150Z,5.35
2023-02-14T09:13:01.405Z,5.43
2023-02-14T09:15:31.500Z,5.60
2023-02-14T09:17:59.764Z,5.72
2023-02-14T09:20:28.126Z,5.79
2023-02-14T09:22:57.188Z,5.94
2023-02-14T09:25:25.455Z,6.09
2023-02-14T09:27:53.702Z,6.10
2023-02-14T09:30:22.046Z,6.10
2023-02-14T09:32:54.061Z,6.26
2023-02-14T09:35:39.679Z,6.43
2023-02-14T09:38:19.781Z,6.55
2023-02-14T09:40:50.542Z,6.63
2023-02-14T09:43:25.310Z,6.76
2023-02-14T09:45:56.275Z,6.95
2023-02-14T09:48:32.417Z,7.02
2023-02-14T09:51:03.331Z,7.27
2023-02-14T09:53:34.877Z,7.34
2023-02-14T09:56:10.248Z,7.37
2023-02-14T09:58:47.242Z,7.41
2023-02-14T10:01:23.297Z,7.52
2023-02-14T10:04:27.495Z,7.53
2023-02-14T10:06:59.758Z,7.56
2023-02-14T10:09:45.066Z,7.72
2023-02-14T10:12:21.441Z,7.64
2023-02-14T10:14:50.962Z,7.91
2023-02-14T10:17:23.660Z,7.91
2023-02-14T10:19:59.122Z,7.92
2023-02-14T10:22:39.670Z,8.04
2023-02-14T10:25:15.474Z,8.24
2023-02-14T10:27:47.293Z,8.32
2023-02-14T10:30:18.815Z,8.43
2023-02-14T10:32:49.720Z,8.67
2023-02-14T10:35:27.324Z,8.64
2023-02-14T10:38:06.598Z,8.79
2023-02-14T10:40:43.284Z,8.98
2023-02-14T10:43:23.693Z,9.11
2023-02-14T10:46:00.382Z,9.15
2023-02-14T10:48:48.031Z,9.24
2023-02-14T10:51:23.286Z,9.23
2023-02-14T10:54:01.749Z,9.42
2023-02-14T10:56:35.845Z,9.48
2023-02-14T10:59:16.059Z,9.68
2023-02-14T11:01:44.979Z,9.76
2023-02-14T11:04:14.714Z,9.82
2023-02-14T11:06:46.068Z,9.69
2023-02-14T11:09:14.337Z,9.79
2023-02-14T11:11:46.593Z,9.85
2023-02-14T11:14:28.215Z,9.94
2023-02-14T11:16:57.775Z,9.94
2023-02-14T11:19:29.661Z,9.91
2023-02-14T11:22:00.810Z,10.07
2023-02-14T11:24:31.374Z,10.14
2023-02-14T11:27:01.930Z,10.35
2023-02-14T11:29:34.510Z,10.29
2023-02-14T11:32:09.398Z,10.53
2023-02-14T11:34:40.981Z,10.66
2023-02-14T11:37:27.801Z,10.67
2023-02-14T11:39:58.265Z,10.65
2023-02-14T11:42:45.383Z,10.72
2023-02-14T11:45:35.146Z,10.90
2023-02-14T11:48:31.532Z,10.84
2023-02-14T11:51:09.000Z,11.02
2023-02-14T11:53:46.068Z,10.99
2023-02-14T11:56:15.534Z,11.03
2023-02-14T11:58:51.045Z,11.12
2023-02-14T12:01:24.333Z,11.14
2023-02-14T12:03:54.141Z,11.24
2023-02-14T12:06:25.867Z,11.40
2023-02-14T12:09:12.288Z,11.22
2023-02-14T12:11:41.128Z,11.03
2023-02-14T12:14:22.299Z,11.29
2023-02-14T12:16:57.112Z,11.54
2023-02-14T12:19:35.776Z,11.61
2023-02-14T12:22:06.105Z,11.62
2023-02-14T12:24:39.261Z,11.63
2023-02-14T12:27:20.115Z,11.70
2023-02-14T12:29:52.707Z,11.97
2023-02-14T12:32:26.095Z,11.97
2023-02-14T12:35:03.298Z,11.89
2023-02-14T12:37:40.671Z,11.81
2023-02-14T12:40:22.499Z,12.04
2023-02-14T12:43:10.702Z,12.11
2023-02-14T12:46:00.700Z,12.12
2023-02-14T12:48:39.574Z,12.19
2023-02-14T12:51:12.053Z,12.13
2023-02-14T12:54:03.170Z,12.16
2023-02-14T12:56:43.607Z,12.29
2023-02-14T12:59:29.286Z,12.34
2023-02-14T13:02:18.599Z,12.38
2023-02-14T13:05:00.732Z,12.40
2023-02-14T13:07:50.169Z,12.43
2023-02-14T13:10:30.128Z,12.43
2023-02-14T13:13:04.950Z,12.41
2023-02-14T13:15:43.288Z,12.43
2023-02-14T13:18:20.136Z,12.66
2023-02-14T13:20:52.848Z,12.71
2023-02-14T13:23:27.403Z,12.57
2023-02-14T13:26:00.540Z,12.57
2023-02-14T13:28:31.959Z,12.55
2023-02-14T13:31:01.873Z,12.45
2023-02-14T13:33:35.350Z,12.66
2023-02-14T13:36:07.791Z,12.70
2023-02-14T13:38:45.153Z,12.89
2023-02-14T13:41:14.832Z,12.94
2023-02-14T13:43:52.544Z,13.05
2023-02-14T13:46:49.213Z,12.79
2023-02-14T13:49:36.243Z,12.84
2023-02-14T13:52:06.498Z,12.70
2023-02-14T13:54:44.937Z,12.52
2023-02-14T13:57:33.970Z,12.57
2023-02-14T14:00:49.854Z,12.63
2023-02-14T14:03:56.633Z,12.61
2023-02-14T14:06:24.911Z,12.56
2023-02-14T14:08:56.162Z,12.62
2023-02-14T14:11:58.447Z,12.45
2023-02-14T14:14:36.432Z,12.46
2023-02-14T14:17:20.886Z,12.61
2023-02-14T14:19:53.737Z,12.52
2023-02-14T14:22:22.956Z,12.53
2023-02-14T14:25:02.503Z,12.51
2023-02-14T14:27:34.495Z,12.44
2023-02-14T14:30:04.190Z,12.49
2023-02-14T14:32:34.880Z,12.64
2023-02-14T14:35:08.247Z,12.58
2023-02-14T14:37:38.346Z,12.60
2023-02-14T14:40:09.616Z,12.53
2023-02-14T14:42:40.946Z,12.42
2023-02-14T14:45:20.715Z,12.42
2023-02-14T14:47:49.976Z,12.35
2023-02-14T14:50:23.851Z,12.28
2023-02-14T14:52:55.485Z,12.18
2023-02-14T14:55:27.571Z,12.18
2023-02-14T14:57:57.880Z,12.28
2023-02-14T15:00:29.575Z,12.38
2023-02-14T15:03:03.875Z,12.20
2023-02-14T15:05:36.522Z,12.03
2023-02-14T15:08:16.821Z,11.96
2023-02-14T15:10:52.510Z,11.89
2023-02-14T15:13:39.788Z,11.81
2023-02-14T15:16:08.993Z,11.82
2023-02-14T15:18:40.614Z,11.66
2023-02-14T15:21:10.561Z,11.64
2023-02-14T15:23:39.456Z,11.53
2023-02-14T15:26:12.691Z,11.40
2023-02-14T15:28:41.327Z,11.34
2023-02-14T15:31:09.992Z,11.25
2023-02-14T15:33:39.565Z,11.29
2023-02-14T15:36:17.272Z,11.13
2023-02-14T15:38:45.801Z,11.13
2023-02-14T15:41:15.272Z,11.11
2023-02-14T15:43:44.254Z,10.97
2023-02-14T15:46:20.791Z,10.86
2023-02-14T15:48:49.265Z,10.89
2023-02-14T15:51:21.892Z,10.92
2023-02-14T15:53:54.080Z,10.92
2023-02-14T15:56:26.167Z,10.85
2023-02-14T15:59:01.360Z,10.67
2023-02-14T16:01:31.372Z,10.50
2023-02-14T16:04:02.749Z,10.34
2023-02-14T16:06:35.937Z,10.19
2023-02-14T16:09:06.696Z,10.18
2023-02-14T16:11:37.233Z,10.05
2023-02-14T16:14:31.987Z,9.94
2023-02-14T16:17:02.589Z,9.75
2023-02-14T16:19:38.731Z,9.70
2023-02-14T16:22:09.547Z,9.69
2023-02-14T16:24:42.034Z,9.56
2023-02-14T16:27:13.343Z,9.45
2023-02-14T16:29:42.323Z,9.37
2023-02-14T16:32:17.450Z,9.32
2023-02-14T16:34:48.223Z,9.22
2023-02-14T16:37:23.552Z,9.15
2023-02-14T16:39:53.961Z,8.96
2023-02-14T16:42:22.264Z,8.92
2023-02-14T16:44:51.345Z,8.79
2023-02-14T16:47:21.545Z,8.68
2023-02-14T16:49:50.725Z,8.59
2023-02-14T16:52:23.818Z,8.42
2023-02-14T16:54:52.180Z,8.34
2023-02-14T16:57:26.323Z,8.24
2023-02-14T16:59:57.047Z,8.28
2023-02-14T17:02:28.326Z,8.19
2023-02-14T17:04:57.112Z,8.06
2023-02-14T17:07:28.066Z,7.98
2023-02-14T17:10:00.901Z,7.85
2023-02-14T17:12:33.450Z,7.76
2023-02-14T17:15:07.112Z,7.65
2023-02-14T17:17:36.628Z,7.61
2023-02-14T17:20:08.174Z,7.59
2023-02-14T17:22:38.273Z,7.59
2023-02-14T17:25:07.197Z,7.54
2023-02-14T17:27:35.527Z,7.49
2023-02-14T17:30:04.166Z,7.48
2023-02-14T17:32:32.471Z,7.41
2023-02-14T17:35:03.487Z,7.23
2023-02-14T17:37:32.200Z,7.11
2023-02-14T17:40:01.923Z,7.08
2023-02-14T17:42:32.341Z,7.07
2023-02-14T17:45:01.082Z,6.97
2023-02-14T17:47:30.348Z,6.84
2023-02-14T17:49:58.589Z,6.78
2023-02-14T17:52:29.771Z,6.75
2023-02-14T17:55:02.327Z,6.83
2023-02-14T17:57:42.611Z,6.90
2023-02-14T18:00:14.188Z,6.90
2023-02-14T18:02:42.961Z,6.82
2023-02-14T18:05:12.266Z,6.68
2023-02-14T18:07:40.529Z,6.59
2023-02-14T18:10:11.170Z,6.45
2023-02-14T18:12:40.185Z,6.35
2023-02-14T18:15:09.109Z,6.27
2023-02-14T18:17:38.793Z,6.20
2023-02-14T18:20:08.350Z,6.28
2023-02-14T18:22:36.789Z,6.24
2023-02-14T18:25:05.473Z,6.11
2023-02-14T18:27:35.061Z,6.05
2023-02-14T18:30:03.342Z,6.07
2023-02-14T18:32:31.974Z,6.13
2023-02-14T18:35:01.542Z,5.99
2023-02-14T18:37:29.753Z,5.91
2023-02-14T18:39:57.997Z,5.90
2023-02-14T18:42:26.292Z,5.83
2023-02-14T18:44:55.906Z,5.72
2023-02-14T18:47:24.200Z,5.70
2023-02-14T18:49:52.412Z,5.64
2023-02-14T18:52:20.633Z,5.65
2023-02-14T18:54:49.053Z,5.62
2023-02-14T18:57:17.336Z,5.56
2023-02-14T18:59:46.225Z,5.53
2023-02-14T19:02:15.887Z,5.47
2023-02-14T19:04:44.253Z,5.43
2023-02-14T19:07:12.559Z,5.46
2023-02-14T19:09:43.122Z,5.40
2023-02-14T19:12:11.703Z,5.35
2023-02-14T19:14:39.996Z,5.34
2023-02-14T19:17:08.300Z,5.32
2023-02-14T19:19:38.163Z,5.32
2023-02-14T19:22:06.481Z,5.27
2023-02-14T19:24:34.728Z,5.24
2023-02-14T19:27:03.813Z,5.21
2023-02-14T19:29:32.050Z,5.20
2023-02-14T19:32:00.502Z,5.18
2023-02-14T19:34:31.060Z,5.11
2023-02-14T19:37:03.619Z,5.06
2023-02-14T19:39:34.649Z,5.05
2023-02-14T19:42:04.380Z,5.02
2023-02-14T19:44:32.750Z,5.00
2023-02-14T19:47:04.234Z,4.98
2023-02-14T19:49:38.532Z,4.94
2023-02-14T19:52:17.246Z,4.90
2023-02-14T19:54:53.167Z,4.94
2023-02-14T19:57:21.393Z,4.87
2023-02-14T19:59:50.282Z,4.82
2023-02-14T20:02:20.069Z,4.74
2023-02-14T20:04:48.389Z,4.72
2023-02-14T20:07:19.493Z,4.68
2023-02-14T20:09:47.710Z,4.63
2023-02-14T20:12:15.950Z,4.60
2023-02-14T20:14:51.444Z,4.59
2023-02-14T20:17:20.268Z,4.66
2023-02-14T20:19:48.961Z,4.64
2023-02-14T20:22:20.324Z,4.58
2023-02-14T20:24:48.644Z,4.53
2023-02-14T20:27:17.221Z,4.50
2023-02-14T20:29:45.515Z,4.53
2023-02-14T20:32:15.992Z,4.48
2023-02-14T20:34:44.226Z,4.43
2023-02-14T20:37:13.144Z,4.32
2023-02-14T20:39:43.482Z,4.32
2023-02-14T20:42:11.775Z,4.36
2023-02-14T20:44:41.566Z,4.30
2023-02-14T20:47:11.274Z,4.21
2023-02-14T20:49:41.331Z,4.17
2023-02-14T20:52:10.053Z,4.17
2023-02-14T20:54:40.282Z,4.15
2023-02-14T20:57:09.973Z,4.13
2023-02-14T20:59:44.643Z,4.09
2023-02-14T21:02:13.331Z,4.06
2023-02-14T21:04:42.228Z,4.03
2023-02-14T21:07:10.696Z,3.99
2023-02-14T21:09:39.684Z,4.00
2023-02-14T21:12:09.601Z,3.94
2023-02-14T21:14:38.981Z,3.94
2023-02-14T21:17:07.250Z,3.97
2023-02-14T21:19:35.543Z,3.95
2023-02-14T21:22:04.268Z,3.92
2023-02-14T21:24:32.562Z,3.89
2023-02-14T21:27:01.750Z,3.86
2023-02-14T21:29:31.477Z,3.86
2023-02-14T21:32:02.462Z,3.83
2023-02-14T21:34:31.875Z,3.78
2023-02-14T21:37:00.067Z,3.75
2023-02-14T21:39:30.954Z,3.74
2023-02-14T21:41:59.747Z,3.74
2023-02-14T21:44:45.588Z,3.72
2023-02-14T21:47:15.343Z,3.65
2023-02-14T21:50:00.621Z,3.65
2023-02-14T21:52:30.245Z,3.62
2023-02-14T21:54:58.564Z,3.63
2023-02-14T21:57:27.098Z,3.59
2023-02-14T21:59:55.320Z,3.58
2023-02-14T22:02:25.003Z,3.57
2023-02-14T22:04:53.259Z,3.53
2023-02-14T22:07:21.484Z,3.50
2023-02-14T22:09:49.751Z,3.49
2023-02-14T22:12:17.999Z,3.49
2023-02-14T22:14:46.232Z,3.47
2023-02-14T22:17:14.482Z,3.42
2023-02-14T22:19:44.088Z,3.42
2023-02-14T22:22:12.310Z,3.39
2023-02-14T22:24:40.856Z,3.36
2023-02-14T22:27:09.123Z,3.35
2023-02-14T22:29:37.941Z,3.33
2023-02-14T22:32:06.604Z,3.32
2023-02-14T22:34:34.989Z,3.28
2023-02-14T22:37:04.627Z,3.29
2023-02-14T22:39:33.397Z,3.25
2023-02-14T22:42:05.298Z,3.23
2023-02-14T22:44:33.932Z,3.21
2023-02-14T22:47:02.369Z,3.16
2023-02-14T22:49:30.836Z,3.26
2023-02-14T22:51:59.089Z,3.34
2023-02-14T22:54:28.661Z,3.42
2023-02-14T22:56:56.889Z,3.43
2023-02-14T22:59:28.110Z,3.36
2023-02-14T23:01:56.373Z,3.24
2023-02-14T23:04:25.654Z,3.18
2023-02-14T23:06:54.594Z,3.12
2023-02-14T23:09:24.404Z,3.08
2023-02-14T23:11:53.986Z,3.04
2023-02-14T23:14:39.617Z,3.00
2023-02-14T23:17:25.500Z,3.02
2023-02-14T23:20:10.895Z,3.01
2023-02-14T23:22:41.469Z,3.00
2023-02-14T23:25:11.580Z,2.96
2023-02-14T23:27:44.087Z,2.98
2023-02-14T23:30:15.767Z,3.05
2023-02-14T23:32:44.486Z,3.14
2023-02-14T23:35:13.061Z,3.14
2023-02-14T23:37:41.760Z,3.09
2023-02-14T23:40:10.920Z,3.06
2023-02-14T23:42:40.989Z,3.02
2023-02-14T23:45:27.183Z,3.05
2023-02-14T23:47:55.453Z,2.98
2023-02-14T23:50:23.717Z,2.93
2023-02-14T23:52:51.959Z,2.80
2023-02-14T23:55:20.252Z,2.70
2023-02-14T23:57:49.882Z,2.59
