createdAt,value
2023-03-07T00:01:27.901Z,97615.00
2023-03-07T00:03:55.673Z,97605.34
2023-03-07T00:06:23.261Z,97612.38
2023-03-07T00:08:57.071Z,97593.59
2023-03-07T00:11:24.611Z,97596.78
2023-03-07T00:13:52.337Z,97589.00
2023-03-07T00:16:23.268Z,97588.19
2023-03-07T00:18:54.313Z,97595.94
2023-03-07T00:21:22.690Z,97605.88
2023-03-07T00:23:52.970Z,97599.94
2023-03-07T00:26:25.930Z,97598.56
2023-03-07T00:28:55.078Z,97600.13
2023-03-07T00:31:24.207Z,97594.25
2023-03-07T00:33:51.291Z,97600.97
2023-03-07T00:36:22.384Z,97592.91
2023-03-07T00:38:52.854Z,97588.88
2023-03-07T00:41:26.804Z,97590.22
2023-03-07T00:43:55.383Z,97597.75
2023-03-07T00:46:25.251Z,97591.56
2023-03-07T00:48:53.161Z,97583.75
2023-03-07T00:51:22.631Z,97584.78
2023-03-07T00:53:50.851Z,97586.66
2023-03-07T00:56:25.983Z,97585.34
2023-03-07T00:58:53.566Z,97579.41
2023-03-07T01:01:25.189Z,97581.59
2023-03-07T01:03:53.713Z,97574.88
2023-03-07T01:06:28.261Z,97573.22
2023-03-07T01:08:58.859Z,97572.44
2023-03-07T01:11:28.134Z,97567.59
2023-03-07T01:14:01.522Z,97564.34
2023-03-07T01:16:35.891Z,97558.66
2023-03-07T01:19:07.537Z,97558.41
2023-03-07T01:21:38.880Z,97567.53
2023-03-07T01:24:10.160Z,97563.25
2023-03-07T01:26:37.499Z,97561.06
2023-03-07T01:29:06.486Z,97548.44
2023-03-07T01:31:33.463Z,97550.84
2023-03-07T01:34:02.146Z,97550.03
2023-03-07T01:36:34.627Z,97553.31
2023-03-07T01:39:27.859Z,97556.88
2023-03-07T01:41:54.715Z,97552.00
2023-03-07T01:44:25.879Z,97549.03
2023-03-07T01:46:58.543Z,97545.09
2023-03-07T01:49:36.162Z,97537.06
2023-03-07T01:52:23.965Z,97544.06
2023-03-07T01:54:57.299Z,97549.22
2023-03-07T01:57:32.388Z,97536.00
2023-03-07T02:00:08.287Z,97537.97
2023-03-07T02:02:38.057Z,97533.94
2023-03-07T02:05:23.839Z,97529.75
2023-03-07T02:07:53.901Z,97528.38
2023-03-07T02:10:23.350Z,97531.34
2023-03-07T02:12:53.718Z,97525.41
2023-03-07T02:15:23.248Z,97516.25
2023-03-07T02:17:51.527Z,97516.31
2023-03-07T02:21:14.278Z,97512.34
2023-03-07T02:24:11.568Z,97511.03
2023-03-07T02:26:54.214Z,97503.53
2023-03-07T02:29:22.214Z,97503.78
2023-03-07T02:31:49.306Z,97499.56
2023-03-07T02:34:25.241Z,97501.44
2023-03-07T02:37:01.878Z,97491.84
2023-03-07T02:39:32.466Z,97496.50
2023-03-07T02:42:06.837Z,97483.88
2023-03-07T02:44:33.635Z,97486.78
2023-03-07T02:47:00.537Z,97486.28
2023-03-07T02:49:27.344Z,97487.31
2023-03-07T02:51:57.672Z,97493.97
2023-03-07T02:54:25.323Z,97489.13
2023-03-07T02:56:53.860Z,97495.88
2023-03-07T02:59:20.762Z,97497.72
2023-03-07T03:01:50.869Z,97488.34
2023-03-07T03:04:18.407Z,97489.94
2023-03-07T03:06:45.260Z,97486.94
2023-03-07T03:09:12.035Z,97487.47
2023-03-07T03:11:38.931Z,97481.53
2023-03-07T03:14:05.785Z,97493.56
2023-03-07T03:16:32.601Z,97485.75
2023-03-07T03:19:00.224Z,97488.06
2023-03-07T03:21:27.238Z,97487.78
2023-03-07T03:23:53.971Z,97495.81
2023-03-07T03:26:21.167Z,97486.69
2023-03-07T03:28:48.061Z,97486.41
2023-03-07T03:31:15.436Z,97485.03
2023-03-07T03:33:44.197Z,97482.91
2023-03-07T03:36:16.630Z,97480.47
2023-03-07T03:38:44.058Z,97478.59
2023-03-07T03:41:15.988Z,97486.69
2023-03-07T03:43:43.079Z,97478.72
2023-03-07T03:46:10.300Z,97483.22
2023-03-07T03:48:37.170Z,97476.59
2023-03-07T03:51:07.968Z,97479.28
2023-03-07T03:53:37.313Z,97474.72
2023-03-07T03:56:14.013Z,97463.69
2023-03-07T03:58:42.262Z,97468.63
2023-03-07T04:01:12.371Z,97457.91
2023-03-07T04:03:47.080Z,97461.22
2023-03-07T04:06:22.096Z,97463.63
2023-03-07T04:08:49.824Z,97463.84
2023-03-07T04:11:17.473Z,97462.81
2023-03-07T04:13:44.342Z,97458.09
2023-03-07T04:16:12.076Z,97459.69
2023-03-07T04:18:40.032Z,97457.75
2023-03-07T04:21:07.713Z,97452.09
2023-03-07T04:23:34.923Z,97452.91
2023-03-07T04:26:05.063Z,97442.50
2023-03-07T04:28:45.441Z,97438.47
2023-03-07T04:31:23.065Z,97438.75
2023-03-07T04:33:51.690Z,97439.56
2023-03-07T04:36:20.094Z,97436.88
2023-03-07T04:38:49.320Z,97436.06
2023-03-07T04:41:20.604Z,97428.81
2023-03-07T04:43:47.943Z,97436.06
2023-03-07T04:46:18.208Z,97429.97
2023-03-07T04:48:46.503Z,97427.56
2023-03-07T04:51:13.986Z,97427.34
2023-03-07T04:53:41.059Z,97424.09
2023-03-07T04:56:10.163Z,97427.88
2023-03-07T04:58:37.884Z,97420.09
2023-03-07T05:01:05.728Z,97418.16
2023-03-07T05:03:33.516Z,97422.16
2023-03-07T05:06:12.744Z,97411.41
2023-03-07T05:08:39.669Z,97410.56
2023-03-07T05:11:06.679Z,97404.41
2023-03-07T05:13:33.676Z,97399.53
2023-03-07T05:16:01.319Z,97404.97
2023-03-07T05:18:28.911Z,97392.38
2023-03-07T05:20:55.881Z,97396.94
2023-03-07T05:23:23.035Z,97395.31
2023-03-07T05:25:50.628Z,97391.56
2023-03-07T05:28:18.968Z,97387.78
2023-03-07T05:30:46.674Z,97391.50
2023-03-07T05:33:14.864Z,97395.19
2023-03-07T05:35:41.825Z,97387.97
2023-03-07T05:38:09.386Z,97389.56
2023-03-07T05:40:36.371Z,97394.53
2023-03-07T05:43:03.619Z,97388.66
2023-03-07T05:45:30.415Z,97389.19
2023-03-07T05:47:57.344Z,97401.00
2023-03-07T05:50:24.209Z,97386.00
2023-03-07T05:52:53.052Z,97388.09
2023-03-07T05:55:20.170Z,97388.91
2023-03-07T05:57:47.050Z,97388.09
2023-03-07T06:00:15.971Z,97374.41
2023-03-07T06:02:45.203Z,97381.63
2023-03-07T06:05:12.046Z,97368.03
2023-03-07T06:07:38.905Z,97376.56
2023-03-07T06:10:07.555Z,97368.53
2023-03-07T06:12:34.449Z,97369.91
2023-03-07T06:15:01.299Z,97374.69
2023-03-07T06:17:28.234Z,97368.72
2023-03-07T06:19:55.174Z,97366.56
2023-03-07T06:22:22.108Z,97368.66
2023-03-07T06:24:48.906Z,97362.72
2023-03-07T06:27:15.819Z,97370.75
2023-03-07T06:29:42.917Z,97365.94
2023-03-07T06:32:09.740Z,97364.53
2023-03-07T06:34:37.637Z,97367.22
2023-03-07T06:37:04.759Z,97369.31
2023-03-07T06:39:31.846Z,97364.25
2023-03-07T06:41:58.866Z,97371.41
2023-03-07T06:44:25.711Z,97370.13
2023-03-07T06:46:52.506Z,97382.47
2023-03-07T06:49:19.283Z,97378.09
2023-03-07T06:51:46.040Z,97372.94
2023-03-07T06:54:14.955Z,97379.63
2023-03-07T06:56:45.331Z,97375.34
2023-03-07T06:59:14.523Z,97380.91
2023-03-07T07:01:41.340Z,97374.16
2023-03-07T07:04:08.156Z,97372.78
2023-03-07T07:06:35.050Z,97381.63
2023-03-07T07:09:05.390Z,97375.19
2023-03-07T07:11:32.313Z,97376.19
2023-03-07T07:13:59.184Z,97372.69
2023-03-07T07:16:26.033Z,97380.16
2023-03-07T07:18:53.114Z,97376.59
2023-03-07T07:21:20.130Z,97369.13
2023-03-07T07:23:47.064Z,97367.03
2023-03-07T07:26:14.061Z,97380.97
2023-03-07T07:28:40.880Z,97385.75
2023-03-07T07:31:07.809Z,97387.34
2023-03-07T07:33:34.860Z,97385.75
2023-03-07T07:36:01.677Z,97387.34
2023-03-07T07:38:28.529Z,97382.47
2023-03-07T07:40:56.222Z,97385.09
2023-03-07T07:43:23.109Z,97387.19
2023-03-07T07:45:50.027Z,97390.88
2023-03-07T07:48:16.946Z,97394.56
2023-03-07T07:50:43.851Z,97385.09
2023-03-07T07:53:10.751Z,97385.91
2023-03-07T07:55:37.646Z,97385.81
2023-03-07T07:58:05.019Z,97384.38
2023-03-07T08:00:32.684Z,97380.28
2023-03-07T08:03:00.129Z,97374.31
2023-03-07T08:05:27.144Z,97374.81
2023-03-07T08:07:54.034Z,97382.50
2023-03-07T08:10:21.752Z,97383.00
2023-03-07T08:12:53.397Z,97380.72
2023-03-07T08:15:23.954Z,97380.13
2023-03-07T08:17:52.319Z,97375.16
2023-03-07T08:20:22.240Z,97375.16
2023-03-07T08:22:50.706Z,97367.09
2023-03-07T08:25:22.767Z,97377.03
2023-03-07T08:27:55.321Z,97379.13
2023-03-07T08:30:25.958Z,97372.84
2023-03-07T08:32:55.084Z,97372.03
2023-03-07T08:35:23.141Z,97373.44
2023-03-07T08:38:00.910Z,97364.69
2023-03-07T08:40:30.316Z,97364.28
2023-03-07T08:43:01.126Z,97368.78
2023-03-07T08:45:28.024Z,97364.41
2023-03-07T08:47:56.221Z,97359.31
2023-03-07T08:50:27.211Z,97357.63
2023-03-07T08:52:54.349Z,97351.06
2023-03-07T08:55:21.397Z,97353.44
2023-03-07T08:57:48.425Z,97353.34
2023-03-07T09:00:15.945Z,97343.69
2023-03-07T09:02:43.096Z,97356.53
2023-03-07T09:05:10.802Z,97349.28
2023-03-07T09:07:37.915Z,97350.25
2023-03-07T09:10:05.999Z,97357.72
2023-03-07T09:12:34.657Z,97352.34
2023-03-07T09:15:01.524Z,97354.44
2023-03-07T09:17:30.327Z,97354.53
2023-03-07T09:19:57.146Z,97346.66
2023-03-07T09:22:23.919Z,97349.06
2023-03-07T09:24:50.791Z,97337.88
2023-03-07T09:27:17.623Z,97344.84
2023-03-07T09:29:44.945Z,97340.63
2023-03-07T09:32:11.913Z,97341.63
2023-03-07T09:34:38.943Z,97334.72
2023-03-07T09:37:05.743Z,97340.97
2023-03-07T09:39:32.637Z,97333.91
2023-03-07T09:42:34.323Z,97337.00
2023-03-07T09:45:14.973Z,97339.63
2023-03-07T09:47:59.084Z,97333.06
2023-03-07T09:50:52.882Z,97324.38
2023-03-07T09:53:48.364Z,97346.59
2023-03-07T09:56:38.250Z,97326.84
2023-03-07T09:59:32.719Z,97334.84
2023-03-07T10:02:40.845Z,97329.75
2023-03-07T10:05:36.779Z,97326.56
2023-03-07T10:08:05.376Z,97322.38
2023-03-07T10:11:01.635Z,97313.69
2023-03-07T10:14:06.607Z,97325.78
2023-03-07T10:16:54.664Z,97319.13
2023-03-07T10:20:12.600Z,97325.22
2023-03-07T10:22:58.871Z,97315.63
2023-03-07T10:25:40.762Z,97309.66
2023-03-07T10:28:42.616Z,97325.31
2023-03-07T10:31:36.237Z,97298.03
2023-03-07T10:34:26.377Z,97304.88
2023-03-07T10:37:11.484Z,97297.97
2023-03-07T10:39:56.784Z,97281.94
2023-03-07T10:42:36.778Z,97290.13
2023-03-07T10:45:05.204Z,97288.53
2023-03-07T10:47:32.115Z,97290.56
2023-03-07T10:50:38.396Z,97285.19
2023-03-07T10:53:21.726Z,97281.19
2023-03-07T10:55:48.981Z,97279.81
2023-03-07T10:58:22.984Z,97276.50
2023-03-07T11:00:58.959Z,97275.41
2023-03-07T11:03:52.176Z,97278.72
2023-03-07T11:06:52.182Z,97271.44
2023-03-07T11:09:48.399Z,97271.63
2023-03-07T11:12:21.618Z,97273.44
2023-03-07T11:14:52.391Z,97268.13
2023-03-07T11:17:44.927Z,97265.16
2023-03-07T11:20:49.705Z,97257.56
2023-03-07T11:23:27.854Z,97255.38
2023-03-07T11:25:57.888Z,97264.59
2023-03-07T11:28:35.844Z,97259.28
2023-03-07T11:31:31.772Z,97260.41
2023-03-07T11:34:22.646Z,97245.47
2023-03-07T11:36:59.605Z,97260.44
2023-03-07T11:40:19.532Z,97259.19
2023-03-07T11:43:00.955Z,97252.88
2023-03-07T11:46:01.339Z,97241.38
2023-03-07T11:49:35.275Z,97249.06
2023-03-07T11:52:45.231Z,97239.41
2023-03-07T11:55:26.565Z,97251.91
2023-03-07T11:58:24.204Z,97233.88
2023-03-07T12:01:14.252Z,97236.91
2023-03-07T12:04:13.829Z,97217.25
2023-03-07T12:07:04.771Z,97242.47
2023-03-07T12:10:05.271Z,97236.91
2023-03-07T12:13:28.954Z,97219.63
2023-03-07T12:16:28.185Z,97208.88
2023-03-07T12:19:13.218Z,97215.69
2023-03-07T12:22:10.678Z,97194.56
2023-03-07T12:25:03.482Z,97190.94
2023-03-07T12:27:50.325Z,97179.31
2023-03-07T12:30:30.530Z,97165.44
2023-03-07T12:32:58.745Z,97174.59
2023-03-07T12:35:45.291Z,97174.22
2023-03-07T12:39:06.246Z,97166.59
2023-03-07T12:42:15.329Z,97168.66
2023-03-07T12:44:53.557Z,97154.03
2023-03-07T12:47:32.538Z,97160.03
2023-03-07T12:50:22.572Z,97150.25
2023-03-07T12:53:13.735Z,97140.78
2023-03-07T12:55:54.691Z,97150.34
2023-03-07T12:58:47.096Z,97143.66
2023-03-07T13:01:49.397Z,97143.88
2023-03-07T13:04:34.116Z,97144.28
2023-03-07T13:07:26.963Z,97143.28
2023-03-07T13:09:58.478Z,97153.22
2023-03-07T13:12:29.507Z,97143.50
2023-03-07T13:15:46.617Z,97147.47
2023-03-07T13:18:30.135Z,97155.47
2023-03-07T13:21:32.711Z,97153.22
2023-03-07T13:24:39.969Z,97152.50
2023-03-07T13:27:20.735Z,97139.84
2023-03-07T13:30:12.531Z,97162.03
2023-03-07T13:32:49.221Z,97157.00
2023-03-07T13:35:30.826Z,97145.59
2023-03-07T13:37:58.513Z,97159.72
2023-03-07T13:40:43.614Z,97163.06
2023-03-07T13:43:24.192Z,97158.38
2023-03-07T13:46:05.883Z,97163.56
2023-03-07T13:48:32.675Z,97162.44
2023-03-07T13:51:00.309Z,97151.34
2023-03-07T13:53:33.436Z,97150.41
2023-03-07T13:56:26.568Z,97175.63
2023-03-07T13:59:09.909Z,97164.00
2023-03-07T14:01:42.383Z,97158.50
2023-03-07T14:04:39.583Z,97165.09
2023-03-07T14:07:29.696Z,97170.09
2023-03-07T14:10:22.266Z,97171.34
2023-03-07T14:13:29.517Z,97174.19
2023-03-07T14:16:21.764Z,97173.41
2023-03-07T14:19:08.346Z,97180.72
2023-03-07T14:22:10.939Z,97173.22
2023-03-07T14:25:07.531Z,97171.69
2023-03-07T14:27:57.657Z,97187.69
2023-03-07T14:30:33.107Z,97172.97
2023-03-07T14:33:01.425Z,97182.91
2023-03-07T14:35:45.296Z,97181.72
2023-03-07T14:38:24.571Z,97186.81
2023-03-07T14:41:25.799Z,97182.06
2023-03-07T14:44:06.053Z,97171.00
2023-03-07T14:46:45.932Z,97170.56
2023-03-07T14:49:42.260Z,97165.72
2023-03-07T14:52:28.284Z,97170.53
2023-03-07T14:55:03.059Z,97172.22
2023-03-07T14:57:34.563Z,97176.75
2023-03-07T15:00:23.042Z,97167.00
2023-03-07T15:03:08.285Z,97163.31
2023-03-07T15:05:51.072Z,97170.28
2023-03-07T15:08:25.583Z,97166.72
2023-03-07T15:11:17.762Z,97172.44
2023-03-07T15:13:57.087Z,97174.53
2023-03-07T15:16:37.197Z,97182.28
2023-03-07T15:19:24.343Z,97173.94
2023-03-07T15:22:03.703Z,97172.50
2023-03-07T15:24:37.064Z,97166.13
2023-03-07T15:27:07.827Z,97177.88
2023-03-07T15:29:34.800Z,97178.38
2023-03-07T15:32:27.145Z,97164.06
2023-03-07T15:35:10.948Z,97159.50
2023-03-07T15:37:59.937Z,97155.47
2023-03-07T15:40:35.982Z,97168.03
2023-03-07T15:43:04.422Z,97163.56
2023-03-07T15:45:39.588Z,97177.41
2023-03-07T15:48:26.888Z,97152.97
2023-03-07T15:50:58.744Z,97160.78
2023-03-07T15:53:37.554Z,97163.63
2023-03-07T15:56:21.051Z,97165.06
2023-03-07T15:58:48.820Z,97162.34
2023-03-07T16:01:21.993Z,97160.47
2023-03-07T16:03:58.858Z,97160.78
2023-03-07T16:06:46.055Z,97160.66
2023-03-07T16:09:18.281Z,97159.84
2023-03-07T16:11:46.758Z,97158.09
2023-03-07T16:14:32.608Z,97170.16
2023-03-07T16:17:03.741Z,97161.75
2023-03-07T16:19:31.161Z,97156.03
2023-03-07T16:21:58.041Z,97163.50
2023-03-07T16:24:24.959Z,97143.66
2023-03-07T16:26:52.573Z,97142.72
2023-03-07T16:29:23.123Z,97146.53
2023-03-07T16:31:49.978Z,97153.97
2023-03-07T16:34:21.570Z,97149.53
2023-03-07T16:36:48.647Z,97138.91
2023-03-07T16:39:16.004Z,97148.09
2023-03-07T16:41:47.860Z,97159.03
2023-03-07T16:44:18.154Z,97152.22
2023-03-07T16:46:53.174Z,97154.44
2023-03-07T16:49:21.112Z,97153.00
2023-03-07T16:52:03.033Z,97158.25
2023-03-07T16:54:32.401Z,97153.19
2023-03-07T16:57:01.268Z,97152.06
2023-03-07T16:59:35.534Z,97156.03
2023-03-07T17:02:13.060Z,97153.00
2023-03-07T17:04:39.840Z,97154.44
2023-03-07T17:07:23.414Z,97170.13
2023-03-07T17:09:50.508Z,97168.06
2023-03-07T17:12:22.638Z,97172.81
2023-03-07T17:14:49.764Z,97182.16
2023-03-07T17:17:30.423Z,97179.94
2023-03-07T17:19:57.258Z,97188.50
2023-03-07T17:22:24.016Z,97194.78
2023-03-07T17:24:51.740Z,97190.81
2023-03-07T17:27:19.915Z,97183.53
2023-03-07T17:29:54.687Z,97187.66
2023-03-07T17:32:22.386Z,97190.00
2023-03-07T17:34:49.209Z,97183.38
2023-03-07T17:37:16.362Z,97192.69
2023-03-07T17:39:43.645Z,97185.53
2023-03-07T17:42:10.464Z,97186.00
2023-03-07T17:44:37.527Z,97175.84
2023-03-07T17:47:04.526Z,97182.63
2023-03-07T17:49:40.675Z,97188.34
2023-03-07T17:52:07.996Z,97188.34
2023-03-07T17:54:35.188Z,97199.59
2023-03-07T17:57:02.784Z,97191.81
2023-03-07T17:59:32.500Z,97213.56
2023-03-07T18:01:59.646Z,97219.41
2023-03-07T18:04:28.516Z,97229.25
2023-03-07T18:06:55.349Z,97233.38
2023-03-07T18:09:23.270Z,97229.09
2023-03-07T18:11:50.051Z,97229.56
2023-03-07T18:14:17.467Z,97237.31
2023-03-07T18:16:44.792Z,97236.34
2023-03-07T18:19:25.265Z,97235.44
2023-03-07T18:21:53.349Z,97239.41
2023-03-07T18:24:30.360Z,97249.81
2023-03-07T18:27:02.361Z,97257.78
2023-03-07T18:29:29.771Z,97256.19
2023-03-07T18:31:56.969Z,97254.66
2023-03-07T18:34:24.874Z,97249.25
2023-03-07T18:36:54.094Z,97248.59
2023-03-07T18:39:23.499Z,97256.78
2023-03-07T18:41:51.459Z,97255.06
2023-03-07T18:44:19.606Z,97260.31
2023-03-07T18:46:47.099Z,97250.50
2023-03-07T18:49:16.175Z,97262.50
2023-03-07T18:51:45.708Z,97251.25
2023-03-07T18:54:14.274Z,97252.16
2023-03-07T18:56:44.353Z,97255.66
2023-03-07T18:59:11.387Z,97258.53
2023-03-07T19:01:39.718Z,97265.97
2023-03-07T19:04:07.611Z,97271.84
2023-03-07T19:06:41.400Z,97272.34
2023-03-07T19:09:15.373Z,97271.56
2023-03-07T19:11:42.937Z,97277.72
2023-03-07T19:14:09.926Z,97277.72
2023-03-07T19:16:36.939Z,97271.06
2023-03-07T19:19:04.313Z,97275.16
2023-03-07T19:21:32.157Z,97272.94
2023-03-07T19:24:01.616Z,97278.97
2023-03-07T19:26:28.892Z,97286.75
2023-03-07T19:28:59.880Z,97284.66
2023-03-07T19:31:32.518Z,97282.41
2023-03-07T19:34:03.246Z,97295.56
2023-03-07T19:36:32.050Z,97292.56
2023-03-07T19:38:59.361Z,97285.28
2023-03-07T19:41:28.995Z,97288.09
2023-03-07T19:43:58.010Z,97287.13
2023-03-07T19:46:25.147Z,97288.59
2023-03-07T19:48:52.061Z,97285.22
2023-03-07T19:51:23.059Z,97281.75
2023-03-07T19:53:51.999Z,97275.88
2023-03-07T19:56:24.701Z,97283.34
2023-03-07T19:58:51.859Z,97298.88
2023-03-07T20:01:21.605Z,97295.09
2023-03-07T20:03:50.747Z,97299.84
2023-03-07T20:06:21.599Z,97301.94
2023-03-07T20:08:51.023Z,97302.34
2023-03-07T20:11:31.591Z,97303.44
2023-03-07T20:14:03.472Z,97310.75
2023-03-07T20:16:34.847Z,97304.06
2023-03-07T20:19:06.172Z,97303.09
2023-03-07T20:21:36.375Z,97302.44
2023-03-07T20:24:04.488Z,97305.44
2023-03-07T20:26:35.830Z,97304.31
2023-03-07T20:29:07.313Z,97294.66
2023-03-07T20:31:36.146Z,97282.78
2023-03-07T20:34:03.629Z,97296.09
2023-03-07T20:36:35.119Z,97300.66
2023-03-07T20:39:08.053Z,97300.50
2023-03-07T20:41:35.769Z,97313.44
2023-03-07T20:44:06.554Z,97308.84
2023-03-07T20:46:36.351Z,97322.78
2023-03-07T20:49:04.733Z,97315.34
2023-03-07T20:51:36.003Z,97312.66
2023-03-07T20:54:08.219Z,97317.41
2023-03-07T20:56:38.041Z,97314.22
2023-03-07T20:59:07.644Z,97307.34
2023-03-07T21:01:36.149Z,97307.34
2023-03-07T21:04:10.451Z,97298.66
2023-03-07T21:06:40.700Z,97300.25
2023-03-07T21:09:10.333Z,97303.84
2023-03-07T21:11:42.135Z,97302.47
2023-03-07T21:14:11.632Z,97297.06
2023-03-07T21:16:38.794Z,97306.53
2023-03-07T21:19:07.374Z,97295.91
2023-03-07T21:21:37.496Z,97306.38
2023-03-07T21:24:05.687Z,97312.84
2023-03-07T21:26:38.617Z,97321.03
2023-03-07T21:29:05.425Z,97328.81
2023-03-07T21:31:35.161Z,97324.22
2023-03-07T21:34:07.039Z,97330.81
2023-03-07T21:36:34.524Z,97340.78
2023-03-07T21:39:10.404Z,97331.44
2023-03-07T21:41:38.001Z,97330.81
2023-03-07T21:44:06.185Z,97340.00
2023-03-07T21:46:33.508Z,97342.19
2023-03-07T21:49:01.731Z,97347.56
2023-03-07T21:51:28.886Z,97354.06
2023-03-07T21:53:55.673Z,97354.34
2023-03-07T21:56:23.898Z,97364.63
2023-03-07T21:58:51.186Z,97362.75
2023-03-07T22:01:28.580Z,97354.66
2023-03-07T22:03:58.898Z,97342.00
2023-03-07T22:06:28.220Z,97349.09
2023-03-07T22:08:55.409Z,97354.19
2023-03-07T22:11:22.909Z,97367.13
2023-03-07T22:13:50.486Z,97378.06
2023-03-07T22:16:20.939Z,97369.22
2023-03-07T22:18:57.275Z,97378.06
2023-03-07T22:21:26.396Z,97367.03
2023-03-07T22:24:01.327Z,97375.59
2023-03-07T22:26:31.567Z,97375.09
2023-03-07T22:28:59.525Z,97375.69
2023-03-07T22:31:26.465Z,97376.19
2023-03-07T22:33:53.705Z,97386.63
2023-03-07T22:36:21.115Z,97385.34
2023-03-07T22:38:52.567Z,97369.22
2023-03-07T22:41:19.487Z,97370.31
2023-03-07T22:43:47.008Z,97353.97
2023-03-07T22:46:14.053Z,97358.06
2023-03-07T22:48:41.200Z,97363.94
2023-03-07T22:51:20.446Z,97373.13
2023-03-07T22:53:48.205Z,97354.28
2023-03-07T22:56:27.261Z,97356.16
2023-03-07T22:58:54.348Z,97364.84
2023-03-07T23:01:25.138Z,97354.41
2023-03-07T23:03:56.698Z,97362.16
2023-03-07T23:06:29.604Z,97360.06
2023-03-07T23:08:59.542Z,97374.63
2023-03-07T23:11:30.317Z,97368.44
2023-03-07T23:13:58.425Z,97372.72
2023-03-07T23:16:29.381Z,97373.50
2023-03-07T23:18:58.538Z,97371.31
2023-03-07T23:21:30.094Z,97376.69
2023-03-07T23:23:57.994Z,97379.09
2023-03-07T23:26:37.910Z,97375.00
2023-03-07T23:29:07.053Z,97376.09
2023-03-07T23:31:38.635Z,97372.31
2023-03-07T23:34:16.565Z,97375.81
2023-03-07T23:36:44.347Z,97358.56
2023-03-07T23:39:11.630Z,97375.00
2023-03-07T23:41:38.572Z,97366.94
2023-03-07T23:44:05.732Z,97370.72
2023-03-07T23:46:33.259Z,97375.81
2023-03-07T23:49:00.068Z,97370.72
2023-03-07T23:51:27.459Z,97379.88
2023-03-07T23:53:54.524Z,97371.53
2023-03-07T23:56:21.868Z,97372.03
2023-03-07T23:58:53.004Z,97373.13
