createdAt,value
2023-01-25T00:02:07.114Z,11.07
2023-01-25T00:04:33.585Z,9.27
2023-01-25T00:07:00.002Z,9.40
2023-01-25T00:09:26.503Z,9.70
2023-01-25T00:11:53.268Z,9.97
2023-01-25T00:14:19.693Z,10.27
2023-01-25T00:16:46.292Z,9.80
2023-01-25T00:19:12.788Z,10.80
2023-01-25T00:21:39.940Z,9.67
2023-01-25T00:24:07.185Z,9.20
2023-01-25T00:26:34.657Z,9.83
2023-01-25T00:29:02.197Z,9.67
2023-01-25T00:31:40.712Z,8.73
2023-01-25T00:34:15.541Z,8.53
2023-01-25T00:36:42.104Z,9.47
2023-01-25T00:39:12.879Z,8.83
2023-01-25T00:41:40.215Z,8.60
2023-01-25T00:44:07.035Z,8.97
2023-01-25T00:46:33.448Z,9.90
2023-01-25T00:49:00.018Z,9.47
2023-01-25T00:51:26.560Z,10.20
2023-01-25T00:53:53.409Z,9.13
2023-01-25T00:56:20.110Z,9.70
2023-01-25T00:58:46.679Z,9.27
2023-01-25T01:01:13.349Z,9.20
2023-01-25T01:03:40.089Z,9.90
2023-01-25T01:06:11.994Z,10.03
2023-01-25T01:08:42.506Z,9.10
2023-01-25T01:11:11.321Z,10.47
2023-01-25T01:13:38.272Z,8.93
2023-01-25T01:16:08.429Z,9.57
2023-01-25T01:18:36.490Z,9.30
2023-01-25T01:21:03.514Z,8.40
2023-01-25T01:23:31.185Z,9.20
2023-01-25T01:26:02.387Z,9.33
2023-01-25T01:28:29.933Z,9.00
2023-01-25T01:31:03.652Z,8.53
2023-01-25T01:33:30.316Z,9.60
2023-01-25T01:35:57.167Z,9.53
2023-01-25T01:38:23.642Z,9.90
2023-01-25T01:40:50.792Z,10.80
2023-01-25T01:43:26.502Z,10.90
2023-01-25T01:45:58.736Z,10.20
2023-01-25T01:48:52.384Z,10.60
2023-01-25T01:51:39.337Z,11.13
2023-01-25T01:54:11.535Z,11.00
2023-01-25T01:56:50.863Z,10.10
2023-01-25T01:59:18.223Z,9.87
2023-01-25T02:01:44.958Z,9.80
2023-01-25T02:04:14.169Z,9.87
2023-01-25T02:07:05.855Z,10.60
2023-01-25T02:09:35.169Z,9.40
2023-01-25T02:14:40.299Z,8.40
2023-01-25T02:17:06.725Z,9.67
2023-01-25T02:19:54.048Z,8.40
2023-01-25T02:22:31.339Z,8.73
2023-01-25T02:25:10.481Z,8.00
2023-01-25T02:27:44.356Z,9.17
2023-01-25T02:30:11.566Z,9.00
2023-01-25T02:32:38.369Z,9.33
2023-01-25T02:35:06.323Z,9.60
2023-01-25T02:37:33.020Z,9.37
2023-01-25T02:39:59.517Z,9.03
2023-01-25T02:42:30.729Z,9.77
2023-01-25T02:44:57.191Z,10.70
2023-01-25T02:47:23.576Z,11.20
2023-01-25T02:49:49.987Z,10.83
2023-01-25T02:52:16.351Z,10.30
2023-01-25T02:54:42.713Z,10.03
2023-01-25T02:57:09.676Z,10.67
2023-01-25T02:59:36.885Z,13.40
2023-01-25T03:02:03.253Z,11.87
2023-01-25T03:04:29.664Z,10.90
2023-01-25T03:06:56.369Z,11.63
2023-01-25T03:09:22.763Z,11.00
2023-01-25T03:11:49.249Z,10.27
2023-01-25T03:14:15.694Z,11.00
2023-01-25T03:16:42.067Z,10.00
2023-01-25T03:19:08.606Z,9.40
2023-01-25T03:21:35.041Z,9.77
2023-01-25T03:24:02.624Z,9.57
2023-01-25T03:26:29.641Z,9.73
2023-01-25T03:28:56.279Z,10.30
2023-01-25T03:31:22.882Z,9.87
2023-01-25T03:33:49.797Z,9.47
2023-01-25T03:36:16.473Z,9.57
2023-01-25T03:38:42.997Z,10.07
2023-01-25T03:41:10.113Z,9.90
2023-01-25T03:43:36.559Z,10.57
2023-01-25T03:46:03.329Z,9.57
2023-01-25T03:48:30.159Z,10.37
2023-01-25T03:50:59.132Z,10.93
2023-01-25T03:53:31.283Z,10.43
2023-01-25T03:56:03.332Z,10.27
2023-01-25T03:58:30.677Z,10.50
2023-01-25T04:00:59.513Z,10.90
2023-01-25T04:03:26.200Z,12.10
2023-01-25T04:05:54.011Z,14.10
2023-01-25T04:08:21.119Z,10.33
2023-01-25T04:11:01.118Z,11.00
2023-01-25T04:13:28.331Z,10.97
2023-01-25T04:15:54.882Z,11.03
2023-01-25T04:18:21.686Z,11.33
2023-01-25T04:20:53.850Z,12.57
2023-01-25T04:23:20.582Z,12.27
2023-01-25T04:25:55.156Z,10.23
2023-01-25T04:28:22.283Z,11.57
2023-01-25T04:30:48.816Z,10.80
2023-01-25T04:33:15.234Z,10.20
2023-01-25T04:35:41.628Z,9.33
2023-01-25T04:38:09.220Z,9.87
2023-01-25T04:40:35.656Z,10.10
2023-01-25T04:43:02.244Z,10.13
2023-01-25T04:45:28.778Z,10.50
2023-01-25T04:47:57.639Z,11.90
2023-01-25T04:50:24.677Z,11.00
2023-01-25T04:52:51.143Z,10.20
2023-01-25T04:55:17.659Z,10.90
2023-01-25T04:57:44.374Z,10.20
2023-01-25T05:00:11.902Z,10.07
2023-01-25T05:02:39.670Z,9.87
2023-01-25T05:05:06.881Z,11.30
2023-01-25T05:07:33.489Z,10.90
2023-01-25T05:09:59.937Z,11.70
2023-01-25T05:12:26.584Z,11.10
2023-01-25T05:14:53.040Z,11.60
2023-01-25T05:17:19.536Z,10.80
2023-01-25T05:19:45.902Z,10.63
2023-01-25T05:22:14.412Z,12.17
2023-01-25T05:24:41.663Z,9.30
2023-01-25T05:27:10.293Z,10.67
2023-01-25T05:29:39.837Z,9.50
2023-01-25T05:32:11.616Z,12.13
2023-01-25T05:34:38.194Z,11.10
2023-01-25T05:37:06.795Z,11.57
2023-01-25T05:39:33.235Z,11.00
2023-01-25T05:41:59.878Z,10.07
2023-01-25T05:44:26.669Z,9.87
2023-01-25T05:46:53.227Z,10.53
2023-01-25T05:49:19.991Z,10.83
2023-01-25T05:51:46.616Z,9.93
2023-01-25T05:54:18.438Z,10.60
2023-01-25T05:56:45.015Z,11.20
2023-01-25T05:59:12.195Z,10.80
2023-01-25T06:01:39.067Z,11.17
2023-01-25T06:04:06.040Z,11.77
2023-01-25T06:06:32.657Z,9.00
2023-01-25T06:08:59.125Z,10.47
2023-01-25T06:11:25.599Z,9.53
2023-01-25T06:13:52.086Z,9.17
2023-01-25T06:16:19.308Z,10.17
2023-01-25T06:18:46.358Z,12.10
2023-01-25T06:21:12.823Z,11.00
2023-01-25T06:23:39.550Z,11.43
2023-01-25T06:26:12.357Z,15.20
2023-01-25T06:28:39.117Z,13.87
2023-01-25T06:31:11.291Z,12.57
2023-01-25T06:33:38.169Z,10.43
2023-01-25T06:36:08.052Z,11.13
2023-01-25T06:38:34.471Z,11.77
2023-01-25T06:41:05.966Z,11.63
2023-01-25T06:43:33.834Z,11.43
2023-01-25T06:46:06.034Z,12.97
2023-01-25T06:48:33.463Z,11.30
2023-01-25T06:51:02.487Z,11.50
2023-01-25T06:53:31.976Z,10.60
2023-01-25T06:56:00.821Z,10.87
2023-01-25T06:58:28.468Z,12.20
2023-01-25T07:01:03.508Z,11.20
2023-01-25T07:03:31.275Z,12.87
2023-01-25T07:06:01.960Z,10.07
2023-01-25T07:08:28.952Z,11.43
2023-01-25T07:10:56.793Z,10.97
2023-01-25T07:13:24.109Z,11.03
2023-01-25T07:16:05.027Z,11.60
2023-01-25T07:18:32.867Z,9.33
2023-01-25T07:21:07.434Z,10.80
2023-01-25T07:23:34.866Z,12.10
2023-01-25T07:26:01.637Z,11.20
2023-01-25T07:28:28.404Z,11.57
2023-01-25T07:30:55.123Z,12.90
2023-01-25T07:33:21.530Z,11.60
2023-01-25T07:35:50.876Z,11.67
2023-01-25T07:38:17.766Z,12.10
2023-01-25T07:40:44.230Z,11.40
2023-01-25T07:43:10.699Z,12.73
2023-01-25T07:45:37.156Z,11.10
2023-01-25T07:48:09.919Z,11.33
2023-01-25T07:50:36.385Z,11.10
2023-01-25T07:53:02.893Z,11.53
2023-01-25T07:55:29.304Z,12.07
2023-01-25T07:57:55.794Z,10.83
2023-01-25T08:00:24.077Z,11.20
2023-01-25T08:02:51.943Z,9.17
2023-01-25T08:05:18.857Z,10.23
2023-01-25T08:07:45.920Z,9.80
2023-01-25T08:10:12.313Z,10.83
2023-01-25T08:12:38.743Z,9.03
2023-01-25T08:15:05.616Z,9.43
2023-01-25T08:17:32.722Z,9.77
2023-01-25T08:20:01.535Z,10.70
2023-01-25T08:22:28.386Z,9.63
2023-01-25T08:24:54.996Z,9.70
2023-01-25T08:27:21.501Z,8.70
2023-01-25T08:29:48.039Z,9.00
2023-01-25T08:32:14.482Z,8.90
2023-01-25T08:34:41.258Z,11.30
2023-01-25T08:37:07.662Z,9.80
2023-01-25T08:39:34.037Z,9.73
2023-01-25T08:42:00.416Z,9.93
2023-01-25T08:44:26.799Z,9.10
2023-01-25T08:46:53.333Z,9.40
2023-01-25T08:49:19.687Z,10.20
2023-01-25T08:51:47.276Z,10.00
2023-01-25T08:54:13.823Z,10.50
2023-01-25T08:56:41.115Z,9.57
2023-01-25T08:59:09.804Z,9.50
2023-01-25T09:01:36.295Z,10.13
2023-01-25T09:04:02.782Z,11.30
2023-01-25T09:06:29.237Z,11.40
2023-01-25T09:08:55.638Z,9.70
2023-01-25T09:11:23.188Z,9.97
2023-01-25T09:13:49.925Z,9.83
2023-01-25T09:16:20.615Z,9.70
2023-01-25T09:18:49.780Z,9.73
2023-01-25T09:21:18.640Z,10.80
2023-01-25T09:24:05.489Z,10.93
2023-01-25T09:26:34.857Z,11.17
2023-01-25T09:29:01.324Z,11.10
2023-01-25T09:31:29.407Z,11.10
2023-01-25T09:33:57.173Z,10.87
2023-01-25T09:36:23.814Z,9.43
2023-01-25T09:38:50.223Z,10.13
2023-01-25T09:41:34.496Z,9.50
2023-01-25T09:44:14.599Z,9.93
2023-01-25T09:46:50.176Z,9.97
2023-01-25T09:49:40.183Z,9.60
2023-01-25T09:52:42.352Z,8.97
2023-01-25T09:55:14.561Z,10.53
2023-01-25T09:57:45.364Z,11.40
2023-01-25T10:00:18.482Z,9.20
2023-01-25T10:03:20.322Z,9.97
2023-01-25T10:05:53.540Z,10.60
2023-01-25T10:08:49.534Z,10.50
2023-01-25T10:11:27.882Z,10.13
2023-01-25T10:13:56.354Z,10.77
2023-01-25T10:16:43.330Z,11.27
2023-01-25T10:19:23.092Z,11.17
2023-01-25T10:22:11.527Z,10.70
2023-01-25T10:24:59.763Z,10.60
2023-01-25T10:28:01.711Z,12.50
2023-01-25T10:30:30.971Z,10.60
2023-01-25T10:33:13.365Z,10.27
2023-01-25T10:35:47.063Z,11.73
2023-01-25T10:38:23.980Z,11.97
2023-01-25T10:40:57.163Z,12.77
2023-01-25T10:43:23.770Z,11.87
2023-01-25T10:45:50.729Z,12.07
2023-01-25T10:48:29.145Z,12.00
2023-01-25T10:50:57.772Z,13.27
2023-01-25T10:53:36.495Z,12.37
2023-01-25T10:56:11.794Z,12.10
2023-01-25T10:58:40.729Z,12.97
2023-01-25T11:01:12.258Z,11.50
2023-01-25T11:03:46.778Z,12.27
2023-01-25T11:06:13.220Z,12.87
2023-01-25T11:08:42.262Z,12.97
2023-01-25T11:11:27.512Z,14.17
2023-01-25T11:13:57.403Z,14.17
2023-01-25T11:16:31.634Z,12.43
2023-01-25T11:18:59.518Z,11.90
2023-01-25T11:21:32.063Z,13.20
2023-01-25T11:24:01.109Z,12.23
2023-01-25T11:26:28.106Z,12.33
2023-01-25T11:29:26.373Z,13.80
2023-01-25T11:31:55.302Z,12.80
2023-01-25T11:34:26.649Z,11.87
2023-01-25T11:37:28.295Z,12.77
2023-01-25T11:40:28.692Z,11.53
2023-01-25T11:43:08.997Z,10.13
2023-01-25T11:46:10.383Z,11.90
2023-01-25T11:48:47.935Z,9.80
2023-01-25T11:51:35.874Z,11.40
2023-01-25T11:54:24.053Z,11.60
2023-01-25T11:57:08.686Z,12.50
2023-01-25T11:59:44.128Z,12.53
2023-01-25T12:02:19.167Z,12.37
2023-01-25T12:05:16.273Z,12.60
2023-01-25T12:08:03.761Z,12.83
2023-01-25T12:11:08.600Z,12.87
2023-01-25T12:14:02.071Z,13.70
2023-01-25T12:16:52.629Z,12.50
2023-01-25T12:19:33.819Z,12.27
2023-01-25T12:22:32.137Z,12.67
2023-01-25T12:25:30.191Z,12.40
2023-01-25T12:28:21.170Z,12.93
2023-01-25T12:30:50.703Z,13.37
2023-01-25T12:33:26.241Z,13.50
2023-01-25T12:36:20.736Z,13.67
2023-01-25T12:39:10.709Z,11.33
2023-01-25T12:41:40.465Z,11.83
2023-01-25T12:44:22.947Z,12.60
2023-01-25T12:47:05.275Z,11.03
2023-01-25T12:49:39.873Z,12.20
2023-01-25T12:52:17.555Z,12.10
2023-01-25T12:54:47.623Z,11.43
2023-01-25T12:57:42.008Z,13.93
2023-01-25T13:00:30.740Z,12.40
2023-01-25T13:03:26.756Z,12.53
2023-01-25T13:06:14.384Z,11.70
2023-01-25T13:09:04.881Z,10.33
2023-01-25T13:11:40.035Z,12.37
2023-01-25T13:14:18.660Z,12.50
2023-01-25T13:16:50.180Z,10.90
2023-01-25T13:19:42.763Z,11.40
2023-01-25T13:22:11.152Z,12.27
2023-01-25T13:25:02.988Z,12.27
2023-01-25T13:27:36.534Z,11.57
2023-01-25T13:30:28.009Z,12.67
2023-01-25T13:32:57.706Z,10.90
2023-01-25T13:35:40.492Z,11.97
2023-01-25T13:38:26.326Z,12.10
2023-01-25T13:41:10.752Z,12.00
2023-01-25T13:43:48.042Z,10.60
2023-01-25T13:46:17.274Z,13.23
2023-01-25T13:48:53.279Z,14.17
2023-01-25T13:51:20.703Z,13.17
2023-01-25T13:53:58.697Z,13.00
2023-01-25T13:56:34.436Z,12.10
2023-01-25T13:59:01.177Z,12.73
2023-01-25T14:01:30.807Z,13.13
2023-01-25T14:04:01.833Z,13.50
2023-01-25T14:06:36.080Z,12.40
2023-01-25T14:09:16.426Z,13.73
2023-01-25T14:11:54.533Z,13.83
2023-01-25T14:14:27.105Z,12.47
2023-01-25T14:17:09.122Z,13.30
2023-01-25T14:19:37.509Z,13.30
2023-01-25T14:22:12.901Z,12.10
2023-01-25T14:24:39.997Z,12.40
2023-01-25T14:27:07.092Z,15.73
2023-01-25T14:32:18.019Z,16.27
2023-01-25T14:34:44.475Z,15.47
2023-01-25T14:37:20.848Z,15.00
2023-01-25T14:39:49.441Z,16.30
2023-01-25T14:42:17.372Z,16.50
2023-01-25T14:44:44.941Z,15.40
2023-01-25T14:47:31.780Z,14.17
2023-01-25T14:50:29.327Z,14.47
2023-01-25T14:52:57.115Z,13.20
2023-01-25T14:55:23.564Z,13.20
2023-01-25T14:57:50.413Z,13.50
2023-01-25T15:00:16.836Z,13.53
2023-01-25T15:02:56.600Z,13.03
2023-01-25T15:05:29.742Z,15.70
2023-01-25T15:08:08.456Z,14.00
2023-01-25T15:10:36.561Z,13.17
2023-01-25T15:13:14.496Z,15.10
2023-01-25T15:16:01.151Z,15.30
2023-01-25T15:18:46.032Z,16.33
2023-01-25T15:21:15.419Z,14.30
2023-01-25T15:23:43.917Z,15.60
2023-01-25T15:26:18.429Z,15.27
2023-01-25T15:28:44.894Z,14.23
2023-01-25T15:31:20.938Z,15.13
2023-01-25T15:33:47.940Z,14.47
2023-01-25T15:36:16.967Z,14.03
2023-01-25T15:38:43.422Z,14.50
2023-01-25T15:41:11.151Z,14.67
2023-01-25T15:43:38.137Z,15.37
2023-01-25T15:46:06.379Z,13.20
2023-01-25T15:48:35.743Z,13.10
2023-01-25T15:51:02.322Z,14.23
2023-01-25T15:53:28.761Z,13.50
2023-01-25T15:56:00.377Z,13.37
2023-01-25T15:58:33.368Z,13.40
2023-01-25T16:01:00.313Z,14.27
2023-01-25T16:03:27.702Z,12.10
2023-01-25T16:06:04.624Z,14.40
2023-01-25T16:08:31.256Z,13.93
2023-01-25T16:10:57.680Z,13.90
2023-01-25T16:13:24.786Z,13.70
2023-01-25T16:15:53.858Z,15.50
2023-01-25T16:18:20.229Z,15.63
2023-01-25T16:20:46.686Z,17.57
2023-01-25T16:23:13.573Z,19.80
2023-01-25T16:25:42.332Z,20.67
2023-01-25T16:28:16.204Z,20.03
2023-01-25T16:30:45.034Z,19.07
2023-01-25T16:33:12.122Z,16.10
2023-01-25T16:35:38.578Z,16.97
2023-01-25T16:38:04.944Z,14.13
2023-01-25T16:40:38.507Z,15.40
2023-01-25T16:43:05.799Z,11.63
2023-01-25T16:45:32.240Z,11.83
2023-01-25T16:47:58.653Z,11.77
2023-01-25T16:50:25.083Z,12.57
2023-01-25T16:52:51.712Z,13.00
2023-01-25T16:55:19.424Z,14.63
2023-01-25T16:57:50.806Z,14.07
2023-01-25T17:00:17.695Z,13.20
2023-01-25T17:02:58.107Z,14.93
2023-01-25T17:05:27.719Z,13.73
2023-01-25T17:07:54.424Z,13.30
2023-01-25T17:10:20.932Z,13.70
2023-01-25T17:12:47.717Z,14.23
2023-01-25T17:15:14.308Z,14.17
2023-01-25T17:17:40.833Z,13.47
2023-01-25T17:20:08.784Z,12.63
2023-01-25T17:22:37.481Z,13.47
2023-01-25T17:25:07.408Z,11.57
2023-01-25T17:27:33.778Z,14.20
2023-01-25T17:30:00.206Z,14.97
2023-01-25T17:32:26.643Z,13.27
2023-01-25T17:34:53.764Z,13.73
2023-01-25T17:37:20.240Z,14.97
2023-01-25T17:39:47.667Z,14.13
2023-01-25T17:42:14.664Z,16.57
2023-01-25T17:44:41.264Z,16.60
2023-01-25T17:47:07.690Z,15.47
2023-01-25T17:49:34.141Z,14.50
2023-01-25T17:52:02.043Z,14.43
2023-01-25T17:54:28.514Z,13.50
2023-01-25T17:56:55.009Z,14.90
2023-01-25T17:59:21.624Z,14.50
2023-01-25T18:01:48.231Z,14.53
2023-01-25T18:04:17.502Z,16.43
2023-01-25T18:06:44.200Z,14.70
2023-01-25T18:09:10.725Z,16.20
2023-01-25T18:11:39.838Z,14.33
2023-01-25T18:14:09.933Z,16.47
2023-01-25T18:16:38.789Z,15.80
2023-01-25T18:19:06.080Z,16.40
2023-01-25T18:21:33.335Z,17.10
2023-01-25T18:24:03.534Z,16.13
2023-01-25T18:26:33.498Z,14.90
2023-01-25T18:29:19.762Z,15.30
2023-01-25T18:31:46.378Z,14.33
2023-01-25T18:34:13.449Z,13.70
2023-01-25T18:36:39.835Z,12.53
2023-01-25T18:39:08.480Z,14.10
2023-01-25T18:41:34.843Z,13.77
2023-01-25T18:44:01.318Z,14.03
2023-01-25T18:46:27.836Z,12.80
2023-01-25T18:48:54.291Z,12.97
2023-01-25T18:51:23.037Z,16.87
2023-01-25T18:53:49.589Z,15.10
2023-01-25T18:56:18.651Z,15.63
2023-01-25T18:58:45.606Z,15.40
2023-01-25T19:01:17.335Z,13.33
2023-01-25T19:03:44.693Z,14.17
2023-01-25T19:06:11.556Z,12.77
2023-01-25T19:08:43.197Z,14.10
2023-01-25T19:11:14.737Z,14.63
2023-01-25T19:13:42.373Z,16.27
2023-01-25T19:16:12.792Z,16.57
2023-01-25T19:18:44.493Z,15.60
2023-01-25T19:21:10.950Z,16.00
2023-01-25T19:23:39.063Z,17.17
2023-01-25T19:26:07.405Z,15.37
2023-01-25T19:28:34.754Z,16.00
2023-01-25T19:31:07.530Z,13.67
2023-01-25T19:33:34.740Z,14.70
2023-01-25T19:36:04.251Z,13.87
2023-01-25T19:38:31.961Z,12.13
2023-01-25T19:41:06.225Z,13.50
2023-01-25T19:43:33.017Z,15.20
2023-01-25T19:46:14.956Z,13.03
2023-01-25T19:48:42.512Z,12.53
2023-01-25T19:51:18.542Z,14.63
2023-01-25T19:53:48.645Z,12.60
2023-01-25T19:56:17.562Z,15.20
2023-01-25T19:58:46.123Z,14.03
2023-01-25T20:01:17.679Z,12.73
2023-01-25T20:03:44.425Z,10.17
2023-01-25T20:06:11.581Z,12.53
2023-01-25T20:08:40.840Z,10.30
2023-01-25T20:11:29.228Z,10.87
2023-01-25T20:13:59.246Z,9.83
2023-01-25T20:16:27.684Z,10.20
2023-01-25T20:18:55.823Z,10.13
2023-01-25T20:21:24.028Z,10.60
2023-01-25T20:23:53.278Z,10.27
2023-01-25T20:26:22.327Z,9.97
2023-01-25T20:28:51.645Z,10.07
2023-01-25T20:31:19.809Z,9.67
2023-01-25T20:33:46.999Z,10.77
2023-01-25T20:36:13.554Z,10.70
2023-01-25T20:38:40.036Z,10.17
2023-01-25T20:41:14.208Z,10.63
2023-01-25T20:43:46.211Z,11.80
2023-01-25T20:46:12.920Z,12.47
2023-01-25T20:48:39.404Z,11.97
2023-01-25T20:51:12.885Z,12.10
2023-01-25T20:53:41.589Z,11.27
2023-01-25T20:56:09.661Z,11.80
2023-01-25T20:58:36.437Z,11.03
2023-01-25T21:01:03.367Z,10.00
2023-01-25T21:03:30.205Z,10.47
2023-01-25T21:05:58.935Z,10.03
2023-01-25T21:08:26.180Z,9.73
2023-01-25T21:10:55.012Z,9.67
2023-01-25T21:13:21.926Z,8.80
2023-01-25T21:16:05.620Z,9.90
2023-01-25T21:18:51.678Z,8.23
2023-01-25T21:21:21.099Z,9.00
2023-01-25T21:23:49.496Z,9.57
2023-01-25T21:26:27.066Z,9.37
2023-01-25T21:28:55.176Z,10.03
2023-01-25T21:31:42.846Z,10.23
2023-01-25T21:34:10.316Z,9.73
2023-01-25T21:36:36.829Z,10.70
2023-01-25T21:39:03.624Z,9.13
2023-01-25T21:41:33.362Z,9.63
2023-01-25T21:44:19.169Z,9.30
2023-01-25T21:47:06.103Z,10.33
2023-01-25T21:49:51.541Z,11.27
2023-01-25T21:52:17.895Z,10.37
2023-01-25T21:54:44.327Z,11.60
2023-01-25T21:57:11.538Z,10.47
2023-01-25T21:59:38.404Z,10.13
2023-01-25T22:02:07.041Z,10.43
2023-01-25T22:04:36.332Z,9.30
2023-01-25T22:07:03.665Z,10.50
2023-01-25T22:09:30.310Z,10.53
2023-01-25T22:11:56.740Z,10.33
2023-01-25T22:14:23.273Z,10.07
2023-01-25T22:16:50.939Z,8.63
2023-01-25T22:19:17.891Z,9.90
2023-01-25T22:21:45.276Z,10.60
2023-01-25T22:24:12.475Z,9.40
2023-01-25T22:26:44.908Z,9.33
2023-01-25T22:29:12.324Z,8.67
2023-01-25T22:31:38.870Z,10.47
2023-01-25T22:34:05.411Z,10.70
2023-01-25T22:36:31.978Z,10.20
2023-01-25T22:39:00.218Z,10.67
2023-01-25T22:41:30.854Z,11.10
2023-01-25T22:43:57.929Z,10.50
2023-01-25T22:46:26.934Z,10.27
2023-01-25T22:48:53.451Z,10.10
2023-01-25T22:51:27.997Z,9.70
2023-01-25T22:53:55.332Z,10.13
2023-01-25T22:56:24.142Z,8.73
2023-01-25T22:58:51.476Z,11.13
2023-01-25T23:01:24.260Z,9.77
2023-01-25T23:03:51.233Z,10.23
2023-01-25T23:06:20.630Z,8.97
2023-01-25T23:08:47.583Z,9.57
2023-01-25T23:11:17.154Z,10.80
2023-01-25T23:14:03.287Z,9.50
2023-01-25T23:16:30.031Z,10.40
2023-01-25T23:18:57.046Z,10.23
2023-01-25T23:21:27.198Z,10.40
2023-01-25T23:23:54.686Z,9.03
2023-01-25T23:26:21.593Z,9.47
2023-01-25T23:28:53.449Z,9.50
2023-01-25T23:31:22.003Z,9.67
2023-01-25T23:33:54.291Z,10.53
2023-01-25T23:36:26.242Z,10.23
2023-01-25T23:38:53.730Z,9.80
2023-01-25T23:41:21.481Z,9.90
2023-01-25T23:43:48.294Z,8.47
2023-01-25T23:46:15.777Z,10.30
2023-01-25T23:48:43.646Z,9.10
2023-01-25T23:51:14.381Z,8.93
2023-01-25T23:53:41.447Z,9.53
2023-01-25T23:56:14.602Z,8.87
2023-01-25T23:58:41.360Z,9.47
