createdAt,value
2019-05-18T00:01:09.184Z,39.27
2019-05-18T00:03:38.982Z,41.00
2019-05-18T00:06:08.738Z,42.63
2019-05-18T00:08:38.381Z,43.00
2019-05-18T00:11:08.281Z,46.03
2019-05-18T00:13:37.972Z,42.27
2019-05-18T00:16:07.742Z,42.50
2019-05-18T00:18:37.490Z,47.57
2019-05-18T00:21:07.471Z,55.00
2019-05-18T00:23:37.495Z,44.37
2019-05-18T00:26:07.401Z,39.13
2019-05-18T00:28:37.010Z,39.50
2019-05-18T00:31:06.657Z,41.23
2019-05-18T00:33:36.190Z,40.03
2019-05-18T00:36:06.232Z,42.50
2019-05-18T00:38:35.844Z,38.27
2019-05-18T00:41:05.465Z,42.67
2019-05-18T00:43:34.986Z,40.33
2019-05-18T00:46:05.960Z,39.23
2019-05-18T00:48:35.560Z,37.03
2019-05-18T00:51:05.114Z,40.07
2019-05-18T00:53:34.762Z,38.73
2019-05-18T00:56:04.442Z,36.73
2019-05-18T00:58:36.951Z,37.07
2019-05-18T01:01:06.964Z,35.93
2019-05-18T01:03:36.563Z,40.53
2019-05-18T01:06:06.321Z,42.17
2019-05-18T01:08:35.944Z,37.80
2019-05-18T01:11:06.097Z,40.43
2019-05-18T01:13:35.715Z,37.63
2019-05-18T01:16:05.441Z,35.07
2019-05-18T01:18:34.945Z,37.60
2019-05-18T01:21:04.605Z,40.43
2019-05-18T01:23:35.995Z,31.90
2019-05-18T01:26:05.642Z,41.97
2019-05-18T01:28:35.153Z,39.30
2019-05-18T01:31:04.849Z,42.60
2019-05-18T01:33:36.080Z,37.10
2019-05-18T01:36:05.772Z,41.37
2019-05-18T01:38:35.379Z,40.07
2019-05-18T01:41:05.265Z,39.30
2019-05-18T01:43:34.969Z,44.73
2019-05-18T01:46:06.466Z,36.10
2019-05-18T01:48:36.146Z,36.10
2019-05-18T01:51:07.468Z,43.10
2019-05-18T01:53:37.015Z,41.97
2019-05-18T01:56:06.632Z,46.20
2019-05-18T01:58:36.240Z,45.63
2019-05-18T02:01:06.044Z,44.27
2019-05-18T02:03:35.614Z,45.30
2019-05-18T02:06:05.316Z,42.30
2019-05-18T02:08:37.774Z,47.30
2019-05-18T02:11:07.504Z,44.70
2019-05-18T02:13:39.739Z,43.80
2019-05-18T02:16:09.292Z,48.63
2019-05-18T02:18:38.883Z,43.70
2019-05-18T02:21:08.424Z,48.87
2019-05-18T02:23:37.987Z,46.27
2019-05-18T02:26:07.581Z,47.30
2019-05-18T02:28:37.254Z,44.57
2019-05-18T02:31:07.053Z,55.70
2019-05-18T02:33:36.621Z,42.67
2019-05-18T02:36:06.428Z,41.30
2019-05-18T02:38:36.122Z,42.20
2019-05-18T02:41:05.694Z,43.97
2019-05-18T02:43:36.862Z,42.80
2019-05-18T02:46:06.568Z,47.67
2019-05-18T02:48:49.019Z,46.00
2019-05-18T02:51:11.126Z,47.20
2019-05-18T02:53:39.318Z,47.33
2019-05-18T02:56:08.944Z,40.17
2019-05-18T02:58:38.551Z,39.00
2019-05-18T03:01:11.299Z,45.53
2019-05-18T03:03:40.823Z,45.00
2019-05-18T03:06:10.528Z,43.57
2019-05-18T03:08:40.479Z,41.03
2019-05-18T03:11:10.120Z,41.90
2019-05-18T03:13:39.710Z,43.47
2019-05-18T03:16:09.481Z,45.50
2019-05-18T03:18:39.304Z,53.03
2019-05-18T03:21:08.842Z,51.50
2019-05-18T03:23:38.535Z,47.23
2019-05-18T03:26:08.106Z,43.90
2019-05-18T03:28:37.703Z,35.30
2019-05-18T03:31:07.433Z,42.20
2019-05-18T03:33:36.938Z,43.07
2019-05-18T03:36:06.604Z,38.03
2019-05-18T03:38:36.300Z,50.60
2019-05-18T03:41:05.910Z,41.47
2019-05-18T03:43:35.533Z,40.80
2019-05-18T03:46:05.227Z,38.93
2019-05-18T03:48:34.819Z,49.23
2019-05-18T03:51:04.691Z,37.67
2019-05-18T03:53:35.281Z,32.53
2019-05-18T03:56:04.977Z,33.57
2019-05-18T03:58:34.515Z,39.13
2019-05-18T04:01:04.192Z,39.93
2019-05-18T04:03:33.781Z,42.67
2019-05-18T04:06:03.488Z,37.10
2019-05-18T04:08:33.192Z,37.43
2019-05-18T04:11:02.732Z,39.73
2019-05-18T04:13:34.287Z,36.50
2019-05-18T04:16:05.742Z,38.47
2019-05-18T04:18:35.256Z,30.87
2019-05-18T04:21:08.059Z,31.13
2019-05-18T04:23:37.650Z,39.03
2019-05-18T04:26:07.240Z,33.83
2019-05-18T04:28:36.757Z,32.67
2019-05-18T04:31:06.823Z,28.93
2019-05-18T04:33:36.466Z,33.30
2019-05-18T04:36:06.153Z,32.57
2019-05-18T04:38:35.787Z,31.87
2019-05-18T04:41:05.567Z,32.13
2019-05-18T04:43:35.103Z,32.47
2019-05-18T04:46:04.882Z,31.80
2019-05-18T04:48:34.467Z,34.30
2019-05-18T04:51:04.114Z,33.50
2019-05-18T04:53:34.878Z,28.80
2019-05-18T04:56:04.563Z,32.43
2019-05-18T04:58:34.143Z,29.47
2019-05-18T05:01:03.779Z,31.07
2019-05-18T05:03:33.498Z,37.00
2019-05-18T05:06:03.022Z,33.00
2019-05-18T05:08:32.634Z,30.23
2019-05-18T05:11:02.202Z,28.73
2019-05-18T05:13:32.221Z,27.50
2019-05-18T05:16:02.994Z,43.73
2019-05-18T05:18:32.671Z,27.70
2019-05-18T05:21:02.195Z,34.10
2019-05-18T05:23:31.779Z,28.33
2019-05-18T05:26:01.329Z,32.30
2019-05-18T05:28:30.958Z,38.70
2019-05-18T05:31:00.686Z,29.93
2019-05-18T05:33:30.208Z,29.30
2019-05-18T05:35:59.814Z,35.57
2019-05-18T05:38:29.763Z,25.47
2019-05-18T05:40:59.521Z,28.77
2019-05-18T05:43:29.084Z,30.03
2019-05-18T05:45:58.638Z,28.47
2019-05-18T05:48:28.171Z,30.63
2019-05-18T05:50:57.746Z,26.80
2019-05-18T05:53:27.410Z,28.77
2019-05-18T05:55:57.014Z,28.90
2019-05-18T05:58:26.525Z,26.33
2019-05-18T06:00:56.278Z,29.83
2019-05-18T06:03:25.876Z,33.00
2019-05-18T06:05:55.497Z,25.87
2019-05-18T06:08:25.102Z,25.77
2019-05-18T06:10:54.738Z,25.87
2019-05-18T06:13:24.280Z,28.97
2019-05-18T06:15:55.823Z,30.53
2019-05-18T06:18:25.432Z,26.90
2019-05-18T06:20:55.025Z,24.23
2019-05-18T06:23:25.695Z,27.20
2019-05-18T06:25:55.291Z,29.17
2019-05-18T06:28:24.881Z,28.30
2019-05-18T06:30:56.140Z,27.60
2019-05-18T06:33:25.685Z,27.30
2019-05-18T06:35:55.253Z,27.23
2019-05-18T06:38:24.803Z,27.47
2019-05-18T06:40:54.419Z,21.50
2019-05-18T06:43:24.028Z,20.07
2019-05-18T06:45:53.772Z,21.00
2019-05-18T06:48:23.400Z,27.97
2019-05-18T06:51:06.686Z,21.33
2019-05-18T06:53:26.162Z,25.50
2019-05-18T06:55:56.276Z,21.93
2019-05-18T06:58:27.399Z,20.60
2019-05-18T07:00:57.230Z,30.37
2019-05-18T07:03:26.892Z,21.90
2019-05-18T07:05:56.482Z,22.30
2019-05-18T07:08:26.063Z,19.23
2019-05-18T07:10:55.796Z,20.87
2019-05-18T07:13:25.323Z,18.33
2019-05-18T07:15:54.991Z,18.97
2019-05-18T07:18:24.847Z,19.30
2019-05-18T07:20:54.507Z,20.43
2019-05-18T07:23:24.469Z,20.33
2019-05-18T07:25:54.117Z,17.97
2019-05-18T07:28:23.807Z,24.17
2019-05-18T07:30:53.380Z,16.90
2019-05-18T07:33:23.114Z,17.17
2019-05-18T07:35:52.840Z,22.70
2019-05-18T07:38:22.561Z,17.30
2019-05-18T07:40:52.367Z,17.20
2019-05-18T07:43:22.239Z,15.60
2019-05-18T07:45:52.900Z,15.63
2019-05-18T07:48:22.717Z,16.30
2019-05-18T07:50:52.590Z,19.17
2019-05-18T07:53:22.447Z,17.57
2019-05-18T07:55:52.019Z,20.83
2019-05-18T07:58:21.641Z,18.20
2019-05-18T08:00:51.185Z,17.43
2019-05-18T08:03:20.778Z,15.83
2019-05-18T08:05:50.373Z,17.23
2019-05-18T08:08:22.087Z,15.27
2019-05-18T08:10:51.658Z,14.07
2019-05-18T08:13:21.430Z,16.00
2019-05-18T08:15:51.128Z,13.00
2019-05-18T08:18:20.689Z,18.40
2019-05-18T08:20:50.366Z,15.43
2019-05-18T08:23:20.255Z,18.37
2019-05-18T08:25:49.823Z,15.50
2019-05-18T08:28:19.328Z,16.37
2019-05-18T08:30:49.193Z,15.50
2019-05-18T08:33:18.714Z,13.73
2019-05-18T08:35:48.253Z,15.80
2019-05-18T08:38:17.934Z,15.47
2019-05-18T08:40:47.879Z,14.93
2019-05-18T08:43:17.566Z,24.20
2019-05-18T08:45:47.157Z,15.10
2019-05-18T08:48:16.754Z,17.20
2019-05-18T08:50:46.505Z,14.80
2019-05-18T08:53:16.456Z,15.10
2019-05-18T08:55:46.203Z,13.93
2019-05-18T08:58:15.802Z,19.40
2019-05-18T09:00:45.728Z,12.10
2019-05-18T09:03:15.514Z,10.90
2019-05-18T09:05:45.558Z,11.33
2019-05-18T09:08:15.379Z,11.93
2019-05-18T09:10:44.980Z,10.80
2019-05-18T09:13:14.558Z,12.13
2019-05-18T09:15:45.829Z,11.83
2019-05-18T09:18:15.357Z,17.47
2019-05-18T09:20:44.942Z,12.53
2019-05-18T09:23:14.730Z,11.00
2019-05-18T09:25:44.564Z,12.67
2019-05-18T09:28:14.624Z,12.97
2019-05-18T09:30:44.575Z,15.30
2019-05-18T09:33:14.333Z,15.90
2019-05-18T09:35:44.003Z,16.27
2019-05-18T09:38:13.966Z,17.03
2019-05-18T09:40:43.779Z,19.70
2019-05-18T09:43:13.883Z,16.57
2019-05-18T09:45:44.069Z,14.10
2019-05-18T09:48:13.847Z,20.77
2019-05-18T09:50:43.446Z,24.10
2019-05-18T09:53:13.227Z,15.20
2019-05-18T09:55:42.849Z,15.30
2019-05-18T09:58:12.541Z,16.73
2019-05-18T10:00:42.323Z,14.50
2019-05-18T10:03:12.175Z,14.50
2019-05-18T10:05:41.797Z,14.63
2019-05-18T10:08:11.397Z,16.33
2019-05-18T10:10:41.062Z,12.37
2019-05-18T10:13:10.810Z,11.20
2019-05-18T10:15:40.594Z,11.83
2019-05-18T10:18:10.344Z,12.97
2019-05-18T10:20:39.915Z,10.70
2019-05-18T10:23:14.024Z,13.10
2019-05-18T10:25:43.899Z,9.43
2019-05-18T10:28:13.614Z,9.87
2019-05-18T10:30:43.361Z,10.50
2019-05-18T10:33:13.111Z,9.27
2019-05-18T10:35:44.358Z,9.33
2019-05-18T10:38:17.310Z,10.77
2019-05-18T10:40:47.122Z,12.43
2019-05-18T10:43:16.764Z,12.43
2019-05-18T10:45:46.489Z,11.10
2019-05-18T10:48:16.523Z,8.97
2019-05-18T10:50:46.265Z,9.60
2019-05-18T10:53:27.851Z,16.90
2019-05-18T10:55:47.375Z,9.33
2019-05-18T10:58:17.111Z,8.03
2019-05-18T11:00:48.401Z,8.40
2019-05-18T11:03:18.347Z,8.70
2019-05-18T11:05:47.955Z,8.53
2019-05-18T11:08:17.651Z,9.77
2019-05-18T11:10:47.319Z,8.50
2019-05-18T11:13:17.426Z,9.00
2019-05-18T11:15:52.268Z,8.70
2019-05-18T11:18:21.904Z,8.90
2019-05-18T11:20:51.576Z,7.93
2019-05-18T11:23:21.136Z,8.40
2019-05-18T11:25:50.760Z,8.77
2019-05-18T11:28:20.292Z,12.73
2019-05-18T11:30:50.366Z,8.27
2019-05-18T11:33:19.896Z,9.47
2019-05-18T11:35:49.478Z,8.20
2019-05-18T11:38:20.669Z,7.40
2019-05-18T11:40:50.349Z,9.07
2019-05-18T11:43:19.990Z,7.47
2019-05-18T11:45:49.711Z,8.67
2019-05-18T11:48:19.287Z,7.60
2019-05-18T11:50:49.263Z,7.70
2019-05-18T11:53:19.004Z,8.50
2019-05-18T11:55:48.532Z,7.50
2019-05-18T11:58:20.925Z,8.80
2019-05-18T12:00:50.750Z,9.03
2019-05-18T12:03:20.414Z,8.30
2019-05-18T12:05:49.962Z,7.50
2019-05-18T12:08:21.149Z,7.17
2019-05-18T12:10:52.234Z,7.20
2019-05-18T12:13:22.507Z,6.87
2019-05-18T12:15:54.006Z,6.70
2019-05-18T12:18:25.191Z,7.47
2019-05-18T12:20:54.804Z,8.43
2019-05-18T12:23:24.564Z,6.37
2019-05-18T12:25:54.161Z,6.70
2019-05-18T12:28:23.870Z,7.50
2019-05-18T12:30:53.751Z,6.70
2019-05-18T12:33:23.495Z,7.10
2019-05-18T12:35:53.132Z,8.03
2019-05-18T12:38:24.431Z,7.13
2019-05-18T12:40:54.737Z,7.13
2019-05-18T12:43:24.378Z,6.67
2019-05-18T12:45:54.143Z,6.40
2019-05-18T12:48:25.321Z,7.27
2019-05-18T12:50:58.176Z,6.70
2019-05-18T12:53:28.167Z,7.10
2019-05-18T12:55:57.818Z,6.30
2019-05-18T12:58:27.326Z,7.50
2019-05-18T13:00:56.966Z,6.87
2019-05-18T13:03:28.356Z,6.80
2019-05-18T13:06:00.748Z,7.00
2019-05-18T13:08:32.566Z,6.63
2019-05-18T13:11:02.173Z,6.67
2019-05-18T13:13:31.961Z,6.50
2019-05-18T13:16:01.673Z,6.40
2019-05-18T13:18:31.292Z,6.70
2019-05-18T13:21:00.988Z,6.40
2019-05-18T13:23:30.584Z,6.80
2019-05-18T13:26:03.222Z,8.90
2019-05-18T13:28:32.947Z,7.00
2019-05-18T13:31:02.932Z,6.63
2019-05-18T13:33:32.717Z,10.47
2019-05-18T13:36:02.370Z,6.03
2019-05-18T13:38:32.075Z,5.93
2019-05-18T13:41:01.731Z,6.40
2019-05-18T13:43:31.354Z,6.40
2019-05-18T13:46:01.271Z,6.53
2019-05-18T13:48:30.861Z,6.90
2019-05-18T13:51:00.677Z,6.30
2019-05-18T13:53:34.797Z,6.43
2019-05-18T13:56:04.392Z,7.33
2019-05-18T13:58:34.107Z,7.53
2019-05-18T14:01:03.841Z,8.30
2019-05-18T14:03:33.535Z,12.13
2019-05-18T14:06:03.233Z,6.93
2019-05-18T14:08:33.045Z,7.20
2019-05-18T14:11:05.069Z,7.43
2019-05-18T14:13:34.753Z,7.10
2019-05-18T14:16:04.970Z,7.87
2019-05-18T14:18:34.490Z,7.10
2019-05-18T14:21:04.314Z,7.17
2019-05-18T14:23:34.344Z,8.07
2019-05-18T14:26:04.366Z,7.13
2019-05-18T14:28:33.962Z,6.80
2019-05-18T14:31:03.630Z,7.93
2019-05-18T14:33:33.432Z,6.33
2019-05-18T14:36:03.231Z,7.70
2019-05-18T14:38:34.719Z,6.10
2019-05-18T14:41:04.484Z,6.10
2019-05-18T14:43:34.021Z,7.47
2019-05-18T14:46:03.734Z,8.03
2019-05-18T14:48:33.388Z,6.13
2019-05-18T14:51:03.037Z,13.07
2019-05-18T14:53:32.652Z,6.70
2019-05-18T14:56:02.168Z,7.83
2019-05-18T14:58:31.775Z,6.93
2019-05-18T15:01:01.499Z,6.50
2019-05-18T15:03:31.098Z,6.80
2019-05-18T15:06:03.204Z,7.67
2019-05-18T15:08:32.935Z,6.70
2019-05-18T15:11:02.824Z,7.30
2019-05-18T15:13:32.723Z,7.17
2019-05-18T15:16:07.019Z,6.60
2019-05-18T15:18:36.580Z,6.50
2019-05-18T15:21:06.300Z,6.20
2019-05-18T15:23:35.869Z,6.13
2019-05-18T15:26:05.570Z,6.00
2019-05-18T15:28:36.039Z,5.07
2019-05-18T15:31:05.725Z,5.80
2019-05-18T15:33:35.450Z,6.70
2019-05-18T15:36:05.272Z,6.27
2019-05-18T15:38:35.211Z,6.93
2019-05-18T15:41:06.365Z,6.60
2019-05-18T15:43:35.933Z,6.00
2019-05-18T15:46:05.653Z,5.83
2019-05-18T15:48:35.405Z,6.10
2019-05-18T15:51:05.063Z,5.90
2019-05-18T15:53:38.615Z,5.70
2019-05-18T15:56:08.272Z,9.57
2019-05-18T15:58:37.972Z,5.37
2019-05-18T16:01:07.661Z,5.30
2019-05-18T16:03:37.748Z,4.67
2019-05-18T16:06:07.352Z,5.37
2019-05-18T16:08:37.013Z,4.63
2019-05-18T16:11:06.658Z,6.03
2019-05-18T16:13:36.261Z,6.33
2019-05-18T16:16:07.831Z,5.60
2019-05-18T16:18:37.338Z,6.40
2019-05-18T16:21:06.932Z,4.87
2019-05-18T16:23:36.516Z,5.40
2019-05-18T16:26:20.802Z,8.07
2019-05-18T16:28:37.452Z,5.60
2019-05-18T16:31:07.135Z,4.80
2019-05-18T16:33:36.885Z,5.70
2019-05-18T16:36:06.572Z,13.10
2019-05-18T16:38:36.775Z,5.17
2019-05-18T16:41:06.619Z,5.43
2019-05-18T16:43:36.286Z,5.33
2019-05-18T16:46:06.074Z,4.83
2019-05-18T16:48:39.546Z,5.97
2019-05-18T16:51:09.347Z,6.13
2019-05-18T16:53:40.255Z,5.97
2019-05-18T16:56:10.428Z,8.13
2019-05-18T16:58:40.153Z,5.50
2019-05-18T17:01:09.860Z,5.20
2019-05-18T17:03:41.154Z,5.70
2019-05-18T17:06:11.436Z,5.20
2019-05-18T17:08:40.990Z,5.67
2019-05-18T17:11:10.613Z,6.10
2019-05-18T17:13:42.726Z,5.60
2019-05-18T17:16:12.457Z,5.57
2019-05-18T17:18:44.777Z,5.53
2019-05-18T17:21:16.189Z,4.73
2019-05-18T17:23:45.786Z,5.40
2019-05-18T17:26:15.690Z,9.00
2019-05-18T17:28:45.745Z,5.80
2019-05-18T17:31:15.402Z,6.00
2019-05-18T17:33:45.315Z,5.50
2019-05-18T17:36:14.936Z,4.83
2019-05-18T17:38:44.593Z,4.90
2019-05-18T17:41:14.525Z,5.30
2019-05-18T17:43:44.191Z,5.37
2019-05-18T17:46:13.921Z,5.67
2019-05-18T17:48:43.726Z,10.43
2019-05-18T17:51:13.569Z,5.63
2019-05-18T17:53:43.216Z,5.77
2019-05-18T17:56:13.069Z,6.17
2019-05-18T17:58:42.691Z,4.73
2019-05-18T18:01:12.395Z,5.67
2019-05-18T18:03:41.969Z,5.13
2019-05-18T18:06:11.679Z,7.13
2019-05-18T18:08:41.584Z,6.40
2019-05-18T18:11:11.939Z,4.80
2019-05-18T18:13:44.804Z,5.23
2019-05-18T18:16:14.491Z,5.30
2019-05-18T18:18:44.066Z,5.33
2019-05-18T18:21:13.841Z,5.60
2019-05-18T18:23:43.419Z,7.20
2019-05-18T18:26:13.197Z,6.63
2019-05-18T18:28:42.965Z,7.20
2019-05-18T18:31:12.640Z,6.13
2019-05-18T18:33:42.275Z,6.17
2019-05-18T18:36:11.913Z,5.80
2019-05-18T18:38:41.513Z,5.33
2019-05-18T18:41:11.172Z,7.20
2019-05-18T18:43:40.998Z,10.77
2019-05-18T18:46:10.990Z,7.37
2019-05-18T18:48:40.526Z,6.83
2019-05-18T18:51:10.160Z,7.50
2019-05-18T18:53:40.027Z,6.60
2019-05-18T18:56:10.027Z,7.27
2019-05-18T18:58:43.018Z,8.60
2019-05-18T19:01:12.780Z,6.03
2019-05-18T19:03:42.524Z,8.80
2019-05-18T19:06:15.274Z,7.93
2019-05-18T19:08:45.109Z,8.83
2019-05-18T19:11:14.851Z,10.23
2019-05-18T19:13:45.876Z,9.00
2019-05-18T19:16:15.848Z,8.77
2019-05-18T19:18:45.561Z,9.70
2019-05-18T19:21:17.044Z,9.33
2019-05-18T19:23:47.043Z,12.50
2019-05-18T19:26:16.959Z,10.43
2019-05-18T19:28:48.385Z,12.83
2019-05-18T19:31:18.094Z,13.73
2019-05-18T19:33:51.256Z,13.27
2019-05-18T19:36:26.495Z,9.97
2019-05-18T19:39:02.477Z,10.43
2019-05-18T19:41:32.698Z,13.13
2019-05-18T19:44:02.341Z,12.23
2019-05-18T19:46:31.936Z,11.93
2019-05-18T19:49:01.715Z,15.70
2019-05-18T19:51:31.404Z,21.50
2019-05-18T19:54:01.098Z,40.87
2019-05-18T19:56:38.167Z,13.10
2019-05-18T19:59:02.477Z,12.03
2019-05-18T20:01:32.079Z,13.43
2019-05-18T20:04:01.816Z,18.57
2019-05-18T20:06:31.801Z,23.10
2019-05-18T20:09:01.657Z,18.90
2019-05-18T20:11:34.309Z,15.97
2019-05-18T20:14:04.186Z,19.20
2019-05-18T20:16:33.865Z,19.90
2019-05-18T20:19:04.062Z,17.23
2019-05-18T20:21:33.908Z,18.20
2019-05-18T20:24:05.329Z,22.87
2019-05-18T20:26:38.199Z,20.83
2019-05-18T20:29:12.572Z,23.73
2019-05-18T20:31:42.369Z,23.83
2019-05-18T20:34:12.137Z,18.70
2019-05-18T20:36:44.435Z,20.13
2019-05-18T20:39:14.170Z,34.57
2019-05-18T20:41:43.752Z,20.40
2019-05-18T20:44:13.637Z,27.53
2019-05-18T20:46:45.430Z,27.80
2019-05-18T20:49:15.088Z,20.87
2019-05-18T20:51:44.693Z,25.63
2019-05-18T20:54:14.422Z,25.47
2019-05-18T20:56:44.028Z,21.70
2019-05-18T20:59:13.953Z,21.93
2019-05-18T21:01:43.733Z,22.70
2019-05-18T21:04:13.422Z,25.20
2019-05-18T21:06:45.488Z,23.90
2019-05-18T21:09:15.325Z,24.27
2019-05-18T21:11:44.866Z,26.27
2019-05-18T21:14:14.498Z,33.47
2019-05-18T21:16:44.060Z,28.83
2019-05-18T21:19:13.735Z,33.03
2019-05-18T21:21:43.353Z,28.83
2019-05-18T21:24:13.064Z,27.37
2019-05-18T21:26:42.992Z,29.27
2019-05-18T21:29:12.511Z,32.47
2019-05-18T21:31:44.793Z,39.63
2019-05-18T21:34:14.415Z,30.00
2019-05-18T21:36:44.099Z,31.23
2019-05-18T21:39:13.795Z,29.33
2019-05-18T21:41:43.383Z,32.30
2019-05-18T21:44:12.926Z,31.90
2019-05-18T21:46:42.668Z,35.23
2019-05-18T21:49:12.271Z,32.60
2019-05-18T21:51:41.872Z,35.33
2019-05-18T21:54:11.719Z,33.30
2019-05-18T21:56:41.307Z,29.33
2019-05-18T21:59:12.363Z,32.77
2019-05-18T22:01:42.415Z,35.93
2019-05-18T22:04:11.974Z,30.53
2019-05-18T22:06:41.915Z,36.87
2019-05-18T22:09:11.712Z,43.43
2019-05-18T22:11:41.297Z,40.20
2019-05-18T22:14:10.900Z,44.20
2019-05-18T22:16:40.789Z,38.73
2019-05-18T22:19:10.301Z,34.90
2019-05-18T22:21:39.915Z,41.07
2019-05-18T22:24:09.484Z,31.77
2019-05-18T22:26:39.095Z,32.90
2019-05-18T22:29:08.700Z,43.30
2019-05-18T22:31:41.354Z,39.67
2019-05-18T22:34:11.032Z,33.00
2019-05-18T22:36:40.556Z,37.23
2019-05-18T22:39:13.470Z,46.40
2019-05-18T22:41:43.064Z,35.77
2019-05-18T22:44:12.736Z,45.13
2019-05-18T22:46:42.267Z,38.30
2019-05-18T22:49:11.809Z,38.40
2019-05-18T22:51:41.325Z,37.83
2019-05-18T22:54:10.945Z,42.23
2019-05-18T22:56:40.465Z,35.63
2019-05-18T22:59:10.036Z,37.43
2019-05-18T23:01:39.824Z,45.33
2019-05-18T23:04:09.379Z,36.90
2019-05-18T23:06:40.810Z,38.43
2019-05-18T23:09:10.589Z,42.80
2019-05-18T23:11:40.235Z,39.47
2019-05-18T23:14:09.901Z,39.37
2019-05-18T23:16:39.553Z,40.87
2019-05-18T23:19:09.169Z,38.03
2019-05-18T23:21:38.694Z,40.73
2019-05-18T23:24:09.360Z,38.40
2019-05-18T23:26:39.022Z,42.03
2019-05-18T23:29:08.552Z,38.90
2019-05-18T23:31:38.475Z,45.13
2019-05-18T23:34:08.096Z,39.90
2019-05-18T23:36:37.640Z,38.80
2019-05-18T23:39:07.799Z,40.63
2019-05-18T23:41:37.485Z,39.60
2019-05-18T23:44:07.169Z,41.07
2019-05-18T23:46:37.004Z,44.97
2019-05-18T23:49:10.719Z,44.37
2019-05-18T23:51:38.284Z,42.43
2019-05-18T23:54:08.400Z,39.90
2019-05-18T23:56:37.995Z,40.40
2019-05-18T23:59:07.568Z,43.83
