createdAt,value
2018-02-20T00:00:38.232Z,76.16
2018-02-20T00:03:06.577Z,75.68
2018-02-20T00:05:35.296Z,76.05
2018-02-20T00:08:04.106Z,75.74
2018-02-20T00:10:32.414Z,75.91
2018-02-20T00:13:04.347Z,74.93
2018-02-20T00:15:32.965Z,74.44
2018-02-20T00:18:04.710Z,75.49
2018-02-20T00:20:33.053Z,75.24
2018-02-20T00:23:04.570Z,75.92
2018-02-20T00:25:32.862Z,75.38
2018-02-20T00:28:04.470Z,75.52
2018-02-20T00:30:32.778Z,75.95
2018-02-20T00:33:04.093Z,76.41
2018-02-20T00:35:32.406Z,76.43
2018-02-20T00:38:05.274Z,77.08
2018-02-20T00:40:33.886Z,77.06
2018-02-20T00:43:05.130Z,77.85
2018-02-20T00:45:33.405Z,77.43
2018-02-20T00:48:04.657Z,78.00
2018-02-20T00:50:33.129Z,77.28
2018-02-20T00:53:04.981Z,77.55
2018-02-20T00:55:33.317Z,77.90
2018-02-20T00:58:04.577Z,78.19
2018-02-20T01:00:32.870Z,78.48
2018-02-20T01:03:05.038Z,78.45
2018-02-20T01:05:33.331Z,78.45
2018-02-20T01:08:06.937Z,78.38
2018-02-20T01:10:36.471Z,78.48
2018-02-20T01:13:06.477Z,78.86
2018-02-20T01:15:34.769Z,78.86
2018-02-20T01:18:05.010Z,78.77
2018-02-20T01:20:35.621Z,78.55
2018-02-20T01:23:05.346Z,78.94
2018-02-20T01:25:35.219Z,78.70
2018-02-20T01:28:04.694Z,78.81
2018-02-20T01:30:34.258Z,78.82
2018-02-20T01:33:08.376Z,78.64
2018-02-20T01:35:36.721Z,78.53
2018-02-20T01:38:05.025Z,78.72
2018-02-20T01:40:33.324Z,78.94
2018-02-20T01:43:04.977Z,79.16
2018-02-20T01:45:33.258Z,78.71
2018-02-20T01:48:05.412Z,78.68
2018-02-20T01:50:33.702Z,78.07
2018-02-20T01:53:03.835Z,78.40
2018-02-20T01:55:32.159Z,78.28
2018-02-20T01:58:06.102Z,78.32
2018-02-20T02:00:35.296Z,78.38
2018-02-20T02:03:03.581Z,78.78
2018-02-20T02:05:31.889Z,78.94
2018-02-20T02:08:03.314Z,78.59
2018-02-20T02:10:31.598Z,78.98
2018-02-20T02:13:04.808Z,79.20
2018-02-20T02:15:33.137Z,79.28
2018-02-20T02:18:05.897Z,79.42
2018-02-20T02:20:34.328Z,79.97
2018-02-20T02:23:03.648Z,79.76
2018-02-20T02:25:31.965Z,79.76
2018-02-20T02:28:06.887Z,80.11
2018-02-20T02:30:35.285Z,80.00
2018-02-20T02:33:03.572Z,79.63
2018-02-20T02:35:31.877Z,79.57
2018-02-20T02:38:03.334Z,78.71
2018-02-20T02:40:31.933Z,79.25
2018-02-20T02:43:07.012Z,79.04
2018-02-20T02:45:35.307Z,78.90
2018-02-20T02:48:03.898Z,79.42
2018-02-20T02:50:32.190Z,79.60
2018-02-20T02:53:04.712Z,79.54
2018-02-20T02:55:33.179Z,79.43
2018-02-20T02:58:03.009Z,79.69
2018-02-20T03:00:31.289Z,79.71
2018-02-20T03:03:03.430Z,80.05
2018-02-20T03:05:31.716Z,80.35
2018-02-20T03:08:05.648Z,80.40
2018-02-20T03:10:33.944Z,80.08
2018-02-20T03:13:02.787Z,79.89
2018-02-20T03:15:31.073Z,80.07
2018-02-20T03:18:05.149Z,80.58
2018-02-20T03:20:34.057Z,80.18
2018-02-20T03:23:02.928Z,80.13
2018-02-20T03:25:31.380Z,79.81
2018-02-20T03:28:03.429Z,79.87
2018-02-20T03:30:31.729Z,80.17
2018-02-20T03:33:03.349Z,80.28
2018-02-20T03:35:31.863Z,80.22
2018-02-20T03:38:03.854Z,80.51
2018-02-20T03:40:32.169Z,81.08
2018-02-20T03:43:03.784Z,81.38
2018-02-20T03:45:32.846Z,81.28
2018-02-20T03:48:04.013Z,81.21
2018-02-20T03:50:32.376Z,80.93
2018-02-20T03:53:02.522Z,81.00
2018-02-20T03:55:30.836Z,81.54
2018-02-20T03:58:02.296Z,81.53
2018-02-20T04:00:30.602Z,81.17
2018-02-20T04:03:04.690Z,81.00
2018-02-20T04:05:33.210Z,81.48
2018-02-20T04:08:02.641Z,81.71
2018-02-20T04:10:30.985Z,81.73
2018-02-20T04:13:02.332Z,81.42
2018-02-20T04:15:30.636Z,81.61
2018-02-20T04:18:05.545Z,81.71
2018-02-20T04:20:33.870Z,81.92
2018-02-20T04:23:03.336Z,81.90
2018-02-20T04:25:31.692Z,81.32
2018-02-20T04:28:03.094Z,81.08
2018-02-20T04:30:31.434Z,81.38
2018-02-20T04:33:02.681Z,81.73
2018-02-20T04:35:30.981Z,81.32
2018-02-20T04:38:06.116Z,81.13
2018-02-20T04:40:34.465Z,81.69
2018-02-20T04:43:02.868Z,81.51
2018-02-20T04:45:31.157Z,81.36
2018-02-20T04:48:03.302Z,81.29
2018-02-20T04:50:31.628Z,80.73
2018-02-20T04:53:03.662Z,80.82
2018-02-20T04:55:32.104Z,81.12
2018-02-20T04:58:07.988Z,81.27
2018-02-20T05:00:36.276Z,81.07
2018-02-20T05:03:05.237Z,81.07
2018-02-20T05:05:33.527Z,80.62
2018-02-20T05:08:03.104Z,80.56
2018-02-20T05:10:31.404Z,80.72
2018-02-20T05:13:02.865Z,81.06
2018-02-20T05:15:31.415Z,80.96
2018-02-20T05:18:03.399Z,81.31
2018-02-20T05:20:31.686Z,81.47
2018-02-20T05:23:03.857Z,81.15
2018-02-20T05:25:32.138Z,81.14
2018-02-20T05:28:04.383Z,81.01
2018-02-20T05:30:32.684Z,80.84
2018-02-20T05:33:05.834Z,81.27
2018-02-20T05:35:34.145Z,81.51
2018-02-20T05:38:03.406Z,81.75
2018-02-20T05:40:31.715Z,81.96
2018-02-20T05:43:03.801Z,81.61
2018-02-20T05:45:35.910Z,81.50
2018-02-20T05:48:04.215Z,81.39
2018-02-20T05:50:33.308Z,80.69
2018-02-20T05:53:02.596Z,80.98
2018-02-20T05:55:30.919Z,81.24
2018-02-20T05:58:05.925Z,81.66
2018-02-20T06:00:34.234Z,81.80
2018-02-20T06:03:03.430Z,81.65
2018-02-20T06:05:32.155Z,81.46
2018-02-20T06:08:03.656Z,81.79
2018-02-20T06:10:31.964Z,81.61
2018-02-20T06:13:03.350Z,82.12
2018-02-20T06:15:31.669Z,81.60
2018-02-20T06:18:02.565Z,81.49
2018-02-20T06:20:30.886Z,81.92
2018-02-20T06:23:02.345Z,81.68
2018-02-20T06:25:30.647Z,81.66
2018-02-20T06:28:06.077Z,81.96
2018-02-20T06:30:34.397Z,81.65
2018-02-20T06:33:02.695Z,81.16
2018-02-20T06:35:31.135Z,81.29
2018-02-20T06:38:03.159Z,81.06
2018-02-20T06:40:31.584Z,81.42
2018-02-20T06:43:03.554Z,81.86
2018-02-20T06:45:31.820Z,81.99
2018-02-20T06:48:02.596Z,82.29
2018-02-20T06:50:31.097Z,82.24
2018-02-20T06:53:05.259Z,82.49
2018-02-20T06:55:33.549Z,82.19
2018-02-20T06:58:03.101Z,81.73
2018-02-20T07:00:31.745Z,81.54
2018-02-20T07:03:03.769Z,81.66
2018-02-20T07:05:32.097Z,82.16
2018-02-20T07:08:03.661Z,82.20
2018-02-20T07:10:31.957Z,82.42
2018-02-20T07:13:03.836Z,82.23
2018-02-20T07:15:32.221Z,82.16
2018-02-20T07:18:03.673Z,82.21
2018-02-20T07:20:32.261Z,82.13
2018-02-20T07:23:04.686Z,81.35
2018-02-20T07:25:32.970Z,80.33
2018-02-20T07:28:04.297Z,79.67
2018-02-20T07:30:32.881Z,78.79
2018-02-20T07:33:04.669Z,78.64
2018-02-20T07:35:32.945Z,78.63
2018-02-20T07:38:02.844Z,78.23
2018-02-20T07:40:31.146Z,77.42
2018-02-20T07:43:05.207Z,76.12
2018-02-20T07:45:33.793Z,75.12
2018-02-20T07:48:02.875Z,74.80
2018-02-20T07:50:31.597Z,75.97
2018-02-20T07:53:03.618Z,75.23
2018-02-20T07:55:31.917Z,75.67
2018-02-20T07:58:03.333Z,73.21
2018-02-20T08:00:31.665Z,72.51
2018-02-20T08:03:03.785Z,75.04
2018-02-20T08:05:32.164Z,73.92
2018-02-20T08:08:04.414Z,74.02
2018-02-20T08:10:32.702Z,72.45
2018-02-20T08:13:02.598Z,72.82
2018-02-20T08:15:30.916Z,72.50
2018-02-20T08:18:02.445Z,72.80
2018-02-20T08:20:30.766Z,72.52
2018-02-20T08:23:03.049Z,73.17
2018-02-20T08:25:31.388Z,73.14
2018-02-20T08:28:02.913Z,72.97
2018-02-20T08:30:31.216Z,73.66
2018-02-20T08:33:05.220Z,72.59
2018-02-20T08:35:33.545Z,70.92
2018-02-20T08:38:03.293Z,70.51
2018-02-20T08:40:31.601Z,70.08
2018-02-20T08:43:04.452Z,68.89
2018-02-20T08:45:32.740Z,66.84
2018-02-20T08:48:04.917Z,64.05
2018-02-20T08:50:33.199Z,61.60
2018-02-20T08:53:04.524Z,59.68
2018-02-20T08:55:32.821Z,59.36
2018-02-20T08:58:02.917Z,58.93
2018-02-20T09:00:31.214Z,58.68
2018-02-20T09:03:02.728Z,56.27
2018-02-20T09:05:31.025Z,53.58
2018-02-20T09:08:06.156Z,54.79
2018-02-20T09:10:35.361Z,55.71
2018-02-20T09:13:03.628Z,56.86
2018-02-20T09:15:32.108Z,55.85
2018-02-20T09:18:04.933Z,51.84
2018-02-20T09:20:34.930Z,51.34
2018-02-20T09:23:03.210Z,51.82
2018-02-20T09:25:31.501Z,51.92
2018-02-20T09:28:03.677Z,50.56
2018-02-20T09:30:31.960Z,49.50
2018-02-20T09:33:04.577Z,49.47
2018-02-20T09:35:32.895Z,50.95
2018-02-20T09:38:04.191Z,53.34
2018-02-20T09:40:32.511Z,53.91
2018-02-20T09:43:04.077Z,54.78
2018-02-20T09:45:33.816Z,55.56
2018-02-20T09:48:21.785Z,56.67
2018-02-20T09:50:50.185Z,56.50
2018-02-20T09:53:20.065Z,60.87
2018-02-20T09:55:49.734Z,58.80
2018-02-20T09:58:21.715Z,57.87
2018-02-20T10:00:52.033Z,56.81
2018-02-20T10:03:22.432Z,55.25
2018-02-20T10:05:52.378Z,54.55
2018-02-20T10:08:23.189Z,53.59
2018-02-20T10:10:53.149Z,52.93
2018-02-20T10:13:24.115Z,53.05
2018-02-20T10:15:52.436Z,52.74
2018-02-20T10:18:20.797Z,53.43
2018-02-20T10:20:49.395Z,52.75
2018-02-20T10:23:18.076Z,53.60
2018-02-20T10:25:47.854Z,53.21
2018-02-20T10:28:16.508Z,53.34
2018-02-20T10:30:44.928Z,53.69
2018-02-20T10:33:13.369Z,51.94
2018-02-20T10:35:41.767Z,52.68
2018-02-20T10:38:10.206Z,52.21
2018-02-20T10:40:38.672Z,47.85
2018-02-20T10:43:06.958Z,43.85
2018-02-20T10:45:35.252Z,42.18
2018-02-20T10:48:04.410Z,41.94
2018-02-20T10:50:32.714Z,42.63
2018-02-20T10:53:02.759Z,44.68
2018-02-20T10:55:31.061Z,44.91
2018-02-20T10:58:02.888Z,44.69
2018-02-20T11:00:31.286Z,42.40
2018-02-20T11:03:02.838Z,43.82
2018-02-20T11:05:31.562Z,42.91
2018-02-20T11:08:03.335Z,42.85
2018-02-20T11:10:31.641Z,41.01
2018-02-20T11:13:02.672Z,40.22
2018-02-20T11:15:30.980Z,43.04
2018-02-20T11:18:02.482Z,40.99
2018-02-20T11:20:31.351Z,39.55
2018-02-20T11:23:05.313Z,42.41
2018-02-20T11:25:33.608Z,41.57
2018-02-20T11:28:03.353Z,41.34
2018-02-20T11:30:31.658Z,42.15
2018-02-20T11:33:03.679Z,40.43
2018-02-20T11:35:32.265Z,38.91
2018-02-20T11:38:04.039Z,40.46
2018-02-20T11:40:32.346Z,42.79
2018-02-20T11:43:03.778Z,42.31
2018-02-20T11:45:32.046Z,39.70
2018-02-20T11:48:04.181Z,41.62
2018-02-20T11:50:32.465Z,42.39
2018-02-20T11:53:04.310Z,41.91
2018-02-20T11:55:32.664Z,40.49
2018-02-20T11:58:02.921Z,39.40
2018-02-20T12:00:31.215Z,37.82
2018-02-20T12:03:05.449Z,38.05
2018-02-20T12:05:34.188Z,36.95
2018-02-20T12:08:02.960Z,36.00
2018-02-20T12:10:31.248Z,34.36
2018-02-20T12:13:03.501Z,35.63
2018-02-20T12:15:31.799Z,38.53
2018-02-20T12:18:03.548Z,39.92
2018-02-20T12:20:31.833Z,37.89
2018-02-20T12:23:04.076Z,38.71
2018-02-20T12:25:32.372Z,39.03
2018-02-20T12:28:04.517Z,38.32
2018-02-20T12:30:32.812Z,40.52
2018-02-20T12:33:04.266Z,43.80
2018-02-20T12:35:32.832Z,41.74
2018-02-20T12:38:04.506Z,38.14
2018-02-20T12:40:32.826Z,39.98
2018-02-20T12:43:03.109Z,35.86
2018-02-20T12:45:31.431Z,38.67
2018-02-20T12:48:03.411Z,36.34
2018-02-20T12:50:31.724Z,39.60
2018-02-20T12:53:02.877Z,38.80
2018-02-20T12:55:31.213Z,36.29
2018-02-20T12:58:02.846Z,38.52
2018-02-20T13:00:31.173Z,40.68
2018-02-20T13:03:03.060Z,37.91
2018-02-20T13:05:31.377Z,41.93
2018-02-20T13:08:02.695Z,38.79
2018-02-20T13:10:31.008Z,36.84
2018-02-20T13:13:06.172Z,38.52
2018-02-20T13:15:34.488Z,39.45
2018-02-20T13:18:03.601Z,40.64
2018-02-20T13:20:31.908Z,37.30
2018-02-20T13:23:03.833Z,41.29
2018-02-20T13:25:32.170Z,40.17
2018-02-20T13:28:03.626Z,41.36
2018-02-20T13:30:31.947Z,38.78
2018-02-20T13:33:02.893Z,38.03
2018-02-20T13:35:31.187Z,38.00
2018-02-20T13:38:02.551Z,40.68
2018-02-20T13:40:30.884Z,38.86
2018-02-20T13:43:05.153Z,40.83
2018-02-20T13:45:33.435Z,38.62
2018-02-20T13:48:03.315Z,41.27
2018-02-20T13:50:31.605Z,43.87
2018-02-20T13:53:03.742Z,44.90
2018-02-20T13:55:32.042Z,46.20
2018-02-20T13:58:04.790Z,47.30
2018-02-20T14:00:33.071Z,46.73
2018-02-20T14:03:04.415Z,46.38
2018-02-20T14:05:32.695Z,46.90
2018-02-20T14:08:03.829Z,48.64
2018-02-20T14:10:32.141Z,49.31
2018-02-20T14:13:04.308Z,47.71
2018-02-20T14:15:32.717Z,48.65
2018-02-20T14:18:02.646Z,48.33
2018-02-20T14:20:31.897Z,49.63
2018-02-20T14:23:02.727Z,49.74
2018-02-20T14:25:31.091Z,48.67
2018-02-20T14:28:05.330Z,50.53
2018-02-20T14:30:33.842Z,49.35
2018-02-20T14:33:03.006Z,51.37
2018-02-20T14:35:31.315Z,53.15
2018-02-20T14:38:05.251Z,52.53
2018-02-20T14:40:33.558Z,51.93
2018-02-20T14:43:02.790Z,51.16
2018-02-20T14:45:31.095Z,52.91
2018-02-20T14:48:02.799Z,52.26
2018-02-20T14:50:31.382Z,51.38
2018-02-20T14:53:02.727Z,51.90
2018-02-20T14:55:31.030Z,51.26
2018-02-20T14:58:03.697Z,51.38
2018-02-20T15:00:32.000Z,52.17
2018-02-20T15:03:04.265Z,52.77
2018-02-20T15:05:32.571Z,52.85
2018-02-20T15:08:04.094Z,51.61
2018-02-20T15:10:32.413Z,53.13
2018-02-20T15:13:04.471Z,53.54
2018-02-20T15:15:32.757Z,52.90
2018-02-20T15:18:02.876Z,52.80
2018-02-20T15:20:31.377Z,52.24
2018-02-20T15:23:02.698Z,53.19
2018-02-20T15:25:31.017Z,52.82
2018-02-20T15:28:02.565Z,54.84
2018-02-20T15:30:31.034Z,54.40
2018-02-20T15:33:02.889Z,54.99
2018-02-20T15:35:31.163Z,54.78
2018-02-20T15:38:07.009Z,54.36
2018-02-20T15:40:35.291Z,55.11
2018-02-20T15:43:03.572Z,55.50
2018-02-20T15:45:31.853Z,55.42
2018-02-20T15:48:03.922Z,55.56
2018-02-20T15:50:32.229Z,55.48
2018-02-20T15:53:04.408Z,55.53
2018-02-20T15:55:32.921Z,56.80
2018-02-20T15:58:04.978Z,67.60
2018-02-20T16:00:33.787Z,60.02
2018-02-20T16:03:03.885Z,56.86
2018-02-20T16:05:32.168Z,58.77
2018-02-20T16:08:04.452Z,53.32
2018-02-20T16:10:33.836Z,54.81
2018-02-20T16:13:03.430Z,56.75
2018-02-20T16:15:32.244Z,56.92
2018-02-20T16:18:03.996Z,59.69
2018-02-20T16:20:32.286Z,56.96
2018-02-20T16:23:04.440Z,59.23
2018-02-20T16:25:32.754Z,57.85
2018-02-20T16:28:02.697Z,57.46
2018-02-20T16:30:31.001Z,59.26
2018-02-20T16:33:02.374Z,60.16
2018-02-20T16:35:30.688Z,60.34
2018-02-20T16:38:05.605Z,58.53
2018-02-20T16:40:33.977Z,58.08
2018-02-20T16:43:02.840Z,59.10
2018-02-20T16:45:31.449Z,58.93
2018-02-20T16:48:02.704Z,58.61
2018-02-20T16:50:31.436Z,57.85
2018-02-20T16:53:02.975Z,57.78
2018-02-20T16:55:31.273Z,57.78
2018-02-20T16:58:02.713Z,57.68
2018-02-20T17:00:31.087Z,57.87
2018-02-20T17:03:02.985Z,58.72
2018-02-20T17:05:31.292Z,59.44
2018-02-20T17:08:03.107Z,59.14
2018-02-20T17:10:31.430Z,59.51
2018-02-20T17:13:05.376Z,59.55
2018-02-20T17:15:33.682Z,58.47
2018-02-20T17:18:03.936Z,56.50
2018-02-20T17:20:32.237Z,56.71
2018-02-20T17:23:03.666Z,56.27
2018-02-20T17:25:31.960Z,55.94
2018-02-20T17:28:03.048Z,55.67
2018-02-20T17:30:31.366Z,55.94
2018-02-20T17:33:03.955Z,55.65
2018-02-20T17:35:32.211Z,55.08
2018-02-20T17:38:04.238Z,56.42
2018-02-20T17:40:32.527Z,56.37
2018-02-20T17:43:05.261Z,55.78
2018-02-20T17:45:33.517Z,55.35
2018-02-20T17:48:02.717Z,55.81
2018-02-20T17:50:31.189Z,56.25
2018-02-20T17:53:06.277Z,56.39
2018-02-20T17:55:34.662Z,56.48
2018-02-20T17:58:02.981Z,56.31
2018-02-20T18:00:31.270Z,56.78
2018-02-20T18:03:02.720Z,56.51
2018-02-20T18:05:31.004Z,56.43
2018-02-20T18:08:02.761Z,56.24
2018-02-20T18:10:31.098Z,56.90
2018-02-20T18:13:06.218Z,57.02
2018-02-20T18:15:34.863Z,56.88
2018-02-20T18:18:03.186Z,57.71
2018-02-20T18:20:31.877Z,57.48
2018-02-20T18:23:02.849Z,57.90
2018-02-20T18:25:31.252Z,57.69
2018-02-20T18:28:04.188Z,58.11
2018-02-20T18:30:32.528Z,57.73
2018-02-20T18:33:03.871Z,58.38
2018-02-20T18:35:32.212Z,57.87
2018-02-20T18:38:04.344Z,57.99
2018-02-20T18:40:32.880Z,58.17
2018-02-20T18:43:03.068Z,58.44
2018-02-20T18:45:31.422Z,58.59
2018-02-20T18:48:03.255Z,59.45
2018-02-20T18:50:31.594Z,59.88
2018-02-20T18:53:03.896Z,59.67
2018-02-20T18:55:32.211Z,59.43
2018-02-20T18:58:04.572Z,59.06
2018-02-20T19:00:33.100Z,59.19
2018-02-20T19:03:01.745Z,59.32
2018-02-20T19:05:30.052Z,59.65
2018-02-20T19:08:03.183Z,59.74
2018-02-20T19:10:31.485Z,60.25
2018-02-20T19:13:03.928Z,59.95
2018-02-20T19:15:32.273Z,60.50
2018-02-20T19:18:02.170Z,61.37
2018-02-20T19:20:30.449Z,62.17
2018-02-20T19:23:02.237Z,61.01
2018-02-20T19:25:30.548Z,61.07
2018-02-20T19:28:01.781Z,62.07
2018-02-20T19:30:30.811Z,61.34
2018-02-20T19:33:02.756Z,61.25
2018-02-20T19:35:31.053Z,61.85
2018-02-20T19:38:03.032Z,62.18
2018-02-20T19:40:31.311Z,62.27
2018-02-20T19:43:03.316Z,62.31
2018-02-20T19:45:31.617Z,62.53
2018-02-20T19:48:03.918Z,62.45
2018-02-20T19:50:33.934Z,62.24
2018-02-20T19:53:04.497Z,62.80
2018-02-20T19:55:32.888Z,62.84
2018-02-20T19:58:02.712Z,63.36
2018-02-20T20:00:31.035Z,63.42
2018-02-20T20:03:03.360Z,63.24
2018-02-20T20:05:31.746Z,63.71
2018-02-20T20:08:01.986Z,64.05
2018-02-20T20:10:30.294Z,63.84
2018-02-20T20:13:02.410Z,63.88
2018-02-20T20:15:30.717Z,64.37
2018-02-20T20:18:02.960Z,65.45
2018-02-20T20:20:37.070Z,64.82
2018-02-20T20:23:03.436Z,65.18
2018-02-20T20:25:31.725Z,65.60
2018-02-20T20:28:03.175Z,65.64
2018-02-20T20:30:31.488Z,66.02
2018-02-20T20:33:02.753Z,66.04
2018-02-20T20:35:31.396Z,66.52
2018-02-20T20:38:03.304Z,66.77
2018-02-20T20:40:31.622Z,67.44
2018-02-20T20:43:03.309Z,67.01
2018-02-20T20:45:31.624Z,66.93
2018-02-20T20:48:01.806Z,66.44
2018-02-20T20:50:30.094Z,66.51
2018-02-20T20:53:01.667Z,67.18
2018-02-20T20:55:30.015Z,66.96
2018-02-20T20:58:03.320Z,66.97
2018-02-20T21:00:31.621Z,67.78
2018-02-20T21:03:03.493Z,68.00
2018-02-20T21:05:31.792Z,68.79
2018-02-20T21:08:01.952Z,67.78
2018-02-20T21:10:30.254Z,68.58
2018-02-20T21:13:02.877Z,68.67
2018-02-20T21:15:31.393Z,69.35
2018-02-20T21:18:03.405Z,69.02
2018-02-20T21:20:31.997Z,69.58
2018-02-20T21:23:03.422Z,70.04
2018-02-20T21:25:31.746Z,69.94
2018-02-20T21:28:01.885Z,69.94
2018-02-20T21:30:30.195Z,69.58
2018-02-20T21:33:05.350Z,69.99
2018-02-20T21:35:33.664Z,70.41
2018-02-20T21:38:02.011Z,70.74
2018-02-20T21:43:05.385Z,71.38
2018-02-20T21:45:33.704Z,71.77
2018-02-20T21:48:02.055Z,71.59
2018-02-20T21:50:30.356Z,71.55
2018-02-20T21:53:02.440Z,72.65
2018-02-20T21:55:30.993Z,73.24
2018-02-20T21:58:01.865Z,72.66
2018-02-20T22:00:30.320Z,72.08
2018-02-20T22:03:04.563Z,72.58
2018-02-20T22:05:32.854Z,72.91
2018-02-20T22:08:02.362Z,72.46
2018-02-20T22:10:31.371Z,73.57
2018-02-20T22:13:03.695Z,72.68
2018-02-20T22:15:31.986Z,72.38
2018-02-20T22:18:01.918Z,73.17
2018-02-20T22:20:30.204Z,72.33
2018-02-20T22:23:05.539Z,71.90
2018-02-20T22:25:33.818Z,71.86
2018-02-20T22:28:02.145Z,73.46
2018-02-20T22:30:30.453Z,72.72
2018-02-20T22:33:02.858Z,73.20
2018-02-20T22:35:31.126Z,72.46
2018-02-20T22:38:03.168Z,73.99
2018-02-20T22:40:31.450Z,73.82
2018-02-20T22:43:03.307Z,73.89
2018-02-20T22:45:31.585Z,72.92
2018-02-20T22:48:03.036Z,73.02
2018-02-20T22:50:31.313Z,73.99
2018-02-20T22:53:03.389Z,72.88
2018-02-20T22:55:31.707Z,73.43
2018-02-20T22:58:03.768Z,73.77
2018-02-20T23:00:32.090Z,73.67
2018-02-20T23:03:02.008Z,74.38
2018-02-20T23:05:30.576Z,73.53
2018-02-20T23:08:01.836Z,73.40
2018-02-20T23:10:30.127Z,74.55
2018-02-20T23:13:04.275Z,74.63
2018-02-20T23:15:32.579Z,73.18
2018-02-20T23:18:02.227Z,74.52
2018-02-20T23:20:30.535Z,73.44
2018-02-20T23:23:02.959Z,74.14
2018-02-20T23:25:31.277Z,74.15
2018-02-20T23:28:03.458Z,74.61
2018-02-20T23:30:31.851Z,73.91
2018-02-20T23:33:01.898Z,73.26
2018-02-20T23:35:30.194Z,74.08
2018-02-20T23:38:05.097Z,73.92
2018-02-20T23:40:33.401Z,75.10
2018-02-20T23:43:02.201Z,74.36
2018-02-20T23:45:30.743Z,75.24
2018-02-20T23:48:02.584Z,75.78
2018-02-20T23:50:30.998Z,75.36
2018-02-20T23:53:01.950Z,74.35
2018-02-20T23:55:30.225Z,74.73
2018-02-20T23:58:05.246Z,73.94
