createdAt,value
2018-01-10T00:00:10.923Z,15.30
2018-01-10T00:02:38.392Z,15.50
2018-01-10T00:05:05.857Z,15.00
2018-01-10T00:07:33.318Z,18.73
2018-01-10T00:10:00.768Z,17.92
2018-01-10T00:12:28.262Z,17.08
2018-01-10T00:14:55.712Z,19.55
2018-01-10T00:17:24.088Z,16.50
2018-01-10T00:19:51.555Z,17.50
2018-01-10T00:22:19.011Z,18.30
2018-01-10T00:24:46.637Z,16.35
2018-01-10T00:27:14.093Z,24.08
2018-01-10T00:29:41.559Z,18.30
2018-01-10T00:32:08.999Z,20.00
2018-01-10T00:34:36.474Z,17.27
2018-01-10T00:37:04.843Z,18.73
2018-01-10T00:39:32.337Z,16.45
2018-01-10T00:41:59.794Z,12.85
2018-01-10T00:44:30.157Z,21.15
2018-01-10T00:46:57.628Z,16.73
2018-01-10T00:49:25.607Z,18.20
2018-01-10T00:51:53.081Z,16.25
2018-01-10T00:54:20.526Z,19.60
2018-01-10T00:56:47.992Z,14.00
2018-01-10T00:59:15.440Z,14.90
2018-01-10T01:01:42.911Z,21.58
2018-01-10T01:04:10.364Z,17.85
2018-01-10T01:06:37.818Z,14.20
2018-01-10T01:09:05.283Z,17.12
2018-01-10T01:11:32.747Z,15.38
2018-01-10T01:14:00.224Z,15.80
2018-01-10T01:16:28.118Z,18.67
2018-01-10T01:18:55.609Z,15.80
2018-01-10T01:21:23.085Z,12.93
2018-01-10T01:23:52.507Z,13.80
2018-01-10T01:26:20.350Z,12.68
2018-01-10T01:28:47.815Z,13.82
2018-01-10T01:31:15.495Z,17.70
2018-01-10T01:33:43.750Z,17.05
2018-01-10T01:36:11.213Z,15.25
2018-01-10T01:38:38.680Z,15.82
2018-01-10T01:41:06.130Z,21.20
2018-01-10T01:43:34.491Z,19.40
2018-01-10T01:46:03.808Z,18.58
2018-01-10T01:48:32.117Z,21.70
2018-01-10T01:51:04.747Z,13.05
2018-01-10T01:53:36.302Z,17.15
2018-01-10T01:56:07.671Z,18.58
2018-01-10T01:58:38.404Z,15.73
2018-01-10T02:01:17.186Z,18.33
2018-01-10T02:03:46.319Z,17.48
2018-01-10T02:06:14.232Z,15.40
2018-01-10T02:08:52.444Z,13.48
2018-01-10T02:11:22.286Z,16.55
2018-01-10T02:13:54.416Z,18.30
2018-01-10T02:16:25.118Z,15.77
2018-01-10T02:18:59.468Z,17.45
2018-01-10T02:21:26.974Z,14.27
2018-01-10T02:23:56.068Z,22.50
2018-01-10T02:26:24.739Z,18.12
2018-01-10T02:28:54.822Z,15.18
2018-01-10T02:31:26.885Z,18.80
2018-01-10T02:33:56.315Z,14.52
2018-01-10T02:36:24.561Z,13.30
2018-01-10T02:38:53.346Z,15.35
2018-01-10T02:41:24.280Z,12.95
2018-01-10T02:43:55.370Z,16.90
2018-01-10T02:46:22.813Z,20.20
2018-01-10T02:48:54.039Z,17.42
2018-01-10T02:51:23.155Z,19.58
2018-01-10T02:53:51.775Z,16.10
2018-01-10T02:56:20.526Z,16.05
2018-01-10T02:58:50.003Z,19.08
2018-01-10T03:01:19.407Z,19.12
2018-01-10T03:03:52.391Z,16.48
2018-01-10T03:06:20.476Z,16.80
2018-01-10T03:08:50.386Z,13.65
2018-01-10T03:11:18.550Z,17.20
2018-01-10T03:13:56.036Z,19.58
2018-01-10T03:16:24.868Z,19.73
2018-01-10T03:18:55.357Z,19.77
2018-01-10T03:21:26.479Z,16.25
2018-01-10T03:23:55.809Z,17.73
2018-01-10T03:26:24.998Z,17.98
2018-01-10T03:28:53.376Z,17.98
2018-01-10T03:31:21.372Z,13.80
2018-01-10T03:33:50.333Z,18.20
2018-01-10T03:36:20.890Z,16.10
2018-01-10T03:38:50.267Z,17.48
2018-01-10T03:41:19.668Z,15.63
2018-01-10T03:43:47.672Z,13.35
2018-01-10T03:46:18.931Z,18.08
2018-01-10T03:48:55.534Z,17.27
2018-01-10T03:51:36.387Z,14.43
2018-01-10T03:54:04.967Z,14.73
2018-01-10T04:08:36.245Z,16.85
2018-01-10T04:25:08.590Z,16.98
2018-01-10T04:30:37.195Z,18.15
2018-01-10T04:33:05.052Z,15.88
2018-01-10T04:38:25.126Z,18.05
2018-01-10T04:41:02.834Z,14.63
2018-01-10T04:43:45.865Z,15.40
2018-01-10T04:46:17.036Z,15.90
2018-01-10T04:48:44.605Z,12.37
2018-01-10T04:51:14.775Z,12.32
2018-01-10T04:53:42.222Z,12.88
2018-01-10T04:56:10.600Z,10.10
2018-01-10T05:05:05.094Z,9.35
2018-01-10T05:07:33.665Z,8.88
2018-01-10T05:10:05.066Z,8.98
2018-01-10T05:12:33.290Z,10.60
2018-01-10T05:15:02.281Z,11.30
2018-01-10T05:17:31.325Z,13.90
2018-01-10T05:19:58.746Z,8.15
2018-01-10T05:22:26.205Z,8.55
2018-01-10T05:24:53.748Z,11.95
2018-01-10T05:27:22.842Z,9.13
2018-01-10T05:29:51.171Z,7.97
2018-01-10T05:32:19.036Z,18.02
2018-01-10T05:34:46.902Z,7.55
2018-01-10T05:37:14.363Z,9.80
2018-01-10T05:39:43.810Z,8.88
2018-01-10T05:42:11.262Z,8.98
2018-01-10T05:44:39.119Z,10.55
2018-01-10T05:47:06.942Z,6.57
2018-01-10T05:49:34.398Z,9.25
2018-01-10T05:52:06.058Z,11.77
2018-01-10T05:54:34.087Z,6.40
2018-01-10T05:57:01.586Z,11.75
2018-01-10T05:59:29.034Z,8.98
2018-01-10T06:01:56.490Z,8.13
2018-01-10T06:04:23.912Z,7.30
2018-01-10T06:06:51.367Z,6.12
2018-01-10T06:09:19.678Z,5.70
2018-01-10T06:11:47.143Z,10.05
2018-01-10T06:14:16.538Z,5.45
2018-01-10T06:16:44.007Z,5.93
2018-01-10T06:19:11.450Z,8.02
2018-01-10T06:21:38.911Z,7.90
2018-01-10T06:24:06.362Z,8.98
2018-01-10T06:26:33.885Z,8.75
2018-01-10T06:29:01.330Z,6.60
2018-01-10T06:31:30.728Z,6.37
2018-01-10T06:33:58.162Z,7.20
2018-01-10T06:36:26.002Z,7.55
2018-01-10T06:38:53.443Z,6.50
2018-01-10T06:41:20.914Z,5.68
2018-01-10T06:43:48.351Z,6.07
2018-01-10T06:46:15.806Z,6.10
2018-01-10T06:48:44.170Z,6.95
2018-01-10T06:51:11.611Z,6.47
2018-01-10T06:53:39.061Z,7.70
2018-01-10T06:56:06.890Z,6.37
2018-01-10T06:58:34.882Z,9.15
2018-01-10T07:01:02.710Z,7.15
2018-01-10T07:03:32.098Z,4.93
2018-01-10T07:06:00.232Z,12.37
2018-01-10T07:08:28.382Z,6.05
2018-01-10T07:10:55.802Z,7.12
2018-01-10T07:13:23.294Z,5.37
2018-01-10T07:15:52.393Z,18.25
2018-01-10T07:18:19.832Z,5.47
2018-01-10T07:20:47.304Z,10.05
2018-01-10T07:23:15.683Z,6.82
2018-01-10T07:25:43.139Z,4.82
2018-01-10T07:28:10.970Z,5.50
2018-01-10T07:30:39.445Z,6.10
2018-01-10T07:33:07.814Z,6.05
2018-01-10T07:35:35.259Z,5.62
2018-01-10T07:38:02.714Z,5.68
2018-01-10T07:40:31.058Z,7.45
2018-01-10T07:42:58.901Z,7.05
2018-01-10T07:45:26.326Z,5.62
2018-01-10T07:47:53.782Z,6.50
2018-01-10T07:50:21.240Z,4.87
2018-01-10T07:52:49.250Z,8.65
2018-01-10T07:55:16.682Z,6.90
2018-01-10T07:57:44.130Z,6.50
2018-01-10T08:00:13.356Z,5.80
2018-01-10T08:02:42.146Z,6.25
2018-01-10T08:11:04.759Z,4.00
2018-01-10T08:28:12.346Z,3.08
2018-01-10T08:33:38.901Z,4.95
2018-01-10T08:39:44.034Z,5.30
2018-01-10T08:42:14.704Z,5.70
2018-01-10T08:44:52.999Z,3.50
2018-01-10T08:47:21.674Z,3.92
2018-01-10T08:49:53.219Z,6.60
2018-01-10T08:52:22.914Z,4.53
2018-01-10T08:54:50.889Z,5.25
2018-01-10T08:57:21.071Z,6.62
2018-01-10T08:59:50.893Z,4.07
2018-01-10T09:04:51.933Z,5.05
2018-01-10T09:07:29.694Z,9.88
2018-01-10T09:10:02.067Z,3.80
2018-01-10T09:12:30.627Z,5.25
2018-01-10T09:15:11.390Z,6.07
2018-01-10T09:17:38.779Z,7.85
2018-01-10T09:20:06.651Z,6.62
2018-01-10T09:22:43.592Z,5.97
2018-01-10T09:25:13.005Z,3.60
2018-01-10T09:27:41.343Z,5.32
2018-01-10T09:30:08.797Z,6.30
2018-01-10T09:32:40.318Z,4.80
2018-01-10T09:35:10.645Z,7.78
2018-01-10T09:37:39.816Z,4.55
2018-01-10T09:40:07.263Z,5.70
2018-01-10T09:42:34.718Z,5.45
2018-01-10T09:45:04.181Z,9.48
2018-01-10T09:47:31.607Z,6.82
2018-01-10T09:50:11.961Z,6.53
2018-01-10T09:55:16.311Z,6.18
2018-01-10T09:57:44.260Z,7.28
2018-01-10T10:00:11.683Z,4.82
2018-01-10T10:02:40.043Z,4.65
2018-01-10T10:05:07.504Z,9.52
2018-01-10T10:07:34.927Z,7.60
2018-01-10T10:10:05.078Z,8.48
2018-01-10T10:12:35.739Z,7.10
2018-01-10T10:17:57.143Z,6.65
2018-01-10T10:20:26.513Z,7.10
2018-01-10T10:22:54.338Z,6.75
2018-01-10T10:25:21.787Z,11.15
2018-01-10T10:27:49.258Z,11.12
2018-01-10T10:30:16.705Z,8.90
2018-01-10T10:32:46.083Z,9.02
2018-01-10T10:35:13.512Z,10.85
2018-01-10T10:37:41.370Z,11.07
2018-01-10T10:40:09.239Z,9.20
2018-01-10T10:42:37.966Z,10.43
2018-01-10T10:45:06.218Z,8.88
2018-01-10T10:47:33.747Z,8.48
2018-01-10T10:50:01.591Z,7.18
2018-01-10T10:52:29.696Z,11.00
2018-01-10T10:57:57.905Z,8.18
2018-01-10T11:00:27.618Z,9.82
2018-01-10T11:02:55.657Z,9.13
2018-01-10T11:05:24.078Z,8.63
2018-01-10T11:10:43.930Z,8.25
2018-01-10T11:13:29.794Z,9.98
2018-01-10T11:16:07.589Z,8.85
2018-01-10T11:21:36.138Z,6.12
2018-01-10T11:24:03.596Z,12.00
2018-01-10T11:29:24.048Z,7.80
2018-01-10T12:11:40.618Z,8.10
2018-01-10T12:14:30.941Z,5.43
2018-01-10T12:22:44.002Z,6.05
2018-01-10T12:25:18.558Z,8.05
2018-01-10T12:30:40.198Z,6.22
2018-01-10T12:33:24.263Z,6.25
2018-01-10T12:38:52.711Z,5.97
2018-01-10T12:44:19.578Z,4.50
2018-01-10T12:46:51.231Z,4.28
2018-01-10T12:49:20.267Z,4.25
2018-01-10T12:54:57.680Z,3.10
2018-01-10T12:57:31.240Z,3.72
2018-01-10T13:11:32.154Z,3.42
2018-01-10T14:56:49.286Z,7.22
2018-01-10T14:59:20.782Z,7.68
2018-01-10T15:01:50.402Z,5.40
2018-01-10T15:04:18.921Z,8.15
2018-01-10T15:06:46.783Z,6.35
2018-01-10T15:09:33.947Z,4.32
2018-01-10T15:12:06.456Z,6.50
2018-01-10T15:14:33.905Z,6.32
2018-01-10T15:17:22.843Z,7.15
2018-01-10T15:25:07.174Z,5.90
2018-01-10T15:27:34.647Z,6.70
2018-01-10T15:30:03.125Z,5.37
2018-01-10T15:32:35.470Z,5.20
2018-01-10T15:35:03.263Z,6.22
2018-01-10T15:37:37.288Z,6.87
2018-01-10T15:40:19.934Z,7.35
2018-01-10T15:42:52.832Z,6.20
2018-01-10T15:45:20.315Z,10.73
2018-01-10T15:47:49.787Z,5.18
2018-01-10T15:50:18.148Z,7.03
2018-01-10T15:52:51.016Z,4.57
2018-01-10T15:55:19.355Z,6.40
2018-01-10T15:57:59.825Z,6.93
2018-01-10T16:00:28.016Z,10.05
2018-01-10T16:05:28.166Z,6.62
2018-01-10T16:07:56.318Z,6.65
2018-01-10T16:10:36.904Z,7.85
2018-01-10T16:13:05.966Z,6.05
2018-01-10T16:15:35.461Z,7.00
2018-01-10T16:18:05.504Z,7.05
2018-01-10T16:20:33.721Z,8.00
2018-01-10T16:23:12.978Z,8.40
2018-01-10T16:25:45.673Z,6.40
2018-01-10T16:31:03.461Z,5.28
2018-01-10T16:33:30.973Z,7.90
2018-01-10T16:35:58.427Z,6.12
2018-01-10T16:38:36.282Z,4.65
2018-01-10T16:43:55.454Z,5.25
2018-01-10T16:46:35.867Z,6.78
2018-01-10T16:49:05.094Z,7.32
2018-01-10T16:51:32.605Z,6.70
2018-01-10T16:54:00.646Z,7.90
2018-01-10T16:56:28.130Z,9.05
2018-01-10T16:58:56.179Z,10.25
2018-01-10T17:01:23.863Z,9.40
2018-01-10T17:03:51.758Z,6.90
2018-01-10T17:06:24.326Z,3.92
2018-01-10T17:08:51.785Z,7.10
2018-01-10T17:17:01.538Z,5.57
2018-01-10T17:19:28.978Z,6.57
2018-01-10T17:21:58.641Z,5.85
2018-01-10T17:24:26.110Z,4.62
2018-01-10T17:27:06.299Z,7.60
2018-01-10T17:29:57.615Z,6.25
2018-01-10T17:32:26.090Z,3.00
2018-01-10T17:35:06.447Z,7.60
2018-01-10T17:40:12.123Z,5.28
2018-01-10T17:42:46.811Z,5.90
2018-01-10T17:45:15.275Z,4.05
2018-01-10T17:47:49.185Z,5.47
2018-01-10T17:53:12.131Z,4.20
2018-01-10T17:55:58.891Z,6.87
2018-01-10T18:01:21.427Z,7.22
2018-01-10T18:03:54.115Z,3.62
2018-01-10T18:06:22.460Z,3.30
2018-01-10T18:08:54.801Z,4.32
2018-01-10T18:11:22.785Z,9.23
2018-01-10T18:13:50.875Z,4.20
2018-01-10T18:16:32.035Z,4.43
2018-01-10T18:19:02.419Z,2.75
2018-01-10T18:27:15.562Z,4.68
2018-01-10T18:29:58.086Z,3.45
2018-01-10T18:32:27.328Z,3.83
2018-01-10T18:35:02.420Z,5.20
2018-01-10T18:37:46.732Z,5.32
2018-01-10T18:40:15.155Z,3.22
2018-01-10T18:42:42.581Z,3.55
2018-01-10T18:45:10.034Z,3.22
2018-01-10T18:47:37.487Z,2.67
2018-01-10T18:50:04.930Z,2.15
2018-01-10T18:52:33.279Z,2.42
2018-01-10T18:55:01.215Z,2.87
2018-01-10T18:57:28.672Z,4.28
2018-01-10T18:59:56.110Z,2.55
2018-01-10T19:02:23.563Z,3.33
2018-01-10T19:08:24.403Z,1.77
2018-01-10T19:10:51.826Z,3.00
2018-01-10T19:13:19.270Z,1.80
2018-01-10T19:15:48.955Z,3.30
2018-01-10T19:18:16.377Z,1.17
2018-01-10T19:20:43.821Z,1.75
2018-01-10T19:23:11.645Z,1.80
2018-01-10T19:25:39.089Z,1.60
2018-01-10T19:28:06.524Z,4.18
2018-01-10T19:30:34.887Z,4.95
2018-01-10T19:33:02.691Z,2.65
2018-01-10T19:35:32.162Z,3.35
2018-01-10T19:40:37.406Z,2.03
2018-01-10T19:43:04.848Z,1.67
2018-01-10T19:45:33.069Z,3.05
2018-01-10T19:48:00.530Z,1.70
2018-01-10T19:50:27.974Z,1.40
2018-01-10T19:52:55.445Z,3.35
2018-01-10T19:55:23.694Z,5.47
2018-01-10T19:57:51.182Z,2.30
2018-01-10T20:00:19.238Z,2.75
2018-01-10T20:02:46.922Z,3.37
2018-01-10T20:05:14.413Z,2.25
2018-01-10T20:07:42.243Z,3.25
2018-01-10T20:10:09.681Z,2.35
2018-01-10T20:12:40.101Z,2.28
2018-01-10T20:15:07.526Z,2.15
2018-01-10T20:23:21.199Z,1.73
2018-01-10T20:31:48.802Z,2.30
2018-01-10T20:34:31.294Z,3.50
2018-01-10T20:39:31.961Z,2.00
2018-01-10T21:09:48.073Z,2.97
2018-01-10T21:18:22.759Z,8.50
2018-01-10T21:27:01.879Z,3.62
2018-01-10T21:29:40.086Z,6.43
2018-01-10T21:34:59.510Z,4.05
2018-01-10T21:40:22.197Z,4.65
2018-01-10T21:57:34.225Z,4.25
2018-01-10T22:00:05.211Z,6.15
2018-01-10T22:05:26.322Z,6.07
2018-01-10T22:07:53.775Z,11.63
2018-01-10T22:10:21.237Z,3.83
2018-01-10T22:12:59.110Z,4.55
2018-01-10T22:15:27.453Z,6.93
2018-01-10T22:17:54.992Z,4.87
2018-01-10T22:20:25.686Z,5.50
2018-01-10T22:22:54.023Z,7.10
2018-01-10T22:25:21.462Z,5.50
2018-01-10T22:27:48.942Z,5.62
2018-01-10T22:30:16.399Z,6.60
2018-01-10T22:32:43.858Z,7.72
2018-01-10T22:35:11.318Z,5.00
2018-01-10T22:37:38.806Z,6.10
2018-01-10T22:40:06.276Z,6.50
2018-01-10T22:42:34.124Z,8.07
2018-01-10T22:45:02.014Z,10.63
2018-01-10T22:47:29.515Z,7.32
2018-01-10T22:49:56.990Z,11.52
2018-01-10T22:52:26.213Z,7.07
2018-01-10T22:54:57.014Z,10.50
2018-01-10T22:57:25.396Z,8.57
2018-01-10T22:59:52.870Z,13.05
2018-01-10T23:02:20.307Z,6.70
2018-01-10T23:04:47.823Z,7.47
2018-01-10T23:07:15.303Z,10.32
2018-01-10T23:09:43.623Z,7.32
2018-01-10T23:12:11.112Z,8.13
2018-01-10T23:14:39.825Z,6.65
2018-01-10T23:17:09.531Z,6.30
2018-01-10T23:19:37.040Z,7.60
2018-01-10T23:22:04.458Z,9.00
2018-01-10T23:24:33.390Z,9.88
2018-01-10T23:27:00.901Z,10.27
2018-01-10T23:29:28.347Z,9.20
2018-01-10T23:31:56.064Z,5.93
2018-01-10T23:34:24.754Z,10.20
2018-01-10T23:36:52.601Z,10.65
2018-01-10T23:39:21.003Z,11.40
2018-01-10T23:41:48.474Z,9.55
2018-01-10T23:44:30.699Z,8.82
2018-01-10T23:46:59.054Z,8.25
2018-01-10T23:49:27.852Z,8.35
2018-01-10T23:51:55.689Z,9.05
2018-01-10T23:54:23.544Z,8.48
2018-01-10T23:56:51.007Z,9.05
2018-01-10T23:59:18.450Z,8.43
