createdAt,value
2022-08-28T00:00:11.255Z,71.92
2022-08-28T00:02:38.031Z,71.53
2022-08-28T00:05:06.096Z,71.63
2022-08-28T00:07:34.649Z,72.26
2022-08-28T00:10:01.224Z,72.23
2022-08-28T00:12:27.733Z,72.19
2022-08-28T00:14:54.226Z,72.29
2022-08-28T00:17:20.758Z,72.29
2022-08-28T00:19:47.461Z,72.61
2022-08-28T00:22:14.070Z,72.70
2022-08-28T00:24:44.534Z,72.90
2022-08-28T00:27:29.655Z,73.17
2022-08-28T00:29:56.192Z,72.79
2022-08-28T00:32:25.843Z,72.61
2022-08-28T00:34:52.424Z,72.93
2022-08-28T00:37:19.032Z,73.55
2022-08-28T00:39:48.928Z,73.61
2022-08-28T00:42:15.364Z,73.70
2022-08-28T00:44:41.859Z,73.82
2022-08-28T00:47:08.632Z,73.87
2022-08-28T00:49:38.164Z,74.00
2022-08-28T00:52:11.944Z,74.24
2022-08-28T00:54:56.886Z,74.58
2022-08-28T00:57:31.604Z,74.82
2022-08-28T00:59:58.257Z,74.57
2022-08-28T01:02:29.297Z,74.83
2022-08-28T01:04:58.159Z,75.19
2022-08-28T01:07:24.768Z,75.46
2022-08-28T01:09:54.081Z,75.70
2022-08-28T01:12:23.342Z,75.93
2022-08-28T01:14:51.044Z,75.85
2022-08-28T01:17:30.729Z,76.02
2022-08-28T01:20:02.892Z,76.02
2022-08-28T01:22:38.998Z,76.08
2022-08-28T01:25:13.238Z,76.49
2022-08-28T01:27:45.473Z,76.65
2022-08-28T01:30:24.543Z,76.59
2022-08-28T01:32:57.845Z,76.72
2022-08-28T01:35:29.967Z,76.88
2022-08-28T01:38:04.682Z,77.05
2022-08-28T01:40:38.026Z,76.76
2022-08-28T01:43:14.596Z,77.24
2022-08-28T01:45:48.547Z,77.73
2022-08-28T01:48:18.864Z,77.45
2022-08-28T01:50:45.691Z,77.54
2022-08-28T01:53:15.210Z,77.64
2022-08-28T01:55:45.483Z,77.67
2022-08-28T01:58:12.780Z,77.94
2022-08-28T02:00:43.137Z,77.92
2022-08-28T02:03:17.999Z,78.16
2022-08-28T02:05:46.801Z,78.47
2022-08-28T02:08:19.887Z,78.56
2022-08-28T02:10:47.133Z,78.83
2022-08-28T02:13:16.644Z,78.94
2022-08-28T02:15:44.220Z,79.02
2022-08-28T02:18:14.552Z,79.35
2022-08-28T02:20:42.930Z,79.35
2022-08-28T02:23:12.461Z,79.16
2022-08-28T02:25:39.532Z,79.41
2022-08-28T02:28:12.798Z,79.76
2022-08-28T02:30:42.022Z,79.61
2022-08-28T02:33:08.693Z,79.67
2022-08-28T02:35:38.016Z,79.30
2022-08-28T02:38:07.037Z,80.17
2022-08-28T02:40:37.067Z,80.07
2022-08-28T02:43:16.244Z,80.00
2022-08-28T02:45:45.729Z,80.08
2022-08-28T02:48:17.640Z,80.21
2022-08-28T02:50:46.188Z,80.30
2022-08-28T02:53:16.903Z,80.62
2022-08-28T02:55:44.828Z,80.44
2022-08-28T02:58:11.487Z,80.40
2022-08-28T03:00:38.102Z,80.79
2022-08-28T03:03:05.281Z,80.80
2022-08-28T03:05:31.769Z,80.81
2022-08-28T03:07:59.492Z,80.70
2022-08-28T03:10:28.483Z,81.21
2022-08-28T03:12:55.011Z,81.00
2022-08-28T03:15:21.763Z,81.08
2022-08-28T03:17:50.844Z,81.32
2022-08-28T03:20:27.342Z,81.41
2022-08-28T03:23:12.267Z,80.98
2022-08-28T03:25:40.966Z,81.11
2022-08-28T03:28:07.422Z,81.12
2022-08-28T03:30:35.980Z,81.05
2022-08-28T03:33:09.865Z,81.42
2022-08-28T03:35:37.574Z,81.67
2022-08-28T03:38:05.034Z,81.49
2022-08-28T03:40:33.832Z,81.17
2022-08-28T03:43:12.630Z,81.38
2022-08-28T03:45:43.107Z,81.28
2022-08-28T03:48:14.214Z,80.99
2022-08-28T03:50:45.386Z,81.53
2022-08-28T03:53:15.564Z,81.60
2022-08-28T03:55:48.980Z,81.70
2022-08-28T03:58:19.919Z,81.89
2022-08-28T04:00:46.360Z,82.31
2022-08-28T04:03:21.021Z,81.84
2022-08-28T04:05:50.187Z,81.72
2022-08-28T04:08:33.322Z,81.89
2022-08-28T04:11:00.954Z,81.57
2022-08-28T04:13:45.488Z,81.60
2022-08-28T04:16:26.265Z,81.89
2022-08-28T04:19:07.964Z,82.22
2022-08-28T04:21:38.088Z,82.12
2022-08-28T04:24:17.775Z,82.13
2022-08-28T04:26:46.414Z,81.96
2022-08-28T04:29:18.002Z,81.89
2022-08-28T04:31:49.355Z,81.81
2022-08-28T04:34:18.866Z,82.13
2022-08-28T04:37:04.517Z,82.26
2022-08-28T04:39:59.530Z,82.46
2022-08-28T04:42:44.828Z,82.42
2022-08-28T04:45:26.035Z,82.60
2022-08-28T04:48:05.379Z,82.47
2022-08-28T04:50:43.565Z,82.32
2022-08-28T04:53:43.820Z,81.88
2022-08-28T04:56:17.588Z,81.83
2022-08-28T05:01:47.660Z,82.21
2022-08-28T05:04:33.766Z,82.43
2022-08-28T05:07:21.101Z,82.70
2022-08-28T05:10:00.654Z,82.45
2022-08-28T05:12:49.076Z,82.29
2022-08-28T05:15:21.604Z,82.88
2022-08-28T05:18:07.764Z,82.20
2022-08-28T05:20:55.435Z,82.18
2022-08-28T05:23:54.796Z,82.20
2022-08-28T05:26:40.431Z,82.15
2022-08-28T05:29:35.934Z,81.75
2022-08-28T05:32:14.246Z,81.67
2022-08-28T05:34:46.747Z,82.15
2022-08-28T05:37:33.032Z,82.08
2022-08-28T05:40:05.948Z,81.67
2022-08-28T05:42:51.470Z,81.88
2022-08-28T05:45:32.640Z,81.68
2022-08-28T05:48:26.943Z,81.90
2022-08-28T05:51:40.554Z,81.53
2022-08-28T05:54:17.572Z,81.70
2022-08-28T05:56:51.614Z,81.36
2022-08-28T05:59:44.687Z,81.17
2022-08-28T06:02:54.762Z,80.79
2022-08-28T06:08:58.131Z,79.63
2022-08-28T06:11:24.601Z,79.45
2022-08-28T06:13:53.831Z,78.91
2022-08-28T06:17:23.445Z,79.57
2022-08-28T06:20:01.278Z,79.38
2022-08-28T06:22:51.705Z,78.53
2022-08-28T06:25:48.834Z,77.94
2022-08-28T06:28:43.922Z,77.47
2022-08-28T06:34:55.490Z,78.10
2022-08-28T06:38:28.808Z,78.19
2022-08-28T06:41:03.488Z,78.20
2022-08-28T06:43:36.297Z,77.83
2022-08-28T06:46:17.809Z,78.00
2022-08-28T06:48:57.004Z,77.83
2022-08-28T06:52:03.170Z,77.35
2022-08-28T06:54:34.256Z,77.66
2022-08-28T07:04:00.508Z,75.37
2022-08-28T07:06:53.858Z,75.29
2022-08-28T07:10:04.001Z,74.31
2022-08-28T07:16:21.612Z,73.23
2022-08-28T07:19:14.018Z,73.22
2022-08-28T07:22:13.105Z,72.12
2022-08-28T07:24:56.029Z,72.28
2022-08-28T07:27:54.837Z,71.80
2022-08-28T07:31:01.642Z,70.78
2022-08-28T07:36:58.602Z,69.91
2022-08-28T07:39:45.881Z,69.42
2022-08-28T07:42:40.318Z,69.10
2022-08-28T07:45:07.077Z,68.97
2022-08-28T07:47:33.576Z,68.04
2022-08-28T07:50:01.420Z,66.98
2022-08-28T07:52:28.155Z,66.25
2022-08-28T07:54:55.349Z,66.43
2022-08-28T07:57:22.906Z,66.90
2022-08-28T07:59:50.022Z,66.14
2022-08-28T08:02:16.584Z,65.90
2022-08-28T08:04:42.972Z,66.00
2022-08-28T08:07:09.606Z,66.62
2022-08-28T08:09:38.101Z,66.80
2022-08-28T08:12:05.618Z,66.68
2022-08-28T08:14:32.263Z,66.15
2022-08-28T08:17:02.159Z,65.59
2022-08-28T08:19:28.583Z,64.81
2022-08-28T08:21:55.788Z,63.57
2022-08-28T08:24:25.836Z,63.60
2022-08-28T08:26:59.501Z,62.94
2022-08-28T08:29:28.451Z,62.50
2022-08-28T08:32:02.659Z,59.97
2022-08-28T08:34:29.089Z,59.70
2022-08-28T08:36:55.589Z,58.28
2022-08-28T08:39:22.051Z,57.19
2022-08-28T08:41:59.838Z,55.50
2022-08-28T08:44:36.181Z,54.34
2022-08-28T08:47:35.048Z,53.66
2022-08-28T08:50:17.873Z,52.97
2022-08-28T08:52:58.105Z,53.47
2022-08-28T08:55:50.268Z,51.16
2022-08-28T08:58:47.684Z,51.41
2022-08-28T09:01:52.024Z,50.38
2022-08-28T09:05:33.585Z,49.55
2022-08-28T09:12:06.813Z,48.07
2022-08-28T09:15:34.064Z,47.89
2022-08-28T09:20:02.541Z,48.93
2022-08-28T09:22:22.925Z,47.83
2022-08-28T09:25:15.500Z,48.02
2022-08-28T09:28:15.209Z,48.69
2022-08-28T09:37:33.331Z,49.23
2022-08-28T09:44:02.323Z,46.91
2022-08-28T09:56:31.166Z,44.60
2022-08-28T10:01:48.951Z,43.32
2022-08-28T10:07:54.904Z,44.06
2022-08-28T10:11:29.557Z,44.52
2022-08-28T10:14:38.314Z,44.90
2022-08-28T10:17:52.678Z,44.22
2022-08-28T10:24:54.616Z,45.17
2022-08-28T10:29:36.386Z,44.84
2022-08-28T10:38:26.129Z,44.03
2022-08-28T10:42:19.293Z,43.47
2022-08-28T10:45:46.246Z,43.73
2022-08-28T10:49:24.701Z,46.08
2022-08-28T10:56:16.928Z,46.47
2022-08-28T11:03:35.662Z,47.57
2022-08-28T11:10:05.454Z,46.24
2022-08-28T11:13:48.220Z,44.95
2022-08-28T11:20:49.455Z,45.43
2022-08-28T11:25:56.712Z,45.70
2022-08-28T12:11:41.837Z,43.37
2022-08-28T13:45:20.667Z,29.92
2022-08-28T13:48:39.481Z,30.43
2022-08-28T13:52:15.490Z,30.59
2022-08-28T13:55:21.306Z,30.12
2022-08-28T13:58:15.243Z,29.65
2022-08-28T14:02:02.436Z,31.57
2022-08-28T14:08:45.643Z,32.10
2022-08-28T14:11:44.049Z,30.72
2022-08-28T14:14:40.195Z,29.83
2022-08-28T14:21:16.641Z,29.19
2022-08-28T14:27:30.933Z,29.44
2022-08-28T14:33:49.431Z,28.89
2022-08-28T14:40:14.373Z,26.81
2022-08-28T14:42:59.638Z,27.85
2022-08-28T14:56:45.123Z,27.63
2022-08-28T14:59:43.988Z,28.68
2022-08-28T15:23:22.005Z,26.32
2022-08-28T15:25:48.176Z,27.45
2022-08-28T15:40:34.629Z,27.58
2022-08-28T16:06:43.662Z,28.01
2022-08-28T16:33:14.171Z,28.96
2022-08-28T16:40:20.513Z,27.80
2022-08-28T17:36:42.554Z,45.40
2022-08-28T17:48:06.934Z,47.55
2022-08-28T17:53:35.267Z,48.46
2022-08-28T18:00:52.465Z,50.78
2022-08-28T18:05:14.137Z,51.39
2022-08-28T18:12:01.240Z,53.10
2022-08-28T18:19:20.043Z,54.74
2022-08-28T18:22:50.896Z,55.74
2022-08-28T18:30:37.930Z,56.06
2022-08-28T18:41:45.655Z,56.96
2022-08-28T18:43:48.751Z,56.59
2022-08-28T18:47:31.403Z,57.67
2022-08-28T18:50:18.038Z,56.95
2022-08-28T18:53:10.360Z,58.38
2022-08-28T18:55:39.653Z,57.72
2022-08-28T18:58:16.916Z,58.81
2022-08-28T19:01:03.428Z,58.14
2022-08-28T19:03:30.606Z,58.77
2022-08-28T19:06:22.647Z,59.33
2022-08-28T19:08:59.581Z,59.99
2022-08-28T19:18:40.329Z,60.74
2022-08-28T19:21:37.665Z,61.55
2022-08-28T19:37:24.769Z,62.36
2022-08-28T19:40:48.872Z,63.37
2022-08-28T19:43:53.802Z,63.67
2022-08-28T19:50:08.155Z,64.46
2022-08-28T19:53:29.670Z,63.57
2022-08-28T19:56:02.973Z,64.13
2022-08-28T19:59:18.657Z,64.45
2022-08-28T20:02:43.191Z,65.30
2022-08-28T20:23:56.962Z,65.55
2022-08-28T20:36:28.382Z,66.12
2022-08-28T20:39:21.143Z,65.70
2022-08-28T20:45:34.082Z,70.30
2022-08-28T20:52:23.828Z,69.83
2022-08-28T20:55:33.987Z,71.36
2022-08-28T20:59:11.275Z,70.31
2022-08-28T21:01:59.872Z,69.42
2022-08-28T21:05:57.890Z,68.45
2022-08-28T21:11:57.641Z,68.68
2022-08-28T21:24:23.786Z,68.46
2022-08-28T21:27:12.864Z,67.93
2022-08-28T21:29:41.630Z,68.65
2022-08-28T21:32:33.832Z,67.50
2022-08-28T21:35:16.990Z,68.01
2022-08-28T21:37:46.694Z,67.56
2022-08-28T21:40:35.278Z,67.81
2022-08-28T21:43:07.033Z,67.44
2022-08-28T21:45:45.469Z,67.71
2022-08-28T21:48:17.660Z,67.04
2022-08-28T21:50:54.257Z,66.94
2022-08-28T21:53:27.220Z,66.76
2022-08-28T21:56:04.882Z,66.63
2022-08-28T21:58:36.062Z,66.82
2022-08-28T22:01:35.221Z,66.69
2022-08-28T22:04:26.749Z,66.73
2022-08-28T22:06:57.211Z,67.22
2022-08-28T22:09:31.403Z,67.01
2022-08-28T22:15:48.630Z,67.16
2022-08-28T22:18:33.986Z,66.71
2022-08-28T22:21:30.016Z,66.84
2022-08-28T22:24:15.590Z,66.63
2022-08-28T22:26:57.456Z,67.05
2022-08-28T22:29:42.027Z,67.35
2022-08-28T22:32:13.731Z,67.31
2022-08-28T22:34:49.379Z,67.55
2022-08-28T22:37:32.850Z,68.43
2022-08-28T22:40:17.059Z,68.26
2022-08-28T22:42:43.978Z,68.96
2022-08-28T22:45:21.469Z,68.72
2022-08-28T22:47:55.018Z,69.33
2022-08-28T22:50:38.371Z,70.00
2022-08-28T22:53:20.802Z,70.02
2022-08-28T22:55:57.721Z,70.16
2022-08-28T22:58:33.004Z,70.58
2022-08-28T23:01:08.252Z,70.26
2022-08-28T23:04:03.313Z,69.86
2022-08-28T23:06:34.950Z,70.20
2022-08-28T23:09:06.415Z,69.89
2022-08-28T23:11:42.186Z,69.58
2022-08-28T23:14:11.026Z,69.80
2022-08-28T23:16:52.484Z,70.79
2022-08-28T23:19:28.576Z,70.86
2022-08-28T23:21:59.870Z,71.20
2022-08-28T23:24:38.117Z,70.96
2022-08-28T23:27:35.483Z,71.65
2022-08-28T23:30:06.848Z,72.41
2022-08-28T23:32:41.300Z,72.61
2022-08-28T23:35:30.462Z,72.25
2022-08-28T23:37:59.609Z,72.08
2022-08-28T23:40:28.774Z,72.29
2022-08-28T23:42:59.256Z,72.53
2022-08-28T23:45:30.656Z,72.26
2022-08-28T23:48:11.074Z,72.30
2022-08-28T23:50:42.308Z,73.04
2022-08-28T23:53:12.121Z,74.02
2022-08-28T23:55:50.871Z,73.98
2022-08-28T23:58:20.629Z,73.53
