createdAt,value
2023-04-16T00:00:49.310Z,42.38
2023-04-16T00:03:18.549Z,44.17
2023-04-16T00:05:46.487Z,49.28
2023-04-16T00:08:14.622Z,46.35
2023-04-16T00:10:42.552Z,37.95
2023-04-16T00:13:10.399Z,45.20
2023-04-16T00:15:38.192Z,38.70
2023-04-16T00:18:05.980Z,38.85
2023-04-16T00:20:35.093Z,45.15
2023-04-16T00:23:02.904Z,43.58
2023-04-16T00:25:30.662Z,40.72
2023-04-16T00:27:58.465Z,51.33
2023-04-16T00:30:26.259Z,39.67
2023-04-16T00:32:54.119Z,44.33
2023-04-16T00:35:22.131Z,36.25
2023-04-16T00:37:51.265Z,42.38
2023-04-16T00:40:19.109Z,43.33
2023-04-16T00:42:47.000Z,39.83
2023-04-16T00:45:14.801Z,38.40
2023-04-16T00:47:42.702Z,44.92
2023-04-16T00:50:12.514Z,44.10
2023-04-16T00:52:41.094Z,45.83
2023-04-16T00:55:13.254Z,40.30
2023-04-16T01:00:10.260Z,49.60
2023-04-16T01:02:38.318Z,50.25
2023-04-16T01:05:06.720Z,43.67
2023-04-16T01:07:34.535Z,44.58
2023-04-16T01:10:02.309Z,48.88
2023-04-16T01:12:32.492Z,45.17
2023-04-16T01:15:00.717Z,46.55
2023-04-16T01:17:28.529Z,55.78
2023-04-16T01:20:00.006Z,46.20
2023-04-16T01:22:29.506Z,46.33
2023-04-16T01:24:57.272Z,44.92
2023-04-16T01:27:25.141Z,47.33
2023-04-16T01:29:53.096Z,52.22
2023-04-16T01:32:27.437Z,49.45
2023-04-16T01:34:55.205Z,46.72
2023-04-16T01:37:22.969Z,47.42
2023-04-16T01:39:52.136Z,45.22
2023-04-16T01:42:19.904Z,46.92
2023-04-16T01:44:48.474Z,46.33
2023-04-16T01:47:16.414Z,40.80
2023-04-16T01:49:45.654Z,50.25
2023-04-16T01:52:13.437Z,48.30
2023-04-16T01:54:41.162Z,44.90
2023-04-16T01:57:10.355Z,45.47
2023-04-16T01:59:38.279Z,39.33
2023-04-16T02:02:11.148Z,45.65
2023-04-16T02:04:40.724Z,41.17
2023-04-16T02:07:09.646Z,42.70
2023-04-16T02:09:38.771Z,41.80
2023-04-16T02:12:11.196Z,41.38
2023-04-16T02:14:40.433Z,42.22
2023-04-16T02:17:08.428Z,37.78
2023-04-16T02:19:41.763Z,34.35
2023-04-16T02:22:10.966Z,34.38
2023-04-16T02:24:38.726Z,36.15
2023-04-16T02:27:09.909Z,36.10
2023-04-16T02:29:38.189Z,31.38
2023-04-16T02:32:15.753Z,32.97
2023-04-16T02:34:46.033Z,26.47
2023-04-16T02:37:15.596Z,34.60
2023-04-16T02:39:43.951Z,33.22
2023-04-16T02:42:11.768Z,29.10
2023-04-16T02:44:39.586Z,32.55
2023-04-16T02:47:07.488Z,26.95
2023-04-16T02:49:36.729Z,28.13
2023-04-16T02:52:04.583Z,25.30
2023-04-16T02:54:32.323Z,21.92
2023-04-16T02:57:00.135Z,24.05
2023-04-16T02:59:28.433Z,22.85
2023-04-16T03:01:56.326Z,21.35
2023-04-16T03:04:24.350Z,20.58
2023-04-16T03:06:53.613Z,25.30
2023-04-16T03:09:21.731Z,21.63
2023-04-16T03:11:49.627Z,21.60
2023-04-16T03:14:17.367Z,25.13
2023-04-16T03:16:45.148Z,26.30
2023-04-16T03:19:12.927Z,22.38
2023-04-16T03:21:40.688Z,27.50
2023-04-16T03:24:09.837Z,23.80
2023-04-16T03:26:37.683Z,23.75
2023-04-16T03:29:05.758Z,25.83
2023-04-16T03:31:33.996Z,29.88
2023-04-16T03:34:01.907Z,27.60
2023-04-16T03:36:32.586Z,32.53
2023-04-16T03:39:00.470Z,29.70
2023-04-16T03:41:30.876Z,36.30
2023-04-16T03:43:59.672Z,36.95
2023-04-16T03:46:27.510Z,40.47
2023-04-16T03:48:55.647Z,40.95
2023-04-16T03:51:23.415Z,40.83
2023-04-16T03:53:51.167Z,43.38
2023-04-16T03:56:19.831Z,41.33
2023-04-16T03:58:48.963Z,48.88
2023-04-16T04:01:16.777Z,43.03
2023-04-16T04:03:44.701Z,42.60
2023-04-16T04:06:13.190Z,39.97
2023-04-16T04:08:40.985Z,44.95
2023-04-16T04:11:08.736Z,40.95
2023-04-16T04:13:37.166Z,45.78
2023-04-16T04:16:07.210Z,43.47
2023-04-16T04:18:35.063Z,46.58
2023-04-16T04:21:06.743Z,50.40
2023-04-16T04:23:35.021Z,47.63
2023-04-16T04:26:03.951Z,50.38
2023-04-16T04:28:32.127Z,52.20
2023-04-16T04:31:00.629Z,48.53
2023-04-16T04:33:31.173Z,46.20
2023-04-16T04:35:59.041Z,46.80
2023-04-16T04:38:28.009Z,48.33
2023-04-16T04:40:56.031Z,39.08
2023-04-16T04:43:25.451Z,41.95
2023-04-16T04:45:53.310Z,44.72
2023-04-16T04:48:26.118Z,47.72
2023-04-16T04:50:55.877Z,50.97
2023-04-16T04:53:23.659Z,52.70
2023-04-16T04:55:54.241Z,47.47
2023-04-16T04:58:25.591Z,48.05
2023-04-16T05:00:53.496Z,50.35
2023-04-16T05:03:22.329Z,49.83
2023-04-16T05:05:50.265Z,49.33
2023-04-16T05:08:19.455Z,50.13
2023-04-16T05:10:47.313Z,58.70
2023-04-16T05:13:15.136Z,50.20
2023-04-16T05:15:42.903Z,50.25
2023-04-16T05:18:10.705Z,57.38
2023-04-16T05:20:38.788Z,55.20
2023-04-16T05:23:06.523Z,54.97
2023-04-16T05:25:36.103Z,54.13
2023-04-16T05:28:03.863Z,51.58
2023-04-16T05:30:31.678Z,61.35
2023-04-16T05:32:59.759Z,53.40
2023-04-16T05:35:27.725Z,53.92
2023-04-16T05:37:55.453Z,53.85
2023-04-16T05:40:23.260Z,49.75
2023-04-16T05:42:52.347Z,48.45
2023-04-16T05:45:20.302Z,52.15
2023-04-16T05:47:48.146Z,55.05
2023-04-16T05:50:16.118Z,52.22
2023-04-16T05:52:43.876Z,57.17
2023-04-16T05:55:11.682Z,55.45
2023-04-16T05:57:39.470Z,55.47
2023-04-16T06:00:09.926Z,52.33
2023-04-16T06:02:40.721Z,55.00
2023-04-16T06:05:09.331Z,53.55
2023-04-16T06:07:37.102Z,54.28
2023-04-16T06:10:05.237Z,52.78
2023-04-16T06:12:32.986Z,53.35
2023-04-16T06:15:01.145Z,45.88
2023-04-16T06:17:30.253Z,54.28
2023-04-16T06:19:58.015Z,51.20
2023-04-16T06:22:26.097Z,53.05
2023-04-16T06:24:53.980Z,53.38
2023-04-16T06:27:21.714Z,49.63
2023-04-16T06:29:49.784Z,53.90
2023-04-16T06:32:18.208Z,53.67
2023-04-16T06:34:47.668Z,50.15
2023-04-16T06:37:16.201Z,49.95
2023-04-16T06:39:43.984Z,56.78
2023-04-16T06:42:11.812Z,56.83
2023-04-16T06:44:39.843Z,57.00
2023-04-16T06:47:07.666Z,60.13
2023-04-16T06:49:35.795Z,51.03
2023-04-16T06:52:05.900Z,60.78
2023-04-16T06:54:33.980Z,62.28
2023-04-16T06:57:01.749Z,61.33
2023-04-16T06:59:29.591Z,62.17
2023-04-16T07:01:57.812Z,56.70
2023-04-16T07:04:25.935Z,66.72
2023-04-16T07:06:53.755Z,54.67
2023-04-16T07:09:22.889Z,59.25
2023-04-16T07:11:50.747Z,58.05
2023-04-16T07:14:18.518Z,59.83
2023-04-16T07:16:46.346Z,56.88
2023-04-16T07:19:14.071Z,57.92
2023-04-16T07:21:43.559Z,56.85
2023-04-16T07:24:11.536Z,52.70
2023-04-16T07:26:41.000Z,56.08
2023-04-16T07:29:08.915Z,51.08
2023-04-16T07:31:36.866Z,47.50
2023-04-16T07:34:04.766Z,57.38
2023-04-16T07:36:32.823Z,49.33
2023-04-16T07:39:00.651Z,48.22
2023-04-16T07:41:29.457Z,53.17
2023-04-16T07:43:58.875Z,45.33
2023-04-16T07:46:30.702Z,46.03
2023-04-16T07:49:07.624Z,46.88
2023-04-16T07:51:35.521Z,47.28
2023-04-16T07:54:03.303Z,41.55
2023-04-16T07:56:31.088Z,44.13
2023-04-16T07:59:07.955Z,43.55
2023-04-16T08:01:42.537Z,42.75
2023-04-16T08:04:10.385Z,38.78
2023-04-16T08:06:38.303Z,35.92
2023-04-16T08:09:06.354Z,37.67
2023-04-16T08:11:34.191Z,39.47
2023-04-16T08:14:03.382Z,38.80
2023-04-16T08:16:31.118Z,37.25
2023-04-16T08:19:00.941Z,34.33
2023-04-16T08:21:29.306Z,36.05
2023-04-16T08:23:57.145Z,32.85
2023-04-16T08:26:24.984Z,40.20
2023-04-16T08:28:52.743Z,40.75
2023-04-16T08:31:22.037Z,32.63
2023-04-16T08:33:49.778Z,34.83
2023-04-16T08:36:17.631Z,35.92
2023-04-16T08:38:45.459Z,28.45
2023-04-16T08:41:14.970Z,37.75
2023-04-16T08:43:46.119Z,35.95
2023-04-16T08:46:14.101Z,31.15
2023-04-16T08:48:44.038Z,35.22
2023-04-16T08:51:12.997Z,33.03
2023-04-16T08:53:49.571Z,36.85
2023-04-16T08:56:21.380Z,39.35
2023-04-16T08:58:51.446Z,38.03
2023-04-16T09:01:20.657Z,36.83
2023-04-16T09:03:50.511Z,37.47
2023-04-16T09:06:18.613Z,37.40
2023-04-16T09:08:46.824Z,38.20
2023-04-16T09:11:14.992Z,37.58
2023-04-16T09:13:42.749Z,41.60
2023-04-16T09:16:11.910Z,35.70
2023-04-16T09:18:39.720Z,35.08
2023-04-16T09:21:11.251Z,37.30
2023-04-16T09:23:40.043Z,32.10
2023-04-16T09:26:07.863Z,38.78
2023-04-16T09:28:43.482Z,31.27
2023-04-16T09:31:15.712Z,34.40
2023-04-16T09:33:44.894Z,34.08
2023-04-16T09:36:14.103Z,34.72
2023-04-16T09:38:52.291Z,34.22
2023-04-16T09:41:21.554Z,35.72
2023-04-16T09:43:57.481Z,40.35
2023-04-16T09:46:26.785Z,35.20
2023-04-16T09:48:54.729Z,33.83
2023-04-16T09:51:24.802Z,37.70
2023-04-16T09:53:54.307Z,38.63
2023-04-16T09:56:26.748Z,38.63
2023-04-16T09:59:01.357Z,33.53
2023-04-16T10:01:31.514Z,42.55
2023-04-16T10:04:00.884Z,47.92
2023-04-16T10:06:31.164Z,42.28
2023-04-16T10:08:58.905Z,36.75
2023-04-16T10:11:27.087Z,44.60
2023-04-16T10:13:54.874Z,40.33
2023-04-16T10:16:23.606Z,44.95
2023-04-16T10:18:51.520Z,42.97
2023-04-16T10:21:19.962Z,44.35
2023-04-16T10:23:49.760Z,47.63
2023-04-16T10:26:19.279Z,44.75
2023-04-16T10:28:47.043Z,45.30
2023-04-16T10:31:15.144Z,40.50
2023-04-16T10:33:43.741Z,40.45
2023-04-16T10:36:13.004Z,39.50
2023-04-16T10:38:41.944Z,41.47
2023-04-16T10:41:11.416Z,43.72
2023-04-16T10:43:43.891Z,44.83
2023-04-16T10:46:22.801Z,39.70
2023-04-16T10:48:53.562Z,48.92
2023-04-16T10:51:27.722Z,43.28
2023-04-16T10:53:56.267Z,41.60
2023-04-16T10:56:26.362Z,47.90
2023-04-16T10:58:55.637Z,43.45
2023-04-16T11:01:32.273Z,43.85
2023-04-16T11:04:02.807Z,37.90
2023-04-16T11:06:31.938Z,49.72
2023-04-16T11:08:59.796Z,41.67
2023-04-16T11:11:39.076Z,52.20
2023-04-16T11:14:07.676Z,43.42
2023-04-16T11:16:35.420Z,42.22
2023-04-16T11:19:03.295Z,48.95
2023-04-16T11:21:31.772Z,52.45
2023-04-16T11:23:59.519Z,48.60
2023-04-16T11:26:31.548Z,52.28
2023-04-16T11:29:00.228Z,40.10
2023-04-16T11:31:28.191Z,44.65
2023-04-16T11:33:57.839Z,43.88
2023-04-16T11:36:27.742Z,43.05
2023-04-16T11:39:03.111Z,45.35
2023-04-16T11:41:32.289Z,46.30
2023-04-16T11:44:00.127Z,39.92
2023-04-16T11:46:39.701Z,44.20
2023-04-16T11:49:07.820Z,45.97
2023-04-16T11:51:40.910Z,41.60
2023-04-16T11:54:11.625Z,44.78
2023-04-16T11:56:47.601Z,48.63
2023-04-16T11:59:17.294Z,48.47
2023-04-16T12:01:48.027Z,49.30
2023-04-16T12:04:16.975Z,47.67
2023-04-16T12:07:05.858Z,46.85
2023-04-16T12:09:36.471Z,53.97
2023-04-16T12:12:07.588Z,52.00
2023-04-16T12:14:35.336Z,56.35
2023-04-16T12:17:19.844Z,44.20
2023-04-16T12:19:52.229Z,48.85
2023-04-16T12:22:28.217Z,51.97
2023-04-16T12:25:03.851Z,39.75
2023-04-16T12:27:49.028Z,51.35
2023-04-16T12:30:19.411Z,50.58
2023-04-16T12:32:49.987Z,48.70
2023-04-16T12:35:31.020Z,50.25
2023-04-16T12:37:58.830Z,56.78
2023-04-16T12:40:26.823Z,48.53
2023-04-16T12:42:56.112Z,48.38
2023-04-16T12:45:23.864Z,42.72
2023-04-16T12:47:51.677Z,47.95
2023-04-16T12:50:19.464Z,48.65
2023-04-16T12:52:47.234Z,50.30
2023-04-16T12:55:15.221Z,45.35
2023-04-16T12:57:43.035Z,49.53
2023-04-16T13:00:14.725Z,46.72
2023-04-16T13:02:42.686Z,41.07
2023-04-16T13:05:11.283Z,40.58
2023-04-16T13:07:39.046Z,46.58
2023-04-16T13:10:08.155Z,51.75
2023-04-16T13:12:35.907Z,46.85
2023-04-16T13:15:03.687Z,39.97
2023-04-16T13:17:32.834Z,42.53
2023-04-16T13:20:00.655Z,45.03
2023-04-16T13:22:28.465Z,47.88
2023-04-16T13:24:56.537Z,44.85
2023-04-16T13:27:24.296Z,43.03
2023-04-16T13:29:52.062Z,43.30
2023-04-16T13:32:20.029Z,47.20
2023-04-16T13:34:49.157Z,44.38
2023-04-16T13:37:16.982Z,38.47
2023-04-16T13:39:45.148Z,36.70
2023-04-16T13:42:12.906Z,36.63
2023-04-16T13:44:40.958Z,38.33
2023-04-16T13:47:08.748Z,38.90
2023-04-16T13:49:36.537Z,37.45
2023-04-16T13:52:05.868Z,37.55
2023-04-16T13:54:34.257Z,39.92
2023-04-16T13:57:02.018Z,31.17
2023-04-16T13:59:29.969Z,34.70
2023-04-16T14:01:58.535Z,33.38
2023-04-16T14:04:26.469Z,27.95
2023-04-16T14:06:54.278Z,33.53
2023-04-16T14:09:23.525Z,31.17
2023-04-16T14:11:52.172Z,33.65
2023-04-16T14:14:20.215Z,28.75
2023-04-16T14:16:48.194Z,24.88
2023-04-16T14:19:16.007Z,27.08
2023-04-16T14:21:43.831Z,28.05
2023-04-16T14:24:11.593Z,23.48
2023-04-16T14:26:40.787Z,29.40
2023-04-16T14:29:08.845Z,23.63
2023-04-16T14:31:37.071Z,25.70
2023-04-16T14:34:04.890Z,31.65
2023-04-16T14:36:32.662Z,25.65
2023-04-16T14:39:00.465Z,25.15
2023-04-16T14:41:28.256Z,24.48
2023-04-16T14:43:57.386Z,21.63
2023-04-16T14:46:27.081Z,19.88
2023-04-16T14:49:39.077Z,23.20
2023-04-16T14:52:12.452Z,21.95
2023-04-16T14:54:40.394Z,20.38
2023-04-16T14:57:08.161Z,18.42
2023-04-16T14:59:37.283Z,19.73
2023-04-16T15:02:05.146Z,17.73
2023-04-16T15:04:33.285Z,15.95
2023-04-16T15:07:01.322Z,16.27
2023-04-16T15:09:29.097Z,16.77
2023-04-16T15:11:57.084Z,17.13
2023-04-16T15:14:24.886Z,15.60
2023-04-16T15:16:54.375Z,15.27
2023-04-16T15:19:22.377Z,15.80
2023-04-16T15:21:50.158Z,14.05
2023-04-16T15:24:17.920Z,13.48
2023-04-16T15:26:45.632Z,16.48
2023-04-16T15:29:13.395Z,14.02
2023-04-16T15:31:41.219Z,13.27
2023-04-16T15:34:10.544Z,12.75
2023-04-16T15:36:38.429Z,14.02
2023-04-16T15:39:06.224Z,15.43
2023-04-16T15:41:36.969Z,14.52
2023-04-16T15:44:04.829Z,14.77
2023-04-16T15:46:32.604Z,14.60
2023-04-16T15:49:00.458Z,18.17
2023-04-16T15:51:31.535Z,14.27
2023-04-16T15:53:59.757Z,14.35
2023-04-16T15:56:27.682Z,14.70
2023-04-16T15:58:55.440Z,14.55
2023-04-16T16:01:23.313Z,14.63
2023-04-16T16:03:51.526Z,17.80
2023-04-16T16:06:20.809Z,12.65
2023-04-16T16:08:50.197Z,11.63
2023-04-16T16:11:17.942Z,16.15
2023-04-16T16:13:45.780Z,14.70
2023-04-16T16:16:13.577Z,17.02
2023-04-16T16:18:42.079Z,15.38
2023-04-16T16:21:10.023Z,15.40
2023-04-16T16:23:37.810Z,16.25
2023-04-16T16:26:07.126Z,18.23
2023-04-16T16:28:37.554Z,19.52
2023-04-16T16:31:06.037Z,18.73
2023-04-16T16:33:34.285Z,16.08
2023-04-16T16:36:02.071Z,17.88
2023-04-16T16:38:29.818Z,20.85
2023-04-16T16:40:57.646Z,24.58
2023-04-16T16:43:27.133Z,24.10
2023-04-16T16:45:54.924Z,22.85
2023-04-16T16:48:22.668Z,25.52
2023-04-16T16:50:50.512Z,23.85
2023-04-16T16:53:18.323Z,26.67
2023-04-16T16:55:46.354Z,23.77
2023-04-16T16:58:14.123Z,25.63
2023-04-16T17:00:43.257Z,25.92
2023-04-16T17:03:11.421Z,26.90
2023-04-16T17:05:39.448Z,29.67
2023-04-16T17:08:07.593Z,31.08
2023-04-16T17:10:36.478Z,31.77
2023-04-16T17:13:04.271Z,22.25
2023-04-16T17:15:32.163Z,26.15
2023-04-16T17:18:01.371Z,37.08
2023-04-16T17:20:29.223Z,29.75
2023-04-16T17:22:56.999Z,36.03
2023-04-16T17:25:25.237Z,32.60
2023-04-16T17:27:53.049Z,33.47
2023-04-16T17:30:23.645Z,34.92
2023-04-16T17:32:51.494Z,36.13
2023-04-16T17:35:20.979Z,35.22
2023-04-16T17:37:48.808Z,35.67
2023-04-16T17:40:18.200Z,33.95
2023-04-16T17:42:46.194Z,35.45
2023-04-16T17:45:14.261Z,38.10
2023-04-16T17:47:42.310Z,34.90
2023-04-16T17:50:17.440Z,34.30
2023-04-16T17:52:47.213Z,34.45
2023-04-16T17:55:15.323Z,34.28
2023-04-16T17:57:44.613Z,33.40
2023-04-16T18:00:14.249Z,39.28
2023-04-16T18:02:42.271Z,69.20
2023-04-16T18:05:10.675Z,43.30
2023-04-16T18:07:39.038Z,43.03
2023-04-16T18:10:10.166Z,44.55
2023-04-16T18:12:37.999Z,34.40
2023-04-16T18:15:07.063Z,32.30
2023-04-16T18:17:34.847Z,31.85
2023-04-16T18:20:05.237Z,34.05
2023-04-16T18:22:33.105Z,27.90
2023-04-16T18:25:01.070Z,37.35
2023-04-16T18:27:30.187Z,33.30
2023-04-16T18:29:57.975Z,36.90
2023-04-16T18:32:26.015Z,33.38
2023-04-16T18:34:53.944Z,35.35
2023-04-16T18:37:21.709Z,34.92
2023-04-16T18:39:49.465Z,32.42
2023-04-16T18:42:17.234Z,33.65
2023-04-16T18:44:52.623Z,33.72
2023-04-16T18:47:20.740Z,35.63
2023-04-16T18:49:48.770Z,34.88
2023-04-16T18:52:16.599Z,36.08
2023-04-16T18:54:44.649Z,32.97
2023-04-16T18:57:12.408Z,32.78
2023-04-16T18:59:40.174Z,34.13
2023-04-16T19:02:09.296Z,32.15
2023-04-16T19:04:38.091Z,30.83
2023-04-16T19:07:06.066Z,31.48
2023-04-16T19:09:33.867Z,34.20
2023-04-16T19:12:01.883Z,28.98
2023-04-16T19:14:29.759Z,42.13
2023-04-16T19:16:57.637Z,35.78
2023-04-16T19:19:26.766Z,33.85
2023-04-16T19:21:54.526Z,32.80
2023-04-16T19:24:23.498Z,35.03
2023-04-16T19:26:51.308Z,43.60
2023-04-16T19:29:19.153Z,41.35
2023-04-16T19:31:47.362Z,38.58
2023-04-16T19:34:15.377Z,36.38
2023-04-16T19:36:45.376Z,35.67
2023-04-16T19:39:13.219Z,26.10
2023-04-16T19:41:41.090Z,32.55
2023-04-16T19:44:10.904Z,37.40
2023-04-16T19:46:38.653Z,33.22
2023-04-16T19:49:06.388Z,35.95
2023-04-16T19:51:34.709Z,38.47
2023-04-16T19:54:03.886Z,45.15
2023-04-16T19:56:31.652Z,36.72
2023-04-16T19:59:00.701Z,36.35
2023-04-16T20:01:30.738Z,35.70
2023-04-16T20:03:58.658Z,36.22
2023-04-16T20:06:26.825Z,39.28
2023-04-16T20:08:56.584Z,35.17
2023-04-16T20:11:25.905Z,36.15
2023-04-16T20:13:54.330Z,34.78
2023-04-16T20:16:24.038Z,33.58
2023-04-16T20:18:54.210Z,31.00
2023-04-16T20:21:22.580Z,30.92
2023-04-16T20:23:50.366Z,30.55
2023-04-16T20:26:18.598Z,29.40
2023-04-16T20:28:47.836Z,26.25
2023-04-16T20:31:15.726Z,23.58
2023-04-16T20:33:43.528Z,32.97
2023-04-16T20:36:11.320Z,25.10
2023-04-16T20:38:39.102Z,26.13
2023-04-16T20:41:10.109Z,36.53
2023-04-16T20:43:40.620Z,26.80
2023-04-16T20:46:10.738Z,32.05
2023-04-16T20:48:39.682Z,33.88
2023-04-16T20:51:09.385Z,25.15
2023-04-16T20:53:38.143Z,30.10
2023-04-16T20:56:06.763Z,29.33
2023-04-16T20:58:34.598Z,25.50
2023-04-16T21:01:02.605Z,31.48
2023-04-16T21:03:32.017Z,34.58
2023-04-16T21:06:01.706Z,33.33
2023-04-16T21:08:29.611Z,29.70
2023-04-16T21:10:57.446Z,34.20
2023-04-16T21:13:25.246Z,28.98
2023-04-16T21:15:53.516Z,41.72
2023-04-16T21:18:21.389Z,29.33
2023-04-16T21:20:50.542Z,32.10
2023-04-16T21:23:18.303Z,31.65
2023-04-16T21:25:46.118Z,33.08
2023-04-16T21:28:13.943Z,30.92
2023-04-16T21:30:42.227Z,39.35
2023-04-16T21:33:11.812Z,35.38
2023-04-16T21:35:39.613Z,33.17
2023-04-16T21:38:08.708Z,30.63
2023-04-16T21:40:36.568Z,35.67
2023-04-16T21:43:04.365Z,31.55
2023-04-16T21:45:32.172Z,37.85
2023-04-16T21:48:00.039Z,39.28
2023-04-16T21:50:28.054Z,39.40
2023-04-16T21:52:55.852Z,30.35
2023-04-16T21:55:25.183Z,36.55
2023-04-16T21:57:52.921Z,33.53
2023-04-16T22:00:21.274Z,34.55
2023-04-16T22:06:36.129Z,37.42
2023-04-16T22:09:05.036Z,37.80
2023-04-16T22:11:32.855Z,26.17
2023-04-16T22:14:00.640Z,27.48
2023-04-16T22:16:29.008Z,31.30
2023-04-16T22:18:57.472Z,29.40
2023-04-16T22:21:25.940Z,38.35
2023-04-16T22:23:55.405Z,32.72
2023-04-16T22:26:23.278Z,39.22
2023-04-16T22:28:51.460Z,28.67
2023-04-16T22:31:19.224Z,28.38
2023-04-16T22:33:47.067Z,28.02
2023-04-16T22:36:14.936Z,25.50
2023-04-16T22:38:42.996Z,26.75
2023-04-16T22:41:12.328Z,34.58
2023-04-16T22:43:40.462Z,37.33
2023-04-16T22:46:08.992Z,31.05
2023-04-16T22:48:38.740Z,31.60
2023-04-16T22:51:08.962Z,31.58
2023-04-16T22:53:36.968Z,30.95
2023-04-16T22:56:04.882Z,32.47
2023-04-16T22:58:33.996Z,38.08
2023-04-16T23:01:01.898Z,33.30
2023-04-16T23:03:30.585Z,33.25
2023-04-16T23:05:58.552Z,33.95
2023-04-16T23:08:26.374Z,30.88
2023-04-16T23:10:54.120Z,34.53
2023-04-16T23:13:21.943Z,24.45
2023-04-16T23:15:51.392Z,26.75
2023-04-16T23:18:19.239Z,32.03
2023-04-16T23:20:46.960Z,31.58
2023-04-16T23:23:14.759Z,29.70
2023-04-16T23:25:42.638Z,34.72
2023-04-16T23:28:10.628Z,39.65
2023-04-16T23:30:38.638Z,35.92
2023-04-16T23:33:07.839Z,27.50
2023-04-16T23:35:35.933Z,33.67
2023-04-16T23:38:04.223Z,34.13
2023-04-16T23:40:32.120Z,27.02
2023-04-16T23:42:59.950Z,26.38
2023-04-16T23:45:27.843Z,36.45
2023-04-16T23:47:55.879Z,33.28
2023-04-16T23:50:25.234Z,23.10
2023-04-16T23:52:52.993Z,31.50
2023-04-16T23:55:20.966Z,33.95
2023-04-16T23:57:49.743Z,26.70
