createdAt,value
2023-04-07T00:03:33.953Z,0.98
2023-04-07T00:08:36.745Z,0.97
2023-04-07T00:13:39.306Z,0.98
2023-04-07T00:18:47.078Z,1.00
2023-04-07T00:24:01.769Z,1.01
2023-04-07T00:29:06.607Z,0.99
2023-04-07T00:34:19.512Z,0.98
2023-04-07T00:39:22.135Z,0.98
2023-04-07T00:44:25.787Z,0.96
2023-04-07T00:49:32.083Z,0.95
2023-04-07T00:54:35.286Z,0.95
2023-04-07T00:59:38.984Z,0.94
2023-04-07T01:04:51.913Z,0.93
2023-04-07T01:10:05.740Z,0.91
2023-04-07T01:15:22.716Z,0.90
2023-04-07T01:20:33.068Z,0.89
2023-04-07T01:26:04.451Z,0.90
2023-04-07T01:31:10.800Z,0.91
2023-04-07T01:36:37.052Z,0.90
2023-04-07T01:41:43.256Z,0.88
2023-04-07T01:46:46.651Z,0.87
2023-04-07T01:51:53.027Z,0.85
2023-04-07T01:57:11.794Z,0.84
2023-04-07T02:02:43.103Z,0.85
2023-04-07T02:08:01.394Z,0.86
2023-04-07T02:13:10.650Z,0.84
2023-04-07T02:18:36.512Z,0.83
2023-04-07T02:23:49.968Z,0.83
2023-04-07T02:28:57.959Z,0.82
2023-04-07T02:34:00.751Z,0.81
2023-04-07T02:39:04.826Z,0.80
2023-04-07T02:44:10.149Z,0.81
2023-04-07T02:49:13.150Z,0.81
2023-04-07T02:54:15.839Z,0.81
2023-04-07T02:59:22.687Z,0.79
2023-04-07T03:04:33.547Z,0.79
2023-04-07T03:09:36.827Z,0.81
2023-04-07T03:14:39.457Z,0.82
2023-04-07T03:19:57.767Z,0.83
2023-04-07T03:25:01.140Z,0.83
2023-04-07T03:30:15.773Z,0.84
2023-04-07T03:35:22.232Z,0.86
2023-04-07T03:40:27.036Z,0.87
2023-04-07T03:45:34.095Z,0.85
2023-04-07T03:50:40.390Z,0.85
2023-04-07T03:55:48.731Z,0.86
2023-04-07T04:01:02.723Z,0.87
2023-04-07T04:06:07.526Z,0.88
2023-04-07T04:11:09.996Z,0.89
2023-04-07T04:16:54.374Z,0.91
2023-04-07T04:22:04.264Z,0.93
2023-04-07T04:27:12.022Z,0.93
2023-04-07T04:32:15.457Z,0.93
2023-04-07T04:37:18.951Z,0.93
2023-04-07T04:42:23.040Z,0.94
2023-04-07T04:47:26.478Z,0.94
2023-04-07T04:52:32.070Z,0.96
2023-04-07T04:57:38.459Z,0.94
2023-04-07T05:02:47.047Z,0.92
2023-04-07T05:07:51.101Z,0.92
2023-04-07T05:12:54.327Z,0.93
2023-04-07T05:18:02.939Z,0.96
2023-04-07T05:23:26.578Z,0.98
2023-04-07T05:28:37.555Z,1.02
2023-04-07T05:33:44.520Z,1.03
2023-04-07T05:38:48.449Z,1.06
2023-04-07T05:43:53.958Z,1.08
2023-04-07T05:49:18.791Z,1.11
2023-04-07T05:54:41.051Z,1.14
2023-04-07T05:59:50.730Z,1.16
2023-04-07T06:05:07.908Z,1.20
2023-04-07T06:10:12.496Z,1.24
2023-04-07T06:15:18.821Z,1.26
2023-04-07T06:20:28.910Z,1.29
2023-04-07T06:25:31.560Z,1.34
2023-04-07T06:30:42.002Z,1.41
2023-04-07T06:36:05.575Z,1.50
2023-04-07T06:41:28.625Z,1.50
2023-04-07T06:46:31.735Z,1.51
2023-04-07T06:52:02.817Z,1.54
2023-04-07T06:57:44.263Z,1.56
2023-04-07T07:03:12.886Z,1.60
2023-04-07T07:08:32.937Z,1.64
2023-04-07T07:13:54.717Z,1.71
2023-04-07T07:19:14.141Z,1.75
2023-04-07T07:24:17.448Z,1.81
2023-04-07T07:30:09.754Z,1.90
2023-04-07T07:35:16.343Z,1.98
2023-04-07T07:40:40.986Z,2.01
2023-04-07T07:46:15.732Z,2.10
2023-04-07T07:51:55.455Z,2.22
2023-04-07T07:57:06.159Z,2.31
2023-04-07T08:02:12.912Z,2.36
2023-04-07T08:07:21.537Z,2.37
2023-04-07T08:12:50.255Z,2.49
2023-04-07T08:17:54.713Z,2.55
2023-04-07T08:23:10.274Z,2.54
2023-04-07T08:28:13.927Z,2.51
2023-04-07T08:33:26.681Z,2.51
2023-04-07T08:38:29.159Z,2.55
2023-04-07T08:43:39.492Z,2.55
2023-04-07T08:48:53.017Z,2.56
2023-04-07T08:54:26.056Z,2.62
2023-04-07T08:59:29.925Z,2.68
2023-04-07T09:04:46.007Z,2.73
2023-04-07T09:11:06.884Z,2.80
2023-04-07T09:16:09.712Z,2.83
2023-04-07T09:21:16.772Z,2.87
2023-04-07T09:26:41.631Z,2.89
2023-04-07T09:31:50.565Z,2.93
2023-04-07T09:37:05.013Z,2.97
2023-04-07T09:42:11.687Z,3.03
2023-04-07T09:47:14.504Z,3.15
2023-04-07T09:53:19.779Z,3.23
2023-04-07T09:58:41.121Z,3.34
2023-04-07T10:03:48.375Z,3.37
2023-04-07T10:09:14.650Z,3.38
2023-04-07T10:14:19.552Z,3.38
2023-04-07T10:19:27.059Z,3.37
2023-04-07T10:24:59.023Z,3.37
2023-04-07T10:30:04.273Z,3.43
2023-04-07T10:35:24.025Z,3.43
2023-04-07T10:41:36.328Z,3.42
2023-04-07T10:47:31.725Z,3.39
2023-04-07T10:53:18.815Z,3.37
2023-04-07T10:58:29.074Z,3.31
2023-04-07T11:04:10.084Z,3.29
2023-04-07T11:09:45.694Z,3.30
2023-04-07T11:15:11.488Z,3.28
2023-04-07T11:20:57.277Z,3.28
2023-04-07T11:26:12.782Z,3.30
2023-04-07T11:31:31.789Z,3.34
2023-04-07T11:36:39.605Z,3.35
2023-04-07T11:41:50.606Z,3.29
2023-04-07T11:47:03.873Z,3.24
2023-04-07T11:52:12.952Z,3.22
2023-04-07T11:57:24.341Z,3.20
2023-04-07T12:02:34.182Z,3.20
2023-04-07T12:07:42.090Z,3.22
2023-04-07T12:12:46.351Z,3.26
2023-04-07T12:17:53.179Z,3.27
2023-04-07T12:22:56.048Z,3.24
2023-04-07T12:28:01.601Z,3.22
2023-04-07T12:33:04.111Z,3.23
2023-04-07T12:38:09.157Z,3.25
2023-04-07T12:43:11.644Z,3.30
2023-04-07T12:48:18.712Z,3.33
2023-04-07T12:53:27.562Z,3.36
2023-04-07T12:58:30.699Z,3.37
2023-04-07T13:03:35.878Z,3.38
2023-04-07T13:08:39.443Z,3.39
2023-04-07T13:13:42.278Z,3.39
2023-04-07T13:18:52.722Z,3.37
2023-04-07T13:24:00.471Z,3.33
2023-04-07T13:29:18.647Z,3.37
2023-04-07T13:34:48.336Z,3.41
2023-04-07T13:40:04.247Z,3.40
2023-04-07T13:45:23.453Z,3.37
2023-04-07T13:50:47.078Z,3.36
2023-04-07T13:55:57.379Z,3.39
2023-04-07T14:01:07.436Z,3.41
2023-04-07T14:06:11.209Z,3.39
2023-04-07T14:11:18.123Z,3.40
2023-04-07T14:16:23.785Z,3.43
2023-04-07T14:21:31.495Z,3.44
2023-04-07T14:26:33.568Z,3.44
2023-04-07T14:31:36.121Z,3.45
2023-04-07T14:36:38.881Z,3.47
2023-04-07T14:41:41.521Z,3.49
2023-04-07T14:46:44.457Z,3.52
2023-04-07T14:51:51.435Z,3.53
2023-04-07T14:56:53.812Z,3.51
2023-04-07T15:01:56.168Z,3.49
2023-04-07T15:06:58.576Z,3.48
2023-04-07T15:12:02.643Z,3.49
2023-04-07T15:17:05.087Z,3.52
2023-04-07T15:22:07.869Z,3.56
2023-04-07T15:27:11.060Z,3.59
2023-04-07T15:32:13.852Z,3.63
2023-04-07T15:37:17.394Z,3.63
2023-04-07T15:42:19.929Z,3.62
2023-04-07T15:47:22.829Z,3.62
2023-04-07T15:52:25.849Z,3.63
2023-04-07T15:57:28.186Z,3.61
2023-04-07T16:02:30.870Z,3.60
2023-04-07T16:07:33.990Z,3.59
2023-04-07T16:12:45.806Z,3.60
2023-04-07T16:17:49.077Z,3.62
2023-04-07T16:22:52.416Z,3.63
2023-04-07T16:27:55.625Z,3.64
2023-04-07T16:33:01.834Z,3.65
2023-04-07T16:38:12.356Z,3.62
2023-04-07T16:43:18.168Z,3.61
2023-04-07T16:48:31.152Z,3.61
2023-04-07T16:53:34.244Z,3.61
2023-04-07T16:58:48.932Z,3.59
2023-04-07T17:03:58.570Z,3.58
2023-04-07T17:09:04.374Z,3.58
2023-04-07T17:14:06.874Z,3.58
2023-04-07T17:19:09.884Z,3.58
2023-04-07T17:24:15.387Z,3.57
2023-04-07T17:29:29.125Z,3.56
2023-04-07T17:34:33.605Z,3.56
2023-04-07T17:39:36.156Z,3.59
2023-04-07T17:44:38.760Z,3.62
2023-04-07T17:49:50.590Z,3.65
2023-04-07T17:55:03.488Z,3.68
2023-04-07T18:00:09.235Z,3.69
2023-04-07T18:05:21.043Z,3.66
2023-04-07T18:10:23.974Z,3.63
2023-04-07T18:15:26.939Z,3.62
2023-04-07T18:20:29.675Z,3.62
2023-04-07T18:25:32.007Z,3.64
2023-04-07T18:30:35.129Z,3.67
2023-04-07T18:35:38.039Z,3.68
2023-04-07T18:40:40.392Z,3.68
2023-04-07T18:45:47.059Z,3.69
2023-04-07T18:50:52.216Z,3.70
2023-04-07T18:55:55.899Z,3.69
2023-04-07T19:01:03.805Z,3.67
2023-04-07T19:06:06.652Z,3.67
2023-04-07T19:11:10.234Z,3.69
2023-04-07T19:16:13.645Z,3.70
2023-04-07T19:21:18.983Z,3.72
2023-04-07T19:26:22.890Z,3.71
2023-04-07T19:31:28.194Z,3.68
2023-04-07T19:36:31.331Z,3.69
2023-04-07T19:41:34.704Z,3.71
2023-04-07T19:46:37.815Z,3.72
2023-04-07T19:51:41.703Z,3.71
2023-04-07T19:56:52.775Z,3.70
2023-04-07T20:01:55.621Z,3.68
2023-04-07T20:06:58.060Z,3.69
2023-04-07T20:12:01.791Z,3.70
2023-04-07T20:17:04.888Z,3.70
2023-04-07T20:22:08.264Z,3.72
2023-04-07T20:27:11.107Z,3.71
2023-04-07T20:32:13.641Z,3.70
2023-04-07T20:37:16.657Z,3.69
2023-04-07T20:42:19.266Z,3.70
2023-04-07T20:47:25.126Z,3.72
2023-04-07T20:52:39.416Z,3.72
2023-04-07T20:57:43.639Z,3.74
2023-04-07T21:02:48.294Z,3.76
2023-04-07T21:07:51.933Z,3.79
2023-04-07T21:13:15.968Z,3.81
2023-04-07T21:18:19.396Z,3.80
2023-04-07T21:23:22.415Z,3.80
2023-04-07T21:28:24.944Z,3.81
2023-04-07T21:33:27.821Z,3.83
2023-04-07T21:38:31.181Z,3.85
2023-04-07T21:43:34.866Z,3.88
2023-04-07T21:48:49.379Z,3.94
2023-04-07T21:53:54.296Z,3.95
2023-04-07T21:58:57.222Z,3.99
2023-04-07T22:04:00.016Z,4.04
2023-04-07T22:09:03.600Z,4.06
2023-04-07T22:14:07.000Z,4.10
2023-04-07T22:19:10.213Z,4.11
2023-04-07T22:24:12.853Z,4.13
2023-04-07T22:29:18.658Z,4.14
2023-04-07T22:34:21.723Z,4.17
2023-04-07T22:39:24.885Z,4.21
2023-04-07T22:44:27.645Z,4.21
2023-04-07T22:49:31.345Z,4.21
2023-04-07T22:54:33.970Z,4.21
2023-04-07T22:59:36.760Z,4.21
2023-04-07T23:04:42.647Z,4.20
2023-04-07T23:09:47.229Z,4.20
2023-04-07T23:14:54.592Z,4.19
2023-04-07T23:19:58.100Z,4.15
2023-04-07T23:25:03.098Z,4.12
2023-04-07T23:30:06.431Z,4.10
2023-04-07T23:35:14.508Z,4.07
2023-04-07T23:40:21.628Z,4.03
2023-04-07T23:45:30.820Z,3.99
2023-04-07T23:50:48.800Z,3.96
2023-04-07T23:55:52.104Z,3.89
