createdAt,value
2022-07-29T00:01:56.441Z,1.50
2022-07-29T00:06:22.013Z,1.50
2022-07-29T00:10:47.761Z,1.60
2022-07-29T00:15:13.665Z,1.80
2022-07-29T00:19:39.029Z,1.60
2022-07-29T00:24:08.408Z,1.57
2022-07-29T00:28:33.790Z,1.67
2022-07-29T00:32:59.150Z,1.73
2022-07-29T00:37:24.607Z,1.37
2022-07-29T00:41:50.857Z,1.50
2022-07-29T00:46:16.129Z,1.67
2022-07-29T00:50:41.725Z,1.83
2022-07-29T00:55:11.014Z,1.70
2022-07-29T00:59:36.841Z,1.70
2022-07-29T01:04:02.566Z,1.60
2022-07-29T01:08:28.222Z,1.53
2022-07-29T01:12:56.640Z,1.70
2022-07-29T01:18:04.956Z,2.00
2022-07-29T01:23:06.934Z,1.70
2022-07-29T01:28:14.042Z,1.87
2022-07-29T01:32:41.861Z,2.13
2022-07-29T01:37:16.312Z,1.60
2022-07-29T01:41:52.157Z,1.90
2022-07-29T01:46:26.810Z,1.90
2022-07-29T01:51:16.261Z,2.03
2022-07-29T01:55:45.708Z,2.10
2022-07-29T02:00:12.900Z,2.00
2022-07-29T02:04:40.375Z,2.00
2022-07-29T02:09:08.490Z,1.80
2022-07-29T02:13:37.019Z,1.90
2022-07-29T02:18:18.951Z,2.40
2022-07-29T02:22:47.170Z,2.00
2022-07-29T02:27:13.923Z,2.07
2022-07-29T02:31:40.202Z,1.88
2022-07-29T02:36:05.917Z,2.00
2022-07-29T02:40:31.262Z,3.00
2022-07-29T02:44:56.959Z,2.03
2022-07-29T02:49:22.592Z,2.03
2022-07-29T02:53:52.887Z,2.07
2022-07-29T02:58:30.542Z,2.20
2022-07-29T03:03:00.491Z,1.93
2022-07-29T03:07:26.226Z,2.27
2022-07-29T03:11:52.106Z,2.63
2022-07-29T03:16:19.630Z,2.50
2022-07-29T03:20:45.154Z,2.20
2022-07-29T03:25:15.622Z,2.50
2022-07-29T03:29:40.873Z,2.57
2022-07-29T03:34:11.638Z,3.67
2022-07-29T03:38:38.920Z,2.57
2022-07-29T03:43:06.919Z,2.60
2022-07-29T03:47:50.348Z,2.70
2022-07-29T03:52:17.580Z,3.00
2022-07-29T03:56:49.472Z,2.77
2022-07-29T04:01:15.967Z,2.60
2022-07-29T04:05:41.237Z,2.40
2022-07-29T04:10:07.564Z,2.93
2022-07-29T04:14:33.951Z,2.90
2022-07-29T04:19:00.408Z,2.70
2022-07-29T04:23:25.656Z,2.60
2022-07-29T04:28:02.663Z,2.60
2022-07-29T04:32:28.019Z,2.77
2022-07-29T04:36:53.282Z,2.57
2022-07-29T04:41:18.495Z,2.90
2022-07-29T04:45:46.054Z,2.87
2022-07-29T04:50:11.427Z,2.80
2022-07-29T04:54:36.977Z,3.00
2022-07-29T04:59:02.230Z,2.33
2022-07-29T05:03:27.474Z,2.73
2022-07-29T05:07:52.724Z,3.00
2022-07-29T05:12:18.030Z,2.40
2022-07-29T05:16:44.316Z,2.97
2022-07-29T05:21:09.564Z,2.70
2022-07-29T05:25:40.835Z,2.93
2022-07-29T05:30:10.956Z,2.70
2022-07-29T05:34:36.382Z,2.77
2022-07-29T05:39:01.687Z,2.90
2022-07-29T05:43:31.010Z,3.10
2022-07-29T05:47:56.319Z,2.90
2022-07-29T05:52:22.472Z,3.40
2022-07-29T05:56:48.201Z,3.20
2022-07-29T06:01:13.540Z,2.90
2022-07-29T06:05:38.887Z,2.40
2022-07-29T06:10:04.660Z,2.60
2022-07-29T06:14:29.942Z,2.17
2022-07-29T06:18:55.210Z,4.07
2022-07-29T06:23:21.568Z,2.10
2022-07-29T06:27:46.813Z,2.23
2022-07-29T06:32:12.274Z,2.60
2022-07-29T06:36:38.438Z,3.63
2022-07-29T06:41:06.829Z,2.60
2022-07-29T06:45:35.640Z,2.53
2022-07-29T06:50:00.977Z,2.20
2022-07-29T06:54:26.230Z,2.60
2022-07-29T06:58:51.573Z,2.20
2022-07-29T07:03:18.014Z,2.30
2022-07-29T07:07:43.302Z,2.13
2022-07-29T07:12:09.073Z,2.37
2022-07-29T07:16:34.422Z,2.40
2022-07-29T07:20:59.737Z,2.40
2022-07-29T07:25:25.069Z,2.30
2022-07-29T07:29:50.367Z,3.07
2022-07-29T07:34:16.072Z,1.93
2022-07-29T07:38:41.733Z,1.63
2022-07-29T07:43:07.112Z,1.87
2022-07-29T07:47:32.855Z,2.00
2022-07-29T07:51:59.504Z,1.90
2022-07-29T07:56:24.780Z,2.10
2022-07-29T08:00:50.159Z,1.75
2022-07-29T08:05:18.022Z,2.17
2022-07-29T08:09:43.409Z,1.63
2022-07-29T08:14:08.841Z,1.80
2022-07-29T08:18:34.153Z,1.90
2022-07-29T08:22:59.403Z,1.77
2022-07-29T08:27:42.987Z,1.90
2022-07-29T08:32:08.942Z,1.60
2022-07-29T08:36:35.234Z,2.07
2022-07-29T08:41:02.857Z,1.70
2022-07-29T08:45:30.639Z,1.50
2022-07-29T08:49:55.917Z,1.80
2022-07-29T08:54:23.389Z,1.80
2022-07-29T08:58:51.944Z,1.90
2022-07-29T09:03:21.140Z,1.90
2022-07-29T09:07:49.067Z,1.70
2022-07-29T09:12:29.411Z,1.80
2022-07-29T09:16:57.917Z,1.53
2022-07-29T09:21:42.350Z,1.40
2022-07-29T09:26:07.565Z,1.70
2022-07-29T09:30:32.924Z,1.70
2022-07-29T09:35:21.806Z,1.73
2022-07-29T09:39:47.381Z,1.88
2022-07-29T09:44:13.039Z,1.90
2022-07-29T09:48:38.316Z,2.10
2022-07-29T09:53:03.778Z,1.60
2022-07-29T09:57:31.266Z,2.40
2022-07-29T10:01:57.854Z,1.70
2022-07-29T10:06:23.420Z,1.73
2022-07-29T10:10:48.686Z,1.60
2022-07-29T10:15:13.978Z,1.90
2022-07-29T10:19:40.646Z,2.30
2022-07-29T10:24:07.601Z,1.90
2022-07-29T10:28:40.371Z,1.70
2022-07-29T10:33:34.418Z,1.93
2022-07-29T10:38:47.204Z,1.70
2022-07-29T10:43:23.892Z,1.90
2022-07-29T10:48:06.000Z,1.77
2022-07-29T10:52:53.681Z,2.07
2022-07-29T10:57:54.030Z,2.17
2022-07-29T11:02:42.387Z,1.77
2022-07-29T11:07:09.544Z,2.00
2022-07-29T11:11:35.192Z,1.93
2022-07-29T11:16:00.512Z,2.23
2022-07-29T11:20:51.097Z,2.00
2022-07-29T11:25:19.202Z,2.00
2022-07-29T11:30:06.108Z,2.10
2022-07-29T11:34:34.840Z,1.90
2022-07-29T11:39:36.662Z,1.57
2022-07-29T11:44:02.912Z,1.77
2022-07-29T11:48:31.986Z,1.80
2022-07-29T11:52:58.878Z,1.70
2022-07-29T11:57:36.295Z,2.20
2022-07-29T12:06:52.430Z,1.90
2022-07-29T12:11:22.696Z,1.90
2022-07-29T12:16:01.488Z,1.47
2022-07-29T12:20:30.378Z,1.80
2022-07-29T12:25:29.997Z,2.03
2022-07-29T12:29:47.767Z,1.77
2022-07-29T12:34:16.431Z,1.83
2022-07-29T12:38:42.342Z,1.97
2022-07-29T12:43:20.512Z,1.77
2022-07-29T12:47:55.047Z,1.67
2022-07-29T12:52:31.167Z,2.07
2022-07-29T12:57:01.099Z,1.97
2022-07-29T13:01:28.310Z,1.60
2022-07-29T13:05:53.644Z,1.73
2022-07-29T13:10:24.224Z,1.90
2022-07-29T13:14:51.405Z,1.93
2022-07-29T13:19:16.640Z,1.90
2022-07-29T13:23:42.456Z,2.10
2022-07-29T13:28:07.766Z,1.77
2022-07-29T13:32:35.463Z,2.10
2022-07-29T13:37:00.756Z,2.20
2022-07-29T13:41:26.825Z,2.37
2022-07-29T13:45:52.073Z,2.27
2022-07-29T13:50:17.436Z,1.83
2022-07-29T13:54:43.817Z,2.27
2022-07-29T13:59:09.129Z,2.07
2022-07-29T14:03:34.415Z,2.60
2022-07-29T14:07:59.680Z,1.60
2022-07-29T14:12:28.130Z,1.70
2022-07-29T14:16:53.423Z,1.90
2022-07-29T14:21:19.516Z,2.10
2022-07-29T14:25:44.750Z,2.00
2022-07-29T14:30:11.098Z,2.23
2022-07-29T14:34:38.164Z,2.20
2022-07-29T14:39:03.512Z,2.40
2022-07-29T14:43:28.846Z,1.70
2022-07-29T14:47:56.507Z,2.00
2022-07-29T14:52:22.806Z,2.07
2022-07-29T14:56:50.403Z,2.07
2022-07-29T15:01:15.796Z,2.30
2022-07-29T15:05:41.451Z,1.87
2022-07-29T15:10:07.329Z,2.30
2022-07-29T15:14:33.809Z,2.00
2022-07-29T15:19:01.241Z,1.90
2022-07-29T15:23:26.772Z,1.83
2022-07-29T15:27:53.975Z,1.70
2022-07-29T15:32:21.010Z,1.90
2022-07-29T15:36:53.992Z,2.13
2022-07-29T15:41:19.618Z,1.50
2022-07-29T15:46:03.789Z,2.00
2022-07-29T15:50:29.106Z,2.17
2022-07-29T15:54:56.344Z,2.00
2022-07-29T15:59:22.817Z,2.20
2022-07-29T16:03:48.229Z,2.10
2022-07-29T16:08:13.581Z,1.97
2022-07-29T16:12:38.915Z,1.63
2022-07-29T16:17:04.258Z,1.70
2022-07-29T16:21:31.488Z,1.70
2022-07-29T16:25:59.998Z,1.70
2022-07-29T16:30:26.098Z,1.60
2022-07-29T16:34:51.336Z,2.10
2022-07-29T16:39:16.632Z,2.00
2022-07-29T16:43:42.077Z,1.37
2022-07-29T16:48:07.426Z,1.83
2022-07-29T16:52:32.751Z,2.10
2022-07-29T16:57:00.660Z,1.70
2022-07-29T17:01:26.580Z,2.00
2022-07-29T17:05:54.155Z,1.97
2022-07-29T17:10:20.723Z,1.40
2022-07-29T17:14:46.010Z,1.90
2022-07-29T17:19:11.258Z,1.87
2022-07-29T17:23:36.521Z,1.80
2022-07-29T17:28:01.807Z,2.00
2022-07-29T17:32:27.288Z,1.87
2022-07-29T17:36:52.969Z,2.00
2022-07-29T17:41:18.408Z,2.00
2022-07-29T17:45:50.101Z,1.83
2022-07-29T17:50:15.999Z,2.00
2022-07-29T17:54:41.456Z,1.80
2022-07-29T17:59:08.550Z,1.80
2022-07-29T18:03:33.972Z,2.07
2022-07-29T18:07:59.256Z,1.70
2022-07-29T18:12:24.530Z,2.00
2022-07-29T18:16:49.921Z,2.10
2022-07-29T18:21:15.305Z,2.47
2022-07-29T18:25:40.806Z,2.00
2022-07-29T18:30:07.753Z,1.97
2022-07-29T18:34:33.154Z,2.10
2022-07-29T18:38:58.420Z,2.30
2022-07-29T18:43:23.690Z,1.80
2022-07-29T18:47:49.509Z,2.40
2022-07-29T18:52:14.892Z,2.30
2022-07-29T18:56:40.112Z,2.07
2022-07-29T19:01:06.434Z,1.97
2022-07-29T19:05:31.886Z,2.73
2022-07-29T19:09:57.146Z,2.30
2022-07-29T19:14:22.485Z,2.10
2022-07-29T19:18:48.666Z,1.80
2022-07-29T19:23:13.964Z,2.13
2022-07-29T19:27:39.304Z,2.27
2022-07-29T19:32:04.860Z,2.50
2022-07-29T19:36:33.971Z,1.97
2022-07-29T19:40:59.216Z,2.47
2022-07-29T19:45:26.056Z,2.10
2022-07-29T19:49:51.540Z,2.95
2022-07-29T19:54:18.243Z,2.10
2022-07-29T19:58:44.170Z,2.40
2022-07-29T20:03:10.829Z,2.60
2022-07-29T20:07:37.277Z,2.20
2022-07-29T20:12:04.723Z,2.50
2022-07-29T20:16:30.010Z,2.57
2022-07-29T20:20:57.207Z,3.07
2022-07-29T20:25:23.782Z,2.17
2022-07-29T20:34:14.336Z,2.63
2022-07-29T20:38:39.595Z,2.77
2022-07-29T20:43:05.775Z,2.22
2022-07-29T20:47:31.312Z,2.53
2022-07-29T20:51:56.635Z,2.30
2022-07-29T20:56:21.948Z,2.50
2022-07-29T21:00:47.651Z,2.43
2022-07-29T21:05:12.892Z,2.33
2022-07-29T21:09:38.142Z,2.20
2022-07-29T21:14:04.048Z,2.97
2022-07-29T21:18:36.860Z,2.30
2022-07-29T21:23:02.118Z,2.30
2022-07-29T21:27:45.850Z,2.70
2022-07-29T22:21:13.484Z,1.87
2022-07-29T22:25:38.726Z,2.00
2022-07-29T22:30:06.824Z,2.13
2022-07-29T22:34:37.749Z,2.97
2022-07-29T22:39:04.095Z,2.33
2022-07-29T22:43:29.443Z,2.40
2022-07-29T22:47:59.006Z,1.80
