createdAt,value
2017-07-09T00:00:44.111Z,-4.08
2017-07-09T00:01:38.137Z,-4.08
2017-07-09T00:02:32.257Z,-4.08
2017-07-09T00:03:32.628Z,-4.08
2017-07-09T00:04:26.298Z,-4.08
2017-07-09T00:05:20.347Z,-4.08
2017-07-09T00:06:15.757Z,-4.08
2017-07-09T00:07:09.456Z,-4.08
2017-07-09T00:08:03.592Z,-4.08
2017-07-09T00:08:58.633Z,-4.08
2017-07-09T00:09:52.837Z,-4.08
2017-07-09T00:10:46.614Z,-4.09
2017-07-09T00:11:40.554Z,-4.08
2017-07-09T00:12:41.964Z,-4.08
2017-07-09T00:13:31.041Z,-4.09
2017-07-09T00:14:19.796Z,-4.09
2017-07-09T00:15:19.818Z,-4.09
2017-07-09T00:16:13.885Z,-4.09
2017-07-09T00:17:02.851Z,-4.09
2017-07-09T00:17:51.920Z,-4.09
2017-07-09T00:18:41.205Z,-4.09
2017-07-09T00:19:36.125Z,-4.09
2017-07-09T00:20:30.113Z,-4.09
2017-07-09T00:21:30.054Z,-4.09
2017-07-09T00:22:24.195Z,-4.09
2017-07-09T00:23:18.371Z,-4.09
2017-07-09T00:24:07.226Z,-4.09
2017-07-09T00:24:56.205Z,-4.09
2017-07-09T00:25:56.447Z,-4.09
2017-07-09T00:26:51.397Z,-4.09
2017-07-09T00:27:45.425Z,-4.09
2017-07-09T00:28:40.763Z,-4.09
2017-07-09T00:29:34.483Z,-4.09
2017-07-09T00:30:28.479Z,-4.09
2017-07-09T00:31:22.910Z,-4.09
2017-07-09T00:32:10.659Z,-4.09
2017-07-09T00:32:58.637Z,-4.09
2017-07-09T00:33:53.042Z,-4.09
2017-07-09T00:34:47.694Z,-4.09
2017-07-09T00:35:35.809Z,-4.09
2017-07-09T00:36:23.814Z,-4.09
2017-07-09T00:37:18.848Z,-4.09
2017-07-09T00:38:06.970Z,-4.09
2017-07-09T00:39:06.993Z,-4.09
2017-07-09T00:40:01.017Z,-4.09
2017-07-09T00:41:01.143Z,-4.09
2017-07-09T00:41:55.115Z,-4.09
2017-07-09T00:42:50.057Z,-4.09
2017-07-09T00:43:45.099Z,-4.09
2017-07-09T00:44:45.167Z,-4.09
2017-07-09T00:45:40.219Z,-4.09
2017-07-09T00:46:40.465Z,-4.09
2017-07-09T00:47:28.292Z,-4.09
2017-07-09T00:48:22.344Z,-4.09
2017-07-09T00:49:11.592Z,-4.09
2017-07-09T00:50:06.474Z,-4.09
2017-07-09T00:50:55.515Z,-4.09
2017-07-09T00:51:49.470Z,-4.09
2017-07-09T00:52:44.661Z,-4.09
2017-07-09T00:53:39.798Z,-4.09
2017-07-09T00:54:27.666Z,-4.09
2017-07-09T00:55:27.678Z,-4.09
2017-07-09T00:56:16.714Z,-4.09
2017-07-09T00:57:05.834Z,-4.09
2017-07-09T00:57:53.827Z,-4.09
2017-07-09T00:58:42.993Z,-4.09
2017-07-09T00:59:37.850Z,-4.09
2017-07-09T01:00:26.912Z,-4.09
2017-07-09T01:01:21.976Z,-4.09
2017-07-09T01:02:17.116Z,-4.09
2017-07-09T01:03:11.119Z,-4.09
2017-07-09T01:04:00.165Z,-4.09
2017-07-09T01:05:00.176Z,-4.09
2017-07-09T01:05:49.213Z,-4.09
2017-07-09T01:06:44.241Z,-4.09
2017-07-09T01:07:44.335Z,-4.09
2017-07-09T01:08:38.459Z,-4.09
2017-07-09T01:09:39.495Z,-4.09
2017-07-09T01:10:39.392Z,-4.09
2017-07-09T01:11:28.411Z,-4.09
2017-07-09T01:12:28.684Z,-4.09
2017-07-09T01:13:22.498Z,-4.09
2017-07-09T01:14:22.469Z,-4.09
2017-07-09T01:15:16.920Z,-4.09
2017-07-09T01:16:11.664Z,-4.09
2017-07-09T01:17:11.797Z,-4.09
2017-07-09T01:18:12.041Z,-4.09
2017-07-09T01:19:00.756Z,-4.09
2017-07-09T01:19:49.825Z,-4.09
2017-07-09T01:20:44.882Z,-4.09
2017-07-09T01:21:39.892Z,-4.09
2017-07-09T01:22:39.870Z,-4.09
2017-07-09T01:23:40.056Z,-4.09
2017-07-09T01:24:35.045Z,-4.09
2017-07-09T01:25:29.272Z,-4.09
2017-07-09T01:26:29.199Z,-4.09
2017-07-09T01:27:24.308Z,-4.09
2017-07-09T01:28:18.079Z,-4.09
2017-07-09T01:29:18.313Z,-4.09
2017-07-09T01:30:07.308Z,-4.09
2017-07-09T01:31:02.188Z,-4.09
2017-07-09T01:31:57.281Z,-4.09
2017-07-09T01:32:46.438Z,-4.09
2017-07-09T01:33:34.757Z,-4.09
2017-07-09T01:34:34.470Z,-4.09
2017-07-09T01:35:28.605Z,-4.09
2017-07-09T01:36:29.470Z,-4.09
2017-07-09T01:37:18.555Z,-4.09
2017-07-09T01:38:06.978Z,-4.09
2017-07-09T01:39:01.679Z,-4.09
2017-07-09T01:39:50.982Z,-4.09
2017-07-09T01:40:38.786Z,-4.09
2017-07-09T01:41:27.747Z,-4.09
2017-07-09T01:42:22.853Z,-4.09
2017-07-09T01:43:11.765Z,-4.09
2017-07-09T01:44:12.033Z,-4.09
2017-07-09T01:44:59.934Z,-4.09
2017-07-09T01:45:59.938Z,-4.10
2017-07-09T01:46:55.035Z,-4.09
2017-07-09T01:47:43.130Z,-4.09
2017-07-09T01:48:32.457Z,-4.09
2017-07-09T01:49:27.104Z,-4.09
2017-07-09T01:50:21.476Z,-4.09
2017-07-09T01:51:09.515Z,-4.09
2017-07-09T01:52:03.248Z,-4.09
2017-07-09T01:52:58.296Z,-4.10
2017-07-09T01:53:52.764Z,-4.09
2017-07-09T01:54:46.702Z,-4.09
2017-07-09T01:55:40.710Z,-4.09
2017-07-09T01:56:35.751Z,-4.09
2017-07-09T01:57:35.768Z,-4.10
2017-07-09T01:58:29.854Z,-4.10
2017-07-09T01:59:23.875Z,-4.10
2017-07-09T02:00:17.955Z,-4.10
2017-07-09T02:01:11.934Z,-4.10
2017-07-09T02:02:07.008Z,-4.10
2017-07-09T02:03:02.015Z,-4.10
2017-07-09T02:04:02.832Z,-4.10
2017-07-09T02:04:51.844Z,-4.10
2017-07-09T02:05:46.913Z,-4.10
2017-07-09T02:06:35.921Z,-4.10
2017-07-09T02:07:30.094Z,-4.10
2017-07-09T02:08:25.167Z,-4.10
2017-07-09T02:09:20.073Z,-4.10
2017-07-09T02:10:21.339Z,-4.10
2017-07-09T02:11:16.463Z,-4.10
2017-07-09T02:12:05.096Z,-4.10
2017-07-09T02:12:59.181Z,-4.10
2017-07-09T02:13:59.216Z,-4.10
2017-07-09T02:14:53.322Z,-4.10
2017-07-09T02:15:41.273Z,-4.10
2017-07-09T02:16:30.429Z,-4.10
2017-07-09T02:17:24.669Z,-4.10
2017-07-09T02:18:19.639Z,-4.10
2017-07-09T02:19:13.739Z,-4.10
2017-07-09T02:20:19.533Z,-4.10
2017-07-09T02:21:14.575Z,-4.10
2017-07-09T02:22:14.596Z,-4.10
2017-07-09T02:23:08.997Z,-4.10
2017-07-09T02:24:14.724Z,-4.10
2017-07-09T02:25:14.727Z,-4.10
2017-07-09T02:26:03.746Z,-4.10
2017-07-09T02:26:52.822Z,-4.10
2017-07-09T02:27:40.924Z,-4.10
2017-07-09T02:28:29.208Z,-4.10
2017-07-09T02:29:17.926Z,-4.10
2017-07-09T02:30:12.226Z,-4.10
2017-07-09T02:31:07.001Z,-4.10
2017-07-09T02:31:56.262Z,-4.10
2017-07-09T02:32:50.133Z,-4.10
2017-07-09T02:33:44.490Z,-4.10
2017-07-09T02:34:39.231Z,-4.10
2017-07-09T02:35:34.511Z,-4.10
2017-07-09T02:36:22.474Z,-4.10
2017-07-09T02:37:11.638Z,-4.10
2017-07-09T02:38:11.571Z,-4.10
2017-07-09T02:39:05.627Z,-4.10
2017-07-09T02:39:59.719Z,-4.10
2017-07-09T02:40:54.487Z,-4.10
2017-07-09T02:41:49.823Z,-4.10
2017-07-09T02:42:49.779Z,-4.10
2017-07-09T02:43:43.949Z,-4.10
2017-07-09T02:44:38.581Z,-4.10
2017-07-09T02:45:33.700Z,-4.10
2017-07-09T02:46:34.699Z,-4.10
2017-07-09T02:47:28.749Z,-4.10
2017-07-09T02:48:28.935Z,-4.10
2017-07-09T02:49:23.779Z,-4.10
2017-07-09T02:50:18.840Z,-4.10
2017-07-09T02:51:19.311Z,-4.10
2017-07-09T02:52:13.836Z,-4.10
2017-07-09T02:53:09.341Z,-4.10
2017-07-09T02:54:03.983Z,-4.10
2017-07-09T02:55:05.051Z,-4.10
2017-07-09T02:56:05.101Z,-4.11
2017-07-09T02:57:00.206Z,-4.11
2017-07-09T02:58:00.169Z,-4.10
2017-07-09T02:58:55.307Z,-4.10
2017-07-09T02:59:50.284Z,-4.10
2017-07-09T03:00:45.244Z,-4.10
2017-07-09T03:01:46.255Z,-4.10
2017-07-09T03:02:35.328Z,-4.10
2017-07-09T03:03:30.408Z,-4.11
2017-07-09T03:04:30.695Z,-4.11
2017-07-09T03:05:25.630Z,-4.11
2017-07-09T03:06:20.784Z,-4.11
2017-07-09T03:07:09.864Z,-4.11
2017-07-09T03:08:04.859Z,-4.11
2017-07-09T03:08:59.854Z,-4.11
2017-07-09T03:09:59.964Z,-4.11
2017-07-09T03:10:54.012Z,-4.11
2017-07-09T03:11:43.039Z,-4.11
2017-07-09T03:12:43.096Z,-4.11
2017-07-09T03:13:31.181Z,-4.11
2017-07-09T03:14:19.059Z,-4.11
2017-07-09T03:15:08.121Z,-4.11
2017-07-09T03:16:03.227Z,-4.11
2017-07-09T03:16:57.264Z,-4.11
2017-07-09T03:17:51.322Z,-4.11
2017-07-09T03:18:46.353Z,-4.11
2017-07-09T03:19:34.369Z,-4.11
2017-07-09T03:20:34.482Z,-4.11
2017-07-09T03:21:28.466Z,-4.11
2017-07-09T03:22:22.456Z,-4.11
2017-07-09T03:23:17.592Z,-4.11
2017-07-09T03:24:11.578Z,-4.11
2017-07-09T03:25:05.686Z,-4.11
2017-07-09T03:26:00.649Z,-4.11
2017-07-09T03:26:55.738Z,-4.11
2017-07-09T03:27:55.770Z,-4.11
2017-07-09T03:28:49.817Z,-4.11
2017-07-09T03:29:50.881Z,-4.11
2017-07-09T03:30:50.823Z,-4.11
2017-07-09T03:31:44.909Z,-4.11
2017-07-09T03:32:45.070Z,-4.11
2017-07-09T03:33:38.945Z,-4.11
2017-07-09T03:34:34.087Z,-4.11
2017-07-09T03:35:23.291Z,-4.11
2017-07-09T03:36:11.156Z,-4.11
2017-07-09T03:37:00.229Z,-4.11
2017-07-09T03:37:55.327Z,-4.11
2017-07-09T03:38:44.329Z,-4.11
2017-07-09T03:39:33.353Z,-4.11
2017-07-09T03:40:33.370Z,-4.11
2017-07-09T03:41:21.431Z,-4.11
2017-07-09T03:42:15.402Z,-4.11
2017-07-09T03:43:10.603Z,-4.11
2017-07-09T03:44:04.566Z,-4.11
2017-07-09T03:44:52.593Z,-4.11
2017-07-09T03:45:41.643Z,-4.11
2017-07-09T03:46:30.377Z,-4.11
2017-07-09T03:47:19.390Z,-4.11
2017-07-09T03:48:07.600Z,-4.11
2017-07-09T03:48:56.521Z,-4.11
2017-07-09T03:49:44.645Z,-4.11
2017-07-09T03:50:32.863Z,-4.11
2017-07-09T03:51:21.702Z,-4.11
2017-07-09T03:52:15.733Z,-4.11
2017-07-09T03:53:04.980Z,-4.11
2017-07-09T03:53:52.743Z,-4.11
2017-07-09T03:54:53.112Z,-4.11
2017-07-09T03:55:46.824Z,-4.11
2017-07-09T03:56:41.888Z,-4.11
2017-07-09T03:57:35.965Z,-4.11
2017-07-09T03:58:25.234Z,-4.11
2017-07-09T03:59:13.019Z,-4.11
2017-07-09T04:00:08.061Z,-4.11
2017-07-09T04:01:03.168Z,-4.11
2017-07-09T04:01:57.203Z,-4.11
2017-07-09T04:02:52.570Z,-4.11
2017-07-09T04:03:46.496Z,-4.11
2017-07-09T04:04:46.338Z,-4.11
2017-07-09T04:05:40.415Z,-4.11
2017-07-09T04:06:40.414Z,-4.11
2017-07-09T04:07:34.436Z,-4.11
2017-07-09T04:08:35.701Z,-4.11
2017-07-09T04:09:35.665Z,-4.11
2017-07-09T04:10:35.552Z,-4.11
2017-07-09T04:11:29.863Z,-4.11
2017-07-09T04:12:29.521Z,-4.11
2017-07-09T04:13:18.628Z,-4.11
2017-07-09T04:14:13.058Z,-4.11
2017-07-09T04:15:06.631Z,-4.11
2017-07-09T04:16:02.036Z,-4.11
2017-07-09T04:17:01.738Z,-4.11
2017-07-09T04:17:56.812Z,-4.11
2017-07-09T04:18:52.230Z,-4.11
2017-07-09T04:19:52.189Z,-4.11
2017-07-09T04:20:47.219Z,-4.11
2017-07-09T04:21:36.192Z,-4.11
2017-07-09T04:22:24.019Z,-4.11
2017-07-09T04:23:12.460Z,-4.11
2017-07-09T04:24:06.306Z,-4.11
2017-07-09T04:25:00.245Z,-4.11
2017-07-09T04:25:54.575Z,-4.11
2017-07-09T04:26:48.202Z,-4.11
2017-07-09T04:27:37.506Z,-4.11
2017-07-09T04:28:31.559Z,-4.11
2017-07-09T04:29:26.785Z,-4.11
2017-07-09T04:30:15.780Z,-4.11
2017-07-09T04:31:09.647Z,-4.11
2017-07-09T04:31:58.625Z,-4.11
2017-07-09T04:32:58.676Z,-4.11
2017-07-09T04:33:52.558Z,-4.11
2017-07-09T04:34:52.691Z,-4.11
2017-07-09T04:35:46.936Z,-4.11
2017-07-09T04:36:35.891Z,-4.11
2017-07-09T04:37:31.037Z,-4.11
2017-07-09T04:38:30.833Z,-4.11
2017-07-09T04:39:24.771Z,-4.11
2017-07-09T04:40:14.137Z,-4.11
2017-07-09T04:41:08.210Z,-4.11
2017-07-09T04:42:02.927Z,-4.11
2017-07-09T04:43:03.035Z,-4.11
2017-07-09T04:43:57.968Z,-4.11
2017-07-09T04:44:46.176Z,-4.11
2017-07-09T04:45:46.198Z,-4.11
2017-07-09T04:46:41.229Z,-4.11
2017-07-09T04:47:36.286Z,-4.11
2017-07-09T04:48:30.268Z,-4.11
2017-07-09T04:49:18.475Z,-4.11
2017-07-09T04:50:12.361Z,-4.11
2017-07-09T04:51:06.661Z,-4.11
2017-07-09T04:52:00.393Z,-4.11
2017-07-09T04:53:00.671Z,-4.11
2017-07-09T04:53:49.780Z,-4.11
2017-07-09T04:54:43.741Z,-4.11
2017-07-09T04:55:38.742Z,-4.11
2017-07-09T04:56:33.859Z,-4.11
2017-07-09T04:57:27.931Z,-4.11
2017-07-09T04:58:17.082Z,-4.11
2017-07-09T04:59:12.010Z,-4.11
2017-07-09T05:00:06.002Z,-4.11
2017-07-09T05:01:05.990Z,-4.11
2017-07-09T05:01:54.005Z,-4.11
2017-07-09T05:02:53.947Z,-4.11
2017-07-09T05:03:48.087Z,-4.11
2017-07-09T05:04:48.003Z,-4.11
2017-07-09T05:05:43.140Z,-4.11
2017-07-09T05:06:43.383Z,-4.11
2017-07-09T05:07:37.360Z,-4.11
2017-07-09T05:08:37.261Z,-4.11
2017-07-09T05:09:32.502Z,-4.10
2017-07-09T05:10:21.548Z,-4.10
2017-07-09T05:11:15.657Z,-4.10
2017-07-09T05:12:09.398Z,-4.10
2017-07-09T05:13:04.659Z,-4.10
2017-07-09T05:13:51.787Z,-4.10
2017-07-09T05:14:46.589Z,-4.10
2017-07-09T05:15:41.649Z,-4.10
2017-07-09T05:16:36.803Z,-4.10
2017-07-09T05:17:30.926Z,-4.10
2017-07-09T05:18:18.927Z,-4.10
2017-07-09T05:19:12.821Z,-4.10
2017-07-09T05:20:13.013Z,-4.10
2017-07-09T05:21:01.874Z,-4.10
2017-07-09T05:21:51.076Z,-4.10
2017-07-09T05:22:39.164Z,-4.10
2017-07-09T05:23:33.016Z,-4.10
2017-07-09T05:24:27.948Z,-4.10
2017-07-09T05:25:28.009Z,-4.10
2017-07-09T05:26:28.049Z,-4.10
2017-07-09T05:27:28.152Z,-4.10
2017-07-09T05:28:22.328Z,-4.10
2017-07-09T05:29:16.530Z,-4.10
2017-07-09T05:30:10.516Z,-4.10
2017-07-09T05:31:11.530Z,-4.10
2017-07-09T05:32:05.292Z,-4.10
2017-07-09T05:33:05.228Z,-4.10
2017-07-09T05:33:54.395Z,-4.10
2017-07-09T05:34:49.758Z,-4.10
2017-07-09T05:35:43.735Z,-4.10
2017-07-09T05:36:38.834Z,-4.10
2017-07-09T05:37:38.909Z,-4.10
2017-07-09T05:38:27.721Z,-4.10
2017-07-09T05:39:21.899Z,-4.10
2017-07-09T05:40:16.951Z,-4.10
2017-07-09T05:41:11.801Z,-4.10
2017-07-09T05:42:11.887Z,-4.09
2017-07-09T05:43:12.053Z,-4.09
2017-07-09T05:44:06.853Z,-4.09
2017-07-09T05:45:00.846Z,-4.08
2017-07-09T05:45:49.954Z,-4.08
2017-07-09T05:46:44.060Z,-4.08
2017-07-09T05:47:37.997Z,-4.08
2017-07-09T05:48:32.125Z,-4.08
2017-07-09T05:49:26.372Z,-4.08
2017-07-09T05:50:26.299Z,-4.07
2017-07-09T05:51:20.408Z,3.66
2017-07-09T05:52:20.510Z,12.24
2017-07-09T05:53:14.757Z,17.31
2017-07-09T05:54:08.596Z,16.50
2017-07-09T05:55:02.435Z,12.19
2017-07-09T05:55:57.715Z,17.29
2017-07-09T05:56:46.705Z,14.80
2017-07-09T05:57:46.467Z,11.45
2017-07-09T05:58:35.845Z,10.46
2017-07-09T05:59:29.989Z,6.42
2017-07-09T06:00:30.881Z,3.17
2017-07-09T06:01:20.005Z,3.75
2017-07-09T06:02:09.146Z,3.63
2017-07-09T06:03:03.159Z,0.35
2017-07-09T06:04:09.113Z,-1.46
2017-07-09T06:05:04.138Z,-4.00
2017-07-09T06:06:04.279Z,-4.08
2017-07-09T06:06:59.276Z,-4.08
2017-07-09T06:07:54.393Z,-4.08
2017-07-09T06:08:48.242Z,-4.09
2017-07-09T06:09:43.209Z,-4.08
2017-07-09T06:10:32.549Z,-4.08
2017-07-09T06:11:20.393Z,-4.08
2017-07-09T06:12:09.439Z,-4.08
2017-07-09T06:13:04.725Z,-4.08
2017-07-09T06:14:04.336Z,-0.82
2017-07-09T06:14:59.448Z,5.50
2017-07-09T06:15:54.732Z,7.81
2017-07-09T06:16:43.522Z,7.35
2017-07-09T06:17:37.607Z,7.27
2017-07-09T06:18:31.939Z,4.72
2017-07-09T06:19:25.633Z,1.69
2017-07-09T06:20:26.012Z,2.78
2017-07-09T06:21:21.105Z,-2.65
2017-07-09T06:22:15.144Z,-4.08
2017-07-09T06:23:03.807Z,-4.08
2017-07-09T06:23:59.175Z,-4.09
2017-07-09T06:24:58.950Z,-4.09
2017-07-09T06:25:58.983Z,-4.09
2017-07-09T06:26:59.306Z,-4.09
2017-07-09T06:27:53.315Z,-4.09
2017-07-09T06:28:54.129Z,-4.09
2017-07-09T06:29:48.245Z,-4.09
2017-07-09T06:30:48.594Z,-4.09
2017-07-09T06:31:42.345Z,-4.10
2017-07-09T06:32:31.359Z,-4.10
2017-07-09T06:33:19.715Z,-4.10
2017-07-09T06:34:20.406Z,-4.10
2017-07-09T06:35:14.689Z,-4.10
2017-07-09T06:36:14.641Z,-4.09
2017-07-09T06:37:08.558Z,-4.09
2017-07-09T06:38:08.601Z,-4.09
2017-07-09T06:39:08.947Z,-4.09
2017-07-09T06:40:08.958Z,-4.09
2017-07-09T06:41:08.730Z,-4.09
2017-07-09T06:42:08.719Z,-4.09
2017-07-09T06:43:08.972Z,-4.08
2017-07-09T06:43:57.888Z,-4.08
2017-07-09T06:44:57.839Z,-4.08
2017-07-09T06:45:46.988Z,-4.08
2017-07-09T06:46:41.072Z,-4.08
2017-07-09T06:47:41.306Z,-0.58
2017-07-09T06:48:35.347Z,6.29
2017-07-09T06:49:36.454Z,12.08
2017-07-09T06:50:31.531Z,11.86
2017-07-09T06:51:25.643Z,15.40
2017-07-09T06:52:19.593Z,14.74
2017-07-09T06:53:13.645Z,23.75
2017-07-09T06:54:13.645Z,22.51
2017-07-09T06:55:13.717Z,25.44
2017-07-09T06:56:02.736Z,23.54
2017-07-09T06:56:57.791Z,32.21
2017-07-09T06:57:51.851Z,32.82
2017-07-09T06:58:46.933Z,27.38
2017-07-09T06:59:40.918Z,29.54
2017-07-09T07:00:28.991Z,28.13
2017-07-09T07:01:23.055Z,27.58
2017-07-09T07:02:12.044Z,30.26
2017-07-09T07:03:01.211Z,30.06
2017-07-09T07:03:50.047Z,34.29
2017-07-09T07:04:50.114Z,31.50
2017-07-09T07:05:39.332Z,28.18
2017-07-09T07:06:27.342Z,28.51
2017-07-09T07:07:16.317Z,28.07
2017-07-09T07:08:04.521Z,30.40
2017-07-09T07:08:53.498Z,32.79
2017-07-09T07:09:47.594Z,41.09
2017-07-09T07:10:41.565Z,43.73
2017-07-09T07:11:36.657Z,41.29
2017-07-09T07:12:31.664Z,39.94
2017-07-09T07:13:20.769Z,40.45
2017-07-09T07:14:14.827Z,43.33
2017-07-09T07:15:14.802Z,42.64
2017-07-09T07:16:03.940Z,43.99
2017-07-09T07:16:58.984Z,44.18
2017-07-09T07:17:54.053Z,43.24
2017-07-09T07:18:54.181Z,39.20
2017-07-09T07:19:43.120Z,39.61
2017-07-09T07:20:32.187Z,39.19
2017-07-09T07:21:26.175Z,37.87
2017-07-09T07:22:26.312Z,42.47
2017-07-09T07:23:20.382Z,40.83
2017-07-09T07:24:20.397Z,41.67
2017-07-09T07:25:08.530Z,45.62
2017-07-09T07:26:08.490Z,45.08
2017-07-09T07:27:02.495Z,44.11
2017-07-09T07:27:57.658Z,41.14
2017-07-09T07:28:51.617Z,46.06
2017-07-09T07:29:51.774Z,45.29
2017-07-09T07:30:45.846Z,40.41
2017-07-09T07:31:33.792Z,48.88
2017-07-09T07:32:22.836Z,49.86
2017-07-09T07:33:18.030Z,51.45
2017-07-09T07:34:12.091Z,51.29
2017-07-09T07:35:12.192Z,54.00
2017-07-09T07:36:12.141Z,52.18
2017-07-09T07:37:07.151Z,54.31
2017-07-09T07:38:02.208Z,54.84
2017-07-09T07:38:56.157Z,54.21
2017-07-09T07:39:50.306Z,52.94
2017-07-09T07:40:50.339Z,54.32
2017-07-09T07:41:44.466Z,54.16
2017-07-09T07:42:44.453Z,53.28
2017-07-09T07:43:38.594Z,51.41
2017-07-09T07:44:33.637Z,52.66
2017-07-09T07:45:27.585Z,55.01
2017-07-09T07:46:16.752Z,55.25
2017-07-09T07:47:11.732Z,53.68
2017-07-09T07:48:00.013Z,54.36
2017-07-09T07:48:53.801Z,54.72
2017-07-09T07:49:47.992Z,53.20
2017-07-09T07:50:47.993Z,53.91
2017-07-09T07:51:36.024Z,54.13
2017-07-09T07:52:36.027Z,54.99
2017-07-09T07:53:25.081Z,54.08
2017-07-09T07:54:14.274Z,53.44
2017-07-09T07:55:03.365Z,51.84
2017-07-09T07:55:57.290Z,49.97
2017-07-09T07:56:57.408Z,52.04
2017-07-09T07:57:51.473Z,52.16
2017-07-09T07:58:40.400Z,52.22
2017-07-09T07:59:34.526Z,51.07
2017-07-09T08:00:23.592Z,49.63
2017-07-09T08:01:23.636Z,53.36
2017-07-09T08:02:17.709Z,51.57
2017-07-09T08:03:17.837Z,53.10
2017-07-09T08:04:12.845Z,51.51
2017-07-09T08:05:06.865Z,53.69
2017-07-09T08:06:00.938Z,53.46
2017-07-09T08:06:49.000Z,53.16
2017-07-09T08:07:37.131Z,52.78
2017-07-09T08:08:37.094Z,49.02
2017-07-09T08:09:32.139Z,49.76
2017-07-09T08:10:21.235Z,50.86
2017-07-09T08:11:21.330Z,51.56
2017-07-09T08:12:15.431Z,50.82
2017-07-09T08:13:09.416Z,49.08
2017-07-09T08:14:03.267Z,45.43
2017-07-09T08:14:57.339Z,49.32
2017-07-09T08:15:58.259Z,50.41
2017-07-09T08:16:53.432Z,52.32
2017-07-09T08:17:47.449Z,51.32
2017-07-09T08:18:36.685Z,51.04
2017-07-09T08:19:30.817Z,48.40
2017-07-09T08:20:24.882Z,50.34
2017-07-09T08:21:12.940Z,49.47
2017-07-09T08:22:12.857Z,50.42
2017-07-09T08:23:06.847Z,49.28
2017-07-09T08:23:56.017Z,51.06
2017-07-09T08:24:50.113Z,49.64
2017-07-09T08:25:44.138Z,50.91
2017-07-09T08:26:44.119Z,50.59
2017-07-09T08:27:38.111Z,51.03
2017-07-09T08:28:38.330Z,52.20
2017-07-09T08:29:26.584Z,52.01
2017-07-09T08:30:27.406Z,51.89
2017-07-09T08:31:16.537Z,52.40
2017-07-09T08:32:04.493Z,51.96
2017-07-09T08:32:58.600Z,53.09
2017-07-09T08:33:58.682Z,53.37
2017-07-09T08:34:52.707Z,51.99
2017-07-09T08:35:46.735Z,54.09
2017-07-09T08:36:40.846Z,52.16
2017-07-09T08:37:34.957Z,52.13
2017-07-09T08:38:23.815Z,51.70
2017-07-09T08:39:17.991Z,53.60
2017-07-09T08:40:13.180Z,54.94
2017-07-09T08:41:14.067Z,53.01
2017-07-09T08:42:14.132Z,53.17
2017-07-09T08:43:14.043Z,52.07
2017-07-09T08:44:03.168Z,53.90
2017-07-09T08:44:51.309Z,53.16
2017-07-09T08:45:51.352Z,51.88
2017-07-09T08:46:40.297Z,53.91
2017-07-09T08:47:28.495Z,53.14
2017-07-09T08:48:28.406Z,52.66
2017-07-09T08:49:23.553Z,53.01
2017-07-09T08:50:17.710Z,52.29
2017-07-09T08:51:05.617Z,53.65
2017-07-09T08:52:00.814Z,52.96
2017-07-09T08:52:55.931Z,49.80
2017-07-09T08:53:44.956Z,51.91
2017-07-09T08:54:40.035Z,50.79
2017-07-09T08:55:35.022Z,51.87
2017-07-09T08:56:30.017Z,52.09
2017-07-09T08:57:25.176Z,52.25
2017-07-09T08:58:25.180Z,53.49
2017-07-09T08:59:19.225Z,54.71
2017-07-09T09:00:19.264Z,53.95
2017-07-09T09:01:14.332Z,54.17
2017-07-09T09:02:14.495Z,54.87
2017-07-09T09:03:09.502Z,53.63
2017-07-09T09:04:04.546Z,53.45
2017-07-09T09:04:53.571Z,52.65
2017-07-09T09:05:53.611Z,55.86
2017-07-09T09:06:48.739Z,55.42
2017-07-09T09:07:42.695Z,55.01
2017-07-09T09:08:36.799Z,54.81
2017-07-09T09:09:25.884Z,55.42
2017-07-09T09:10:14.973Z,54.06
2017-07-09T09:11:15.028Z,54.17
2017-07-09T09:12:03.015Z,54.72
2017-07-09T09:12:57.093Z,55.18
2017-07-09T09:13:51.077Z,54.75
2017-07-09T09:14:46.188Z,54.24
2017-07-09T09:15:46.294Z,55.11
2017-07-09T09:16:41.388Z,54.06
2017-07-09T09:17:35.420Z,53.95
2017-07-09T09:18:35.602Z,53.69
2017-07-09T09:19:30.665Z,54.27
2017-07-09T09:20:19.681Z,54.29
2017-07-09T09:21:13.722Z,52.67
2017-07-09T09:22:07.834Z,52.13
2017-07-09T09:23:01.991Z,52.76
2017-07-09T09:23:55.960Z,51.67
2017-07-09T09:24:57.072Z,50.84
2017-07-09T09:25:51.145Z,50.47
2017-07-09T09:26:40.250Z,50.94
2017-07-09T09:27:29.420Z,49.51
2017-07-09T09:28:29.434Z,49.82
2017-07-09T09:29:23.561Z,52.00
2017-07-09T09:30:18.528Z,51.07
2017-07-09T09:31:18.620Z,51.89
2017-07-09T09:32:18.730Z,52.94
2017-07-09T09:33:13.685Z,53.17
2017-07-09T09:34:02.784Z,54.13
2017-07-09T09:35:02.911Z,54.14
2017-07-09T09:35:58.018Z,52.81
2017-07-09T09:36:53.066Z,54.05
2017-07-09T09:37:47.122Z,53.55
2017-07-09T09:38:42.222Z,53.42
2017-07-09T09:39:31.209Z,53.12
2017-07-09T09:40:19.374Z,53.56
2017-07-09T09:41:14.420Z,54.03
2017-07-09T09:42:14.542Z,54.66
2017-07-09T09:43:03.523Z,54.47
2017-07-09T09:43:57.644Z,54.84
2017-07-09T09:44:51.662Z,55.17
2017-07-09T09:45:45.664Z,54.44
2017-07-09T09:46:40.800Z,53.46
2017-07-09T09:47:29.861Z,53.06
2017-07-09T09:48:19.015Z,52.09
2017-07-09T09:49:08.051Z,51.97
2017-07-09T09:50:02.031Z,52.10
2017-07-09T09:50:51.219Z,52.66
2017-07-09T09:51:45.120Z,51.06
2017-07-09T09:52:40.291Z,51.41
2017-07-09T09:53:29.430Z,52.61
2017-07-09T09:54:18.390Z,53.55
2017-07-09T09:55:06.451Z,54.54
2017-07-09T09:55:55.880Z,54.31
2017-07-09T09:56:43.623Z,53.87
2017-07-09T09:57:37.672Z,54.59
2017-07-09T09:58:37.734Z,55.35
2017-07-09T09:59:31.813Z,55.34
2017-07-09T10:00:26.855Z,53.79
2017-07-09T10:01:20.998Z,52.60
2017-07-09T10:02:09.071Z,52.74
2017-07-09T10:03:04.179Z,52.29
2017-07-09T10:03:52.205Z,53.29
2017-07-09T10:04:41.328Z,52.46
2017-07-09T10:05:30.436Z,53.96
2017-07-09T10:06:25.510Z,53.17
2017-07-09T10:07:20.545Z,53.25
2017-07-09T10:08:14.632Z,53.06
2017-07-09T10:09:09.612Z,53.49
2017-07-09T10:10:03.734Z,54.60
2017-07-09T10:10:52.746Z,53.61
2017-07-09T10:11:53.775Z,54.40
2017-07-09T10:12:47.795Z,54.50
2017-07-09T10:13:41.888Z,55.21
2017-07-09T10:14:36.014Z,54.76
2017-07-09T10:15:31.093Z,54.72
2017-07-09T10:16:25.245Z,55.46
2017-07-09T10:17:25.319Z,55.45
2017-07-09T10:18:19.320Z,55.03
2017-07-09T10:19:14.347Z,55.28
2017-07-09T10:20:08.418Z,55.27
2017-07-09T10:21:08.442Z,54.95
2017-07-09T10:22:08.541Z,55.00
2017-07-09T10:23:02.492Z,54.78
2017-07-09T10:24:02.626Z,54.18
2017-07-09T10:24:50.713Z,55.51
2017-07-09T10:25:44.733Z,54.99
2017-07-09T10:26:33.895Z,54.51
2017-07-09T10:27:21.876Z,55.00
2017-07-09T10:28:21.934Z,55.24
2017-07-09T10:29:10.032Z,55.57
2017-07-09T10:30:03.977Z,55.45
2017-07-09T10:30:53.182Z,55.05
2017-07-09T10:31:47.106Z,55.17
2017-07-09T10:32:41.271Z,55.77
2017-07-09T10:33:36.279Z,54.96
2017-07-09T10:34:24.410Z,55.61
2017-07-09T10:35:19.384Z,55.05
2017-07-09T10:36:08.469Z,54.26
2017-07-09T10:37:02.534Z,55.36
2017-07-09T10:37:51.545Z,55.50
2017-07-09T10:38:40.645Z,54.96
2017-07-09T10:39:34.745Z,55.41
2017-07-09T10:40:29.730Z,55.23
2017-07-09T10:41:23.793Z,55.69
2017-07-09T10:42:23.846Z,54.68
2017-07-09T10:43:19.046Z,53.61
2017-07-09T10:44:13.096Z,54.40
2017-07-09T10:45:02.001Z,55.23
2017-07-09T10:46:03.123Z,54.72
2017-07-09T10:46:58.269Z,55.65
2017-07-09T10:47:53.282Z,54.57
2017-07-09T10:48:53.308Z,54.21
2017-07-09T10:49:49.095Z,54.55
2017-07-09T10:50:35.457Z,54.15
2017-07-09T10:51:24.620Z,54.23
2017-07-09T10:52:12.644Z,51.06
2017-07-09T10:53:13.692Z,51.33
2017-07-09T10:54:02.772Z,52.41
2017-07-09T10:54:57.966Z,53.88
2017-07-09T10:55:51.879Z,51.42
2017-07-09T10:56:41.002Z,52.24
2017-07-09T10:57:29.170Z,49.57
2017-07-09T10:58:23.314Z,50.38
2017-07-09T10:59:17.311Z,50.57
2017-07-09T11:00:12.424Z,51.09
2017-07-09T11:01:06.355Z,52.40
2017-07-09T11:01:55.563Z,53.29
2017-07-09T11:02:44.559Z,54.17
2017-07-09T11:03:32.625Z,54.53
2017-07-09T11:04:21.764Z,54.15
2017-07-09T11:05:10.731Z,55.01
2017-07-09T11:06:04.825Z,55.05
2017-07-09T11:06:58.869Z,55.31
2017-07-09T11:07:47.957Z,55.13
2017-07-09T11:08:36.941Z,55.41
2017-07-09T11:09:30.986Z,55.46
2017-07-09T11:10:31.097Z,55.44
2017-07-09T11:11:20.211Z,55.13
2017-07-09T11:12:09.270Z,55.47
2017-07-09T11:13:09.219Z,55.36
2017-07-09T11:13:58.353Z,55.68
2017-07-09T11:14:47.415Z,55.32
2017-07-09T11:15:36.466Z,54.76
2017-07-09T11:16:25.686Z,54.95
2017-07-09T11:17:14.581Z,54.64
2017-07-09T11:18:09.731Z,53.79
2017-07-09T11:19:03.781Z,53.15
2017-07-09T11:19:52.869Z,52.53
2017-07-09T11:20:40.962Z,51.92
2017-07-09T11:21:35.023Z,52.54
2017-07-09T11:22:23.039Z,51.23
2017-07-09T11:23:12.176Z,49.95
2017-07-09T11:24:01.275Z,49.75
2017-07-09T11:24:50.352Z,49.61
2017-07-09T11:25:50.446Z,51.27
2017-07-09T11:26:39.603Z,51.70
2017-07-09T11:27:33.606Z,53.50
2017-07-09T11:28:28.558Z,53.75
2017-07-09T11:29:17.698Z,54.13
2017-07-09T11:30:11.789Z,54.88
2017-07-09T11:31:05.856Z,55.47
2017-07-09T11:31:59.898Z,55.75
2017-07-09T11:32:54.023Z,54.88
2017-07-09T11:33:54.001Z,54.46
2017-07-09T11:34:49.032Z,53.91
2017-07-09T11:35:37.117Z,53.84
2017-07-09T11:36:31.212Z,54.18
2017-07-09T11:37:25.305Z,52.80