createdAt,value
2018-08-20T00:02:07.837Z,2.87
2018-08-20T00:04:45.425Z,2.52
2018-08-20T00:07:14.494Z,3.15
2018-08-20T00:09:49.021Z,2.52
2018-08-20T00:12:18.565Z,2.65
2018-08-20T00:14:51.733Z,3.30
2018-08-20T00:17:20.338Z,3.17
2018-08-20T00:19:52.593Z,3.65
2018-08-20T00:22:21.153Z,4.05
2018-08-20T00:25:04.330Z,3.80
2018-08-20T00:27:32.912Z,3.47
2018-08-20T00:30:05.162Z,3.35
2018-08-20T00:32:33.689Z,3.45
2018-08-20T00:35:02.239Z,2.65
2018-08-20T00:37:34.716Z,3.60
2018-08-20T00:40:03.254Z,3.25
2018-08-20T00:42:35.569Z,2.70
2018-08-20T00:45:05.593Z,3.75
2018-08-20T00:47:41.884Z,3.65
2018-08-20T00:50:10.868Z,3.17
2018-08-20T00:52:43.755Z,3.65
2018-08-20T00:55:12.910Z,2.70
2018-08-20T00:57:45.513Z,3.00
2018-08-20T01:00:14.120Z,3.10
2018-08-20T01:02:46.323Z,2.73
2018-08-20T01:05:14.851Z,3.10
2018-08-20T01:07:43.457Z,3.50
2018-08-20T01:10:15.836Z,3.60
2018-08-20T01:12:44.447Z,3.00
2018-08-20T01:15:16.788Z,3.25
2018-08-20T01:17:45.396Z,3.27
2018-08-20T01:20:17.667Z,4.03
2018-08-20T01:22:46.186Z,3.93
2018-08-20T01:25:14.749Z,4.17
2018-08-20T01:27:53.433Z,3.40
2018-08-20T01:30:22.012Z,2.90
2018-08-20T01:32:50.644Z,3.25
2018-08-20T01:35:29.302Z,2.77
2018-08-20T01:37:57.789Z,2.62
2018-08-20T01:40:30.199Z,2.92
2018-08-20T01:42:58.778Z,3.80
2018-08-20T01:45:27.353Z,2.95
2018-08-20T01:48:03.296Z,3.17
2018-08-20T01:50:31.870Z,3.58
2018-08-20T01:53:00.462Z,3.25
2018-08-20T01:55:32.889Z,4.55
2018-08-20T01:58:01.438Z,3.52
2018-08-20T02:00:34.683Z,3.20
2018-08-20T02:03:04.035Z,3.42
2018-08-20T02:05:36.493Z,3.17
2018-08-20T02:08:06.160Z,3.40
2018-08-20T02:10:38.160Z,4.97
2018-08-20T02:13:06.777Z,3.50
2018-08-20T02:15:35.323Z,3.40
2018-08-20T02:18:07.705Z,3.42
2018-08-20T02:20:36.304Z,3.40
2018-08-20T02:23:08.557Z,3.30
2018-08-20T02:25:37.117Z,3.92
2018-08-20T02:28:09.425Z,3.00
2018-08-20T02:30:37.973Z,4.50
2018-08-20T02:33:10.356Z,3.12
2018-08-20T02:35:38.966Z,4.37
2018-08-20T02:38:11.220Z,3.30
2018-08-20T02:40:39.779Z,3.53
2018-08-20T02:43:08.382Z,4.40
2018-08-20T02:45:40.774Z,3.87
2018-08-20T02:48:12.511Z,3.37
2018-08-20T02:50:44.283Z,3.75
2018-08-20T02:53:12.867Z,4.25
2018-08-20T02:55:41.392Z,3.50
2018-08-20T02:58:13.785Z,3.35
2018-08-20T03:00:42.362Z,4.20
2018-08-20T03:03:14.736Z,4.50
2018-08-20T03:05:43.300Z,4.83
2018-08-20T03:08:15.544Z,4.90
2018-08-20T03:10:44.067Z,4.78
2018-08-20T03:13:12.653Z,5.22
2018-08-20T03:15:44.204Z,3.77
2018-08-20T03:18:12.835Z,3.52
2018-08-20T03:20:46.003Z,4.17
2018-08-20T03:23:14.590Z,4.20
2018-08-20T03:25:47.773Z,5.30
2018-08-20T03:28:16.374Z,4.07
2018-08-20T03:30:48.611Z,3.92
2018-08-20T03:33:17.186Z,5.20
2018-08-20T03:35:49.506Z,4.17
2018-08-20T03:38:18.247Z,3.97
2018-08-20T03:40:50.337Z,4.28
2018-08-20T03:43:18.863Z,4.92
2018-08-20T03:45:47.409Z,3.92
2018-08-20T03:48:22.655Z,5.67
2018-08-20T03:50:51.247Z,4.30
2018-08-20T03:53:23.517Z,4.05
2018-08-20T03:55:59.416Z,3.75
2018-08-20T03:58:31.668Z,4.00
2018-08-20T04:01:00.698Z,4.85
2018-08-20T04:03:32.521Z,4.05
2018-08-20T04:06:01.122Z,4.97
2018-08-20T04:08:33.332Z,4.87
2018-08-20T04:11:02.040Z,4.95
2018-08-20T04:13:34.268Z,4.17
2018-08-20T04:16:02.850Z,5.97
2018-08-20T04:18:31.395Z,4.83
2018-08-20T04:21:03.783Z,5.37
2018-08-20T04:23:32.439Z,4.03
2018-08-20T04:26:04.623Z,4.30
2018-08-20T04:28:33.224Z,4.53
2018-08-20T04:31:05.503Z,4.90
2018-08-20T04:33:34.087Z,4.97
2018-08-20T04:36:06.374Z,5.62
2018-08-20T04:38:35.032Z,4.97
2018-08-20T04:41:07.241Z,4.80
2018-08-20T04:43:35.863Z,7.20
2018-08-20T04:46:10.041Z,5.95
2018-08-20T04:48:42.830Z,5.75
2018-08-20T04:51:14.843Z,5.65
2018-08-20T04:53:43.576Z,6.37
2018-08-20T04:56:15.461Z,4.80
2018-08-20T04:58:44.148Z,4.03
2018-08-20T05:01:16.644Z,5.60
2018-08-20T05:03:45.866Z,5.03
2018-08-20T05:06:18.987Z,5.37
2018-08-20T05:08:48.599Z,5.47
2018-08-20T05:11:20.797Z,5.35
2018-08-20T05:13:49.298Z,4.58
2018-08-20T05:16:17.849Z,4.35
2018-08-20T05:18:49.453Z,4.43
2018-08-20T05:21:18.285Z,4.20
2018-08-20T05:23:50.280Z,4.45
2018-08-20T05:26:19.431Z,4.40
2018-08-20T05:28:51.993Z,5.00
2018-08-20T05:31:20.461Z,7.20
2018-08-20T05:33:52.908Z,4.58
2018-08-20T05:36:21.414Z,5.05
2018-08-20T05:38:53.735Z,4.73
2018-08-20T05:41:22.238Z,5.55
2018-08-20T05:43:50.726Z,5.97
2018-08-20T05:46:22.384Z,5.00
2018-08-20T05:48:54.959Z,5.55
2018-08-20T05:51:27.741Z,6.58
2018-08-20T05:53:56.239Z,4.70
2018-08-20T05:56:28.720Z,4.92
2018-08-20T05:58:57.280Z,4.78
2018-08-20T06:01:29.495Z,5.10
2018-08-20T06:03:58.059Z,6.20
2018-08-20T06:06:26.580Z,4.37
2018-08-20T06:08:59.901Z,5.22
2018-08-20T06:11:28.389Z,5.07
2018-08-20T06:14:00.808Z,5.00
2018-08-20T06:16:29.363Z,4.80
2018-08-20T06:18:57.841Z,5.25
2018-08-20T06:21:29.466Z,4.77
2018-08-20T06:23:57.978Z,3.95
2018-08-20T06:26:26.454Z,4.60
2018-08-20T06:29:02.515Z,4.10
2018-08-20T06:31:30.984Z,4.42
2018-08-20T06:34:02.517Z,4.87
2018-08-20T06:36:31.019Z,4.00
2018-08-20T06:38:59.523Z,4.75
2018-08-20T06:41:32.141Z,4.13
2018-08-20T06:44:00.644Z,4.00
2018-08-20T06:46:32.929Z,3.90
2018-08-20T06:49:16.364Z,4.03
2018-08-20T06:52:02.848Z,4.00
2018-08-20T06:54:46.147Z,4.20
2018-08-20T06:57:32.665Z,5.00
2018-08-20T07:00:16.107Z,4.77
2018-08-20T07:03:03.504Z,4.23
2018-08-20T07:05:48.092Z,4.00
2018-08-20T07:08:36.079Z,3.52
2018-08-20T07:11:19.284Z,3.83
2018-08-20T07:14:06.836Z,3.90
2018-08-20T07:16:50.372Z,3.80
2018-08-20T07:19:36.805Z,3.00
2018-08-20T07:22:20.080Z,3.72
2018-08-20T07:25:06.584Z,4.87
2018-08-20T07:27:50.523Z,4.25
2018-08-20T07:30:37.477Z,3.33
2018-08-20T07:33:21.219Z,3.50
2018-08-20T07:36:09.090Z,2.92
2018-08-20T07:38:52.837Z,3.90
2018-08-20T07:41:40.170Z,2.85
2018-08-20T07:44:28.401Z,3.92
2018-08-20T07:47:16.031Z,3.67
2018-08-20T07:49:59.612Z,3.70
2018-08-20T07:52:46.837Z,4.30
2018-08-20T07:55:30.775Z,2.83
2018-08-20T07:58:17.661Z,3.00
2018-08-20T08:01:01.196Z,3.30
2018-08-20T08:03:42.092Z,3.37
2018-08-20T08:06:10.638Z,2.92
2018-08-20T08:08:42.965Z,3.17
2018-08-20T08:11:11.564Z,2.80
2018-08-20T08:13:43.908Z,2.55
2018-08-20T08:16:12.523Z,2.40
2018-08-20T08:18:44.690Z,4.20
2018-08-20T08:21:13.211Z,3.08
2018-08-20T08:23:45.619Z,3.08
2018-08-20T08:26:14.170Z,2.30
2018-08-20T08:28:42.673Z,2.15
2018-08-20T08:31:15.172Z,2.57
2018-08-20T08:33:44.013Z,2.33
2018-08-20T08:36:16.890Z,1.80
2018-08-20T08:38:45.414Z,2.55
2018-08-20T08:41:17.767Z,2.50
2018-08-20T08:43:46.268Z,3.37
2018-08-20T08:46:14.746Z,2.27
2018-08-20T08:48:46.414Z,2.10
2018-08-20T08:51:14.935Z,2.37
2018-08-20T08:53:43.450Z,2.55
2018-08-20T08:56:15.899Z,2.22
2018-08-20T08:58:44.473Z,2.72
2018-08-20T09:01:13.018Z,1.87
2018-08-20T09:03:49.009Z,2.37
2018-08-20T09:06:17.659Z,2.07
2018-08-20T09:08:49.998Z,2.10
2018-08-20T09:11:18.895Z,1.90
2018-08-20T09:13:50.840Z,2.40
2018-08-20T09:16:19.396Z,2.93
2018-08-20T09:18:51.709Z,2.37
2018-08-20T09:21:51.402Z,2.40
2018-08-20T09:24:23.392Z,2.50
2018-08-20T09:26:51.901Z,2.37
2018-08-20T09:29:20.588Z,2.92
2018-08-20T09:31:52.961Z,1.70
2018-08-20T09:34:21.535Z,1.72
2018-08-20T09:36:50.052Z,1.77
2018-08-20T09:39:21.464Z,2.17
2018-08-20T09:41:49.971Z,1.80
2018-08-20T09:44:18.480Z,2.23
2018-08-20T09:46:51.039Z,1.67
2018-08-20T09:49:19.555Z,2.10
2018-08-20T09:51:51.868Z,1.98
2018-08-20T09:54:20.439Z,1.70
2018-08-20T09:56:49.032Z,2.33
2018-08-20T09:59:20.532Z,1.82
2018-08-20T10:01:49.106Z,1.50
2018-08-20T10:04:24.938Z,2.20
2018-08-20T10:06:53.469Z,1.50
2018-08-20T10:09:22.154Z,2.20
2018-08-20T10:11:53.642Z,2.17
2018-08-20T10:14:22.520Z,2.77
2018-08-20T10:16:54.446Z,1.50
2018-08-20T10:19:23.026Z,1.40
2018-08-20T10:21:56.196Z,1.47
2018-08-20T10:24:24.745Z,1.67
2018-08-20T10:26:57.093Z,1.72
2018-08-20T10:29:25.663Z,2.42
2018-08-20T10:31:58.063Z,1.65
2018-08-20T10:34:26.630Z,2.40
2018-08-20T10:36:58.912Z,1.92
2018-08-20T10:39:27.507Z,1.75
2018-08-20T10:41:59.771Z,1.90
2018-08-20T10:44:28.361Z,1.40
2018-08-20T10:46:56.857Z,1.72
2018-08-20T10:49:28.402Z,1.47
2018-08-20T10:51:56.888Z,1.50
2018-08-20T10:54:25.493Z,1.70
2018-08-20T10:56:57.947Z,1.40
2018-08-20T10:59:26.559Z,2.40
2018-08-20T11:01:55.065Z,1.93
2018-08-20T11:04:31.075Z,1.62
2018-08-20T11:06:59.868Z,1.70
2018-08-20T11:09:31.936Z,2.12
2018-08-20T11:12:01.842Z,1.70
2018-08-20T11:14:34.613Z,1.57
2018-08-20T11:17:03.611Z,1.17
2018-08-20T11:19:36.450Z,1.27
2018-08-20T11:22:07.784Z,1.27
2018-08-20T11:24:41.569Z,1.37
2018-08-20T11:27:10.870Z,2.20
2018-08-20T11:29:46.713Z,1.40
2018-08-20T11:32:15.266Z,1.35
2018-08-20T11:34:49.043Z,1.37
2018-08-20T11:37:17.685Z,1.90
2018-08-20T11:39:50.473Z,1.30
2018-08-20T11:42:19.119Z,1.30
2018-08-20T11:44:50.809Z,2.37
2018-08-20T11:47:19.684Z,1.45
2018-08-20T11:49:52.658Z,1.67
2018-08-20T11:52:21.663Z,1.47
2018-08-20T11:54:55.270Z,1.75
2018-08-20T11:57:23.919Z,1.32
2018-08-20T11:59:57.029Z,1.45
2018-08-20T12:02:25.692Z,2.42
2018-08-20T12:05:01.547Z,1.82
2018-08-20T12:07:30.184Z,1.25
2018-08-20T12:10:02.439Z,1.27
2018-08-20T12:12:31.172Z,1.25
2018-08-20T12:15:04.180Z,1.98
2018-08-20T12:17:33.332Z,1.47
2018-08-20T12:20:05.998Z,1.10
2018-08-20T12:22:34.550Z,1.90
2018-08-20T12:25:03.166Z,1.60
2018-08-20T12:27:34.614Z,1.62
2018-08-20T12:30:03.554Z,1.15
2018-08-20T12:32:35.447Z,0.98
2018-08-20T12:35:04.087Z,1.27
2018-08-20T12:37:37.219Z,1.25
2018-08-20T12:40:05.931Z,1.30
2018-08-20T12:42:39.052Z,1.50
2018-08-20T12:45:08.051Z,2.15
2018-08-20T12:47:39.903Z,1.47
2018-08-20T12:50:08.412Z,1.10
2018-08-20T12:52:40.794Z,1.12
2018-08-20T12:55:09.281Z,1.45
2018-08-20T12:57:37.867Z,1.40
2018-08-20T13:00:11.265Z,1.05
2018-08-20T13:02:39.839Z,1.20
2018-08-20T13:05:15.772Z,1.35
2018-08-20T13:07:44.393Z,0.88
2018-08-20T13:10:12.909Z,0.80
2018-08-20T13:12:45.245Z,1.10
2018-08-20T13:15:13.832Z,0.98
2018-08-20T13:17:47.015Z,1.10
2018-08-20T13:20:15.602Z,0.90
2018-08-20T13:22:47.870Z,1.65
2018-08-20T13:25:16.459Z,0.80
2018-08-20T13:27:48.830Z,1.00
2018-08-20T13:30:17.389Z,0.80
2018-08-20T13:32:45.885Z,0.70
2018-08-20T13:35:18.280Z,1.27
2018-08-20T13:37:46.895Z,2.40
2018-08-20T13:40:20.091Z,0.80
2018-08-20T13:42:48.781Z,1.10
2018-08-20T13:45:21.024Z,2.10
2018-08-20T13:47:49.693Z,1.57
2018-08-20T13:50:21.869Z,0.80
2018-08-20T13:52:50.423Z,1.17
2018-08-20T13:55:18.968Z,1.10
2018-08-20T13:57:53.155Z,0.70
2018-08-20T14:00:22.021Z,1.17
2018-08-20T14:02:54.009Z,1.42
2018-08-20T14:05:25.799Z,1.20
2018-08-20T14:07:57.640Z,1.35
2018-08-20T14:10:26.253Z,0.97
2018-08-20T14:13:02.424Z,2.20
2018-08-20T14:15:30.973Z,1.60
2018-08-20T14:18:03.290Z,0.80
2018-08-20T14:20:31.844Z,1.00
2018-08-20T14:23:03.929Z,0.80
2018-08-20T14:25:32.495Z,0.78
2018-08-20T14:28:01.031Z,0.80
2018-08-20T14:30:33.420Z,2.08
2018-08-20T14:33:02.045Z,0.62
2018-08-20T14:35:35.266Z,0.98
2018-08-20T14:38:19.160Z,0.88
2018-08-20T14:40:50.659Z,0.70
2018-08-20T14:43:19.188Z,0.72
2018-08-20T14:45:56.927Z,0.70
2018-08-20T14:48:25.833Z,0.60
2018-08-20T14:50:57.820Z,1.32
2018-08-20T14:53:26.536Z,0.83
2018-08-20T14:55:58.800Z,0.90
2018-08-20T14:58:27.412Z,0.83
2018-08-20T15:00:59.596Z,0.78
2018-08-20T15:03:28.521Z,0.70
2018-08-20T15:06:04.127Z,0.50
2018-08-20T15:08:35.481Z,0.65
2018-08-20T15:11:07.669Z,0.60
2018-08-20T15:13:36.683Z,0.60
2018-08-20T15:16:08.565Z,0.70
2018-08-20T15:18:37.639Z,1.65
2018-08-20T15:21:10.328Z,0.60
2018-08-20T15:23:39.004Z,0.50
2018-08-20T15:26:12.071Z,0.80
2018-08-20T15:28:40.602Z,0.60
2018-08-20T15:31:09.209Z,0.70
2018-08-20T15:33:42.574Z,0.98
2018-08-20T15:36:11.423Z,0.70
2018-08-20T15:38:44.291Z,0.90
2018-08-20T15:41:12.961Z,0.60
2018-08-20T15:43:46.165Z,1.12
2018-08-20T15:46:14.792Z,0.62
2018-08-20T15:48:46.982Z,1.35
2018-08-20T15:51:15.577Z,1.30
2018-08-20T15:53:47.904Z,1.10
2018-08-20T15:56:16.709Z,1.00
2018-08-20T15:58:48.704Z,0.80
2018-08-20T16:01:17.480Z,1.30
2018-08-20T16:03:49.636Z,0.78
2018-08-20T16:06:21.564Z,0.93
2018-08-20T16:08:57.802Z,0.98
2018-08-20T16:11:26.367Z,0.80
2018-08-20T16:13:58.660Z,0.95
2018-08-20T16:16:27.172Z,1.40
2018-08-20T16:18:55.676Z,0.80
2018-08-20T16:21:28.085Z,1.40
2018-08-20T16:23:56.954Z,0.70
2018-08-20T16:26:29.027Z,1.20
2018-08-20T16:28:57.902Z,0.90
2018-08-20T16:31:29.960Z,1.00
2018-08-20T16:33:58.643Z,0.82
2018-08-20T16:36:34.710Z,0.70
2018-08-20T16:39:04.753Z,1.42
2018-08-20T16:41:37.289Z,0.70
2018-08-20T16:44:05.972Z,1.00
2018-08-20T16:46:37.965Z,0.95
2018-08-20T16:49:07.727Z,1.10
2018-08-20T16:51:39.694Z,0.80
2018-08-20T16:54:08.737Z,1.05
2018-08-20T16:56:40.723Z,1.00
2018-08-20T16:59:09.537Z,1.37
2018-08-20T17:01:42.480Z,1.00
2018-08-20T17:04:28.435Z,1.20
2018-08-20T17:07:05.018Z,1.25
2018-08-20T17:09:33.608Z,1.30
2018-08-20T17:12:05.872Z,1.07
2018-08-20T17:14:34.311Z,0.75
2018-08-20T17:17:02.809Z,0.68
2018-08-20T17:19:35.450Z,0.88
2018-08-20T17:22:04.027Z,1.20
2018-08-20T17:24:44.504Z,1.07
2018-08-20T17:27:13.048Z,1.15
2018-08-20T17:29:45.342Z,0.80
2018-08-20T17:32:14.792Z,0.80
2018-08-20T17:34:47.107Z,1.30
2018-08-20T17:37:15.630Z,1.10
2018-08-20T17:40:07.912Z,0.85
2018-08-20T17:42:36.478Z,2.98
2018-08-20T17:45:08.742Z,0.80
2018-08-20T17:47:38.529Z,1.40
2018-08-20T17:50:19.722Z,1.20
2018-08-20T17:52:48.306Z,0.80
2018-08-20T17:55:16.794Z,1.10
2018-08-20T17:57:49.127Z,0.97
2018-08-20T18:00:27.038Z,1.00
2018-08-20T18:02:59.054Z,1.20
2018-08-20T18:05:27.600Z,0.90
2018-08-20T18:08:04.591Z,1.17
2018-08-20T18:10:33.231Z,0.80
2018-08-20T18:13:05.403Z,1.07
2018-08-20T18:15:34.034Z,1.23
2018-08-20T18:18:07.336Z,1.10
2018-08-20T18:20:40.190Z,1.20
2018-08-20T18:23:11.827Z,1.20
2018-08-20T18:25:42.289Z,1.20
2018-08-20T18:28:15.278Z,1.20
2018-08-20T18:30:43.861Z,1.10
2018-08-20T18:33:16.258Z,1.17
2018-08-20T18:35:44.846Z,1.47
2018-08-20T18:38:17.066Z,1.40
2018-08-20T18:40:45.677Z,0.87
2018-08-20T18:43:17.986Z,1.00
2018-08-20T18:45:46.789Z,1.70
2018-08-20T18:48:18.823Z,1.05
2018-08-20T18:50:47.331Z,1.10
2018-08-20T18:53:19.791Z,1.00
2018-08-20T18:56:01.298Z,2.40
2018-08-20T18:58:35.192Z,0.97
2018-08-20T19:01:04.447Z,0.98
2018-08-20T19:03:52.184Z,1.20
2018-08-20T19:06:28.319Z,1.10
2018-08-20T19:09:00.377Z,2.45
2018-08-20T19:11:31.822Z,1.40
2018-08-20T19:14:04.630Z,1.35
2018-08-20T19:16:40.859Z,1.40
2018-08-20T19:19:09.451Z,1.27
2018-08-20T19:21:44.406Z,1.10
2018-08-20T19:24:12.909Z,1.20
2018-08-20T19:26:46.357Z,1.20
2018-08-20T19:29:27.221Z,1.40
2018-08-20T19:31:59.757Z,1.10
2018-08-20T19:34:28.341Z,1.27
2018-08-20T19:36:56.924Z,1.20
2018-08-20T19:39:30.147Z,1.10
2018-08-20T19:41:58.796Z,1.10
2018-08-20T19:44:27.401Z,1.80
2018-08-20T19:46:59.732Z,0.90
2018-08-20T19:49:28.292Z,1.13
2018-08-20T19:52:01.548Z,0.80
2018-08-20T19:54:30.088Z,1.12
2018-08-20T19:57:03.312Z,1.02
2018-08-20T19:59:37.021Z,1.30
2018-08-20T20:02:12.334Z,1.80
2018-08-20T20:04:41.264Z,0.90
2018-08-20T20:07:15.066Z,1.40
2018-08-20T20:09:48.241Z,2.40
2018-08-20T20:12:21.436Z,1.40
2018-08-20T20:14:49.913Z,1.10
2018-08-20T20:17:22.261Z,1.50
2018-08-20T20:19:51.221Z,1.27
2018-08-20T20:22:23.102Z,1.57
2018-08-20T20:24:51.625Z,1.63
2018-08-20T20:27:20.210Z,1.20
2018-08-20T20:29:52.621Z,1.22
2018-08-20T20:32:21.208Z,1.00
2018-08-20T20:34:54.406Z,1.30
2018-08-20T20:37:22.984Z,1.10
2018-08-20T20:40:01.562Z,1.43
2018-08-20T20:42:30.973Z,1.30
2018-08-20T20:45:04.366Z,2.05
2018-08-20T20:47:33.308Z,1.42
2018-08-20T20:50:05.182Z,1.10
2018-08-20T20:52:33.802Z,1.20
2018-08-20T20:55:02.277Z,0.97
2018-08-20T20:57:33.798Z,1.00
2018-08-20T21:00:02.782Z,1.30
2018-08-20T21:02:36.241Z,1.20
2018-08-20T21:05:08.789Z,1.20
2018-08-20T21:07:41.042Z,1.15
2018-08-20T21:10:13.717Z,1.05
2018-08-20T21:12:46.493Z,1.50
2018-08-20T21:15:15.089Z,1.30
2018-08-20T21:17:47.338Z,1.20
2018-08-20T21:20:16.212Z,1.27
2018-08-20T21:22:48.342Z,1.15
2018-08-20T21:25:16.964Z,1.27
2018-08-20T21:27:49.196Z,1.55
2018-08-20T21:30:17.741Z,1.05
2018-08-20T21:32:50.046Z,1.30
2018-08-20T21:35:18.670Z,1.07
2018-08-20T21:37:50.894Z,1.10
2018-08-20T21:40:26.161Z,1.20
2018-08-20T21:42:58.123Z,1.30
2018-08-20T21:45:26.791Z,0.95
2018-08-20T21:47:58.966Z,1.37
2018-08-20T21:50:27.654Z,1.30
2018-08-20T21:52:59.924Z,1.10
2018-08-20T21:55:28.739Z,1.42
2018-08-20T21:58:02.570Z,1.23
2018-08-20T22:00:31.199Z,1.67
2018-08-20T22:03:04.368Z,1.40
2018-08-20T22:05:32.937Z,1.30
2018-08-20T22:08:05.263Z,1.23
2018-08-20T22:10:37.017Z,1.13
2018-08-20T22:13:08.766Z,0.98
2018-08-20T22:15:37.337Z,1.20
2018-08-20T22:18:10.579Z,0.90
2018-08-20T22:20:39.171Z,1.60
2018-08-20T22:23:25.192Z,1.10
2018-08-20T22:25:40.998Z,0.90
2018-08-20T22:28:13.429Z,1.00
2018-08-20T22:30:46.237Z,1.20
2018-08-20T22:33:17.762Z,0.80
2018-08-20T22:35:46.372Z,1.20
2018-08-20T22:38:19.533Z,0.80
2018-08-20T22:40:48.919Z,1.45
2018-08-20T22:43:21.327Z,1.47
2018-08-20T22:45:49.887Z,1.20
2018-08-20T22:48:18.493Z,1.10
2018-08-20T22:50:54.435Z,0.90
2018-08-20T22:53:27.288Z,0.60
2018-08-20T22:56:12.537Z,0.80
2018-08-20T22:58:43.012Z,0.95
2018-08-20T23:01:15.262Z,0.80
2018-08-20T23:03:43.818Z,0.85
2018-08-20T23:06:12.420Z,0.80
2018-08-20T23:08:43.856Z,0.85
2018-08-20T23:11:26.594Z,0.70
2018-08-20T23:14:02.012Z,0.60
2018-08-20T23:16:30.635Z,0.90
2018-08-20T23:19:02.880Z,1.12
2018-08-20T23:21:49.039Z,1.15
2018-08-20T23:24:21.024Z,0.60
2018-08-20T23:26:49.585Z,1.80
2018-08-20T23:29:18.158Z,0.95
2018-08-20T23:31:50.489Z,0.90
2018-08-20T23:34:19.516Z,0.80
2018-08-20T23:36:55.002Z,1.10
2018-08-20T23:39:23.585Z,0.65
2018-08-20T23:41:56.019Z,1.12
2018-08-20T23:44:24.609Z,0.72
2018-08-20T23:46:57.773Z,1.07
2018-08-20T23:49:26.308Z,0.70
2018-08-20T23:51:59.551Z,0.60
2018-08-20T23:54:28.118Z,1.30
2018-08-20T23:57:00.387Z,0.78
2018-08-20T23:59:29.156Z,1.40
