createdAt,value
2019-03-22T00:00:02.470Z,8.00
2019-03-22T00:02:33.213Z,8.00
2019-03-22T00:05:02.249Z,8.00
2019-03-22T00:07:31.228Z,7.90
2019-03-22T00:10:00.974Z,8.00
2019-03-22T00:12:30.136Z,7.90
2019-03-22T00:14:59.634Z,7.90
2019-03-22T00:17:28.854Z,7.90
2019-03-22T00:19:58.145Z,8.00
2019-03-22T00:22:27.848Z,8.00
2019-03-22T00:24:57.576Z,7.90
2019-03-22T00:27:30.129Z,7.90
2019-03-22T00:29:59.456Z,7.90
2019-03-22T00:32:28.929Z,7.80
2019-03-22T00:34:58.435Z,7.80
2019-03-22T00:37:27.966Z,7.80
2019-03-22T00:39:56.826Z,7.80
2019-03-22T00:42:25.562Z,7.80
2019-03-22T00:44:54.645Z,7.80
2019-03-22T00:47:23.513Z,7.80
2019-03-22T00:49:52.663Z,7.80
2019-03-22T00:52:22.334Z,7.70
2019-03-22T00:54:51.622Z,7.70
2019-03-22T00:57:28.443Z,7.70
2019-03-22T00:59:52.299Z,7.70
2019-03-22T01:02:21.101Z,7.70
2019-03-22T01:04:50.267Z,7.60
2019-03-22T01:07:19.985Z,7.60
2019-03-22T01:09:49.262Z,7.60
2019-03-22T01:12:18.242Z,7.50
2019-03-22T01:14:47.459Z,7.50
2019-03-22T01:17:16.950Z,7.50
2019-03-22T01:19:46.146Z,7.50
2019-03-22T01:22:15.108Z,7.50
2019-03-22T01:24:44.911Z,7.40
2019-03-22T01:27:14.357Z,7.40
2019-03-22T01:29:44.078Z,7.30
2019-03-22T01:32:13.368Z,7.30
2019-03-22T01:34:42.251Z,7.20
2019-03-22T01:37:11.227Z,7.10
2019-03-22T01:39:40.230Z,7.10
2019-03-22T01:42:09.540Z,7.10
2019-03-22T01:44:38.918Z,7.10
2019-03-22T01:47:08.248Z,7.10
2019-03-22T01:49:37.505Z,7.10
2019-03-22T01:52:06.419Z,7.10
2019-03-22T01:54:36.039Z,7.10
2019-03-22T01:57:04.938Z,7.10
2019-03-22T01:59:33.911Z,7.00
2019-03-22T02:02:02.929Z,6.90
2019-03-22T02:04:31.893Z,6.90
2019-03-22T02:07:00.966Z,6.90
2019-03-22T02:09:30.208Z,6.90
2019-03-22T02:11:59.449Z,6.90
2019-03-22T02:14:28.615Z,6.90
2019-03-22T02:16:57.897Z,6.90
2019-03-22T02:19:27.406Z,6.80
2019-03-22T02:21:56.310Z,6.80
2019-03-22T02:24:25.271Z,6.80
2019-03-22T02:26:54.897Z,6.70
2019-03-22T02:29:23.798Z,6.70
2019-03-22T02:31:53.904Z,6.60
2019-03-22T02:34:23.130Z,6.60
2019-03-22T02:36:52.110Z,6.60
2019-03-22T02:39:21.501Z,6.60
2019-03-22T02:41:50.944Z,6.60
2019-03-22T02:44:19.850Z,6.60
2019-03-22T02:46:49.089Z,6.60
2019-03-22T02:49:18.606Z,6.60
2019-03-22T02:51:47.899Z,6.50
2019-03-22T02:54:16.786Z,6.50
2019-03-22T02:56:45.749Z,6.40
2019-03-22T02:59:15.383Z,6.40
2019-03-22T03:01:44.278Z,6.40
2019-03-22T03:04:13.226Z,6.30
2019-03-22T03:06:42.875Z,6.40
2019-03-22T03:09:12.579Z,6.40
2019-03-22T03:11:41.566Z,6.30
2019-03-22T03:14:10.778Z,6.30
2019-03-22T03:16:40.070Z,6.20
2019-03-22T03:19:09.800Z,6.20
2019-03-22T03:21:38.746Z,6.20
2019-03-22T03:24:07.963Z,6.10
2019-03-22T03:26:36.861Z,6.10
2019-03-22T03:29:11.795Z,6.20
2019-03-22T03:31:40.811Z,6.20
2019-03-22T03:34:09.742Z,6.10
2019-03-22T03:36:38.779Z,6.10
2019-03-22T03:39:08.442Z,6.10
2019-03-22T03:41:37.610Z,6.10
2019-03-22T03:44:09.423Z,6.10
2019-03-22T03:46:38.431Z,6.10
2019-03-22T03:49:07.941Z,6.00
2019-03-22T03:51:37.262Z,6.10
2019-03-22T03:54:06.939Z,5.90
2019-03-22T03:56:36.454Z,5.90
2019-03-22T03:59:06.193Z,5.90
2019-03-22T04:01:35.462Z,5.90
2019-03-22T04:04:04.551Z,5.90
2019-03-22T04:06:34.088Z,5.80
2019-03-22T04:09:04.520Z,5.80
2019-03-22T04:11:33.343Z,5.80
2019-03-22T04:14:03.121Z,5.70
2019-03-22T04:16:32.698Z,5.70
2019-03-22T04:19:01.577Z,5.70
2019-03-22T04:21:30.566Z,5.70
2019-03-22T04:24:00.193Z,5.70
2019-03-22T04:26:29.033Z,5.60
2019-03-22T04:29:07.280Z,5.60
2019-03-22T04:31:30.201Z,5.50
2019-03-22T04:33:59.244Z,5.50
2019-03-22T04:36:28.190Z,5.50
2019-03-22T04:38:57.626Z,5.40
2019-03-22T04:41:27.654Z,5.40
2019-03-22T04:43:56.833Z,5.40
2019-03-22T04:46:27.277Z,5.30
2019-03-22T04:48:57.462Z,5.30
2019-03-22T04:51:27.213Z,5.30
2019-03-22T04:53:59.422Z,5.30
2019-03-22T04:56:31.032Z,5.30
2019-03-22T04:59:02.129Z,5.30
2019-03-22T05:01:35.562Z,5.30
2019-03-22T05:04:07.222Z,5.30
2019-03-22T05:06:37.761Z,5.30
2019-03-22T05:09:11.552Z,5.20
2019-03-22T05:11:42.205Z,5.20
2019-03-22T05:14:13.715Z,5.20
2019-03-22T05:16:45.406Z,5.20
2019-03-22T05:19:15.779Z,5.10
2019-03-22T05:21:46.069Z,5.10
2019-03-22T05:24:18.182Z,5.00
2019-03-22T05:26:49.569Z,5.00
2019-03-22T05:29:30.222Z,5.00
2019-03-22T05:32:13.456Z,5.00
2019-03-22T05:34:42.634Z,5.00
2019-03-22T05:37:11.842Z,4.90
2019-03-22T05:39:40.693Z,4.90
2019-03-22T05:42:09.912Z,4.90
2019-03-22T05:44:38.855Z,4.90
2019-03-22T05:47:08.337Z,4.90
2019-03-22T05:49:38.052Z,4.90
2019-03-22T05:52:07.326Z,4.90
2019-03-22T05:54:36.235Z,4.80
2019-03-22T05:57:13.112Z,4.80
2019-03-22T05:59:42.355Z,4.80
2019-03-22T06:02:07.804Z,4.80
2019-03-22T06:04:36.766Z,4.80
2019-03-22T06:07:05.731Z,4.80
2019-03-22T06:09:34.906Z,4.80
2019-03-22T06:12:03.794Z,4.80
2019-03-22T06:14:32.689Z,4.80
2019-03-22T06:17:02.371Z,4.80
2019-03-22T06:19:32.098Z,4.80
2019-03-22T06:22:01.987Z,4.80
2019-03-22T06:24:31.118Z,4.70
2019-03-22T06:27:00.773Z,4.70
2019-03-22T06:29:30.328Z,4.70
2019-03-22T06:31:59.242Z,4.60
2019-03-22T06:34:28.372Z,4.60
2019-03-22T06:36:57.569Z,4.50
2019-03-22T06:39:26.970Z,4.60
2019-03-22T06:41:56.409Z,4.60
2019-03-22T06:44:32.746Z,4.70
2019-03-22T06:47:02.381Z,4.70
2019-03-22T06:49:37.607Z,4.80
2019-03-22T06:52:07.344Z,4.90
2019-03-22T06:54:36.206Z,4.90
2019-03-22T06:57:06.118Z,5.00
2019-03-22T06:59:35.105Z,5.00
2019-03-22T07:02:11.928Z,4.90
2019-03-22T07:04:51.197Z,4.90
2019-03-22T07:07:33.056Z,5.00
2019-03-22T07:10:13.230Z,5.00
2019-03-22T07:12:49.415Z,5.00
2019-03-22T07:15:38.112Z,5.10
2019-03-22T07:18:19.480Z,5.20
2019-03-22T07:20:56.726Z,5.40
2019-03-22T07:23:33.448Z,5.50
2019-03-22T07:26:08.586Z,5.50
2019-03-22T07:28:48.776Z,5.60
2019-03-22T07:31:30.002Z,5.70
2019-03-22T07:34:21.074Z,5.90
2019-03-22T07:36:56.869Z,6.00
2019-03-22T07:39:30.168Z,6.20
2019-03-22T07:42:10.628Z,6.30
2019-03-22T07:44:54.190Z,6.40
2019-03-22T07:47:31.418Z,6.60
2019-03-22T07:50:11.994Z,6.90
2019-03-22T07:52:47.632Z,7.20
2019-03-22T07:55:49.565Z,7.50
2019-03-22T07:58:29.327Z,7.80
2019-03-22T08:01:37.875Z,8.00
2019-03-22T08:04:12.978Z,8.20
2019-03-22T08:06:51.267Z,8.50
2019-03-22T08:09:30.334Z,8.70
2019-03-22T08:12:07.673Z,9.00
2019-03-22T08:14:44.568Z,9.30
2019-03-22T08:17:22.822Z,9.50
2019-03-22T08:19:57.392Z,9.80
2019-03-22T08:22:44.501Z,10.10
2019-03-22T08:25:19.956Z,10.40
2019-03-22T08:27:54.872Z,10.60
2019-03-22T08:30:42.199Z,10.90
2019-03-22T08:33:08.534Z,11.20
2019-03-22T08:35:44.637Z,11.50
2019-03-22T08:38:28.133Z,11.90
2019-03-22T08:41:06.192Z,12.30
2019-03-22T08:44:09.404Z,12.50
2019-03-22T08:46:46.779Z,12.80
2019-03-22T08:49:26.105Z,13.10
2019-03-22T08:52:00.930Z,13.40
2019-03-22T08:54:54.565Z,13.70
2019-03-22T08:57:29.462Z,14.10
2019-03-22T09:00:17.574Z,14.40
2019-03-22T09:02:57.271Z,14.70
2019-03-22T09:05:41.701Z,15.10
2019-03-22T09:08:19.178Z,15.50
2019-03-22T09:11:05.541Z,15.70
2019-03-22T09:13:40.199Z,15.90
2019-03-22T09:16:23.701Z,16.20
2019-03-22T09:18:58.232Z,16.40
2019-03-22T09:21:48.466Z,16.60
2019-03-22T09:24:38.324Z,16.90
2019-03-22T09:27:09.933Z,17.20
2019-03-22T09:29:47.287Z,17.40
2019-03-22T09:32:31.257Z,17.70
2019-03-22T09:35:22.805Z,17.90
2019-03-22T09:38:12.319Z,18.20
2019-03-22T09:40:53.951Z,18.50
2019-03-22T09:43:30.564Z,18.80
2019-03-22T09:46:14.178Z,19.10
2019-03-22T09:48:57.051Z,19.30
2019-03-22T09:51:39.757Z,19.60
2019-03-22T09:54:14.239Z,19.70
2019-03-22T09:57:04.753Z,20.00
2019-03-22T09:59:41.425Z,20.20
2019-03-22T10:02:33.529Z,20.40
2019-03-22T10:05:16.038Z,20.70
2019-03-22T10:07:50.017Z,20.90
2019-03-22T10:10:37.339Z,21.20
2019-03-22T10:13:12.941Z,21.50
2019-03-22T10:15:53.245Z,21.90
2019-03-22T10:18:29.804Z,22.10
2019-03-22T10:21:22.772Z,22.10
2019-03-22T10:24:00.978Z,22.00
2019-03-22T10:26:58.176Z,22.30
2019-03-22T10:29:40.721Z,22.60
2019-03-22T10:32:24.870Z,23.00
2019-03-22T10:35:25.537Z,23.20
2019-03-22T10:38:01.140Z,23.40
2019-03-22T10:40:56.835Z,23.60
2019-03-22T10:43:37.965Z,23.70
2019-03-22T10:46:19.399Z,23.80
2019-03-22T10:49:01.587Z,23.90
2019-03-22T10:51:58.170Z,24.20
2019-03-22T10:54:40.159Z,24.20
2019-03-22T10:57:21.699Z,24.30
2019-03-22T11:00:05.765Z,24.30
2019-03-22T11:02:49.745Z,24.20
2019-03-22T11:05:34.198Z,24.30
2019-03-22T11:08:12.463Z,24.40
2019-03-22T11:10:51.117Z,24.40
2019-03-22T11:13:38.240Z,24.60
2019-03-22T11:16:27.064Z,24.60
2019-03-22T11:19:07.279Z,24.60
2019-03-22T11:21:46.892Z,24.60
2019-03-22T11:24:28.753Z,24.70
2019-03-22T11:27:24.745Z,24.70
2019-03-22T11:30:20.668Z,24.70
2019-03-22T11:33:33.484Z,24.50
2019-03-22T11:36:24.030Z,24.50
2019-03-22T11:39:36.824Z,24.60
2019-03-22T11:42:14.378Z,24.70
2019-03-22T11:44:54.129Z,24.70
2019-03-22T11:47:29.456Z,24.60
2019-03-22T11:50:16.642Z,24.60
2019-03-22T11:52:52.664Z,24.60
2019-03-22T11:55:28.648Z,24.50
2019-03-22T11:58:04.986Z,24.40
2019-03-22T12:00:43.696Z,24.30
2019-03-22T12:03:22.394Z,24.30
2019-03-22T12:05:58.614Z,24.40
2019-03-22T12:08:35.832Z,24.30
2019-03-22T12:11:22.492Z,24.20
2019-03-22T12:13:52.921Z,24.10
2019-03-22T12:17:02.280Z,24.20
2019-03-22T12:19:35.960Z,24.10
2019-03-22T12:22:25.225Z,24.20
2019-03-22T12:25:04.476Z,23.90
2019-03-22T12:27:42.596Z,23.80
2019-03-22T12:30:21.865Z,23.80
2019-03-22T12:32:58.873Z,23.80
2019-03-22T12:35:34.761Z,23.70
2019-03-22T12:38:25.488Z,23.60
2019-03-22T12:41:07.365Z,23.40
2019-03-22T12:43:59.071Z,23.10
2019-03-22T12:46:38.513Z,22.90
2019-03-22T12:49:25.209Z,23.00
2019-03-22T12:52:15.473Z,23.20
2019-03-22T12:54:55.327Z,23.30
2019-03-22T12:57:34.856Z,23.30
2019-03-22T13:00:24.925Z,23.20
2019-03-22T13:02:57.365Z,23.30
2019-03-22T13:05:46.742Z,23.20
2019-03-22T13:08:25.347Z,23.00
2019-03-22T13:11:03.148Z,22.80
2019-03-22T13:13:39.366Z,22.60
2019-03-22T13:16:14.846Z,22.50
2019-03-22T13:18:50.296Z,22.40
2019-03-22T13:21:27.165Z,22.20
2019-03-22T13:24:04.772Z,21.80
2019-03-22T13:26:38.380Z,21.70
2019-03-22T13:29:20.306Z,21.80
2019-03-22T13:32:19.874Z,21.80
2019-03-22T13:34:59.107Z,21.70
2019-03-22T13:37:41.661Z,21.50
2019-03-22T13:40:21.658Z,21.40
2019-03-22T13:42:59.391Z,21.30
2019-03-22T13:45:40.000Z,21.10
2019-03-22T13:48:23.920Z,21.10
2019-03-22T13:50:57.734Z,20.90
2019-03-22T13:53:38.092Z,20.80
2019-03-22T13:56:12.988Z,20.70
2019-03-22T13:58:49.797Z,20.70
2019-03-22T14:01:28.935Z,20.60
2019-03-22T14:04:11.762Z,20.60
2019-03-22T14:06:51.296Z,20.50
2019-03-22T14:09:34.604Z,20.40
2019-03-22T14:12:11.833Z,20.30
2019-03-22T14:14:49.153Z,20.30
2019-03-22T14:17:35.142Z,20.20
2019-03-22T14:20:21.377Z,20.20
2019-03-22T14:23:00.729Z,20.10
2019-03-22T14:25:39.420Z,20.00
2019-03-22T14:28:19.541Z,19.90
2019-03-22T14:30:58.941Z,19.80
2019-03-22T14:33:35.410Z,19.80
2019-03-22T14:36:10.544Z,19.60
2019-03-22T14:38:46.874Z,19.50
2019-03-22T14:41:28.050Z,19.50
2019-03-22T14:44:03.638Z,19.40
2019-03-22T14:46:42.510Z,19.30
2019-03-22T14:49:18.327Z,19.20
2019-03-22T14:51:55.859Z,19.10
2019-03-22T14:54:33.371Z,19.10
2019-03-22T14:57:08.890Z,18.90
2019-03-22T14:59:44.755Z,18.80
2019-03-22T15:02:20.860Z,18.70
2019-03-22T15:04:59.261Z,18.70
2019-03-22T15:07:34.256Z,18.60
2019-03-22T15:10:15.470Z,18.60
2019-03-22T15:12:53.176Z,18.50
2019-03-22T15:15:46.752Z,18.40
2019-03-22T15:18:56.752Z,18.40
2019-03-22T15:22:00.997Z,18.30
2019-03-22T15:24:55.611Z,18.20
2019-03-22T15:27:52.468Z,18.10
2019-03-22T15:30:47.166Z,18.00
2019-03-22T15:33:57.459Z,18.00
2019-03-22T15:36:57.635Z,18.00
2019-03-22T15:40:14.192Z,17.90
2019-03-22T15:42:58.812Z,17.80
2019-03-22T15:45:38.407Z,17.80
2019-03-22T15:48:14.593Z,17.70
2019-03-22T15:50:50.210Z,17.60
2019-03-22T15:53:34.919Z,17.60
2019-03-22T15:56:21.049Z,17.50
2019-03-22T15:59:06.313Z,17.50
2019-03-22T16:01:46.240Z,17.40
2019-03-22T16:04:24.222Z,17.40
2019-03-22T16:06:58.590Z,17.40
2019-03-22T16:09:41.861Z,17.30
2019-03-22T16:12:19.081Z,17.20
2019-03-22T16:14:56.862Z,17.20
2019-03-22T16:17:37.552Z,17.10
2019-03-22T16:20:16.118Z,17.10
2019-03-22T16:22:54.613Z,17.00
2019-03-22T16:25:30.802Z,17.00
2019-03-22T16:28:08.552Z,16.90
2019-03-22T16:30:47.196Z,16.90
2019-03-22T16:33:25.680Z,16.90
2019-03-22T16:36:02.687Z,16.90
2019-03-22T16:38:49.170Z,16.80
2019-03-22T16:41:26.530Z,16.70
2019-03-22T16:44:02.709Z,16.70
2019-03-22T16:46:38.719Z,16.60
2019-03-22T16:49:22.931Z,16.60
2019-03-22T16:52:06.244Z,16.60
2019-03-22T16:54:44.313Z,16.60
2019-03-22T16:57:23.085Z,16.50
2019-03-22T17:00:04.913Z,16.40
2019-03-22T17:02:44.047Z,16.40
2019-03-22T17:05:23.452Z,16.30
2019-03-22T17:08:03.688Z,16.30
2019-03-22T17:10:41.917Z,16.30
2019-03-22T17:13:23.186Z,16.20
2019-03-22T17:16:04.191Z,16.10
2019-03-22T17:18:46.202Z,16.00
2019-03-22T17:21:20.986Z,16.00
2019-03-22T17:23:55.096Z,15.90
2019-03-22T17:26:29.120Z,15.80
2019-03-22T17:29:06.415Z,15.80
2019-03-22T17:31:40.859Z,15.80
2019-03-22T17:34:16.428Z,15.70
2019-03-22T17:36:56.953Z,15.60
2019-03-22T17:39:35.420Z,15.60
2019-03-22T17:42:10.110Z,15.50
2019-03-22T17:44:48.325Z,15.50
2019-03-22T17:47:20.702Z,15.40
2019-03-22T17:49:51.230Z,15.30
2019-03-22T17:52:32.341Z,15.20
2019-03-22T17:55:24.478Z,15.20
2019-03-22T17:58:00.388Z,15.10
2019-03-22T18:00:36.319Z,15.00
2019-03-22T18:03:12.485Z,14.90
2019-03-22T18:05:57.625Z,14.80
2019-03-22T18:08:37.305Z,14.70
2019-03-22T18:11:14.284Z,14.60
2019-03-22T18:13:51.754Z,14.50
2019-03-22T18:16:29.876Z,14.40
2019-03-22T18:19:21.281Z,14.30
2019-03-22T18:22:03.113Z,14.20
2019-03-22T18:24:43.525Z,14.10
2019-03-22T18:27:25.485Z,14.00
2019-03-22T18:30:08.975Z,13.90
2019-03-22T18:32:47.114Z,13.80
2019-03-22T18:35:21.603Z,13.70
2019-03-22T18:38:01.686Z,13.50
2019-03-22T18:40:39.604Z,13.50
2019-03-22T18:43:19.636Z,13.40
2019-03-22T18:46:03.005Z,13.20
2019-03-22T18:48:39.814Z,13.20
2019-03-22T18:51:17.848Z,13.10
2019-03-22T18:53:51.033Z,13.00
2019-03-22T18:56:35.957Z,12.90
2019-03-22T18:59:11.347Z,12.90
2019-03-22T19:01:49.153Z,12.80
2019-03-22T19:04:25.771Z,12.70
2019-03-22T19:07:04.780Z,12.60
2019-03-22T19:09:39.242Z,12.50
2019-03-22T19:12:20.901Z,12.50
2019-03-22T19:14:59.730Z,12.40
2019-03-22T19:17:41.438Z,12.40
2019-03-22T19:20:20.380Z,12.30
2019-03-22T19:22:56.598Z,12.20
2019-03-22T19:25:33.609Z,12.20
2019-03-22T19:28:10.247Z,12.10
2019-03-22T19:30:45.495Z,12.10
2019-03-22T19:33:19.848Z,12.00
2019-03-22T19:35:55.053Z,11.90
2019-03-22T19:38:31.622Z,11.90
2019-03-22T19:41:06.142Z,11.80
2019-03-22T19:43:45.957Z,11.80
2019-03-22T19:46:23.052Z,11.70
2019-03-22T19:48:59.183Z,11.60
2019-03-22T19:51:32.598Z,11.50
2019-03-22T19:54:07.983Z,11.50
2019-03-22T19:56:45.046Z,11.40
2019-03-22T19:59:24.669Z,11.30
2019-03-22T20:02:03.063Z,11.20
2019-03-22T20:04:39.462Z,11.20
2019-03-22T20:07:14.350Z,11.10
2019-03-22T20:09:50.761Z,11.10
2019-03-22T20:12:27.023Z,11.10
2019-03-22T20:15:02.820Z,11.10
2019-03-22T20:17:43.018Z,11.00
2019-03-22T20:20:19.671Z,11.00
2019-03-22T20:22:53.694Z,11.00
2019-03-22T20:25:32.339Z,11.00
2019-03-22T20:28:07.963Z,10.90
2019-03-22T20:30:45.752Z,10.80
2019-03-22T20:33:23.285Z,10.80
2019-03-22T20:35:57.205Z,10.60
2019-03-22T20:38:34.466Z,10.60
2019-03-22T20:41:10.832Z,10.60
2019-03-22T20:43:45.042Z,10.50
2019-03-22T20:46:21.125Z,10.40
2019-03-22T20:48:53.178Z,10.30
2019-03-22T20:51:26.685Z,10.30
2019-03-22T20:54:00.981Z,10.30
2019-03-22T20:56:41.801Z,10.20
2019-03-22T20:59:13.898Z,10.20
2019-03-22T21:01:46.755Z,10.20
2019-03-22T21:04:22.011Z,10.10
2019-03-22T21:07:18.965Z,10.10
2019-03-22T21:09:53.554Z,10.00
2019-03-22T21:12:33.391Z,10.00
2019-03-22T21:15:10.430Z,9.90
2019-03-22T21:17:46.844Z,9.90
2019-03-22T21:20:26.554Z,9.90
2019-03-22T21:23:04.095Z,9.80
2019-03-22T21:25:33.832Z,9.80
2019-03-22T21:28:03.976Z,9.70
2019-03-22T21:30:33.651Z,9.70
2019-03-22T21:33:03.075Z,9.60
2019-03-22T21:35:37.239Z,9.40
2019-03-22T21:38:10.882Z,9.30
2019-03-22T21:40:35.508Z,9.30
2019-03-22T21:43:04.584Z,9.20
2019-03-22T21:45:33.674Z,9.20
2019-03-22T21:48:03.982Z,9.20
2019-03-22T21:50:33.193Z,9.20
2019-03-22T21:53:02.735Z,9.20
2019-03-22T21:55:31.746Z,9.30
2019-03-22T21:58:00.553Z,9.20
2019-03-22T22:00:29.705Z,9.10
2019-03-22T22:03:02.167Z,8.90
2019-03-22T22:05:31.302Z,8.90
2019-03-22T22:08:00.346Z,8.80
2019-03-22T22:10:29.381Z,8.80
2019-03-22T22:12:58.383Z,8.80
2019-03-22T22:15:27.959Z,8.80
2019-03-22T22:17:59.457Z,8.80
2019-03-22T22:20:30.042Z,8.80
2019-03-22T22:22:59.065Z,8.90
2019-03-22T22:25:28.394Z,8.80
2019-03-22T22:27:57.444Z,8.80
2019-03-22T22:30:26.595Z,8.80
2019-03-22T22:32:55.761Z,8.80
2019-03-22T22:35:25.090Z,8.80
2019-03-22T22:37:54.078Z,8.70
2019-03-22T22:40:23.282Z,8.70
2019-03-22T22:42:52.785Z,8.60
2019-03-22T22:45:22.997Z,8.60
2019-03-22T22:47:52.205Z,8.60
2019-03-22T22:50:21.709Z,8.60
2019-03-22T22:52:51.457Z,8.60
2019-03-22T22:55:20.627Z,8.60
2019-03-22T22:57:49.806Z,8.60
2019-03-22T23:00:18.836Z,8.60
2019-03-22T23:02:50.048Z,8.50
2019-03-22T23:05:19.799Z,8.50
2019-03-22T23:07:48.709Z,8.40
2019-03-22T23:10:17.961Z,8.40
2019-03-22T23:12:46.957Z,8.40
2019-03-22T23:15:16.187Z,8.40
2019-03-22T23:17:45.435Z,8.40
2019-03-22T23:20:14.717Z,8.40
2019-03-22T23:22:43.432Z,8.40
2019-03-22T23:25:12.446Z,8.40
2019-03-22T23:27:41.689Z,8.30
2019-03-22T23:30:10.625Z,8.30
2019-03-22T23:32:39.899Z,8.30
2019-03-22T23:35:08.980Z,8.30
2019-03-22T23:37:38.225Z,8.30
2019-03-22T23:40:07.629Z,8.20
2019-03-22T23:42:37.048Z,8.20
2019-03-22T23:45:07.211Z,8.20
2019-03-22T23:47:36.452Z,8.20
2019-03-22T23:50:06.192Z,8.20
2019-03-22T23:52:35.468Z,8.20
2019-03-22T23:55:04.450Z,8.10
2019-03-22T23:57:33.549Z,8.10
