createdAt,value
2022-11-16T00:00:41.150Z,932.36
2022-11-16T00:02:48.415Z,930.59
2022-11-16T00:04:56.809Z,926.87
2022-11-16T00:07:03.526Z,914.34
2022-11-16T00:09:27.321Z,919.57
2022-11-16T00:11:33.145Z,918.13
2022-11-16T00:13:41.540Z,905.05
2022-11-16T00:15:58.676Z,926.41
2022-11-16T00:20:24.076Z,890.16
2022-11-16T00:22:30.779Z,918.61
2022-11-16T00:24:37.305Z,915.72
2022-11-16T00:26:43.388Z,893.83
2022-11-16T00:28:50.967Z,948.36
2022-11-16T00:31:02.675Z,960.24
2022-11-16T00:33:10.924Z,948.54
2022-11-16T00:35:17.608Z,914.69
2022-11-16T00:37:26.024Z,918.92
2022-11-16T00:39:31.895Z,895.71
2022-11-16T00:41:38.438Z,884.95
2022-11-16T00:43:44.342Z,877.36
2022-11-16T00:45:50.495Z,867.20
2022-11-16T00:48:00.467Z,874.74
2022-11-16T00:50:08.806Z,867.31
2022-11-16T00:52:14.514Z,852.09
2022-11-16T00:54:23.636Z,816.17
2022-11-16T00:56:29.578Z,834.32
2022-11-16T00:58:35.724Z,834.43
2022-11-16T01:00:47.487Z,824.22
2022-11-16T01:02:54.753Z,816.10
2022-11-16T01:05:00.812Z,785.55
2022-11-16T01:07:09.268Z,786.71
2022-11-16T01:09:15.054Z,786.51
2022-11-16T01:11:36.052Z,814.10
2022-11-16T01:13:42.635Z,817.37
2022-11-16T01:15:51.626Z,807.81
2022-11-16T01:18:00.084Z,834.11
2022-11-16T01:20:11.286Z,813.84
2022-11-16T01:22:17.033Z,779.64
2022-11-16T01:24:22.983Z,769.56
2022-11-16T01:26:32.490Z,774.54
2022-11-16T01:28:38.509Z,781.05
2022-11-16T01:30:51.510Z,770.55
2022-11-16T01:32:58.128Z,769.32
2022-11-16T01:35:07.173Z,778.03
2022-11-16T01:37:13.872Z,804.62
2022-11-16T01:39:22.307Z,781.86
2022-11-16T01:41:35.451Z,762.35
2022-11-16T01:44:01.902Z,771.93
2022-11-16T01:46:14.558Z,797.65
2022-11-16T01:48:29.028Z,789.44
2022-11-16T01:50:35.471Z,786.18
2022-11-16T01:52:50.636Z,782.74
2022-11-16T01:54:56.154Z,798.91
2022-11-16T01:57:14.604Z,797.19
2022-11-16T01:59:29.647Z,791.68
2022-11-16T02:01:36.492Z,774.68
2022-11-16T02:03:44.463Z,796.75
2022-11-16T02:06:17.939Z,788.27
2022-11-16T02:09:04.862Z,785.84
2022-11-16T02:11:48.262Z,779.38
2022-11-16T02:14:13.908Z,809.23
2022-11-16T02:16:38.814Z,800.74
2022-11-16T02:19:02.895Z,812.63
2022-11-16T02:21:32.902Z,814.35
2022-11-16T02:24:22.838Z,791.06
2022-11-16T02:27:14.408Z,808.65
2022-11-16T02:29:35.646Z,743.61
2022-11-16T02:31:52.568Z,764.44
2022-11-16T02:34:03.704Z,745.67
2022-11-16T02:36:18.627Z,747.86
2022-11-16T02:38:32.828Z,761.77
2022-11-16T02:40:47.963Z,748.65
2022-11-16T02:43:10.281Z,749.67
2022-11-16T02:45:27.416Z,747.60
2022-11-16T02:47:40.025Z,746.34
2022-11-16T02:49:58.611Z,755.72
2022-11-16T02:52:07.231Z,748.35
2022-11-16T02:54:19.641Z,742.30
2022-11-16T02:56:31.521Z,749.32
2022-11-16T02:58:37.300Z,759.06
2022-11-16T03:00:59.228Z,773.68
2022-11-16T03:03:28.700Z,755.20
2022-11-16T03:05:43.546Z,731.19
2022-11-16T03:08:12.048Z,700.25
2022-11-16T03:10:35.489Z,695.81
2022-11-16T03:12:46.200Z,706.45
2022-11-16T03:14:59.745Z,662.32
2022-11-16T03:17:20.817Z,656.04
