createdAt,value
2023-10-11T00:02:07.098Z,92.15
2023-10-11T00:04:43.368Z,92.22
2023-10-11T00:07:21.712Z,92.30
2023-10-11T00:09:58.374Z,92.38
2023-10-11T00:12:35.101Z,92.45
2023-10-11T00:15:14.452Z,92.50
2023-10-11T00:17:50.782Z,92.56
2023-10-11T00:20:32.997Z,92.61
2023-10-11T00:23:09.616Z,92.70
2023-10-11T00:25:46.524Z,92.72
2023-10-11T00:28:25.746Z,92.71
2023-10-11T00:31:04.878Z,92.73
2023-10-11T00:33:41.531Z,92.74
2023-10-11T00:36:25.951Z,92.74
2023-10-11T00:39:03.018Z,92.75
2023-10-11T00:41:42.121Z,92.77
2023-10-11T00:44:21.834Z,92.79
2023-10-11T00:47:01.468Z,92.81
2023-10-11T00:49:41.576Z,92.81
2023-10-11T00:52:17.876Z,92.82
2023-10-11T00:54:54.463Z,92.83
2023-10-11T00:57:31.299Z,92.82
2023-10-11T01:00:14.312Z,92.85
2023-10-11T01:02:54.012Z,92.85
2023-10-11T01:05:34.240Z,92.87
2023-10-11T01:08:12.121Z,92.88
2023-10-11T01:10:48.423Z,92.89
2023-10-11T01:13:24.858Z,92.92
2023-10-11T01:16:01.223Z,92.94
2023-10-11T01:18:37.685Z,92.97
2023-10-11T01:21:15.029Z,92.99
2023-10-11T01:23:51.661Z,93.01
2023-10-11T01:26:29.052Z,93.04
2023-10-11T01:29:07.490Z,93.05
2023-10-11T01:31:44.602Z,93.09
2023-10-11T01:34:22.119Z,93.11
2023-10-11T01:36:59.198Z,93.14
2023-10-11T01:39:35.397Z,93.16
2023-10-11T01:42:12.032Z,93.18
2023-10-11T01:44:51.124Z,93.22
2023-10-11T01:47:28.060Z,93.25
2023-10-11T01:50:05.710Z,93.28
2023-10-11T01:52:41.951Z,93.31
2023-10-11T01:55:19.002Z,93.33
2023-10-11T01:57:55.266Z,93.36
2023-10-11T02:00:33.571Z,93.37
2023-10-11T02:03:15.181Z,93.38
2023-10-11T02:05:52.128Z,93.40
2023-10-11T02:08:29.005Z,93.43
2023-10-11T02:11:06.868Z,93.44
2023-10-11T02:13:43.576Z,93.45
2023-10-11T02:16:20.044Z,93.45
2023-10-11T02:19:00.414Z,93.46
2023-10-11T02:21:38.240Z,93.44
2023-10-11T02:24:16.390Z,93.43
2023-10-11T02:26:56.317Z,93.42
2023-10-11T02:29:36.728Z,93.42
2023-10-11T02:32:13.281Z,93.41
2023-10-11T02:34:51.026Z,93.41
2023-10-11T02:37:30.873Z,93.40
2023-10-11T02:40:09.814Z,93.40
2023-10-11T02:42:50.517Z,93.40
2023-10-11T02:45:27.387Z,93.39
2023-10-11T02:48:03.851Z,93.38
2023-10-11T02:50:42.899Z,93.38
2023-10-11T02:53:26.355Z,93.39
2023-10-11T02:56:05.521Z,93.37
2023-10-11T02:58:41.981Z,93.36
2023-10-11T03:01:22.548Z,93.35
2023-10-11T03:04:02.821Z,93.35
2023-10-11T03:06:39.380Z,93.35
2023-10-11T03:09:19.940Z,93.34
2023-10-11T03:11:58.569Z,93.32
2023-10-11T03:14:42.559Z,93.30
2023-10-11T03:17:21.328Z,93.30
2023-10-11T03:19:57.639Z,93.30
2023-10-11T03:22:36.463Z,93.29
2023-10-11T03:25:20.014Z,93.30
2023-10-11T03:27:56.335Z,93.28
2023-10-11T03:30:36.591Z,93.27
2023-10-11T03:33:13.456Z,93.25
2023-10-11T03:35:52.389Z,93.23
2023-10-11T03:38:33.814Z,93.21
2023-10-11T03:41:16.532Z,93.20
2023-10-11T03:43:56.007Z,93.18
2023-10-11T03:46:35.504Z,93.17
2023-10-11T03:49:31.932Z,93.16
2023-10-11T03:52:17.937Z,93.16
2023-10-11T03:55:02.467Z,93.15
2023-10-11T03:57:43.240Z,93.14
2023-10-11T04:00:29.960Z,93.12
2023-10-11T04:03:07.582Z,93.10
2023-10-11T04:05:46.409Z,93.08
2023-10-11T04:08:26.292Z,93.09
2023-10-11T04:11:07.084Z,93.08
2023-10-11T04:13:46.830Z,93.08
2023-10-11T04:16:24.950Z,93.06
2023-10-11T04:19:05.014Z,93.05
2023-10-11T04:21:55.779Z,93.02
2023-10-11T04:24:37.649Z,93.02
2023-10-11T04:27:31.831Z,93.01
2023-10-11T04:30:25.129Z,93.00
2023-10-11T04:33:03.353Z,92.99
2023-10-11T04:35:43.804Z,92.99
2023-10-11T04:38:22.085Z,92.99
2023-10-11T04:41:03.485Z,92.99
2023-10-11T04:43:41.639Z,92.99
2023-10-11T04:46:18.370Z,93.00
2023-10-11T04:49:09.420Z,93.00
2023-10-11T04:51:47.962Z,92.98
2023-10-11T04:54:37.066Z,92.99
2023-10-11T04:57:19.375Z,92.98
2023-10-11T05:00:01.327Z,92.97
2023-10-11T05:02:39.468Z,92.96
2023-10-11T05:05:20.734Z,92.96
2023-10-11T05:08:15.682Z,92.97
2023-10-11T05:10:54.128Z,92.97
2023-10-11T05:13:37.719Z,92.96
2023-10-11T05:16:18.662Z,92.95
2023-10-11T05:18:55.043Z,92.93
2023-10-11T05:21:39.545Z,92.92
2023-10-11T05:24:34.827Z,92.92
2023-10-11T05:27:34.140Z,92.90
2023-10-11T05:30:17.779Z,92.89
2023-10-11T05:32:56.230Z,92.89
2023-10-11T05:36:06.111Z,92.85
2023-10-11T05:38:59.926Z,92.83
2023-10-11T05:42:08.241Z,92.81
2023-10-11T05:45:02.972Z,92.77
2023-10-11T05:47:59.541Z,92.63
2023-10-11T05:50:57.523Z,92.48
2023-10-11T05:53:34.155Z,92.36
2023-10-11T05:56:22.136Z,92.27
2023-10-11T05:58:59.448Z,92.11
2023-10-11T06:01:36.288Z,91.92
2023-10-11T06:04:15.669Z,91.73
2023-10-11T06:06:59.114Z,91.56
2023-10-11T06:09:40.554Z,91.29
2023-10-11T06:12:28.417Z,91.02
2023-10-11T06:15:17.090Z,90.75
2023-10-11T06:17:56.522Z,90.46
2023-10-11T06:20:40.214Z,90.26
2023-10-11T06:23:16.715Z,90.10
2023-10-11T06:25:54.579Z,90.00
2023-10-11T06:28:33.621Z,89.88
2023-10-11T06:31:10.197Z,89.64
2023-10-11T06:33:47.139Z,89.38
2023-10-11T06:36:23.614Z,89.19
2023-10-11T06:39:00.373Z,89.02
2023-10-11T06:41:47.030Z,88.83
2023-10-11T06:44:23.925Z,88.54
2023-10-11T06:47:04.703Z,88.25
2023-10-11T06:49:45.722Z,87.88
2023-10-11T06:52:26.540Z,87.50
2023-10-11T06:55:18.355Z,87.09
2023-10-11T06:57:57.926Z,86.93
2023-10-11T07:00:38.811Z,86.50
2023-10-11T07:03:29.575Z,86.17
2023-10-11T07:06:13.184Z,85.52
2023-10-11T07:08:54.625Z,84.90
2023-10-11T07:11:49.634Z,84.33
2023-10-11T07:14:29.601Z,83.84
2023-10-11T07:17:09.520Z,82.49
2023-10-11T07:19:51.956Z,81.27
2023-10-11T07:22:28.379Z,79.19
2023-10-11T07:25:27.224Z,77.02
2023-10-11T07:28:04.495Z,75.16
2023-10-11T07:30:43.363Z,72.79
2023-10-11T07:33:22.598Z,69.52
2023-10-11T07:36:00.655Z,68.09
2023-10-11T07:38:37.088Z,66.36
2023-10-11T07:41:19.858Z,64.52
2023-10-11T07:43:57.697Z,62.71
2023-10-11T07:46:41.537Z,61.22
2023-10-11T07:49:24.539Z,59.80
2023-10-11T07:52:07.446Z,59.17
2023-10-11T07:54:44.799Z,59.03
2023-10-11T07:57:26.386Z,58.22
2023-10-11T08:00:18.159Z,57.88
2023-10-11T08:03:04.640Z,56.89
2023-10-11T08:05:47.171Z,57.04
2023-10-11T08:08:25.403Z,56.20
2023-10-11T08:11:07.571Z,55.34
2023-10-11T08:13:45.634Z,55.17
2023-10-11T08:16:24.866Z,55.11
2023-10-11T08:19:01.767Z,54.87
2023-10-11T08:21:38.259Z,54.77
2023-10-11T08:24:17.673Z,54.73
2023-10-11T08:26:54.538Z,55.01
2023-10-11T08:29:31.113Z,55.51
2023-10-11T08:32:08.622Z,55.72
2023-10-11T08:34:48.962Z,55.71
2023-10-11T08:37:25.274Z,56.08
2023-10-11T08:40:10.258Z,55.99
2023-10-11T08:42:52.645Z,56.42
2023-10-11T08:45:36.524Z,56.58
2023-10-11T08:48:13.740Z,57.00
2023-10-11T08:50:54.912Z,57.12
2023-10-11T08:53:32.971Z,57.92
2023-10-11T08:58:24.792Z,58.72
2023-10-11T09:01:02.588Z,59.99
2023-10-11T09:03:42.377Z,59.73
2023-10-11T09:06:28.627Z,61.68
2023-10-11T09:09:05.879Z,60.91
2023-10-11T09:11:53.994Z,60.55
2023-10-11T09:14:30.775Z,60.87
2023-10-11T09:17:21.173Z,61.30
2023-10-11T09:20:01.252Z,61.11
2023-10-11T09:22:54.331Z,61.63
2023-10-11T09:25:35.023Z,62.16
2023-10-11T09:28:23.328Z,62.27
2023-10-11T09:31:16.480Z,62.27
2023-10-11T09:33:57.194Z,62.33
2023-10-11T09:36:34.487Z,62.30
2023-10-11T09:39:16.560Z,62.45
2023-10-11T09:41:57.405Z,62.33
2023-10-11T09:44:41.321Z,62.22
2023-10-11T09:47:18.763Z,62.07
2023-10-11T09:49:55.917Z,62.32
2023-10-11T09:52:36.888Z,62.28
2023-10-11T09:55:21.476Z,62.07
2023-10-11T09:58:20.965Z,61.85
2023-10-11T10:01:12.664Z,61.47
2023-10-11T10:03:54.565Z,61.27
2023-10-11T10:06:31.477Z,61.08
2023-10-11T10:09:28.083Z,60.88
2023-10-11T10:12:27.418Z,60.82
2023-10-11T10:15:15.131Z,60.86
2023-10-11T10:18:24.591Z,60.60
2023-10-11T10:21:06.282Z,60.64
2023-10-11T10:23:43.611Z,60.42
2023-10-11T10:26:45.003Z,60.58
2023-10-11T10:29:21.258Z,60.18
2023-10-11T10:32:12.313Z,59.79
2023-10-11T10:34:48.964Z,59.64
2023-10-11T10:37:58.425Z,59.69
2023-10-11T10:40:38.710Z,59.75
2023-10-11T10:43:23.114Z,59.40
2023-10-11T10:46:01.036Z,59.22
2023-10-11T10:48:41.957Z,59.09
2023-10-11T10:51:18.325Z,59.47
2023-10-11T10:53:54.827Z,59.36
2023-10-11T10:56:31.783Z,59.33
2023-10-11T10:59:15.348Z,58.86
2023-10-11T11:01:54.366Z,58.85
2023-10-11T11:04:34.084Z,58.77
2023-10-11T11:07:13.584Z,58.63
2023-10-11T11:09:49.995Z,58.53
2023-10-11T11:12:30.381Z,58.40
2023-10-11T11:15:10.467Z,58.23
2023-10-11T11:17:55.344Z,58.07
2023-10-11T11:20:42.111Z,57.92
2023-10-11T11:23:32.831Z,57.93
2023-10-11T11:26:31.485Z,57.65
2023-10-11T11:29:20.925Z,57.62
2023-10-11T11:32:00.575Z,57.47
2023-10-11T11:34:38.789Z,56.92
2023-10-11T11:37:24.706Z,56.57
2023-10-11T11:40:15.886Z,56.36
2023-10-11T11:42:52.242Z,55.49
2023-10-11T11:45:31.123Z,55.28
2023-10-11T11:48:09.300Z,55.25
2023-10-11T11:50:46.495Z,55.48
2023-10-11T11:53:23.390Z,55.56
2023-10-11T11:56:02.146Z,55.58
2023-10-11T11:58:38.428Z,55.67
2023-10-11T12:01:19.267Z,55.77
2023-10-11T12:03:56.770Z,56.48
2023-10-11T12:06:36.538Z,56.77
2023-10-11T12:09:22.231Z,57.26
2023-10-11T12:12:03.834Z,57.37
2023-10-11T12:14:41.179Z,57.23
2023-10-11T12:17:17.597Z,57.24
2023-10-11T12:19:55.332Z,57.23
2023-10-11T12:22:32.236Z,57.12
2023-10-11T12:25:10.391Z,56.91
2023-10-11T12:27:47.168Z,56.58
2023-10-11T12:30:23.853Z,56.04
2023-10-11T12:33:00.296Z,55.92
2023-10-11T12:35:38.211Z,55.96
2023-10-11T12:38:16.269Z,55.81
2023-10-11T12:40:52.663Z,55.91
2023-10-11T12:43:30.774Z,56.01
2023-10-11T12:46:07.753Z,55.97
2023-10-11T12:48:44.052Z,55.87
2023-10-11T12:51:20.382Z,55.19
2023-10-11T12:53:57.260Z,54.95
2023-10-11T12:56:33.828Z,54.91
2023-10-11T12:59:14.097Z,54.53
2023-10-11T13:01:53.806Z,54.58
2023-10-11T13:04:33.824Z,54.49
2023-10-11T13:07:15.410Z,54.01
2023-10-11T13:09:54.796Z,53.98
2023-10-11T13:12:39.020Z,54.06
2023-10-11T13:15:22.586Z,54.13
2023-10-11T13:17:59.171Z,53.99
2023-10-11T13:20:37.017Z,53.97
2023-10-11T13:23:13.719Z,54.12
2023-10-11T13:25:50.156Z,54.11
2023-10-11T13:28:28.049Z,54.11
2023-10-11T13:31:07.920Z,54.19
2023-10-11T13:33:45.468Z,54.32
2023-10-11T13:36:23.281Z,54.45
2023-10-11T13:39:00.798Z,54.50
2023-10-11T13:41:37.978Z,54.50
2023-10-11T13:44:14.284Z,54.41
2023-10-11T13:46:53.529Z,54.67
2023-10-11T13:49:34.444Z,54.91
2023-10-11T13:52:11.124Z,54.94
2023-10-11T13:54:52.549Z,55.34
2023-10-11T13:57:27.170Z,55.17
2023-10-11T14:00:24.980Z,55.16
2023-10-11T14:03:25.738Z,54.55
2023-10-11T14:06:31.823Z,54.51
2023-10-11T14:09:17.979Z,54.25
2023-10-11T14:11:57.187Z,54.07
2023-10-11T14:14:40.969Z,54.01
2023-10-11T14:17:18.051Z,54.23
2023-10-11T14:19:54.872Z,54.13
2023-10-11T14:22:31.103Z,54.29
2023-10-11T14:25:09.562Z,54.49
2023-10-11T14:27:47.321Z,54.46
2023-10-11T14:30:25.093Z,54.57
2023-10-11T14:33:01.867Z,54.64
2023-10-11T14:35:39.997Z,54.84
2023-10-11T14:38:17.799Z,54.98
2023-10-11T14:40:54.184Z,54.91
2023-10-11T14:43:30.556Z,55.19
2023-10-11T14:46:09.153Z,55.43
2023-10-11T14:48:48.289Z,55.64
2023-10-11T14:51:25.557Z,55.51
2023-10-11T14:54:01.864Z,55.45
2023-10-11T14:56:39.113Z,55.85
2023-10-11T14:59:15.468Z,56.00
2023-10-11T15:01:51.964Z,56.21
2023-10-11T15:04:28.420Z,56.44
2023-10-11T15:07:07.969Z,56.69
2023-10-11T15:09:44.488Z,56.83
2023-10-11T15:12:22.067Z,56.94
2023-10-11T15:15:00.379Z,57.10
2023-10-11T15:17:36.760Z,57.33
2023-10-11T15:20:15.323Z,57.65
2023-10-11T15:22:53.252Z,57.94
2023-10-11T15:25:29.992Z,58.27
2023-10-11T15:28:07.589Z,58.66
2023-10-11T15:30:43.979Z,59.73
2023-10-11T15:33:21.415Z,59.67
2023-10-11T15:36:02.224Z,59.83
2023-10-11T15:39:30.716Z,60.15
2023-10-11T15:42:09.938Z,60.36
2023-10-11T15:44:48.284Z,60.85
2023-10-11T15:47:26.592Z,61.34
2023-10-11T15:50:05.400Z,61.79
2023-10-11T15:52:43.152Z,62.60
2023-10-11T15:55:23.843Z,62.82
2023-10-11T15:58:00.737Z,63.17
2023-10-11T16:00:37.956Z,63.48
2023-10-11T16:03:15.714Z,63.87
2023-10-11T16:05:52.564Z,64.15
2023-10-11T16:08:29.163Z,64.48
2023-10-11T16:11:14.542Z,64.80
2023-10-11T16:13:51.411Z,65.19
2023-10-11T16:16:28.202Z,65.59
2023-10-11T16:19:04.781Z,65.96
2023-10-11T16:21:44.151Z,66.41
2023-10-11T16:24:20.939Z,66.75
2023-10-11T16:26:57.909Z,67.06
2023-10-11T16:29:34.254Z,67.46
2023-10-11T16:32:11.141Z,67.83
2023-10-11T16:34:47.442Z,68.13
2023-10-11T16:37:23.937Z,68.37
2023-10-11T16:40:01.196Z,68.66
2023-10-11T16:42:37.815Z,68.85
2023-10-11T16:45:16.820Z,68.93
2023-10-11T16:47:53.499Z,69.29
2023-10-11T16:50:35.167Z,69.40
2023-10-11T16:53:13.755Z,69.55
2023-10-11T16:55:51.528Z,69.73
2023-10-11T16:58:28.268Z,69.90
2023-10-11T17:01:05.592Z,69.93
2023-10-11T17:03:42.745Z,70.01
2023-10-11T17:06:19.279Z,69.86
2023-10-11T17:08:55.947Z,70.06
2023-10-11T17:11:32.896Z,69.86
2023-10-11T17:14:09.955Z,69.78
2023-10-11T17:16:47.828Z,69.99
2023-10-11T17:19:24.149Z,69.93
2023-10-11T17:22:00.335Z,69.80
2023-10-11T17:24:36.955Z,69.77
2023-10-11T17:27:13.682Z,69.98
2023-10-11T17:29:49.973Z,70.15
2023-10-11T17:32:26.488Z,70.21
2023-10-11T17:35:07.306Z,70.20
2023-10-11T17:37:46.578Z,70.34
2023-10-11T17:40:28.673Z,70.47
2023-10-11T17:43:07.819Z,70.60
2023-10-11T17:45:44.780Z,70.79
2023-10-11T17:48:21.503Z,71.06
2023-10-11T17:50:58.302Z,71.24
2023-10-11T17:53:34.690Z,71.45
2023-10-11T17:56:16.727Z,71.70
2023-10-11T17:58:53.683Z,71.89
2023-10-11T18:01:30.046Z,72.12
2023-10-11T18:04:07.571Z,72.34
2023-10-11T18:06:44.255Z,72.55
2023-10-11T18:09:20.814Z,72.79
2023-10-11T18:11:57.421Z,73.06
2023-10-11T18:14:34.275Z,73.26
2023-10-11T18:17:13.201Z,73.53
2023-10-11T18:19:51.983Z,73.75
2023-10-11T18:22:30.658Z,74.12
2023-10-11T18:25:10.918Z,74.42
2023-10-11T18:27:52.936Z,74.74
2023-10-11T18:30:31.551Z,75.01
2023-10-11T18:33:09.476Z,75.23
2023-10-11T18:35:47.520Z,75.34
2023-10-11T18:38:25.364Z,75.66
2023-10-11T18:41:06.405Z,75.95
2023-10-11T18:43:44.050Z,76.12
2023-10-11T18:46:23.406Z,76.38
2023-10-11T18:48:59.953Z,76.58
2023-10-11T18:51:37.468Z,76.73
2023-10-11T18:54:16.658Z,77.01
2023-10-11T18:56:54.805Z,77.26
2023-10-11T18:59:31.355Z,77.46
2023-10-11T19:02:07.948Z,77.77
2023-10-11T19:04:44.559Z,78.01
2023-10-11T19:07:21.144Z,78.19
2023-10-11T19:09:57.957Z,78.45
2023-10-11T19:12:36.618Z,78.62
2023-10-11T19:15:17.961Z,78.89
2023-10-11T19:17:56.874Z,79.11
2023-10-11T19:20:33.489Z,79.32
2023-10-11T19:23:11.905Z,79.61
2023-10-11T19:25:55.647Z,79.77
2023-10-11T19:28:32.418Z,79.87
2023-10-11T19:31:09.609Z,80.04
2023-10-11T19:33:46.040Z,80.20
2023-10-11T19:36:23.182Z,80.46
2023-10-11T19:39:01.189Z,80.63
2023-10-11T19:41:38.738Z,80.83
2023-10-11T19:44:15.299Z,81.07
2023-10-11T19:46:51.755Z,81.25
2023-10-11T19:49:29.373Z,81.39
2023-10-11T19:52:06.364Z,81.52
2023-10-11T19:54:42.951Z,81.59
2023-10-11T19:57:19.422Z,81.78
2023-10-11T19:59:59.278Z,81.96
2023-10-11T20:02:36.930Z,82.13
2023-10-11T20:05:18.290Z,82.39
2023-10-11T20:08:14.498Z,82.58
2023-10-11T20:11:00.591Z,82.68
2023-10-11T20:13:40.924Z,82.68
2023-10-11T20:16:17.950Z,82.85
2023-10-11T20:18:54.917Z,83.00
2023-10-11T20:21:44.523Z,83.13
2023-10-11T20:24:21.965Z,83.26
2023-10-11T20:26:58.370Z,83.35
2023-10-11T20:29:37.829Z,83.39
2023-10-11T20:32:14.284Z,83.43
2023-10-11T20:34:50.833Z,83.53
2023-10-11T20:37:28.011Z,83.56
2023-10-11T20:40:14.507Z,83.57
2023-10-11T20:42:54.632Z,83.61
2023-10-11T20:45:33.921Z,83.67
2023-10-11T20:48:12.777Z,83.68
2023-10-11T20:50:51.271Z,83.75
2023-10-11T20:53:27.822Z,83.88
2023-10-11T20:56:07.653Z,83.96
2023-10-11T20:58:56.525Z,84.02
2023-10-11T21:01:37.930Z,84.09
2023-10-11T21:04:17.062Z,84.17
2023-10-11T21:06:56.312Z,84.15
2023-10-11T21:09:32.803Z,84.17
2023-10-11T21:12:13.897Z,84.14
2023-10-11T21:14:51.079Z,84.17
2023-10-11T21:17:30.158Z,84.20
2023-10-11T21:20:11.759Z,84.24
2023-10-11T21:22:48.842Z,84.27
2023-10-11T21:25:26.457Z,84.27
2023-10-11T21:28:06.527Z,84.30
2023-10-11T21:30:48.449Z,84.27
2023-10-11T21:33:26.120Z,84.32
2023-10-11T21:36:08.261Z,84.44
2023-10-11T21:38:45.966Z,84.54
2023-10-11T21:41:22.867Z,84.60
2023-10-11T21:43:59.744Z,84.62
2023-10-11T21:46:39.302Z,84.68
2023-10-11T21:49:15.734Z,84.68
2023-10-11T21:51:51.966Z,84.67
2023-10-11T21:54:30.326Z,84.69
2023-10-11T21:57:06.794Z,84.74
2023-10-11T21:59:43.238Z,84.84
2023-10-11T22:02:19.780Z,84.91
2023-10-11T22:04:56.013Z,85.01
2023-10-11T22:07:33.596Z,85.17
2023-10-11T22:10:12.514Z,85.15
2023-10-11T22:12:53.547Z,85.22
2023-10-11T22:15:31.210Z,85.35
2023-10-11T22:18:08.277Z,85.36
2023-10-11T22:20:45.647Z,85.33
2023-10-11T22:23:22.130Z,85.31
2023-10-11T22:25:58.619Z,85.29
2023-10-11T22:28:34.963Z,85.25
2023-10-11T22:31:13.001Z,85.27
2023-10-11T22:33:49.582Z,85.36
2023-10-11T22:36:28.374Z,85.45
2023-10-11T22:39:06.023Z,85.60
2023-10-11T22:41:42.482Z,85.75
2023-10-11T22:44:20.001Z,85.87
2023-10-11T22:46:56.528Z,85.92
2023-10-11T22:49:33.917Z,86.07
2023-10-11T22:52:11.567Z,86.18
2023-10-11T22:54:47.904Z,86.25
2023-10-11T22:57:24.531Z,86.29
2023-10-11T23:00:01.034Z,86.31
2023-10-11T23:02:37.414Z,86.34
2023-10-11T23:05:14.681Z,86.38
2023-10-11T23:07:52.078Z,86.42
2023-10-11T23:10:28.650Z,86.35
2023-10-11T23:13:07.844Z,86.26
2023-10-11T23:15:52.966Z,86.17
2023-10-11T23:18:30.983Z,86.11
2023-10-11T23:21:17.112Z,86.10
2023-10-11T23:23:55.608Z,86.10
2023-10-11T23:26:35.849Z,86.06
2023-10-11T23:29:14.116Z,85.95
2023-10-11T23:31:51.862Z,85.87
2023-10-11T23:34:28.411Z,85.81
2023-10-11T23:37:06.570Z,85.73
2023-10-11T23:40:02.852Z,85.63
2023-10-11T23:42:40.593Z,85.48
2023-10-11T23:45:23.380Z,85.40
2023-10-11T23:48:00.014Z,85.29
2023-10-11T23:50:38.847Z,85.17
2023-10-11T23:53:19.931Z,85.15
2023-10-11T23:55:56.480Z,85.01
2023-10-11T23:58:32.987Z,84.91
