createdAt,value
2018-06-16T00:00:45.656Z,10.70
2018-06-16T00:03:15.779Z,8.20
2018-06-16T00:05:44.627Z,9.37
2018-06-16T00:08:13.602Z,9.67
2018-06-16T00:10:44.088Z,8.87
2018-06-16T00:13:14.878Z,8.73
2018-06-16T00:15:45.454Z,8.70
2018-06-16T00:18:17.230Z,8.80
2018-06-16T00:20:47.802Z,8.53
2018-06-16T00:23:17.543Z,8.33
2018-06-16T00:25:46.963Z,8.73
2018-06-16T00:28:16.645Z,8.07
2018-06-16T00:30:48.748Z,8.60
2018-06-16T00:33:18.230Z,9.27
2018-06-16T00:35:47.428Z,9.20
2018-06-16T00:38:16.842Z,10.07
2018-06-16T00:40:46.019Z,10.60
2018-06-16T00:43:16.143Z,8.53
2018-06-16T00:45:45.731Z,12.03
2018-06-16T00:48:14.943Z,9.53
2018-06-16T00:50:43.833Z,9.37
2018-06-16T00:53:13.402Z,8.90
2018-06-16T00:55:43.983Z,10.20
2018-06-16T00:58:13.315Z,9.17
2018-06-16T01:00:44.650Z,9.67
2018-06-16T01:03:14.970Z,11.03
2018-06-16T01:05:44.227Z,9.73
2018-06-16T01:08:13.215Z,9.03
2018-06-16T01:10:42.827Z,8.93
2018-06-16T01:13:11.718Z,10.70
2018-06-16T01:15:40.609Z,9.33
2018-06-16T01:18:10.026Z,9.43
2018-06-16T01:20:39.791Z,8.93
2018-06-16T01:23:12.301Z,8.93
2018-06-16T01:25:41.539Z,10.20
2018-06-16T01:28:12.386Z,8.03
2018-06-16T01:30:41.778Z,8.83
2018-06-16T01:33:12.323Z,8.90
2018-06-16T01:35:41.177Z,10.33
2018-06-16T01:38:10.372Z,12.43
2018-06-16T01:40:40.164Z,8.60
2018-06-16T01:43:11.807Z,8.03
2018-06-16T01:45:41.238Z,9.27
2018-06-16T01:48:10.861Z,7.93
2018-06-16T01:50:40.953Z,9.67
2018-06-16T01:53:09.882Z,8.90
2018-06-16T01:55:38.782Z,8.13
2018-06-16T01:58:07.642Z,7.83
2018-06-16T02:00:37.179Z,9.70
2018-06-16T02:03:06.042Z,8.33
2018-06-16T02:05:34.925Z,9.40
2018-06-16T02:08:06.300Z,9.37
2018-06-16T02:10:35.150Z,9.77
2018-06-16T02:13:05.698Z,8.40
2018-06-16T02:15:34.893Z,9.23
2018-06-16T02:18:05.758Z,8.67
2018-06-16T02:20:35.475Z,8.27
2018-06-16T02:23:05.500Z,9.77
2018-06-16T02:25:34.555Z,9.63
2018-06-16T02:28:04.116Z,9.30
2018-06-16T02:30:34.093Z,9.80
2018-06-16T02:33:03.714Z,10.90
2018-06-16T02:35:33.611Z,10.77
2018-06-16T02:38:02.543Z,11.17
2018-06-16T02:40:32.723Z,11.03
2018-06-16T02:43:02.576Z,9.63
2018-06-16T02:45:32.732Z,9.00
2018-06-16T02:48:02.595Z,9.00
2018-06-16T02:50:31.576Z,9.90
2018-06-16T02:53:01.187Z,9.40
2018-06-16T02:55:30.676Z,9.53
2018-06-16T02:57:59.548Z,8.93
2018-06-16T03:00:28.768Z,9.10
2018-06-16T03:02:57.771Z,9.50
2018-06-16T03:05:27.750Z,9.40
2018-06-16T03:07:57.121Z,9.33
2018-06-16T03:10:28.437Z,9.67
2018-06-16T03:12:57.335Z,9.00
2018-06-16T03:15:26.204Z,9.50
2018-06-16T03:17:56.132Z,8.30
2018-06-16T03:20:25.379Z,8.70
2018-06-16T03:22:54.267Z,8.90
2018-06-16T03:25:23.339Z,10.80
2018-06-16T03:27:52.847Z,11.60
2018-06-16T03:30:23.331Z,10.90
2018-06-16T03:32:53.310Z,9.17
2018-06-16T03:35:23.238Z,8.67
2018-06-16T03:37:52.099Z,10.17
2018-06-16T03:40:24.322Z,7.77
2018-06-16T03:42:54.050Z,7.87
2018-06-16T03:45:23.263Z,8.27
2018-06-16T03:47:53.067Z,7.90
2018-06-16T03:50:22.015Z,8.40
2018-06-16T03:52:51.193Z,8.00
2018-06-16T03:55:22.322Z,9.00
2018-06-16T03:57:51.475Z,8.87
2018-06-16T04:00:20.282Z,8.70
2018-06-16T04:02:50.968Z,9.60
2018-06-16T04:05:20.842Z,8.80
2018-06-16T04:07:49.699Z,8.40
2018-06-16T04:10:18.605Z,8.13
2018-06-16T04:12:47.480Z,8.20
2018-06-16T04:15:16.475Z,8.57
2018-06-16T04:17:46.172Z,9.37
2018-06-16T04:20:15.111Z,8.17
2018-06-16T04:22:44.071Z,8.87
2018-06-16T04:25:12.967Z,9.97
2018-06-16T04:27:41.855Z,8.73
2018-06-16T04:30:10.990Z,9.30
2018-06-16T04:32:40.102Z,8.77
2018-06-16T04:35:08.942Z,9.97
2018-06-16T04:37:38.287Z,9.80
2018-06-16T04:40:07.139Z,10.00
2018-06-16T04:42:36.017Z,9.60
2018-06-16T04:45:05.053Z,9.90
2018-06-16T04:47:34.077Z,10.20
2018-06-16T04:50:03.034Z,10.87
2018-06-16T04:52:33.642Z,9.73
2018-06-16T04:55:02.533Z,9.83
2018-06-16T04:57:31.423Z,9.90
2018-06-16T05:00:01.131Z,9.17
2018-06-16T05:02:30.059Z,9.97
2018-06-16T05:04:58.958Z,9.03
2018-06-16T05:07:27.954Z,9.23
2018-06-16T05:09:56.902Z,9.37
2018-06-16T05:12:25.824Z,9.50
2018-06-16T05:14:55.306Z,9.00
2018-06-16T05:17:24.185Z,7.70
2018-06-16T05:19:53.069Z,7.93
2018-06-16T05:22:22.789Z,10.23
2018-06-16T05:24:52.514Z,9.07
2018-06-16T05:27:21.404Z,6.50
2018-06-16T05:29:51.102Z,6.80
2018-06-16T05:32:19.992Z,7.40
2018-06-16T05:34:48.895Z,7.87
2018-06-16T05:37:17.782Z,8.27
2018-06-16T05:39:47.489Z,10.53
2018-06-16T05:42:16.390Z,8.97
2018-06-16T05:44:45.267Z,6.77
2018-06-16T05:47:14.159Z,6.63
2018-06-16T05:49:43.666Z,6.80
2018-06-16T05:52:12.557Z,8.50
2018-06-16T05:54:41.458Z,7.40
2018-06-16T05:57:10.336Z,6.37
2018-06-16T05:59:39.432Z,6.97
2018-06-16T06:02:08.384Z,7.17
2018-06-16T06:04:37.255Z,6.83
2018-06-16T06:07:06.123Z,7.03
2018-06-16T06:09:37.693Z,6.57
2018-06-16T06:12:06.661Z,6.57
2018-06-16T06:14:35.748Z,7.40
2018-06-16T06:17:04.751Z,7.10
2018-06-16T06:19:33.741Z,6.10
2018-06-16T06:22:02.633Z,6.27
2018-06-16T06:24:33.365Z,7.13
2018-06-16T06:27:02.883Z,7.77
2018-06-16T06:29:31.798Z,8.20
2018-06-16T06:32:02.442Z,6.90
2018-06-16T06:34:31.602Z,7.57
2018-06-16T06:37:01.507Z,8.03
2018-06-16T06:39:30.401Z,7.77
2018-06-16T06:42:00.926Z,6.73
2018-06-16T06:44:29.824Z,9.33
2018-06-16T06:47:00.586Z,8.33
2018-06-16T06:49:30.512Z,7.87
2018-06-16T06:51:59.463Z,8.73
2018-06-16T06:54:28.458Z,7.33
2018-06-16T06:56:57.348Z,8.90
2018-06-16T06:59:33.747Z,7.00
2018-06-16T07:02:07.267Z,8.53
2018-06-16T07:04:36.447Z,8.03
2018-06-16T07:07:06.542Z,7.77
2018-06-16T07:09:35.456Z,9.30
2018-06-16T07:12:04.315Z,8.50
2018-06-16T07:14:34.113Z,8.70
2018-06-16T07:17:03.010Z,8.73
2018-06-16T07:19:32.354Z,9.27
2018-06-16T07:22:01.347Z,7.00
2018-06-16T07:24:30.244Z,7.73
2018-06-16T07:26:59.307Z,7.80
2018-06-16T07:29:28.754Z,7.80
2018-06-16T07:32:00.904Z,9.07
2018-06-16T07:34:33.582Z,9.77
2018-06-16T07:37:02.687Z,9.13
2018-06-16T07:39:33.076Z,11.07
2018-06-16T07:42:02.011Z,11.70
2018-06-16T07:44:30.966Z,20.47
2018-06-16T07:46:59.873Z,9.20
2018-06-16T07:49:28.749Z,8.80
2018-06-16T07:51:58.495Z,9.87
2018-06-16T07:54:27.661Z,8.60
2018-06-16T07:56:57.674Z,9.00
2018-06-16T07:59:26.667Z,8.40
2018-06-16T08:01:55.914Z,8.53
2018-06-16T08:04:25.342Z,8.67
2018-06-16T08:06:55.606Z,9.20
2018-06-16T08:09:25.242Z,8.67
2018-06-16T08:11:55.119Z,8.30
2018-06-16T08:14:25.286Z,8.60
2018-06-16T08:17:02.535Z,9.13
2018-06-16T08:19:33.100Z,9.27
2018-06-16T08:22:03.177Z,8.70
2018-06-16T08:24:32.000Z,9.20
2018-06-16T08:27:01.289Z,8.97
2018-06-16T08:29:30.795Z,8.37
2018-06-16T08:32:00.178Z,8.60
2018-06-16T08:34:29.374Z,8.10
2018-06-16T08:36:58.268Z,6.90
2018-06-16T08:39:27.211Z,7.87
2018-06-16T08:41:56.147Z,10.40
2018-06-16T08:44:26.514Z,10.17
2018-06-16T08:46:56.287Z,6.77
2018-06-16T08:52:14.354Z,8.40
2018-06-16T08:54:57.906Z,8.80
2018-06-16T08:57:28.554Z,7.67
2018-06-16T08:59:59.382Z,11.63
2018-06-16T09:02:29.199Z,7.07
2018-06-16T09:04:59.470Z,6.57
2018-06-16T09:07:32.080Z,7.13
2018-06-16T09:10:02.658Z,6.27
2018-06-16T09:14:07.761Z,9.23
2018-06-16T09:16:39.520Z,8.43
2018-06-16T09:19:13.195Z,7.70
2018-06-16T09:21:46.564Z,7.50
2018-06-16T09:24:16.863Z,6.97
2018-06-16T09:26:46.255Z,8.80
2018-06-16T09:29:32.574Z,8.83
2018-06-16T09:32:03.171Z,9.17
2018-06-16T09:34:32.747Z,9.30
2018-06-16T09:37:02.748Z,9.00
2018-06-16T09:39:33.466Z,8.77
2018-06-16T09:42:02.885Z,8.57
2018-06-16T09:44:34.343Z,8.30
2018-06-16T09:47:07.040Z,8.43
2018-06-16T09:49:38.733Z,9.03
2018-06-16T09:52:10.374Z,8.77
2018-06-16T09:54:40.797Z,9.90
2018-06-16T09:57:11.655Z,8.33
2018-06-16T09:59:42.253Z,7.80
2018-06-16T10:02:14.221Z,9.03
2018-06-16T10:04:43.984Z,7.57
2018-06-16T10:07:14.612Z,11.00
2018-06-16T10:09:44.223Z,8.53
2018-06-16T10:12:14.315Z,7.87
2018-06-16T10:14:44.423Z,9.37
2018-06-16T10:17:13.460Z,8.37
2018-06-16T10:19:49.400Z,9.47
2018-06-16T10:22:18.475Z,10.83
2018-06-16T10:24:47.406Z,9.37
2018-06-16T10:27:18.554Z,10.27
2018-06-16T10:29:53.782Z,9.70
2018-06-16T10:32:24.079Z,7.87
2018-06-16T10:34:54.687Z,8.80
2018-06-16T10:37:36.531Z,8.93
2018-06-16T10:40:09.063Z,8.20
2018-06-16T10:42:39.426Z,9.10
2018-06-16T10:45:11.214Z,9.13
2018-06-16T10:47:40.392Z,8.07
2018-06-16T10:50:11.969Z,7.53
2018-06-16T10:52:40.807Z,7.40
2018-06-16T10:55:10.770Z,7.23
2018-06-16T10:57:40.558Z,8.20
2018-06-16T11:00:10.138Z,7.20
2018-06-16T11:02:40.466Z,7.57
2018-06-16T11:05:09.974Z,8.47
2018-06-16T11:10:33.207Z,7.40
2018-06-16T11:13:03.173Z,7.63
2018-06-16T11:15:32.457Z,7.57
2018-06-16T11:20:38.244Z,8.20
2018-06-16T11:23:08.205Z,7.50
2018-06-16T11:25:37.200Z,7.47
2018-06-16T11:28:07.519Z,6.77
2018-06-16T11:30:39.246Z,8.57
2018-06-16T11:33:08.370Z,7.43
2018-06-16T11:35:39.862Z,5.90
2018-06-16T11:38:08.951Z,6.70
2018-06-16T11:40:38.007Z,6.93
2018-06-16T11:43:11.240Z,6.93
2018-06-16T11:45:42.133Z,9.03
2018-06-16T11:48:12.671Z,6.23
2018-06-16T11:50:54.697Z,6.13
2018-06-16T11:53:24.630Z,5.17
2018-06-16T11:55:53.567Z,5.93
2018-06-16T11:58:24.669Z,5.40
2018-06-16T12:00:53.672Z,6.47
2018-06-16T12:03:23.482Z,5.33
2018-06-16T12:05:52.403Z,5.50
2018-06-16T12:08:21.387Z,5.60
2018-06-16T12:10:54.394Z,11.57
2018-06-16T12:13:23.902Z,6.00
2018-06-16T12:15:52.867Z,5.60
2018-06-16T12:18:21.775Z,5.70
2018-06-16T12:20:51.605Z,6.20
2018-06-16T12:23:22.665Z,5.57
2018-06-16T12:25:51.698Z,5.57
2018-06-16T12:28:25.911Z,5.70
2018-06-16T12:30:55.043Z,5.57
2018-06-16T12:33:26.409Z,5.47
2018-06-16T12:35:55.294Z,5.70
2018-06-16T12:41:13.851Z,5.33
2018-06-16T12:43:43.735Z,6.03
2018-06-16T12:46:13.998Z,5.10
2018-06-16T12:48:44.523Z,4.93
2018-06-16T12:51:15.749Z,5.10
2018-06-16T12:53:44.716Z,5.57
2018-06-16T12:56:13.722Z,5.70
2018-06-16T12:58:42.609Z,5.63
2018-06-16T13:01:13.142Z,6.57
2018-06-16T13:03:42.033Z,5.77
2018-06-16T13:06:13.330Z,5.90
2018-06-16T13:08:42.774Z,5.40
2018-06-16T13:11:13.008Z,5.40
2018-06-16T13:13:43.874Z,6.07
2018-06-16T13:16:12.837Z,5.50
2018-06-16T13:18:43.780Z,5.70
2018-06-16T13:21:13.631Z,9.13
2018-06-16T13:23:42.586Z,7.73
2018-06-16T13:26:13.574Z,5.80
2018-06-16T13:28:45.723Z,7.30
2018-06-16T13:31:14.623Z,6.30
2018-06-16T13:33:43.818Z,6.63
2018-06-16T13:36:14.446Z,6.50
2018-06-16T13:38:43.630Z,6.33
2018-06-16T13:41:14.850Z,5.67
2018-06-16T13:43:44.206Z,7.23
2018-06-16T13:46:13.513Z,5.37
2018-06-16T13:48:43.514Z,5.67
2018-06-16T13:51:15.392Z,6.10
2018-06-16T13:53:47.624Z,7.07
2018-06-16T13:56:20.502Z,5.20
2018-06-16T13:58:51.858Z,5.33
2018-06-16T14:01:24.136Z,5.63
2018-06-16T14:03:53.669Z,5.23
2018-06-16T14:06:25.017Z,5.60
2018-06-16T14:09:00.615Z,5.73
2018-06-16T14:12:02.467Z,5.57
2018-06-16T14:14:37.072Z,6.07
2018-06-16T14:17:06.200Z,6.23
2018-06-16T14:19:36.905Z,7.30
2018-06-16T14:22:13.435Z,7.93
2018-06-16T14:24:43.222Z,6.03
2018-06-16T14:27:14.301Z,6.00
2018-06-16T14:32:24.679Z,5.00
2018-06-16T14:34:54.310Z,5.67
2018-06-16T14:37:29.378Z,5.07
2018-06-16T14:39:58.899Z,5.90
2018-06-16T14:42:27.874Z,5.53
2018-06-16T14:44:57.839Z,5.33
2018-06-16T14:47:27.931Z,5.23
2018-06-16T14:49:58.046Z,4.03
2018-06-16T14:52:26.946Z,4.33
2018-06-16T14:54:57.551Z,4.33
2018-06-16T14:57:27.090Z,6.30
2018-06-16T14:59:58.471Z,4.10
2018-06-16T15:02:27.739Z,3.83
2018-06-16T15:05:00.921Z,4.00
2018-06-16T15:07:29.738Z,4.10
2018-06-16T15:09:59.111Z,3.93
2018-06-16T15:12:33.328Z,5.90
2018-06-16T15:15:08.818Z,3.80
2018-06-16T15:17:39.027Z,3.63
2018-06-16T15:20:09.895Z,4.57
2018-06-16T15:22:42.507Z,4.83
2018-06-16T15:25:16.655Z,3.53
2018-06-16T15:27:45.862Z,3.60
2018-06-16T15:30:15.978Z,4.23
2018-06-16T15:32:47.724Z,3.17
2018-06-16T15:35:20.329Z,3.90
2018-06-16T15:37:57.530Z,8.30
2018-06-16T15:40:28.423Z,6.90
2018-06-16T15:42:58.618Z,4.97
2018-06-16T15:45:29.038Z,4.17
2018-06-16T15:48:13.218Z,3.87
2018-06-16T15:50:49.595Z,3.63
2018-06-16T15:53:21.276Z,5.30
2018-06-16T15:55:56.811Z,4.43
2018-06-16T15:58:27.001Z,4.03
2018-06-16T16:00:56.048Z,6.67
2018-06-16T16:03:26.303Z,3.93
2018-06-16T16:05:55.352Z,3.70
2018-06-16T16:08:38.830Z,5.10
2018-06-16T16:11:09.264Z,8.97
2018-06-16T16:13:57.826Z,6.50
2018-06-16T16:16:28.898Z,3.80
2018-06-16T16:18:58.380Z,3.87
2018-06-16T16:24:15.779Z,3.70
2018-06-16T16:26:45.301Z,3.53
2018-06-16T16:29:14.939Z,3.47
2018-06-16T16:31:44.673Z,4.33
2018-06-16T16:34:19.120Z,4.20
2018-06-16T16:36:52.463Z,4.63
2018-06-16T16:39:22.442Z,3.97
2018-06-16T16:41:58.637Z,4.20
2018-06-16T16:44:35.201Z,3.70
2018-06-16T16:47:04.202Z,3.97
2018-06-16T16:49:39.865Z,5.33
2018-06-16T16:52:12.389Z,3.13
2018-06-16T16:54:43.318Z,3.20
2018-06-16T17:00:09.573Z,3.57
2018-06-16T17:02:39.027Z,3.50
2018-06-16T17:05:09.906Z,2.93
2018-06-16T17:07:39.349Z,4.53
2018-06-16T17:10:10.102Z,3.97
2018-06-16T17:12:39.638Z,4.20
2018-06-16T17:15:10.854Z,4.60
2018-06-16T17:17:40.488Z,3.50
2018-06-16T17:20:10.445Z,3.30
2018-06-16T17:22:41.575Z,3.63
2018-06-16T17:25:12.087Z,5.20
2018-06-16T17:27:43.461Z,4.40
2018-06-16T17:30:12.529Z,6.10
2018-06-16T17:32:42.338Z,4.27
2018-06-16T17:35:11.858Z,3.30
2018-06-16T17:37:41.474Z,3.20
2018-06-16T17:40:14.379Z,4.63
2018-06-16T17:42:44.236Z,4.47
2018-06-16T17:45:19.775Z,4.53
2018-06-16T17:47:50.909Z,3.37
2018-06-16T17:50:23.725Z,3.67
2018-06-16T17:52:55.399Z,3.37
2018-06-16T17:55:25.641Z,3.50
2018-06-16T17:57:54.580Z,3.37
2018-06-16T18:00:25.027Z,3.73
2018-06-16T18:03:01.146Z,3.40
2018-06-16T18:05:34.567Z,3.50
2018-06-16T18:08:04.551Z,3.77
2018-06-16T18:10:34.485Z,4.37
2018-06-16T18:13:08.673Z,3.87
2018-06-16T18:15:41.137Z,3.83
2018-06-16T18:18:11.852Z,3.10
2018-06-16T18:20:44.379Z,3.93
2018-06-16T18:23:15.811Z,4.03
2018-06-16T18:25:47.996Z,3.90
2018-06-16T18:28:20.027Z,3.57
2018-06-16T18:30:50.543Z,4.63
2018-06-16T18:33:26.350Z,3.10
2018-06-16T18:35:56.818Z,3.70
2018-06-16T18:38:28.456Z,4.53
2018-06-16T18:40:58.749Z,4.80
2018-06-16T18:43:30.334Z,3.47
2018-06-16T18:45:59.643Z,3.73
2018-06-16T18:48:29.846Z,3.77
2018-06-16T18:51:00.791Z,7.47
2018-06-16T18:53:33.369Z,3.77
2018-06-16T18:56:04.805Z,3.77
2018-06-16T18:58:46.816Z,4.60
2018-06-16T19:01:19.273Z,4.37
2018-06-16T19:03:52.191Z,4.57
2018-06-16T19:06:21.475Z,3.40
2018-06-16T19:08:52.897Z,4.03
2018-06-16T19:11:28.164Z,7.37
2018-06-16T19:14:07.636Z,3.57
2018-06-16T19:16:38.226Z,4.77
2018-06-16T19:19:11.384Z,3.57
2018-06-16T19:21:42.647Z,4.17
2018-06-16T19:24:12.926Z,2.90
2018-06-16T19:26:47.951Z,5.43
2018-06-16T19:29:18.185Z,2.97
2018-06-16T19:31:48.716Z,3.40
2018-06-16T19:34:22.725Z,3.97
2018-06-16T19:36:52.739Z,3.80
2018-06-16T19:39:23.986Z,3.73
2018-06-16T19:41:54.882Z,3.90
2018-06-16T19:44:23.876Z,3.33
2018-06-16T19:46:53.831Z,3.63
2018-06-16T19:49:24.735Z,4.93
2018-06-16T19:51:57.156Z,4.90
2018-06-16T19:54:31.078Z,4.40
2018-06-16T19:57:04.519Z,4.87
2018-06-16T19:59:35.345Z,3.10
2018-06-16T20:02:06.314Z,4.73
2018-06-16T20:04:35.912Z,3.67
2018-06-16T20:10:06.260Z,3.63
2018-06-16T20:12:44.673Z,3.63
2018-06-16T20:15:14.093Z,3.53
2018-06-16T20:17:50.860Z,3.90
2018-06-16T20:20:24.445Z,3.37
2018-06-16T20:22:56.703Z,3.83
2018-06-16T20:25:32.797Z,2.90
2018-06-16T20:28:05.156Z,2.60
2018-06-16T20:30:39.609Z,4.40
2018-06-16T20:33:13.303Z,3.43
2018-06-16T20:35:44.315Z,3.57
2018-06-16T20:38:16.803Z,3.37
2018-06-16T20:40:47.163Z,2.83
2018-06-16T20:43:17.186Z,2.60
2018-06-16T20:45:49.664Z,2.63
2018-06-16T20:48:20.898Z,2.73
2018-06-16T20:50:50.798Z,8.17
2018-06-16T20:56:08.302Z,14.67
2018-06-16T22:42:31.786Z,3.53
2018-06-16T22:45:01.361Z,4.63
2018-06-16T22:47:30.294Z,5.10
2018-06-16T22:50:00.850Z,6.27
2018-06-16T22:52:30.783Z,6.13
2018-06-16T22:54:59.986Z,7.10
2018-06-16T22:57:30.753Z,7.60
2018-06-16T22:59:59.529Z,8.70
2018-06-16T23:02:29.921Z,6.80
2018-06-16T23:04:58.708Z,7.00
2018-06-16T23:07:27.493Z,6.73
2018-06-16T23:09:56.995Z,7.03
2018-06-16T23:12:27.178Z,6.30
2018-06-16T23:14:56.555Z,6.17
2018-06-16T23:17:26.722Z,9.93
2018-06-16T23:19:56.740Z,8.23
2018-06-16T23:22:26.291Z,8.40
2018-06-16T23:24:56.556Z,9.07
2018-06-16T23:27:26.863Z,7.83
2018-06-16T23:29:56.202Z,7.70
2018-06-16T23:32:24.971Z,6.87
2018-06-16T23:34:54.362Z,10.43
2018-06-16T23:37:23.711Z,9.50
2018-06-16T23:39:53.362Z,7.67
2018-06-16T23:42:23.762Z,8.73
2018-06-16T23:44:55.967Z,9.20
2018-06-16T23:47:24.822Z,9.73
2018-06-16T23:49:56.007Z,7.63
2018-06-16T23:52:26.460Z,8.03
2018-06-16T23:54:58.054Z,10.77
2018-06-16T23:57:31.091Z,7.50
2018-06-16T23:59:59.875Z,10.10
