createdAt,value
2019-05-21T00:00:21.737Z,11.70
2019-05-21T00:03:43.813Z,11.80
2019-05-21T00:06:11.412Z,11.80
2019-05-21T00:08:39.000Z,11.90
2019-05-21T00:11:06.575Z,11.90
2019-05-21T00:13:34.289Z,11.90
2019-05-21T00:16:01.924Z,11.90
2019-05-21T00:18:29.506Z,11.90
2019-05-21T00:20:57.089Z,11.90
2019-05-21T00:23:24.657Z,11.90
2019-05-21T00:25:52.241Z,12.00
2019-05-21T00:28:37.881Z,12.00
2019-05-21T00:31:42.798Z,12.00
2019-05-21T00:34:47.237Z,12.10
2019-05-21T00:37:51.206Z,12.10
2019-05-21T00:40:55.474Z,12.10
2019-05-21T00:43:46.595Z,12.00
2019-05-21T00:46:14.149Z,11.80
2019-05-21T00:48:41.757Z,11.80
2019-05-21T00:51:09.400Z,11.70
2019-05-21T00:53:37.126Z,11.60
2019-05-21T00:56:05.221Z,11.40
2019-05-21T00:58:32.945Z,11.20
2019-05-21T01:01:00.949Z,11.20
2019-05-21T01:03:28.758Z,11.20
2019-05-21T01:05:56.468Z,11.20
2019-05-21T01:08:24.193Z,11.20
2019-05-21T01:10:51.902Z,11.20
2019-05-21T01:13:19.621Z,11.20
2019-05-21T01:15:47.339Z,11.20
2019-05-21T01:18:15.067Z,11.20
2019-05-21T01:20:42.793Z,11.30
2019-05-21T01:23:10.529Z,11.20
2019-05-21T01:25:38.261Z,11.10
2019-05-21T01:28:06.090Z,11.00
2019-05-21T01:30:33.823Z,11.00
2019-05-21T01:33:01.545Z,11.00
2019-05-21T01:35:29.245Z,11.00
2019-05-21T01:37:56.870Z,11.00
2019-05-21T01:40:24.671Z,11.00
2019-05-21T01:42:52.366Z,11.00
2019-05-21T01:45:20.076Z,11.00
2019-05-21T01:47:47.813Z,11.00
2019-05-21T01:50:15.579Z,11.00
2019-05-21T01:52:43.312Z,10.90
2019-05-21T01:55:11.027Z,10.90
2019-05-21T01:57:38.884Z,10.80
2019-05-21T02:00:06.638Z,10.80
2019-05-21T02:02:34.349Z,10.70
2019-05-21T02:05:02.197Z,10.70
2019-05-21T02:07:29.891Z,10.70
2019-05-21T02:09:57.623Z,10.70
2019-05-21T02:12:25.354Z,10.70
2019-05-21T02:14:53.075Z,10.70
2019-05-21T02:17:20.794Z,10.70
2019-05-21T02:19:48.525Z,10.70
2019-05-21T02:22:16.238Z,10.70
2019-05-21T02:24:43.974Z,10.70
2019-05-21T02:27:12.615Z,10.70
2019-05-21T02:29:40.610Z,10.80
2019-05-21T02:32:08.298Z,10.80
2019-05-21T02:34:36.117Z,10.80
2019-05-21T02:37:06.370Z,10.80
2019-05-21T02:39:33.361Z,10.80
2019-05-21T02:42:01.068Z,10.80
2019-05-21T02:44:28.777Z,10.90
2019-05-21T02:46:56.477Z,11.00
2019-05-21T02:49:24.233Z,11.10
2019-05-21T02:51:51.934Z,11.30
2019-05-21T02:54:19.654Z,11.30
2019-05-21T02:56:47.355Z,11.40
2019-05-21T02:59:15.193Z,11.50
2019-05-21T03:01:49.301Z,11.60
2019-05-21T03:04:17.082Z,11.60
2019-05-21T03:06:44.789Z,11.70
2019-05-21T03:09:12.609Z,11.80
2019-05-21T03:11:40.311Z,11.80
2019-05-21T03:14:08.026Z,11.80
2019-05-21T03:16:35.751Z,11.90
2019-05-21T03:19:03.458Z,11.90
2019-05-21T03:21:31.189Z,11.80
2019-05-21T03:23:58.901Z,11.80
2019-05-21T03:26:26.651Z,11.80
2019-05-21T03:28:54.390Z,11.80
2019-05-21T03:31:22.124Z,11.80
2019-05-21T03:33:49.833Z,11.70
2019-05-21T03:36:32.675Z,11.70
2019-05-21T03:38:47.066Z,11.70
2019-05-21T03:41:16.657Z,11.80
2019-05-21T03:43:44.430Z,11.80
2019-05-21T03:46:12.153Z,11.90
2019-05-21T03:48:39.869Z,12.00
2019-05-21T03:51:07.604Z,11.90
2019-05-21T03:53:35.305Z,11.90
2019-05-21T03:56:09.174Z,11.90
2019-05-21T03:58:36.908Z,11.90
2019-05-21T04:01:04.641Z,12.00
2019-05-21T04:03:32.433Z,12.10
2019-05-21T04:06:00.152Z,12.10
2019-05-21T04:08:27.858Z,12.10
2019-05-21T04:10:55.585Z,12.10
2019-05-21T04:13:23.287Z,12.10
2019-05-21T04:16:19.210Z,12.10
2019-05-21T04:19:12.269Z,12.20
2019-05-21T04:21:40.002Z,12.10
2019-05-21T04:24:09.032Z,12.10
2019-05-21T04:26:37.293Z,12.00
2019-05-21T04:29:05.013Z,11.90
2019-05-21T04:31:32.746Z,11.90
2019-05-21T04:34:00.469Z,11.80
2019-05-21T04:36:28.196Z,11.60
2019-05-21T04:38:55.921Z,11.60
2019-05-21T04:41:23.693Z,11.50
2019-05-21T04:43:51.407Z,11.50
2019-05-21T04:46:21.661Z,11.60
2019-05-21T04:48:49.469Z,11.70
2019-05-21T04:51:17.178Z,11.80
2019-05-21T04:53:44.910Z,11.80
2019-05-21T04:56:12.674Z,11.90
2019-05-21T04:58:40.368Z,12.00
2019-05-21T05:01:08.138Z,12.10
2019-05-21T05:03:36.834Z,12.30
2019-05-21T05:06:04.560Z,12.30
2019-05-21T05:08:32.328Z,12.40
2019-05-21T05:11:00.010Z,12.50
2019-05-21T05:13:27.748Z,12.60
2019-05-21T05:15:55.455Z,12.60
2019-05-21T05:18:23.169Z,12.70
2019-05-21T05:20:51.092Z,12.70
2019-05-21T05:23:18.881Z,12.70
2019-05-21T05:25:46.575Z,12.70
2019-05-21T05:28:14.300Z,12.70
2019-05-21T05:30:42.014Z,12.80
2019-05-21T05:33:09.810Z,12.80
2019-05-21T05:35:38.521Z,12.80
2019-05-21T05:38:06.264Z,12.90
2019-05-21T05:40:33.986Z,12.90
2019-05-21T05:43:01.710Z,12.90
2019-05-21T05:45:29.434Z,13.00
2019-05-21T05:47:57.171Z,13.00
2019-05-21T05:50:27.957Z,13.00
2019-05-21T05:52:55.758Z,13.10
2019-05-21T05:55:23.682Z,13.10
2019-05-21T05:57:51.537Z,13.20
2019-05-21T06:00:19.489Z,13.20
2019-05-21T06:02:47.201Z,13.20
2019-05-21T06:05:15.004Z,13.30
2019-05-21T06:07:42.729Z,13.20
2019-05-21T06:10:10.484Z,13.30
2019-05-21T06:12:38.258Z,13.30
2019-05-21T06:15:06.038Z,13.30
2019-05-21T06:17:33.732Z,13.30
2019-05-21T06:20:01.479Z,13.30
2019-05-21T06:22:29.221Z,13.30
2019-05-21T06:24:56.947Z,13.40
2019-05-21T06:27:24.945Z,13.40
2019-05-21T06:29:52.986Z,13.50
2019-05-21T06:32:20.705Z,13.50
2019-05-21T06:34:48.836Z,13.50
2019-05-21T06:37:16.716Z,13.50
2019-05-21T06:39:44.448Z,13.60
2019-05-21T06:42:12.162Z,13.50
2019-05-21T06:44:40.071Z,13.50
2019-05-21T06:47:07.799Z,13.50
2019-05-21T06:49:35.538Z,13.60
2019-05-21T06:52:03.249Z,13.60
2019-05-21T06:54:31.017Z,13.60
2019-05-21T06:56:58.748Z,13.60
2019-05-21T06:59:26.773Z,13.60
2019-05-21T07:01:54.957Z,13.70
2019-05-21T07:04:22.760Z,13.80
2019-05-21T07:06:50.515Z,13.80
2019-05-21T07:09:18.233Z,13.90
2019-05-21T07:11:46.026Z,13.90
2019-05-21T07:14:13.732Z,13.90
2019-05-21T07:16:41.493Z,13.90
2019-05-21T07:19:12.561Z,14.00
2019-05-21T07:21:40.324Z,14.00
2019-05-21T07:24:08.087Z,14.00
2019-05-21T07:26:35.835Z,14.00
2019-05-21T07:29:03.576Z,13.90
2019-05-21T07:31:31.389Z,13.90
2019-05-21T07:33:59.110Z,14.00
2019-05-21T07:36:27.049Z,14.00
2019-05-21T07:38:54.775Z,14.00
2019-05-21T07:41:22.540Z,14.10
2019-05-21T07:43:50.259Z,14.10
2019-05-21T07:46:18.090Z,14.20
2019-05-21T07:48:45.827Z,14.20
2019-05-21T07:51:13.620Z,14.20
2019-05-21T07:53:41.366Z,14.20
2019-05-21T07:56:09.170Z,14.30
2019-05-21T07:58:36.908Z,14.30
2019-05-21T08:01:04.642Z,14.40
2019-05-21T08:03:32.497Z,14.50
2019-05-21T08:06:00.408Z,14.50
2019-05-21T08:08:28.166Z,14.60
2019-05-21T08:10:55.907Z,14.70
2019-05-21T08:13:23.714Z,14.80
2019-05-21T08:15:51.390Z,14.90
2019-05-21T08:18:19.134Z,14.80
2019-05-21T08:20:46.867Z,14.90
2019-05-21T08:23:29.021Z,14.90
2019-05-21T08:25:45.325Z,15.00
2019-05-21T08:28:13.050Z,15.10
2019-05-21T08:30:40.903Z,15.20
2019-05-21T08:33:08.680Z,15.30
2019-05-21T08:35:36.426Z,15.30
2019-05-21T08:38:06.596Z,15.40
2019-05-21T08:40:33.760Z,15.50
2019-05-21T08:43:01.529Z,15.60
2019-05-21T08:45:29.254Z,15.80
2019-05-21T08:47:56.990Z,16.00
2019-05-21T08:50:24.741Z,16.20
2019-05-21T08:52:52.486Z,16.50
2019-05-21T08:55:20.209Z,16.50
2019-05-21T08:58:05.487Z,16.70
2019-05-21T09:00:19.314Z,16.90
2019-05-21T09:02:47.127Z,17.10
2019-05-21T09:05:14.842Z,17.40
2019-05-21T09:07:45.112Z,17.70
2019-05-21T09:10:13.332Z,18.00
2019-05-21T09:12:43.230Z,18.20
2019-05-21T09:15:14.184Z,18.60
2019-05-21T09:17:41.976Z,18.70
2019-05-21T09:20:09.794Z,18.60
2019-05-21T09:22:37.547Z,18.60
2019-05-21T09:25:05.472Z,18.70
2019-05-21T09:27:33.330Z,18.80
2019-05-21T09:30:01.167Z,18.80
2019-05-21T09:32:28.893Z,18.60
2019-05-21T09:34:56.642Z,18.70
2019-05-21T09:37:24.422Z,18.70
2019-05-21T09:39:52.179Z,18.60
2019-05-21T09:42:19.949Z,18.50
2019-05-21T09:44:47.590Z,18.30
2019-05-21T09:47:15.330Z,17.80
2019-05-21T09:49:43.078Z,16.90
2019-05-21T09:52:10.913Z,16.50
2019-05-21T09:54:38.659Z,16.40
2019-05-21T09:57:08.610Z,16.70
2019-05-21T09:59:50.297Z,17.20
2019-05-21T10:02:20.977Z,17.60
2019-05-21T10:04:48.754Z,18.10
2019-05-21T10:07:16.503Z,18.60
2019-05-21T10:09:44.251Z,18.80
2019-05-21T10:12:11.995Z,18.90
2019-05-21T10:14:39.725Z,19.10
2019-05-21T10:17:07.457Z,19.20
2019-05-21T10:19:35.257Z,19.50
2019-05-21T10:22:03.132Z,19.70
2019-05-21T10:24:30.905Z,19.80
2019-05-21T10:26:58.630Z,19.90
2019-05-21T10:29:26.386Z,19.80
2019-05-21T10:31:54.142Z,20.00
2019-05-21T10:34:21.919Z,20.50
2019-05-21T10:36:49.707Z,20.80
2019-05-21T10:39:18.005Z,21.10
2019-05-21T10:41:46.309Z,21.30
2019-05-21T10:44:14.151Z,21.20
2019-05-21T10:46:41.975Z,21.20
2019-05-21T10:49:09.701Z,21.20
2019-05-21T10:51:37.424Z,20.90
2019-05-21T10:54:05.820Z,20.80
2019-05-21T10:56:47.219Z,20.70
2019-05-21T10:59:03.688Z,20.80
2019-05-21T11:01:50.852Z,21.10
2019-05-21T11:04:32.391Z,21.40
2019-05-21T11:07:00.172Z,21.90
2019-05-21T11:09:28.209Z,22.40
2019-05-21T11:11:56.021Z,22.50
2019-05-21T11:14:23.770Z,22.50
2019-05-21T11:16:51.633Z,22.20
2019-05-21T11:19:19.330Z,21.60
2019-05-21T11:21:47.074Z,20.60
2019-05-21T11:24:14.913Z,20.60
2019-05-21T11:26:42.745Z,20.60
2019-05-21T11:29:10.475Z,20.60
2019-05-21T11:31:38.236Z,20.00
2019-05-21T11:34:05.971Z,19.10
2019-05-21T11:36:33.687Z,18.80
2019-05-21T11:39:01.402Z,18.80
2019-05-21T11:41:29.288Z,19.00
2019-05-21T11:43:57.058Z,19.50
2019-05-21T11:46:24.834Z,19.90
2019-05-21T11:48:52.630Z,19.70
2019-05-21T11:51:20.357Z,19.70
2019-05-21T11:53:48.083Z,20.00
2019-05-21T11:56:15.816Z,20.60
2019-05-21T11:58:43.657Z,20.70
2019-05-21T12:01:11.362Z,21.20
2019-05-21T12:03:39.112Z,21.70
2019-05-21T12:06:06.833Z,21.40
2019-05-21T12:08:34.575Z,21.80
2019-05-21T12:11:02.285Z,22.10
2019-05-21T12:13:30.037Z,22.10
2019-05-21T12:15:57.746Z,22.00
2019-05-21T12:18:25.481Z,21.90
2019-05-21T12:20:53.191Z,22.10
2019-05-21T12:23:20.936Z,22.10
2019-05-21T12:25:48.623Z,22.30
2019-05-21T12:28:16.390Z,22.60
2019-05-21T12:30:47.055Z,22.70
2019-05-21T12:33:16.126Z,22.80
2019-05-21T12:35:43.858Z,22.60
2019-05-21T12:38:14.270Z,22.00
2019-05-21T12:40:42.213Z,21.80
2019-05-21T12:43:10.119Z,21.60
2019-05-21T12:45:37.810Z,21.30
2019-05-21T12:48:05.575Z,21.20
2019-05-21T12:50:33.289Z,21.20
2019-05-21T12:53:01.028Z,21.10
2019-05-21T12:55:28.734Z,20.90
2019-05-21T12:57:56.453Z,21.10
2019-05-21T13:00:28.769Z,21.40
2019-05-21T13:02:56.496Z,21.40
2019-05-21T13:05:24.205Z,21.30
2019-05-21T13:07:51.937Z,21.30
2019-05-21T13:10:19.736Z,21.40
2019-05-21T13:12:47.478Z,21.40
2019-05-21T13:15:15.671Z,21.40
2019-05-21T13:17:43.977Z,21.50
2019-05-21T13:20:11.936Z,21.60
2019-05-21T13:22:39.670Z,21.70
2019-05-21T13:25:07.509Z,21.80
2019-05-21T13:27:35.253Z,22.20
2019-05-21T13:30:03.207Z,22.50
2019-05-21T13:32:30.987Z,22.70
2019-05-21T13:34:58.763Z,22.90
2019-05-21T13:37:26.522Z,22.90
2019-05-21T13:39:54.261Z,22.90
2019-05-21T13:42:21.992Z,23.10
2019-05-21T13:44:49.773Z,23.30
2019-05-21T13:47:17.478Z,23.60
2019-05-21T13:49:45.349Z,23.50
2019-05-21T13:52:13.054Z,23.30
2019-05-21T13:54:40.837Z,23.20
2019-05-21T13:57:08.546Z,23.30
2019-05-21T13:59:36.285Z,23.20
2019-05-21T14:02:05.052Z,23.30
2019-05-21T14:04:32.854Z,23.30
2019-05-21T14:07:00.590Z,23.30
2019-05-21T14:09:28.838Z,23.00
2019-05-21T14:11:56.577Z,23.10
2019-05-21T14:14:24.376Z,23.50
2019-05-21T14:16:52.034Z,23.60
2019-05-21T14:19:19.773Z,23.80
2019-05-21T14:21:47.691Z,24.00
2019-05-21T14:24:16.636Z,23.90
2019-05-21T14:26:44.361Z,23.80
2019-05-21T14:29:12.062Z,23.70
2019-05-21T14:31:39.795Z,23.30
2019-05-21T14:34:07.498Z,23.40
2019-05-21T14:36:35.330Z,23.40
2019-05-21T14:39:06.472Z,23.60
2019-05-21T14:41:34.423Z,23.80
2019-05-21T14:44:02.181Z,23.90
2019-05-21T14:46:29.907Z,23.80
2019-05-21T14:48:57.951Z,23.70
2019-05-21T14:51:25.695Z,23.60
2019-05-21T14:53:56.096Z,23.50
2019-05-21T14:56:23.834Z,23.40
2019-05-21T14:58:51.584Z,23.30
2019-05-21T15:01:21.885Z,23.30
2019-05-21T15:03:51.545Z,23.30
2019-05-21T15:06:19.346Z,23.40
2019-05-21T15:08:48.942Z,23.30
2019-05-21T15:11:16.770Z,23.40
2019-05-21T15:13:44.608Z,23.60
2019-05-21T15:16:12.541Z,23.70
2019-05-21T15:18:40.312Z,23.50
2019-05-21T15:21:19.817Z,23.30
2019-05-21T15:23:48.397Z,22.70
2019-05-21T15:26:19.171Z,22.20
2019-05-21T15:28:46.909Z,21.70
2019-05-21T15:31:14.620Z,20.80
2019-05-21T15:33:42.346Z,19.90
2019-05-21T15:36:10.049Z,18.80
2019-05-21T15:38:49.586Z,17.30
2019-05-21T15:41:11.924Z,16.10
2019-05-21T15:43:36.921Z,15.80
2019-05-21T15:46:04.658Z,15.60
2019-05-21T15:48:32.390Z,15.60
2019-05-21T15:51:00.106Z,15.90
2019-05-21T15:53:27.847Z,16.20
2019-05-21T15:55:55.580Z,16.70
2019-05-21T15:58:26.694Z,17.20
2019-05-21T16:00:52.859Z,17.60
2019-05-21T16:03:20.819Z,18.00
2019-05-21T16:05:48.679Z,18.30
2019-05-21T16:08:16.737Z,18.60
2019-05-21T16:10:46.419Z,18.90
2019-05-21T16:13:14.044Z,19.30
2019-05-21T16:15:41.746Z,19.60
2019-05-21T16:18:09.486Z,19.70
2019-05-21T16:20:37.189Z,19.90
2019-05-21T16:23:04.929Z,19.90
2019-05-21T16:25:32.695Z,19.90
2019-05-21T16:28:00.358Z,19.70
2019-05-21T16:30:28.093Z,19.90
2019-05-21T16:32:55.899Z,19.90
2019-05-21T16:35:23.804Z,19.90
2019-05-21T16:37:51.610Z,20.00
2019-05-21T16:40:19.999Z,20.10
2019-05-21T16:42:47.709Z,20.10
2019-05-21T16:45:16.159Z,20.10
2019-05-21T16:47:46.220Z,20.10
2019-05-21T16:50:13.978Z,20.00
2019-05-21T16:52:41.858Z,19.90
2019-05-21T16:55:09.591Z,19.80
2019-05-21T16:57:37.289Z,18.20
2019-05-21T17:00:05.133Z,16.80
2019-05-21T17:02:32.854Z,16.20
2019-05-21T17:05:00.549Z,15.50
2019-05-21T17:07:28.313Z,15.50
2019-05-21T17:09:56.063Z,15.50
2019-05-21T17:12:23.845Z,15.40
2019-05-21T17:14:51.562Z,15.50
2019-05-21T17:17:19.494Z,15.40
2019-05-21T17:19:47.217Z,15.40
2019-05-21T17:22:14.953Z,15.60
2019-05-21T17:24:42.710Z,15.80
2019-05-21T17:27:10.428Z,16.10
2019-05-21T17:29:38.178Z,16.30
2019-05-21T17:32:06.745Z,16.30
2019-05-21T17:34:34.541Z,16.20
2019-05-21T17:37:02.261Z,16.00
2019-05-21T17:39:30.053Z,15.70
2019-05-21T17:41:57.860Z,15.70
2019-05-21T17:44:25.995Z,15.70
2019-05-21T17:46:53.736Z,15.60
2019-05-21T17:49:21.524Z,15.50
2019-05-21T17:51:49.221Z,15.60
2019-05-21T17:54:16.978Z,15.70
2019-05-21T17:56:44.731Z,15.80
2019-05-21T17:59:12.447Z,15.90
2019-05-21T18:01:41.674Z,16.00
2019-05-21T18:04:09.482Z,16.10
2019-05-21T18:06:37.462Z,15.90
2019-05-21T18:09:07.777Z,15.80
2019-05-21T18:11:35.634Z,15.70
2019-05-21T18:14:03.369Z,15.90
2019-05-21T18:16:31.826Z,16.00
2019-05-21T18:19:00.072Z,16.10
2019-05-21T18:21:28.060Z,16.20
2019-05-21T18:23:55.817Z,16.40
2019-05-21T18:26:23.587Z,16.50
2019-05-21T18:28:51.341Z,16.60
2019-05-21T18:31:19.109Z,16.70
2019-05-21T18:33:46.946Z,16.70
2019-05-21T18:36:14.694Z,16.80
2019-05-21T18:38:42.444Z,16.60
2019-05-21T18:41:10.341Z,16.50
2019-05-21T18:43:38.132Z,16.60
2019-05-21T18:46:05.865Z,16.50
2019-05-21T18:48:33.626Z,16.50
2019-05-21T18:51:01.396Z,16.50
2019-05-21T18:53:32.061Z,16.50
2019-05-21T18:55:59.809Z,16.40
2019-05-21T18:58:27.799Z,16.40
2019-05-21T19:00:55.546Z,16.40
2019-05-21T19:03:26.252Z,16.30
2019-05-21T19:05:52.909Z,16.20
2019-05-21T19:08:20.755Z,16.10
2019-05-21T19:10:48.475Z,16.00
2019-05-21T19:13:16.230Z,16.00
2019-05-21T19:15:43.972Z,15.90
2019-05-21T19:18:11.749Z,15.80
2019-05-21T19:20:39.493Z,15.70
2019-05-21T19:23:07.237Z,15.70
2019-05-21T19:25:34.945Z,15.60
2019-05-21T19:28:02.804Z,15.50
2019-05-21T19:30:30.574Z,15.50
2019-05-21T19:32:58.342Z,15.60
2019-05-21T19:35:26.069Z,15.60
2019-05-21T19:37:54.097Z,15.60
2019-05-21T19:40:24.100Z,15.60
2019-05-21T19:42:55.694Z,15.60
2019-05-21T19:45:23.661Z,15.60
2019-05-21T19:47:51.583Z,15.60
2019-05-21T19:50:19.294Z,15.60
2019-05-21T19:52:47.035Z,15.50
2019-05-21T19:55:14.845Z,15.40
2019-05-21T19:57:44.911Z,15.40
2019-05-21T20:00:12.642Z,15.40
2019-05-21T20:02:40.389Z,15.40
2019-05-21T20:05:08.137Z,15.40
2019-05-21T20:07:36.217Z,15.40
2019-05-21T20:10:04.545Z,15.40
2019-05-21T20:12:32.330Z,15.30
2019-05-21T20:15:00.049Z,15.20
2019-05-21T20:17:27.766Z,15.30
2019-05-21T20:19:56.045Z,15.20
2019-05-21T20:22:26.234Z,15.10
2019-05-21T20:24:53.543Z,15.00
2019-05-21T20:27:24.373Z,15.10
2019-05-21T20:29:52.573Z,15.10
2019-05-21T20:32:22.715Z,15.10
2019-05-21T20:34:51.268Z,15.10
2019-05-21T20:37:21.800Z,15.00
2019-05-21T20:39:51.709Z,15.00
2019-05-21T20:42:22.507Z,15.00
2019-05-21T20:44:51.203Z,15.10
2019-05-21T20:47:18.926Z,15.10
2019-05-21T20:49:48.402Z,15.10
2019-05-21T20:52:18.918Z,15.10
2019-05-21T20:54:47.265Z,15.20
2019-05-21T20:57:15.423Z,15.20
2019-05-21T20:59:43.168Z,15.30
2019-05-21T21:02:11.810Z,15.30
2019-05-21T21:04:39.976Z,15.20
2019-05-21T21:07:07.842Z,15.20
2019-05-21T21:09:35.574Z,15.20
2019-05-21T21:12:03.698Z,15.10
2019-05-21T21:14:33.077Z,15.10
2019-05-21T21:17:01.116Z,15.10
2019-05-21T21:19:28.929Z,15.10
2019-05-21T21:21:56.686Z,15.10
2019-05-21T21:24:24.433Z,15.10
2019-05-21T21:26:52.131Z,15.10
2019-05-21T21:29:20.121Z,15.10
2019-05-21T21:31:47.806Z,15.10
2019-05-21T21:34:16.028Z,15.10
2019-05-21T21:36:43.844Z,15.00
2019-05-21T21:39:13.293Z,15.00
2019-05-21T21:41:41.099Z,14.80
2019-05-21T21:44:09.075Z,14.70
2019-05-21T21:46:36.815Z,14.70
2019-05-21T21:49:06.525Z,14.60
2019-05-21T21:51:34.294Z,14.60
2019-05-21T21:54:03.500Z,14.30
2019-05-21T21:56:31.453Z,14.20
2019-05-21T21:58:59.289Z,14.20
2019-05-21T22:01:46.213Z,14.20
2019-05-21T22:04:15.446Z,14.30
2019-05-21T22:06:43.831Z,14.40
2019-05-21T22:09:15.175Z,14.40
2019-05-21T22:11:43.415Z,14.50
2019-05-21T22:14:11.745Z,14.50
2019-05-21T22:16:40.261Z,14.40
2019-05-21T22:19:08.721Z,14.40
2019-05-21T22:21:37.498Z,14.30
2019-05-21T22:24:05.845Z,14.10
2019-05-21T22:26:34.109Z,13.90
2019-05-21T22:29:01.832Z,13.80
2019-05-21T22:31:29.686Z,13.80
2019-05-21T22:33:57.473Z,13.70
2019-05-21T22:36:25.304Z,13.70
2019-05-21T22:38:53.230Z,13.70
2019-05-21T22:41:23.297Z,13.70
2019-05-21T22:43:51.401Z,13.80
2019-05-21T22:46:19.125Z,13.70
2019-05-21T22:48:46.890Z,13.70
2019-05-21T22:51:14.654Z,13.70
2019-05-21T22:53:42.474Z,13.60
2019-05-21T22:56:10.212Z,13.60
2019-05-21T22:58:37.927Z,13.60
2019-05-21T23:01:08.417Z,13.60
2019-05-21T23:03:36.566Z,13.60
2019-05-21T23:06:04.300Z,13.50
2019-05-21T23:08:32.032Z,13.50
2019-05-21T23:10:59.971Z,13.40
2019-05-21T23:13:27.661Z,13.30
2019-05-21T23:15:55.825Z,13.30
2019-05-21T23:18:24.019Z,13.30
2019-05-21T23:20:52.557Z,13.30
2019-05-21T23:23:21.545Z,13.30
2019-05-21T23:25:49.522Z,13.30
2019-05-21T23:28:17.357Z,13.20
2019-05-21T23:30:45.201Z,13.20
2019-05-21T23:33:13.834Z,13.10
2019-05-21T23:35:41.483Z,13.10
2019-05-21T23:38:09.161Z,13.10
2019-05-21T23:40:37.370Z,13.10
2019-05-21T23:43:07.361Z,13.10
2019-05-21T23:45:35.025Z,13.00
2019-05-21T23:48:04.527Z,13.00
2019-05-21T23:50:32.279Z,13.00
2019-05-21T23:53:01.774Z,13.00
2019-05-21T23:55:29.448Z,13.00
2019-05-21T23:57:57.156Z,13.00
