createdAt,value
2019-02-20T00:00:24.559Z,7.10
2019-02-20T00:02:53.175Z,7.10
2019-02-20T00:05:23.115Z,7.10
2019-02-20T00:07:53.156Z,7.10
2019-02-20T00:10:26.273Z,7.10
2019-02-20T00:12:56.251Z,7.10
2019-02-20T00:15:31.774Z,7.10
2019-02-20T00:18:00.457Z,7.10
2019-02-20T00:20:32.832Z,7.00
2019-02-20T00:23:04.652Z,7.00
2019-02-20T00:25:33.506Z,7.00
2019-02-20T00:28:03.279Z,7.00
2019-02-20T00:30:33.441Z,7.00
2019-02-20T00:33:02.327Z,7.00
2019-02-20T00:35:30.965Z,7.00
2019-02-20T00:38:00.294Z,6.90
2019-02-20T00:40:29.218Z,6.90
2019-02-20T00:42:58.211Z,6.80
2019-02-20T00:45:34.388Z,6.70
2019-02-20T00:48:04.693Z,6.60
2019-02-20T00:50:36.465Z,6.50
2019-02-20T00:53:07.414Z,6.50
2019-02-20T00:55:36.152Z,6.60
2019-02-20T00:58:08.215Z,6.60
2019-02-20T01:00:36.908Z,6.60
2019-02-20T01:03:05.896Z,6.60
2019-02-20T01:05:36.376Z,6.60
2019-02-20T01:08:05.214Z,6.60
2019-02-20T01:10:34.967Z,6.60
2019-02-20T01:13:04.785Z,6.60
2019-02-20T01:15:33.603Z,6.60
2019-02-20T01:18:03.826Z,6.60
2019-02-20T01:20:32.525Z,6.50
2019-02-20T01:23:01.818Z,6.50
2019-02-20T01:25:31.700Z,6.50
2019-02-20T01:28:00.809Z,6.50
2019-02-20T01:30:32.020Z,6.50
2019-02-20T01:33:01.642Z,6.40
2019-02-20T01:35:30.390Z,6.40
2019-02-20T01:37:59.469Z,6.40
2019-02-20T01:40:30.670Z,6.40
2019-02-20T01:42:59.417Z,6.40
2019-02-20T01:45:30.387Z,6.40
2019-02-20T01:48:01.649Z,6.50
2019-02-20T01:50:30.390Z,6.50
2019-02-20T01:53:09.991Z,6.40
2019-02-20T01:55:34.822Z,6.40
2019-02-20T01:58:04.275Z,6.30
2019-02-20T02:00:34.634Z,6.30
2019-02-20T02:03:05.575Z,6.20
2019-02-20T02:05:38.617Z,6.10
2019-02-20T02:08:12.397Z,6.10
2019-02-20T02:10:48.513Z,6.00
2019-02-20T02:13:18.910Z,6.00
2019-02-20T02:15:47.702Z,6.00
2019-02-20T02:18:16.917Z,6.00
2019-02-20T02:20:48.797Z,6.10
2019-02-20T02:23:22.282Z,6.10
2019-02-20T02:25:51.234Z,6.10
2019-02-20T02:28:22.444Z,6.10
2019-02-20T02:30:54.199Z,6.10
2019-02-20T02:33:22.978Z,6.10
2019-02-20T02:35:57.135Z,6.10
2019-02-20T02:38:26.147Z,6.10
2019-02-20T02:40:56.525Z,6.00
2019-02-20T02:43:25.449Z,6.00
2019-02-20T02:45:55.551Z,6.00
2019-02-20T02:48:26.650Z,5.90
2019-02-20T02:50:56.990Z,5.80
2019-02-20T02:53:30.582Z,5.70
2019-02-20T02:55:56.111Z,5.70
2019-02-20T02:58:24.790Z,5.70
2019-02-20T03:00:54.296Z,5.80
2019-02-20T03:03:23.857Z,5.80
2019-02-20T03:05:52.565Z,5.70
2019-02-20T03:08:21.206Z,5.70
2019-02-20T03:10:54.750Z,5.70
2019-02-20T03:13:23.729Z,5.70
2019-02-20T03:15:58.479Z,5.80
2019-02-20T03:18:23.143Z,5.90
2019-02-20T03:20:51.923Z,5.80
2019-02-20T03:23:20.650Z,5.80
2019-02-20T03:25:49.382Z,5.80
2019-02-20T03:28:19.518Z,5.80
2019-02-20T03:30:53.015Z,5.90
2019-02-20T03:33:22.767Z,5.90
2019-02-20T03:35:53.078Z,5.90
2019-02-20T03:38:30.028Z,5.90
2019-02-20T03:40:52.554Z,5.90
2019-02-20T03:43:22.261Z,5.90
2019-02-20T03:45:52.597Z,5.90
2019-02-20T03:48:22.698Z,5.90
2019-02-20T03:50:51.334Z,5.90
2019-02-20T03:53:20.823Z,5.90
2019-02-20T03:55:50.714Z,5.80
2019-02-20T03:58:20.288Z,5.80
2019-02-20T04:00:49.105Z,5.80
2019-02-20T04:03:17.967Z,5.70
2019-02-20T04:05:47.932Z,5.70
2019-02-20T04:08:18.689Z,5.70
2019-02-20T04:11:10.123Z,5.70
2019-02-20T04:13:38.942Z,5.70
2019-02-20T04:16:09.018Z,5.80
2019-02-20T04:18:39.847Z,5.80
2019-02-20T04:21:14.475Z,5.80
2019-02-20T04:23:43.423Z,5.80
2019-02-20T04:26:13.661Z,5.80
2019-02-20T04:28:43.374Z,5.80
2019-02-20T04:31:15.836Z,5.80
2019-02-20T04:33:47.505Z,5.80
2019-02-20T04:36:17.557Z,5.70
2019-02-20T04:38:46.369Z,5.80
2019-02-20T04:41:15.288Z,5.80
2019-02-20T04:43:46.358Z,5.80
2019-02-20T04:46:18.139Z,5.80
2019-02-20T04:48:46.898Z,5.70
2019-02-20T04:51:16.522Z,5.80
2019-02-20T04:53:46.169Z,5.70
2019-02-20T04:56:16.728Z,5.80
2019-02-20T04:58:50.859Z,5.80
2019-02-20T05:01:21.808Z,5.80
2019-02-20T05:03:52.450Z,5.80
2019-02-20T05:06:23.021Z,5.80
2019-02-20T05:08:54.678Z,5.70
2019-02-20T05:11:24.655Z,5.80
2019-02-20T05:13:54.886Z,5.80
2019-02-20T05:16:25.571Z,5.90
2019-02-20T05:18:54.593Z,5.80
2019-02-20T05:21:24.728Z,5.90
2019-02-20T05:23:56.061Z,5.90
2019-02-20T05:26:26.415Z,5.90
2019-02-20T05:28:55.095Z,5.90
2019-02-20T05:31:29.357Z,5.80
2019-02-20T05:34:03.443Z,5.80
2019-02-20T05:36:46.877Z,5.80
2019-02-20T05:39:16.768Z,5.70
2019-02-20T05:41:47.532Z,5.80
2019-02-20T05:44:16.190Z,5.80
2019-02-20T05:47:00.458Z,5.80
2019-02-20T05:49:30.722Z,5.90
2019-02-20T05:52:02.248Z,5.90
2019-02-20T05:54:34.679Z,5.90
2019-02-20T05:57:01.429Z,5.90
2019-02-20T05:59:36.388Z,5.90
2019-02-20T06:02:09.355Z,5.80
2019-02-20T06:04:44.157Z,5.90
2019-02-20T06:07:14.920Z,5.80
2019-02-20T06:09:45.701Z,5.90
2019-02-20T06:12:14.555Z,5.90
2019-02-20T06:14:45.909Z,5.90
2019-02-20T06:17:18.339Z,5.90
2019-02-20T06:19:49.439Z,5.90
2019-02-20T06:22:18.122Z,6.00
2019-02-20T06:24:47.296Z,6.00
2019-02-20T06:27:17.924Z,6.00
2019-02-20T06:29:47.049Z,6.00
2019-02-20T06:32:17.840Z,5.90
2019-02-20T06:34:47.084Z,5.90
2019-02-20T06:37:15.848Z,5.90
2019-02-20T06:39:44.660Z,6.00
2019-02-20T06:42:22.042Z,6.10
2019-02-20T06:44:51.738Z,6.10
2019-02-20T06:47:25.708Z,6.20
2019-02-20T06:50:01.058Z,6.20
2019-02-20T06:52:30.255Z,6.10
2019-02-20T06:55:00.906Z,6.20
2019-02-20T06:57:32.458Z,6.10
2019-02-20T07:00:06.499Z,6.10
2019-02-20T07:02:39.164Z,6.00
2019-02-20T07:05:38.415Z,6.20
2019-02-20T07:08:32.279Z,6.80
2019-02-20T07:11:34.676Z,7.70
2019-02-20T07:14:06.737Z,8.00
2019-02-20T07:16:58.039Z,8.20
2019-02-20T07:20:04.057Z,8.40
2019-02-20T07:23:09.404Z,8.80
2019-02-20T07:26:15.888Z,9.20
2019-02-20T07:29:16.335Z,9.60
2019-02-20T07:31:50.209Z,9.80
2019-02-20T07:34:23.399Z,10.50
2019-02-20T07:36:56.194Z,10.00
2019-02-20T07:39:25.877Z,9.50
2019-02-20T07:41:55.250Z,9.30
2019-02-20T07:44:26.220Z,9.20
2019-02-20T07:47:00.159Z,8.70
2019-02-20T07:49:29.325Z,8.90
2019-02-20T07:52:02.291Z,9.10
2019-02-20T07:54:30.910Z,9.30
2019-02-20T07:56:59.527Z,9.10
2019-02-20T07:59:29.980Z,8.60
2019-02-20T08:01:58.703Z,8.90
2019-02-20T08:04:30.017Z,8.60
2019-02-20T08:06:58.810Z,8.40
2019-02-20T08:09:30.249Z,9.00
2019-02-20T08:12:00.044Z,9.40
2019-02-20T08:14:30.555Z,10.10
2019-02-20T08:17:02.476Z,10.30
2019-02-20T08:19:31.225Z,10.20
2019-02-20T08:22:01.432Z,9.70
2019-02-20T08:24:40.302Z,9.50
2019-02-20T08:27:10.441Z,9.10
2019-02-20T08:29:39.324Z,8.90
2019-02-20T08:32:08.695Z,9.50
2019-02-20T08:34:39.859Z,10.20
2019-02-20T08:37:08.594Z,10.50
2019-02-20T08:39:40.933Z,10.40
2019-02-20T08:42:14.733Z,9.60
2019-02-20T08:47:49.146Z,9.50
2019-02-20T08:50:24.462Z,9.70
2019-02-20T08:52:59.972Z,10.20
2019-02-20T08:55:31.971Z,10.90
2019-02-20T08:58:00.600Z,11.10
2019-02-20T09:00:29.342Z,11.10
2019-02-20T09:02:58.028Z,10.40
2019-02-20T09:05:26.882Z,10.20
2019-02-20T09:08:31.785Z,9.90
2019-02-20T09:10:50.615Z,9.90
2019-02-20T09:13:19.942Z,10.00
2019-02-20T09:18:29.761Z,9.50
2019-02-20T09:20:58.563Z,9.50
2019-02-20T09:23:28.859Z,9.60
2019-02-20T09:25:59.932Z,9.90
2019-02-20T09:28:37.966Z,10.60
2019-02-20T09:31:09.648Z,11.20
2019-02-20T09:33:59.926Z,10.60
2019-02-20T09:36:42.845Z,10.10
2019-02-20T09:39:43.273Z,9.50
2019-02-20T09:42:13.988Z,9.50
2019-02-20T09:44:46.164Z,9.00
2019-02-20T09:47:20.974Z,8.80
2019-02-20T09:49:56.595Z,8.10
2019-02-20T09:52:28.266Z,7.70
2019-02-20T09:54:58.809Z,7.50
2019-02-20T09:57:29.137Z,7.50
2019-02-20T09:59:58.973Z,7.60
2019-02-20T10:02:27.781Z,8.40
2019-02-20T10:04:58.054Z,9.10
2019-02-20T10:07:27.455Z,9.20
2019-02-20T10:09:58.512Z,9.00
2019-02-20T10:12:32.206Z,8.50
2019-02-20T10:15:01.106Z,8.10
2019-02-20T10:17:36.900Z,7.60
2019-02-20T10:20:08.302Z,7.40
2019-02-20T10:22:38.935Z,7.10
2019-02-20T10:25:11.288Z,6.80
2019-02-20T10:27:40.132Z,6.20
2019-02-20T10:30:33.089Z,6.00
2019-02-20T10:33:03.099Z,5.80
2019-02-20T10:35:34.600Z,5.70
2019-02-20T10:38:06.798Z,5.80
2019-02-20T10:40:35.721Z,6.10
2019-02-20T10:43:06.968Z,6.40
2019-02-20T10:45:40.366Z,6.60
2019-02-20T10:48:14.183Z,6.80
2019-02-20T10:50:44.572Z,7.00
2019-02-20T10:53:16.274Z,7.20
2019-02-20T10:55:50.621Z,7.50
2019-02-20T10:58:24.098Z,7.60
2019-02-20T11:00:54.317Z,7.60
2019-02-20T11:03:28.232Z,7.50
2019-02-20T11:05:57.226Z,7.40
2019-02-20T11:08:27.021Z,7.40
2019-02-20T11:10:55.640Z,7.40
2019-02-20T11:13:32.538Z,7.40
2019-02-20T11:16:02.962Z,7.30
2019-02-20T11:18:33.443Z,7.30
2019-02-20T11:21:05.726Z,7.20
2019-02-20T11:26:17.948Z,7.00
2019-02-20T11:28:44.586Z,7.10
2019-02-20T11:31:20.331Z,7.10
2019-02-20T11:33:53.055Z,7.30
2019-02-20T11:36:22.207Z,7.40
2019-02-20T11:38:51.911Z,7.50
2019-02-20T11:41:21.162Z,7.50
2019-02-20T11:43:50.276Z,7.50
2019-02-20T11:46:21.034Z,7.50
2019-02-20T11:48:51.809Z,7.40
2019-02-20T11:51:23.518Z,7.30
2019-02-20T11:53:53.998Z,7.30
2019-02-20T11:56:28.751Z,7.20
2019-02-20T11:58:53.107Z,7.30
2019-02-20T12:01:24.328Z,7.30
2019-02-20T12:03:53.102Z,7.30
2019-02-20T12:06:21.896Z,7.40
2019-02-20T12:08:51.263Z,7.40
2019-02-20T12:11:21.255Z,7.40
2019-02-20T12:13:54.280Z,7.40
2019-02-20T12:16:22.693Z,7.40
2019-02-20T12:18:53.046Z,7.50
2019-02-20T12:21:23.019Z,7.50
2019-02-20T12:23:51.712Z,7.60
2019-02-20T12:26:20.907Z,7.60
2019-02-20T12:28:51.358Z,7.60
2019-02-20T12:31:20.639Z,7.60
2019-02-20T12:33:52.330Z,7.50
2019-02-20T12:36:23.526Z,7.50
2019-02-20T12:39:00.072Z,7.50
2019-02-20T12:41:30.312Z,7.60
2019-02-20T12:44:00.678Z,7.60
2019-02-20T12:46:32.076Z,7.70
2019-02-20T12:49:03.471Z,7.70
2019-02-20T12:51:39.136Z,7.70
2019-02-20T12:54:09.648Z,7.70
2019-02-20T12:56:43.971Z,7.60
2019-02-20T12:59:12.971Z,7.60
2019-02-20T13:01:42.850Z,7.60
2019-02-20T13:04:12.255Z,7.60
2019-02-20T13:06:42.977Z,7.60
2019-02-20T13:09:16.695Z,7.60
2019-02-20T13:11:48.553Z,7.70
2019-02-20T13:14:18.211Z,7.80
2019-02-20T13:16:50.883Z,7.90
2019-02-20T13:19:20.578Z,8.00
2019-02-20T13:21:54.857Z,8.00
2019-02-20T13:24:25.390Z,8.20
2019-02-20T13:26:54.207Z,8.30
2019-02-20T13:29:25.619Z,8.30
2019-02-20T13:31:57.579Z,8.30
2019-02-20T13:34:28.683Z,8.20
2019-02-20T13:36:58.358Z,8.10
2019-02-20T13:39:30.056Z,8.10
2019-02-20T13:42:00.333Z,8.10
2019-02-20T13:44:30.685Z,8.10
2019-02-20T13:47:01.997Z,8.10
2019-02-20T13:49:32.762Z,8.10
2019-02-20T13:52:05.118Z,8.10
2019-02-20T13:54:35.693Z,7.90
2019-02-20T13:57:04.680Z,7.90
2019-02-20T13:59:36.732Z,8.00
2019-02-20T14:02:05.629Z,8.00
2019-02-20T14:04:35.951Z,8.00
2019-02-20T14:07:16.925Z,8.00
2019-02-20T14:09:46.148Z,8.00
2019-02-20T14:12:19.412Z,7.90
2019-02-20T14:14:50.208Z,7.80
2019-02-20T14:17:26.555Z,7.70
2019-02-20T14:19:51.206Z,7.70
2019-02-20T14:22:20.786Z,7.80
2019-02-20T14:24:50.945Z,7.70
2019-02-20T14:27:21.103Z,7.70
2019-02-20T14:29:52.706Z,7.70
2019-02-20T14:32:23.046Z,7.80
2019-02-20T14:34:52.653Z,7.80
2019-02-20T14:37:23.438Z,7.80
2019-02-20T14:39:54.581Z,7.80
2019-02-20T14:42:33.262Z,7.90
2019-02-20T14:45:04.627Z,7.90
2019-02-20T14:47:33.393Z,7.90
2019-02-20T14:50:04.332Z,7.70
2019-02-20T14:52:35.432Z,7.60
2019-02-20T14:55:06.406Z,7.60
2019-02-20T14:57:38.195Z,7.60
2019-02-20T15:00:11.733Z,7.50
2019-02-20T15:02:41.353Z,7.50
2019-02-20T15:05:12.061Z,7.40
2019-02-20T15:07:41.110Z,7.40
2019-02-20T15:10:10.631Z,7.40
2019-02-20T15:12:40.623Z,7.40
2019-02-20T15:15:15.451Z,7.40
2019-02-20T15:17:44.268Z,7.40
2019-02-20T15:20:13.104Z,7.30
2019-02-20T15:22:41.871Z,7.40
2019-02-20T15:25:16.630Z,7.30
2019-02-20T15:27:45.497Z,7.40
2019-02-20T15:30:21.424Z,7.30
2019-02-20T15:32:52.935Z,7.40
2019-02-20T15:35:21.811Z,7.30
2019-02-20T15:37:53.582Z,7.30
2019-02-20T15:40:25.816Z,7.30
2019-02-20T15:42:55.795Z,7.30
2019-02-20T15:45:24.773Z,7.20
2019-02-20T15:47:55.227Z,7.20
2019-02-20T15:50:25.948Z,7.20
2019-02-20T15:52:57.607Z,7.20
2019-02-20T15:55:34.693Z,7.20
2019-02-20T15:58:07.868Z,7.20
2019-02-20T16:00:41.442Z,7.20
2019-02-20T16:03:13.218Z,7.20
2019-02-20T16:05:49.190Z,7.20
2019-02-20T16:08:19.915Z,7.20
2019-02-20T16:10:49.935Z,7.10
2019-02-20T16:13:21.252Z,7.20
2019-02-20T16:15:51.081Z,7.20
2019-02-20T16:18:21.182Z,7.20
2019-02-20T16:20:53.696Z,7.20
2019-02-20T16:23:29.514Z,7.20
2019-02-20T16:25:58.527Z,7.10
2019-02-20T16:28:33.840Z,7.10
2019-02-20T16:31:00.953Z,7.10
2019-02-20T16:33:31.071Z,7.10
2019-02-20T16:35:59.739Z,7.10
2019-02-20T16:38:30.493Z,7.00
2019-02-20T16:41:00.949Z,7.00
2019-02-20T16:43:31.877Z,7.00
2019-02-20T16:46:00.681Z,7.00
2019-02-20T16:48:30.490Z,7.00
2019-02-20T16:51:02.615Z,7.10
2019-02-20T16:53:34.899Z,7.00
2019-02-20T16:56:05.510Z,7.00
2019-02-20T16:58:38.192Z,7.00
2019-02-20T17:01:09.039Z,7.00
2019-02-20T17:03:39.546Z,6.90
2019-02-20T17:06:12.711Z,6.90
2019-02-20T17:08:47.100Z,6.90
2019-02-20T17:11:19.158Z,6.90
2019-02-20T17:13:48.336Z,6.80
2019-02-20T17:16:18.334Z,6.80
2019-02-20T17:18:47.663Z,6.80
2019-02-20T17:21:19.285Z,6.80
2019-02-20T17:23:48.090Z,6.70
2019-02-20T17:26:17.902Z,6.70
2019-02-20T17:28:49.436Z,6.70
2019-02-20T17:31:19.005Z,6.70
2019-02-20T17:33:49.302Z,6.70
2019-02-20T17:36:19.208Z,6.70
2019-02-20T17:38:50.947Z,6.70
2019-02-20T17:41:20.574Z,6.60
2019-02-20T17:43:53.547Z,6.60
2019-02-20T17:46:26.171Z,6.60
2019-02-20T17:48:59.251Z,6.60
2019-02-20T17:51:32.305Z,6.60
2019-02-20T17:54:03.370Z,6.60
2019-02-20T17:56:36.464Z,6.60
2019-02-20T17:59:06.275Z,6.60
2019-02-20T18:01:35.156Z,6.60
2019-02-20T18:04:04.249Z,6.50
2019-02-20T18:06:44.855Z,6.50
2019-02-20T18:09:11.561Z,6.50
2019-02-20T18:11:45.719Z,6.50
2019-02-20T18:14:17.212Z,6.50
2019-02-20T18:16:50.612Z,6.50
2019-02-20T18:19:20.933Z,6.50
2019-02-20T18:21:51.039Z,6.40
2019-02-20T18:24:26.022Z,6.40
2019-02-20T18:26:59.487Z,6.40
2019-02-20T18:29:35.938Z,6.40
2019-02-20T18:32:16.900Z,6.40
2019-02-20T18:34:54.638Z,6.40
2019-02-20T18:37:32.562Z,6.40
2019-02-20T18:40:06.728Z,6.40
2019-02-20T18:42:43.211Z,6.30
2019-02-20T18:45:21.720Z,6.30
2019-02-20T18:50:55.913Z,6.30
2019-02-20T18:56:23.160Z,6.30
2019-02-20T18:59:02.040Z,6.30
2019-02-20T19:01:48.655Z,6.40
2019-02-20T19:04:25.579Z,6.40
2019-02-20T19:07:05.597Z,6.30
2019-02-20T19:09:40.750Z,6.40
2019-02-20T19:12:30.466Z,6.40
2019-02-20T19:15:10.886Z,6.40
2019-02-20T19:18:03.841Z,6.30
2019-02-20T19:20:47.962Z,6.30
2019-02-20T19:23:29.752Z,6.40
2019-02-20T19:26:28.970Z,6.40
2019-02-20T19:29:23.038Z,6.40
2019-02-20T19:32:13.071Z,6.40
2019-02-20T19:35:10.164Z,6.40
2019-02-20T19:38:06.601Z,6.30
2019-02-20T19:41:22.813Z,6.30
2019-02-20T19:43:32.250Z,6.30
2019-02-20T19:46:40.081Z,6.30
2019-02-20T19:49:28.068Z,6.30
2019-02-20T19:52:25.806Z,6.30
2019-02-20T19:55:14.908Z,6.30
2019-02-20T19:58:00.673Z,6.30
2019-02-20T20:00:43.503Z,6.20
2019-02-20T20:03:19.068Z,6.20
2019-02-20T20:06:18.148Z,6.30
2019-02-20T20:08:53.568Z,6.20
2019-02-20T20:11:49.948Z,6.20
2019-02-20T20:14:27.146Z,6.20
2019-02-20T20:17:26.310Z,6.20
2019-02-20T20:20:04.270Z,6.20
2019-02-20T20:22:57.316Z,6.20
2019-02-20T20:25:45.791Z,6.20
2019-02-20T20:28:30.470Z,6.10
2019-02-20T20:31:23.309Z,6.10
2019-02-20T20:34:47.475Z,6.10
2019-02-20T20:37:25.484Z,6.10
2019-02-20T20:40:08.216Z,6.10
2019-02-20T20:43:01.343Z,6.10
2019-02-20T20:46:01.434Z,6.10
2019-02-20T20:48:55.968Z,6.10
2019-02-20T20:51:42.504Z,6.10
2019-02-20T20:54:33.112Z,6.10
2019-02-20T20:57:26.515Z,6.10
2019-02-20T21:00:16.615Z,6.10
2019-02-20T21:02:51.812Z,6.10
2019-02-20T21:05:38.467Z,6.10
2019-02-20T21:08:21.646Z,6.10
2019-02-20T21:11:03.473Z,6.10
2019-02-20T21:13:54.451Z,6.10
2019-02-20T21:16:54.467Z,6.10
2019-02-20T21:19:45.985Z,6.10
2019-02-20T21:22:45.869Z,6.10
2019-02-20T21:25:50.942Z,6.10
2019-02-20T21:28:37.694Z,6.10
2019-02-20T21:31:27.479Z,6.10
2019-02-20T21:34:13.581Z,6.00
2019-02-20T21:37:18.485Z,6.00
2019-02-20T21:39:59.121Z,6.00
2019-02-20T21:42:35.719Z,6.00
2019-02-20T21:45:28.067Z,6.00
2019-02-20T21:48:18.732Z,5.90
2019-02-20T21:50:59.569Z,5.90
2019-02-20T21:53:59.975Z,5.90
2019-02-20T21:56:39.100Z,5.90
2019-02-20T21:59:39.571Z,5.90
2019-02-20T22:02:25.551Z,5.90
2019-02-20T22:05:00.399Z,5.90
2019-02-20T22:07:48.106Z,5.90
2019-02-20T22:10:51.864Z,5.90
2019-02-20T22:13:36.587Z,5.90
2019-02-20T22:16:33.428Z,5.90
2019-02-20T22:19:39.906Z,5.90
2019-02-20T22:22:34.381Z,5.90
2019-02-20T22:25:18.057Z,5.90
2019-02-20T22:28:06.261Z,5.90
2019-02-20T22:30:43.875Z,5.90
2019-02-20T22:33:24.595Z,5.90
2019-02-20T22:36:30.915Z,5.90
2019-02-20T22:39:06.246Z,6.00
2019-02-20T22:41:56.191Z,6.00
2019-02-20T22:44:56.603Z,5.90
2019-02-20T22:47:39.126Z,5.90
2019-02-20T22:50:44.566Z,5.90
2019-02-20T22:53:19.008Z,5.90
2019-02-20T22:56:10.619Z,5.80
2019-02-20T22:58:46.281Z,5.80
2019-02-20T23:01:27.200Z,5.70
2019-02-20T23:04:21.196Z,5.70
2019-02-20T23:07:09.067Z,5.70
2019-02-20T23:10:00.912Z,5.60
2019-02-20T23:12:49.787Z,5.60
2019-02-20T23:15:18.666Z,5.60
2019-02-20T23:17:48.456Z,5.60
2019-02-20T23:20:18.809Z,5.50
2019-02-20T23:22:49.923Z,5.50
2019-02-20T23:25:20.843Z,5.40
2019-02-20T23:27:49.463Z,5.40
2019-02-20T23:30:20.785Z,5.30
2019-02-20T23:32:51.326Z,5.20
2019-02-20T23:35:20.560Z,5.20
2019-02-20T23:37:50.764Z,5.10
2019-02-20T23:40:22.675Z,5.10
2019-02-20T23:42:51.471Z,5.10
2019-02-20T23:45:20.875Z,5.00
2019-02-20T23:47:55.834Z,5.00
2019-02-20T23:50:23.932Z,4.90
2019-02-20T23:52:52.581Z,4.90
2019-02-20T23:55:21.458Z,4.90
2019-02-20T23:57:50.389Z,4.90
