createdAt,value
2019-02-27T00:01:27.767Z,11.10
2019-02-27T00:03:59.851Z,10.82
2019-02-27T00:06:30.162Z,11.20
2019-02-27T00:09:03.757Z,11.28
2019-02-27T00:11:35.704Z,11.05
2019-02-27T00:14:06.093Z,11.20
2019-02-27T00:16:36.471Z,10.60
2019-02-27T00:19:07.246Z,12.25
2019-02-27T00:21:37.615Z,12.00
2019-02-27T00:24:07.987Z,11.12
2019-02-27T00:26:39.502Z,11.95
2019-02-27T00:29:10.359Z,11.25
2019-02-27T00:31:45.218Z,12.85
2019-02-27T00:34:12.770Z,12.78
2019-02-27T00:36:45.068Z,11.50
2019-02-27T00:39:15.073Z,12.15
2019-02-27T00:41:46.152Z,11.63
2019-02-27T00:44:17.073Z,11.10
2019-02-27T00:46:47.396Z,12.58
2019-02-27T00:49:17.788Z,12.13
2019-02-27T00:51:48.092Z,11.90
2019-02-27T00:54:19.005Z,13.25
2019-02-27T00:56:49.344Z,11.33
2019-02-27T00:59:19.757Z,12.55
2019-02-27T01:01:50.053Z,13.03
2019-02-27T01:04:20.409Z,13.45
2019-02-27T01:06:50.801Z,12.90
2019-02-27T01:09:21.156Z,12.05
2019-02-27T01:11:51.863Z,11.93
2019-02-27T01:14:22.867Z,13.58
2019-02-27T01:16:53.157Z,13.58
2019-02-27T01:19:23.536Z,13.65
2019-02-27T01:21:53.835Z,12.63
2019-02-27T01:24:24.194Z,12.73
2019-02-27T01:26:54.505Z,12.82
2019-02-27T01:29:24.867Z,13.72
2019-02-27T01:31:57.637Z,12.90
2019-02-27T01:34:27.225Z,13.62
2019-02-27T01:36:58.071Z,13.65
2019-02-27T01:39:29.094Z,12.95
2019-02-27T01:41:59.411Z,12.53
2019-02-27T01:44:29.745Z,12.35
2019-02-27T01:47:02.374Z,14.15
2019-02-27T01:49:32.065Z,13.15
2019-02-27T01:52:03.430Z,14.60
2019-02-27T01:54:33.800Z,13.68
2019-02-27T01:57:04.097Z,13.95
2019-02-27T01:59:34.455Z,12.35
2019-02-27T02:02:04.762Z,12.20
2019-02-27T02:04:36.205Z,12.28
2019-02-27T02:07:07.340Z,12.93
2019-02-27T02:09:41.278Z,11.83
2019-02-27T02:12:15.024Z,12.88
2019-02-27T02:15:29.883Z,12.05
2019-02-27T02:18:48.157Z,11.90
2019-02-27T02:21:44.193Z,12.13
2019-02-27T02:24:36.706Z,12.53
2019-02-27T02:27:29.557Z,12.63
2019-02-27T02:30:39.036Z,11.08
2019-02-27T02:33:18.383Z,11.43
2019-02-27T02:36:26.436Z,13.58
2019-02-27T02:39:08.047Z,12.60
2019-02-27T02:42:00.623Z,11.95
2019-02-27T02:45:13.134Z,13.05
2019-02-27T02:48:20.463Z,12.50
2019-02-27T02:51:36.701Z,12.40
2019-02-27T02:54:36.376Z,11.78
2019-02-27T02:57:40.273Z,12.10
2019-02-27T03:00:51.548Z,13.32
2019-02-27T03:03:36.248Z,12.20
2019-02-27T03:06:35.059Z,11.88
2019-02-27T03:09:30.224Z,13.10
2019-02-27T03:12:31.347Z,12.20
2019-02-27T03:15:14.897Z,11.95
2019-02-27T03:18:11.962Z,12.78
2019-02-27T03:21:13.496Z,13.30
2019-02-27T03:24:10.078Z,11.60
2019-02-27T03:26:55.368Z,11.68
2019-02-27T03:29:53.428Z,12.23
2019-02-27T03:32:49.874Z,12.82
2019-02-27T03:36:10.392Z,12.98
2019-02-27T03:39:15.542Z,13.60
2019-02-27T03:42:10.065Z,12.88
2019-02-27T03:45:06.115Z,13.28
2019-02-27T03:48:04.473Z,13.08
2019-02-27T03:50:55.904Z,14.15
2019-02-27T03:53:53.507Z,13.00
2019-02-27T03:56:49.642Z,12.73
2019-02-27T04:00:07.801Z,12.45
2019-02-27T04:03:17.078Z,13.75
2019-02-27T04:06:28.927Z,12.95
2019-02-27T04:09:00.306Z,13.68
2019-02-27T04:11:30.762Z,13.65
2019-02-27T04:14:04.946Z,13.83
2019-02-27T04:16:33.306Z,14.23
2019-02-27T04:19:04.974Z,12.85
2019-02-27T04:21:35.463Z,13.70
2019-02-27T04:24:05.745Z,13.55
2019-02-27T04:26:41.551Z,14.10
2019-02-27T04:29:08.599Z,13.32
2019-02-27T04:31:39.040Z,14.25
2019-02-27T04:34:09.394Z,13.78
2019-02-27T04:36:39.737Z,13.88
2019-02-27T04:39:10.091Z,12.70
2019-02-27T04:41:40.420Z,13.78
2019-02-27T04:44:10.729Z,13.18
2019-02-27T04:46:41.094Z,13.45
2019-02-27T04:49:11.398Z,13.78
2019-02-27T04:51:41.796Z,13.30
2019-02-27T04:54:12.110Z,13.45
2019-02-27T04:56:42.492Z,13.43
2019-02-27T04:59:12.796Z,13.58
2019-02-27T05:01:43.214Z,13.25
2019-02-27T05:04:13.548Z,13.65
2019-02-27T05:06:47.025Z,13.68
2019-02-27T05:09:15.943Z,14.40
2019-02-27T05:11:48.293Z,14.43
2019-02-27T05:14:18.226Z,14.47
2019-02-27T05:16:48.677Z,15.13
2019-02-27T05:19:18.972Z,13.78
2019-02-27T05:21:52.226Z,14.73
2019-02-27T05:24:21.244Z,14.40
2019-02-27T05:26:51.622Z,14.78
2019-02-27T05:29:21.940Z,13.40
2019-02-27T05:31:53.304Z,13.28
2019-02-27T05:34:24.340Z,14.83
2019-02-27T05:36:54.699Z,13.98
2019-02-27T05:39:25.082Z,13.75
2019-02-27T05:41:55.411Z,15.20
2019-02-27T05:44:25.795Z,15.05
2019-02-27T05:46:56.160Z,15.13
2019-02-27T05:49:27.376Z,15.55
2019-02-27T05:51:59.108Z,14.10
2019-02-27T05:54:29.944Z,16.40
2019-02-27T05:57:01.444Z,15.78
2019-02-27T05:59:31.810Z,15.30
2019-02-27T06:02:02.162Z,14.83
2019-02-27T06:04:34.382Z,15.95
2019-02-27T06:07:04.468Z,15.98
2019-02-27T06:09:34.803Z,15.00
2019-02-27T06:12:07.037Z,14.23
2019-02-27T06:14:37.141Z,13.93
2019-02-27T06:17:10.232Z,14.53
2019-02-27T06:19:39.634Z,14.50
2019-02-27T06:22:10.002Z,14.55
2019-02-27T06:24:40.308Z,15.60
2019-02-27T06:27:10.708Z,15.60
2019-02-27T06:29:41.073Z,15.55
2019-02-27T06:32:12.335Z,14.58
2019-02-27T06:34:43.127Z,14.55
2019-02-27T06:37:15.534Z,15.75
2019-02-27T06:39:45.413Z,15.60
2019-02-27T06:42:15.793Z,15.15
2019-02-27T06:44:46.105Z,16.80
2019-02-27T06:47:16.608Z,14.83
2019-02-27T06:49:51.612Z,14.78
2019-02-27T06:52:19.089Z,15.15
2019-02-27T06:54:52.150Z,14.85
2019-02-27T06:57:21.556Z,15.88
2019-02-27T06:59:51.880Z,15.15
2019-02-27T07:02:22.304Z,15.90
2019-02-27T07:04:52.594Z,15.45
2019-02-27T07:07:22.963Z,15.23
2019-02-27T07:09:53.274Z,15.75
2019-02-27T07:12:23.653Z,16.02
2019-02-27T07:14:53.976Z,16.35
2019-02-27T07:17:24.314Z,17.07
2019-02-27T07:19:54.623Z,16.57
2019-02-27T07:22:24.967Z,15.00
2019-02-27T07:24:55.293Z,15.85
2019-02-27T07:27:25.696Z,16.40
2019-02-27T07:29:55.993Z,15.48
2019-02-27T07:32:26.367Z,16.57
2019-02-27T07:34:56.742Z,14.98
2019-02-27T07:37:27.100Z,15.45
2019-02-27T07:39:57.468Z,14.23
2019-02-27T07:42:31.939Z,14.18
2019-02-27T07:44:59.822Z,13.50
2019-02-27T07:47:30.229Z,14.60
2019-02-27T07:50:02.731Z,13.32
2019-02-27T07:52:33.335Z,13.32
2019-02-27T07:55:15.555Z,13.72
2019-02-27T07:57:36.430Z,12.78
2019-02-27T08:00:08.790Z,13.55
2019-02-27T08:02:39.182Z,13.93
2019-02-27T08:05:09.585Z,13.00
2019-02-27T08:07:39.925Z,13.88
2019-02-27T08:10:13.117Z,16.48
2019-02-27T08:12:44.090Z,13.60
2019-02-27T08:15:15.971Z,14.40
2019-02-27T08:17:46.492Z,14.73
2019-02-27T08:20:20.134Z,13.98
2019-02-27T08:22:49.869Z,13.83
2019-02-27T08:25:20.208Z,14.60
2019-02-27T08:27:50.587Z,15.05
2019-02-27T08:30:21.710Z,15.85
2019-02-27T08:32:52.077Z,14.50
2019-02-27T08:35:22.454Z,13.88
2019-02-27T08:38:01.917Z,14.95
2019-02-27T08:40:25.354Z,16.15
2019-02-27T08:42:55.704Z,16.93
2019-02-27T08:45:27.048Z,15.40
2019-02-27T08:47:58.133Z,15.72
2019-02-27T08:50:29.207Z,14.85
2019-02-27T08:53:00.492Z,16.48
2019-02-27T08:55:30.871Z,16.27
2019-02-27T08:58:01.251Z,15.30
2019-02-27T09:00:32.116Z,16.70
2019-02-27T09:03:03.589Z,17.65
2019-02-27T09:05:34.161Z,14.75
2019-02-27T09:08:07.305Z,16.02
2019-02-27T09:10:36.496Z,15.83
2019-02-27T09:13:06.821Z,17.35
2019-02-27T09:15:37.203Z,17.17
2019-02-27T09:18:07.588Z,16.05
2019-02-27T09:20:37.977Z,16.20
2019-02-27T09:23:08.322Z,16.30
2019-02-27T09:25:38.671Z,16.45
2019-02-27T09:28:10.097Z,17.20
2019-02-27T09:30:40.470Z,16.70
2019-02-27T09:33:10.906Z,16.07
2019-02-27T09:35:41.370Z,15.90
2019-02-27T09:38:12.381Z,15.80
2019-02-27T09:40:42.738Z,16.93
2019-02-27T09:43:13.062Z,15.75
2019-02-27T09:45:46.306Z,15.65
2019-02-27T09:48:15.408Z,15.50
2019-02-27T09:50:48.426Z,15.95
2019-02-27T09:53:18.245Z,18.23
2019-02-27T09:55:53.428Z,15.23
2019-02-27T09:58:22.505Z,16.42
2019-02-27T10:01:22.623Z,16.07
2019-02-27T10:03:55.292Z,16.17
2019-02-27T10:06:24.976Z,17.32
2019-02-27T10:08:56.507Z,16.48
2019-02-27T10:11:28.127Z,17.32
2019-02-27T10:13:58.459Z,16.75
2019-02-27T10:16:28.945Z,16.93
2019-02-27T10:18:59.305Z,16.70
2019-02-27T10:21:29.696Z,16.62
2019-02-27T10:24:04.479Z,16.67
2019-02-27T10:26:32.058Z,17.85
2019-02-27T10:29:02.462Z,17.23
2019-02-27T10:31:34.034Z,16.50
2019-02-27T10:34:04.389Z,17.07
2019-02-27T10:36:38.265Z,16.70
2019-02-27T10:39:07.819Z,17.35
2019-02-27T10:41:38.367Z,16.95
2019-02-27T10:44:09.339Z,16.42
2019-02-27T10:46:39.735Z,16.50
2019-02-27T10:49:10.055Z,16.90
2019-02-27T10:51:41.560Z,17.52
2019-02-27T10:54:12.462Z,17.80
2019-02-27T10:56:42.825Z,18.12
2019-02-27T10:59:13.266Z,17.80
2019-02-27T11:01:43.747Z,17.30
2019-02-27T11:04:15.369Z,17.48
2019-02-27T11:06:45.767Z,17.42
2019-02-27T11:09:25.278Z,16.35
2019-02-27T11:11:55.812Z,16.32
2019-02-27T11:14:26.148Z,15.72
2019-02-27T11:17:02.163Z,16.75
2019-02-27T11:19:34.901Z,15.43
2019-02-27T11:22:05.543Z,15.75
2019-02-27T11:24:37.095Z,17.10
2019-02-27T11:27:07.500Z,16.77
2019-02-27T11:29:37.815Z,16.15
2019-02-27T11:32:08.295Z,16.93
2019-02-27T11:34:38.721Z,16.95
2019-02-27T11:37:12.839Z,15.05
2019-02-27T11:39:41.028Z,16.67
2019-02-27T11:42:11.429Z,14.63
2019-02-27T11:44:41.919Z,15.30
2019-02-27T11:47:12.362Z,14.35
2019-02-27T11:49:42.719Z,13.72
2019-02-27T11:52:13.193Z,11.70
2019-02-27T11:54:43.930Z,12.70
2019-02-27T11:57:14.370Z,11.78
2019-02-27T11:59:46.993Z,12.60
2019-02-27T12:02:18.037Z,13.18
2019-02-27T12:04:48.430Z,13.20
2019-02-27T12:07:18.791Z,13.70
2019-02-27T12:09:49.235Z,14.53
2019-02-27T12:12:22.495Z,14.03
2019-02-27T12:14:51.643Z,12.35
2019-02-27T12:17:23.280Z,12.40
2019-02-27T12:19:54.101Z,11.70
2019-02-27T12:22:24.513Z,12.88
2019-02-27T12:24:55.021Z,12.07
2019-02-27T12:27:47.836Z,11.73
2019-02-27T12:29:57.466Z,12.37
2019-02-27T12:32:29.624Z,11.88
2019-02-27T12:35:00.278Z,11.73
2019-02-27T12:37:34.017Z,12.80
2019-02-27T12:40:02.590Z,12.85
2019-02-27T12:42:37.300Z,13.98
2019-02-27T12:45:05.565Z,11.85
2019-02-27T12:47:37.652Z,12.58
2019-02-27T12:50:09.073Z,12.50
2019-02-27T12:52:44.294Z,12.80
2019-02-27T12:55:11.919Z,13.00
2019-02-27T12:57:42.419Z,13.40
2019-02-27T13:00:15.630Z,12.15
2019-02-27T13:02:46.069Z,11.38
2019-02-27T13:05:17.252Z,11.30
2019-02-27T13:07:47.766Z,12.63
2019-02-27T13:10:19.617Z,12.10
2019-02-27T13:12:51.858Z,11.50
2019-02-27T13:15:22.913Z,10.10
2019-02-27T13:17:57.629Z,9.95
2019-02-27T13:20:26.430Z,9.85
2019-02-27T13:22:56.800Z,9.98
2019-02-27T13:25:27.253Z,11.15
2019-02-27T13:27:57.679Z,11.22
2019-02-27T13:30:28.033Z,11.03
2019-02-27T13:33:01.285Z,10.28
2019-02-27T13:35:30.416Z,10.85
2019-02-27T13:38:00.987Z,10.65
2019-02-27T13:40:34.981Z,11.93
2019-02-27T13:43:03.361Z,11.38
2019-02-27T13:45:33.827Z,11.00
2019-02-27T13:48:05.833Z,10.70
2019-02-27T13:50:36.439Z,9.93
2019-02-27T13:53:07.087Z,9.38
2019-02-27T13:55:37.416Z,9.00
2019-02-27T13:58:07.802Z,7.87
2019-02-27T14:00:38.404Z,7.72
2019-02-27T14:03:12.172Z,7.50
2019-02-27T14:05:40.880Z,8.13
2019-02-27T14:08:11.473Z,8.25
2019-02-27T14:10:42.975Z,8.28
2019-02-27T14:13:13.417Z,8.18
2019-02-27T14:15:43.808Z,6.60
2019-02-27T14:18:16.143Z,6.70
2019-02-27T14:20:46.185Z,8.20
2019-02-27T14:23:17.030Z,8.48
2019-02-27T14:25:47.478Z,7.22
2019-02-27T14:28:18.313Z,6.78
2019-02-27T14:30:49.876Z,6.60
2019-02-27T14:33:20.546Z,6.78
2019-02-27T14:35:51.186Z,7.42
2019-02-27T14:38:22.765Z,6.65
2019-02-27T14:40:53.197Z,7.72
2019-02-27T14:43:27.050Z,7.22
2019-02-27T14:45:56.135Z,6.85
2019-02-27T14:48:28.005Z,7.10
2019-02-27T14:50:58.368Z,7.08
2019-02-27T14:53:28.757Z,6.67
2019-02-27T14:55:59.076Z,6.70
2019-02-27T14:58:29.454Z,5.85
2019-02-27T15:00:59.809Z,6.10
2019-02-27T15:03:30.290Z,6.15
2019-02-27T15:06:01.716Z,5.92
2019-02-27T15:08:33.155Z,5.45
2019-02-27T15:11:03.513Z,6.33
2019-02-27T15:13:33.877Z,5.40
2019-02-27T15:16:04.251Z,5.78
2019-02-27T15:18:34.619Z,5.33
2019-02-27T15:21:04.989Z,5.83
2019-02-27T15:23:35.364Z,6.00
2019-02-27T15:26:05.674Z,5.40
2019-02-27T15:28:37.119Z,5.22
2019-02-27T15:31:07.485Z,5.90
2019-02-27T15:33:39.092Z,5.45
2019-02-27T15:36:09.434Z,5.15
2019-02-27T15:38:39.856Z,5.17
2019-02-27T15:41:10.224Z,5.42
2019-02-27T15:43:40.668Z,5.40
2019-02-27T15:46:11.154Z,5.42
2019-02-27T15:48:41.625Z,5.92
2019-02-27T15:51:13.130Z,5.85
2019-02-27T15:53:49.640Z,5.83
2019-02-27T15:56:15.555Z,6.40
2019-02-27T15:58:45.918Z,6.20
2019-02-27T16:01:16.272Z,6.20
2019-02-27T16:03:46.794Z,6.30
2019-02-27T16:06:17.176Z,6.55
2019-02-27T16:08:47.518Z,6.30
2019-02-27T16:11:17.857Z,6.92
2019-02-27T16:13:48.292Z,6.75
2019-02-27T16:16:22.405Z,6.78
2019-02-27T16:18:50.659Z,6.50
2019-02-27T16:21:23.572Z,5.85
2019-02-27T16:23:52.990Z,6.42
2019-02-27T16:26:27.015Z,6.25
2019-02-27T16:28:55.413Z,8.10
2019-02-27T16:31:29.444Z,7.70
2019-02-27T16:33:59.941Z,6.50
2019-02-27T16:36:36.253Z,6.83
2019-02-27T16:39:07.024Z,7.95
2019-02-27T16:41:36.199Z,7.55
2019-02-27T16:44:06.815Z,7.80
2019-02-27T16:46:43.434Z,7.72
2019-02-27T16:49:10.244Z,7.08
2019-02-27T16:51:41.232Z,8.45
2019-02-27T16:54:11.616Z,7.42
2019-02-27T16:56:46.571Z,7.83
2019-02-27T16:59:13.991Z,7.17
2019-02-27T17:01:44.311Z,7.67
2019-02-27T17:04:14.701Z,7.37
2019-02-27T17:06:46.027Z,7.45
2019-02-27T17:09:16.831Z,7.87
2019-02-27T17:11:47.268Z,7.08
2019-02-27T17:14:17.659Z,7.20
2019-02-27T17:16:48.013Z,6.67
2019-02-27T17:19:18.563Z,6.75
2019-02-27T17:21:48.935Z,6.15
2019-02-27T17:24:21.902Z,5.25
2019-02-27T17:26:51.347Z,5.65
2019-02-27T17:29:22.842Z,5.20
2019-02-27T17:31:55.669Z,5.45
2019-02-27T17:34:26.039Z,5.85
2019-02-27T17:36:56.459Z,5.15
2019-02-27T17:39:30.576Z,6.00
2019-02-27T17:42:00.269Z,6.17
2019-02-27T17:44:30.897Z,5.37
2019-02-27T17:47:01.338Z,5.00
2019-02-27T17:49:31.801Z,4.92
2019-02-27T17:52:10.977Z,4.30
2019-02-27T17:54:34.303Z,4.28
2019-02-27T17:57:04.684Z,4.20
2019-02-27T17:59:35.145Z,3.95
2019-02-27T18:02:05.526Z,4.08
2019-02-27T18:04:35.890Z,3.72
2019-02-27T18:07:09.179Z,4.40
2019-02-27T18:09:40.344Z,3.65
2019-02-27T18:12:10.295Z,3.83
2019-02-27T18:14:45.433Z,3.65
2019-02-27T18:17:12.972Z,4.15
2019-02-27T18:19:43.351Z,4.97
2019-02-27T18:22:14.657Z,5.10
2019-02-27T18:24:45.288Z,3.95
2019-02-27T18:27:15.630Z,4.60
2019-02-27T18:29:46.063Z,5.33
2019-02-27T18:32:16.669Z,4.87
2019-02-27T18:34:47.097Z,6.60
2019-02-27T18:37:19.025Z,7.00
2019-02-27T18:39:49.482Z,8.70
2019-02-27T18:42:20.563Z,9.98
2019-02-27T18:44:52.146Z,11.65
2019-02-27T18:47:22.520Z,5.72
2019-02-27T18:49:53.076Z,6.55
2019-02-27T18:52:23.406Z,5.33
2019-02-27T18:54:54.689Z,4.28
2019-02-27T18:57:27.001Z,7.28
2019-02-27T18:59:57.570Z,7.30
2019-02-27T19:02:28.003Z,9.98
2019-02-27T19:04:58.436Z,22.98
2019-02-27T19:07:28.799Z,21.05
2019-02-27T19:09:59.301Z,16.05
2019-02-27T19:12:32.201Z,15.55
2019-02-27T19:15:02.763Z,14.47
2019-02-27T19:17:34.583Z,17.12
2019-02-27T19:20:05.601Z,17.60
2019-02-27T19:22:36.244Z,17.30
2019-02-27T19:25:07.880Z,10.00
2019-02-27T19:27:38.533Z,8.18
2019-02-27T19:30:11.485Z,7.30
2019-02-27T19:32:41.972Z,8.20
2019-02-27T19:35:12.467Z,8.40
2019-02-27T19:37:42.842Z,7.65
2019-02-27T19:40:15.774Z,13.05
2019-02-27T19:43:09.291Z,5.80
2019-02-27T19:45:39.667Z,4.90
2019-02-27T19:48:10.301Z,8.40
2019-02-27T19:50:44.929Z,9.28
2019-02-27T19:53:12.770Z,7.25
2019-02-27T19:55:43.198Z,6.70
2019-02-27T19:58:17.141Z,5.00
2019-02-27T20:00:48.504Z,6.08
2019-02-27T20:03:18.738Z,5.15
2019-02-27T20:05:50.620Z,4.60
2019-02-27T20:08:21.294Z,4.53
2019-02-27T20:10:51.938Z,4.90
2019-02-27T20:13:24.666Z,4.90
2019-02-27T20:15:54.376Z,4.42
2019-02-27T20:18:24.719Z,4.40
2019-02-27T20:20:55.369Z,4.40
2019-02-27T20:23:26.449Z,4.40
2019-02-27T20:25:56.807Z,4.30
2019-02-27T20:28:29.023Z,3.83
2019-02-27T20:30:59.211Z,4.50
2019-02-27T20:33:30.188Z,4.22
2019-02-27T20:36:06.709Z,4.90
2019-02-27T20:38:37.671Z,4.90
2019-02-27T20:41:08.164Z,5.40
2019-02-27T20:43:38.621Z,5.10
2019-02-27T20:46:10.368Z,4.22
2019-02-27T20:48:40.821Z,4.83
2019-02-27T20:51:11.245Z,4.95
2019-02-27T20:53:41.657Z,4.67
2019-02-27T20:56:13.085Z,5.80
2019-02-27T20:58:43.563Z,5.47
2019-02-27T21:01:14.028Z,5.30
2019-02-27T21:03:44.418Z,7.58
2019-02-27T21:06:14.830Z,8.03
2019-02-27T21:08:45.245Z,8.38
2019-02-27T21:11:15.661Z,7.33
2019-02-27T21:13:49.355Z,7.28
2019-02-27T21:16:18.120Z,5.58
2019-02-27T21:18:48.498Z,5.47
2019-02-27T21:21:19.904Z,5.05
2019-02-27T21:23:51.051Z,5.00
2019-02-27T21:26:22.896Z,4.62
2019-02-27T21:28:58.709Z,5.62
2019-02-27T21:31:27.567Z,5.78
2019-02-27T21:33:57.744Z,6.53
2019-02-27T21:36:28.146Z,7.87
2019-02-27T21:38:58.522Z,7.50
2019-02-27T21:41:28.917Z,6.17
2019-02-27T21:43:59.259Z,5.12
2019-02-27T21:46:29.645Z,6.53
2019-02-27T21:49:00.031Z,5.42
2019-02-27T21:51:30.488Z,6.78
2019-02-27T21:54:03.942Z,6.25
2019-02-27T21:56:33.022Z,7.85
2019-02-27T21:59:04.902Z,7.05
2019-02-27T22:01:35.417Z,7.08
2019-02-27T22:04:05.743Z,7.42
2019-02-27T22:06:36.147Z,6.67
2019-02-27T22:09:06.908Z,5.58
2019-02-27T22:11:38.713Z,6.00
2019-02-27T22:14:09.118Z,5.35
2019-02-27T22:16:40.983Z,5.87
2019-02-27T22:19:11.304Z,6.20
2019-02-27T22:21:41.757Z,6.03
2019-02-27T22:24:12.207Z,5.65
2019-02-27T22:26:42.606Z,5.42
2019-02-27T22:29:12.941Z,5.80
2019-02-27T22:31:43.354Z,5.30
2019-02-27T22:34:13.675Z,6.00
2019-02-27T22:36:45.072Z,5.97
2019-02-27T22:39:16.645Z,5.95
2019-02-27T22:41:47.003Z,5.95
2019-02-27T22:44:17.312Z,5.85
2019-02-27T22:46:48.412Z,6.50
2019-02-27T22:49:18.978Z,5.33
2019-02-27T22:51:49.310Z,5.72
2019-02-27T22:54:19.665Z,5.30
2019-02-27T22:56:51.525Z,5.55
2019-02-27T22:59:22.048Z,6.40
2019-02-27T23:01:54.302Z,5.75
2019-02-27T23:04:25.232Z,5.90
2019-02-27T23:06:55.614Z,6.50
2019-02-27T23:09:26.495Z,6.12
2019-02-27T23:11:57.065Z,6.15
2019-02-27T23:14:27.445Z,5.60
2019-02-27T23:17:00.627Z,5.83
2019-02-27T23:19:30.037Z,6.42
2019-02-27T23:22:00.430Z,6.25
2019-02-27T23:24:30.761Z,6.25
2019-02-27T23:27:03.221Z,6.28
2019-02-27T23:29:33.185Z,6.30
2019-02-27T23:32:03.579Z,6.50
2019-02-27T23:34:33.952Z,5.70
2019-02-27T23:37:04.359Z,5.30
2019-02-27T23:39:35.762Z,5.70
2019-02-27T23:42:06.104Z,6.08
2019-02-27T23:44:38.803Z,6.22
2019-02-27T23:47:08.484Z,6.47
2019-02-27T23:49:39.782Z,5.12
2019-02-27T23:52:10.734Z,5.22
2019-02-27T23:54:41.105Z,6.30
2019-02-27T23:57:11.527Z,5.00
2019-02-27T23:59:41.877Z,6.03
