createdAt,value
2018-11-07T15:27:12.374Z,61
2018-11-07T15:29:51.102Z,61
2018-11-07T15:39:54.619Z,61
2018-11-07T15:49:58.124Z,55
2018-11-07T16:00:02.213Z,52
2018-11-07T16:10:06.266Z,47
2018-11-07T16:20:10.010Z,45
2018-11-07T16:30:13.492Z,47
2018-11-07T16:40:17.014Z,50
2018-11-07T16:50:20.550Z,51
2018-11-07T17:00:24.093Z,51
2018-11-07T17:10:27.602Z,52
2018-11-07T17:20:31.266Z,51
2018-11-07T17:30:34.862Z,51
2018-11-07T17:40:38.372Z,52
2018-11-07T17:50:41.878Z,52
2018-11-07T18:00:45.426Z,52
2018-11-07T18:10:48.926Z,52
2018-11-07T18:20:52.448Z,52
2018-11-07T18:30:55.977Z,51
2018-11-07T18:40:59.604Z,53
2018-11-07T18:51:03.137Z,50
2018-11-07T19:01:06.773Z,50
2018-11-07T19:11:10.299Z,49
2018-11-07T19:21:13.825Z,50
2018-11-07T19:31:17.348Z,49
2018-11-07T19:41:20.892Z,50
2018-11-07T19:51:24.418Z,50
2018-11-07T20:01:27.955Z,49
2018-11-07T20:11:31.486Z,49
2018-11-07T20:21:35.045Z,49
2018-11-07T20:31:38.569Z,49
2018-11-07T20:41:42.460Z,48
2018-11-07T20:51:46.100Z,48
2018-11-07T21:01:49.856Z,48
2018-11-07T21:11:53.516Z,48
2018-11-07T21:21:57.032Z,47
2018-11-07T21:32:00.569Z,47
2018-11-07T21:42:04.101Z,47
2018-11-07T21:52:07.626Z,47
2018-11-07T22:02:11.052Z,47
2018-11-07T22:12:15.399Z,46
2018-11-07T22:22:18.750Z,45
2018-11-07T22:32:22.228Z,45
2018-11-07T22:42:25.757Z,45
2018-11-07T22:52:29.285Z,43
2018-11-07T23:02:32.813Z,43
2018-11-07T23:12:36.385Z,42
2018-11-07T23:22:39.920Z,43
2018-11-07T23:32:43.445Z,42
2018-11-07T23:42:46.944Z,41
2018-11-07T23:52:50.469Z,41
