createdAt,value
2022-11-29T00:03:37.461Z,100015.16
2022-11-29T00:07:41.891Z,100005.50
2022-11-29T00:12:02.397Z,100017.66
2022-11-29T00:16:06.940Z,100014.06
2022-11-29T00:20:11.551Z,100020.13
2022-11-29T00:24:15.900Z,100008.84
2022-11-29T00:28:18.904Z,100015.81
2022-11-29T00:32:21.892Z,100016.63
2022-11-29T00:36:25.185Z,100026.06
2022-11-29T00:40:29.564Z,100020.00
2022-11-29T00:44:32.809Z,100008.75
2022-11-29T00:48:36.646Z,100005.31
2022-11-29T00:52:39.666Z,100004.28
2022-11-29T00:56:44.292Z,100006.91
2022-11-29T01:00:47.701Z,100019.00
2022-11-29T01:04:50.721Z,100016.31
2022-11-29T01:08:54.472Z,100012.75
2022-11-29T01:12:59.052Z,100015.44
2022-11-29T01:17:02.338Z,100008.38
2022-11-29T01:21:08.419Z,100010.94
2022-11-29T01:25:13.804Z,100003.97
2022-11-29T01:29:18.146Z,100001.38
2022-11-29T01:33:21.544Z,100011.72
2022-11-29T01:37:24.505Z,100013.34
2022-11-29T01:41:30.168Z,100003.72
2022-11-29T01:45:39.309Z,100007.22
2022-11-29T01:49:45.384Z,100001.03
2022-11-29T01:53:48.794Z,100004.41
2022-11-29T01:57:51.838Z,100001.75
2022-11-29T02:02:04.043Z,99993.94
2022-11-29T02:06:08.499Z,99994.72
2022-11-29T02:10:12.405Z,100001.56
2022-11-29T02:14:34.409Z,99999.63
2022-11-29T02:18:51.739Z,99998.59
2022-11-29T02:23:00.452Z,100001.88
2022-11-29T02:27:28.386Z,100003.56
2022-11-29T02:31:53.673Z,100007.00
2022-11-29T02:36:32.010Z,99999.09
2022-11-29T02:41:08.721Z,99992.00
2022-11-29T02:45:21.455Z,99998.81
2022-11-29T02:49:37.200Z,100009.09
2022-11-29T02:53:49.340Z,100002.88
2022-11-29T02:57:59.932Z,100003.75
2022-11-29T03:02:11.619Z,100011.50
2022-11-29T03:06:23.357Z,100016.59
2022-11-29T03:10:36.125Z,100019.19
2022-11-29T03:14:53.399Z,100025.13
2022-11-29T03:19:05.864Z,100019.81
2022-11-29T03:23:20.723Z,100021.50
2022-11-29T03:27:32.088Z,100020.63
2022-11-29T03:31:40.285Z,100027.50
2022-11-29T03:35:51.625Z,100038.97
2022-11-29T03:40:00.796Z,100028.44
2022-11-29T03:44:12.172Z,100032.84
2022-11-29T03:48:22.077Z,100036.31
2022-11-29T03:52:29.645Z,100037.31
2022-11-29T03:56:35.460Z,100034.63
2022-11-29T04:00:57.009Z,100032.94
2022-11-29T04:05:20.183Z,100038.91
2022-11-29T04:09:36.539Z,100041.50
2022-11-29T04:14:29.306Z,100047.72
2022-11-29T04:19:05.122Z,100049.38
2022-11-29T04:23:46.700Z,100052.91
2022-11-29T04:28:18.198Z,100049.44
2022-11-29T04:32:50.080Z,100051.16
2022-11-29T04:37:15.759Z,100051.94
2022-11-29T04:41:42.087Z,100056.38
2022-11-29T04:46:06.579Z,100063.34
2022-11-29T04:50:28.035Z,100068.66
2022-11-29T04:54:37.574Z,100062.63
2022-11-29T04:58:51.258Z,100070.44
2022-11-29T05:02:59.967Z,100067.97
2022-11-29T05:07:08.394Z,100086.25
2022-11-29T05:11:26.331Z,100087.16
2022-11-29T05:15:55.416Z,100093.13
2022-11-29T05:20:12.352Z,100093.25
2022-11-29T05:24:28.920Z,100095.97
2022-11-29T05:28:39.104Z,100101.19
2022-11-29T05:32:58.185Z,100102.94
2022-11-29T05:37:07.395Z,100102.13
2022-11-29T05:41:26.362Z,100109.88
2022-11-29T05:45:35.989Z,100103.78
2022-11-29T05:49:48.251Z,100107.22
2022-11-29T05:54:03.112Z,100111.69
2022-11-29T05:58:13.396Z,100115.13
2022-11-29T06:02:34.014Z,100115.94
2022-11-29T06:06:44.959Z,100122.09
2022-11-29T06:11:00.654Z,100116.06
2022-11-29T06:15:25.408Z,100124.69
2022-11-29T06:19:55.136Z,100133.41
2022-11-29T06:24:25.873Z,100139.44
2022-11-29T06:28:51.116Z,100142.13
2022-11-29T06:33:11.456Z,100144.84
2022-11-29T06:37:19.230Z,100149.47
2022-11-29T06:41:25.240Z,100139.13
2022-11-29T06:45:29.023Z,100149.53
2022-11-29T06:49:37.763Z,100158.28
2022-11-29T06:53:51.316Z,100166.28
2022-11-29T06:58:04.275Z,100163.69
2022-11-29T07:02:29.979Z,100166.34
2022-11-29T07:06:35.485Z,100168.88
2022-11-29T07:10:40.896Z,100176.91
2022-11-29T07:14:46.463Z,100176.13
2022-11-29T07:19:01.361Z,100171.81
2022-11-29T07:23:14.186Z,100177.94
2022-11-29T07:27:21.242Z,100174.56
2022-11-29T07:31:33.541Z,100179.81
2022-11-29T07:35:46.618Z,100179.88
2022-11-29T07:40:00.755Z,100179.88
2022-11-29T07:44:12.704Z,100182.75
2022-11-29T07:48:18.360Z,100194.22
2022-11-29T07:52:21.459Z,100189.06
2022-11-29T07:56:24.472Z,100196.16
2022-11-29T08:00:27.669Z,100199.63
2022-11-29T08:04:32.268Z,100207.56
2022-11-29T08:08:39.242Z,100206.69
2022-11-29T08:12:50.035Z,100208.56
2022-11-29T08:16:53.072Z,100198.25
2022-11-29T08:20:57.602Z,100207.06
2022-11-29T08:25:01.403Z,100212.44
2022-11-29T08:29:04.440Z,100214.28
2022-11-29T08:33:07.770Z,100224.72
2022-11-29T08:37:12.211Z,100236.94
2022-11-29T08:41:16.913Z,100229.19
2022-11-29T08:45:20.057Z,100234.41
2022-11-29T08:49:23.115Z,100232.78
2022-11-29T08:53:42.846Z,100233.69
2022-11-29T08:57:45.817Z,100238.81
2022-11-29T09:01:49.077Z,100245.81
2022-11-29T09:05:52.540Z,100242.50
2022-11-29T09:09:56.921Z,100237.25
2022-11-29T09:14:01.385Z,100232.84
2022-11-29T09:18:05.261Z,100245.13
2022-11-29T09:22:08.372Z,100245.13
2022-11-29T09:26:19.587Z,100245.19
2022-11-29T09:30:23.879Z,100237.25
2022-11-29T09:34:27.036Z,100244.25
2022-11-29T09:38:30.788Z,100237.53
2022-11-29T09:42:47.106Z,100235.31
2022-11-29T09:46:58.913Z,100235.59
2022-11-29T09:51:11.339Z,100235.84
2022-11-29T09:55:35.329Z,100221.97
2022-11-29T09:59:44.223Z,100238.50
2022-11-29T10:03:51.880Z,100236.00
2022-11-29T10:08:01.771Z,100228.50
2022-11-29T10:12:14.033Z,100226.75
2022-11-29T10:16:26.526Z,100229.44
2022-11-29T10:20:35.385Z,100218.25
2022-11-29T10:24:47.552Z,100223.56
2022-11-29T10:28:50.631Z,100227.41
2022-11-29T10:33:01.614Z,100221.56
2022-11-29T10:37:05.477Z,100217.22
2022-11-29T10:41:12.249Z,100208.28
2022-11-29T10:45:21.891Z,100216.06
2022-11-29T10:49:28.976Z,100220.50
2022-11-29T10:53:36.061Z,100217.06
2022-11-29T10:58:09.155Z,100221.72
2022-11-29T11:02:19.797Z,100217.66
2022-11-29T11:06:27.557Z,100215.97
2022-11-29T11:10:31.267Z,100222.78
2022-11-29T11:14:37.701Z,100214.19
2022-11-29T11:18:40.815Z,100218.56
2022-11-29T11:22:45.468Z,100215.88
2022-11-29T11:26:48.688Z,100214.06
2022-11-29T11:30:55.397Z,100215.97
2022-11-29T11:35:00.751Z,100217.81
2022-11-29T11:39:13.918Z,100214.44
2022-11-29T11:43:21.907Z,100213.69
2022-11-29T11:47:27.539Z,100218.00
2022-11-29T11:51:30.720Z,100212.84
2022-11-29T11:55:38.447Z,100209.41
2022-11-29T11:59:41.533Z,100211.91
2022-11-29T12:03:55.706Z,100211.00
2022-11-29T12:08:09.807Z,100205.88
2022-11-29T12:12:16.722Z,100207.50
2022-11-29T12:16:27.564Z,100210.91
2022-11-29T12:20:33.596Z,100200.34
2022-11-29T12:24:40.316Z,100205.66
2022-11-29T12:28:47.096Z,100198.84
2022-11-29T12:33:04.696Z,100204.19
2022-11-29T12:37:16.477Z,100197.25
2022-11-29T12:41:33.008Z,100200.88
2022-11-29T12:45:45.255Z,100193.16
2022-11-29T12:50:01.507Z,100193.19
2022-11-29T12:54:31.887Z,100195.19
2022-11-29T12:58:46.447Z,100204.72
2022-11-29T13:03:06.744Z,100204.78
2022-11-29T13:07:20.559Z,100213.53
2022-11-29T13:11:27.013Z,100209.31
2022-11-29T13:15:39.178Z,100211.00
2022-11-29T13:19:50.763Z,100211.88
2022-11-29T13:24:08.304Z,100208.41
2022-11-29T13:28:22.193Z,100211.78
2022-11-29T13:32:36.297Z,100217.06
2022-11-29T13:36:53.045Z,100219.72
2022-11-29T13:41:00.816Z,100218.75
2022-11-29T13:45:16.424Z,100229.16
2022-11-29T13:49:32.175Z,100222.00
2022-11-29T13:53:48.901Z,100231.44
2022-11-29T13:58:15.547Z,100239.31
2022-11-29T14:02:29.850Z,100232.16
2022-11-29T14:06:34.484Z,100250.28
2022-11-29T14:10:39.468Z,100244.84
2022-11-29T14:14:52.678Z,100245.56
2022-11-29T14:19:22.135Z,100249.78
2022-11-29T14:23:34.557Z,100253.88
2022-11-29T14:28:00.669Z,100248.38
2022-11-29T14:32:04.831Z,100249.00
2022-11-29T14:36:31.601Z,100256.78
2022-11-29T14:40:44.223Z,100250.56
2022-11-29T14:44:52.227Z,100255.69
2022-11-29T14:49:01.502Z,100264.94
2022-11-29T14:53:05.960Z,100267.25
2022-11-29T14:57:48.365Z,100265.41
2022-11-29T15:01:53.592Z,100270.56
2022-11-29T15:06:00.731Z,100271.34
2022-11-29T15:10:06.427Z,100271.19
2022-11-29T15:14:19.638Z,100282.28
2022-11-29T15:18:44.236Z,100286.47
2022-11-29T15:22:52.515Z,100290.56
2022-11-29T15:26:57.388Z,100289.41
2022-11-29T15:31:05.075Z,100283.16
2022-11-29T15:35:18.561Z,100289.09
2022-11-29T15:39:27.816Z,100285.44
2022-11-29T15:43:36.048Z,100278.44
2022-11-29T15:47:39.192Z,100275.00
2022-11-29T15:51:44.238Z,100282.78
2022-11-29T15:55:49.989Z,100286.09
2022-11-29T15:59:56.358Z,100280.00
2022-11-29T16:03:59.824Z,100285.00
2022-11-29T16:08:08.211Z,100282.28
2022-11-29T16:12:14.712Z,100291.78
2022-11-29T16:16:22.051Z,100288.13
2022-11-29T16:20:27.239Z,100283.59
2022-11-29T16:24:35.262Z,100285.22
2022-11-29T16:28:43.664Z,100287.69
2022-11-29T16:32:52.272Z,100280.69
2022-11-29T16:37:06.650Z,100280.44
2022-11-29T16:41:24.213Z,100283.78
2022-11-29T16:45:35.477Z,100292.31
2022-11-29T16:49:38.868Z,100295.75
2022-11-29T16:53:43.407Z,100293.75
2022-11-29T16:57:48.946Z,100301.63
2022-11-29T17:01:52.717Z,100296.34
2022-11-29T17:05:56.176Z,100304.28
2022-11-29T17:10:00.417Z,100311.16
2022-11-29T17:14:04.794Z,100313.03
2022-11-29T17:18:07.781Z,100318.38
2022-11-29T17:22:10.742Z,100321.78
2022-11-29T17:26:15.483Z,100328.78
2022-11-29T17:30:19.978Z,100324.34
2022-11-29T17:34:23.096Z,100328.63
2022-11-29T17:38:26.385Z,100331.94
2022-11-29T17:42:29.575Z,100333.53
2022-11-29T17:46:35.943Z,100337.75
2022-11-29T17:50:39.585Z,100343.78
2022-11-29T17:54:42.622Z,100352.31
2022-11-29T17:58:46.016Z,100353.94
2022-11-29T18:02:50.474Z,100357.34
2022-11-29T18:06:53.476Z,100358.09
2022-11-29T18:11:04.321Z,100357.97
2022-11-29T18:15:08.071Z,100357.13
2022-11-29T18:19:15.778Z,100350.22
2022-11-29T18:23:18.721Z,100355.44
2022-11-29T18:27:21.791Z,100358.06
2022-11-29T18:31:28.248Z,100367.50
2022-11-29T18:35:32.940Z,100363.13
2022-11-29T18:39:35.975Z,100361.22
2022-11-29T18:43:40.220Z,100369.75
2022-11-29T18:47:44.465Z,100362.44
2022-11-29T18:51:50.318Z,100366.78
2022-11-29T18:56:01.022Z,100364.97
2022-11-29T19:00:04.782Z,100366.66
2022-11-29T19:04:09.619Z,100370.06
2022-11-29T19:08:14.038Z,100370.78
2022-11-29T19:12:17.029Z,100372.38
2022-11-29T19:16:20.640Z,100371.34
2022-11-29T19:20:23.792Z,100368.69
2022-11-29T19:24:28.119Z,100366.00
2022-11-29T19:28:31.411Z,100371.94
2022-11-29T19:32:34.574Z,100366.78
2022-11-29T19:36:42.852Z,100377.94
2022-11-29T19:40:47.882Z,100379.81
2022-11-29T19:49:13.947Z,100385.13
2022-11-29T19:53:17.355Z,100385.19
2022-11-29T19:57:21.681Z,100388.63
2022-11-29T20:01:35.951Z,100397.44
2022-11-29T20:05:42.603Z,100394.06
2022-11-29T20:09:45.825Z,100397.50
2022-11-29T20:13:55.277Z,100402.59
2022-11-29T20:17:58.202Z,100393.69
2022-11-29T20:22:01.783Z,100402.19
2022-11-29T20:26:05.776Z,100410.84
2022-11-29T20:30:11.604Z,100408.97
2022-11-29T20:34:15.382Z,100410.56
2022-11-29T20:38:32.048Z,100417.41
2022-11-29T20:42:53.770Z,100413.88
2022-11-29T20:46:59.344Z,100417.41
2022-11-29T20:51:03.583Z,100416.53
2022-11-29T20:55:07.349Z,100407.78
2022-11-29T20:59:10.552Z,100414.00
2022-11-29T21:03:16.086Z,100414.00
2022-11-29T21:07:19.355Z,100421.09
2022-11-29T21:11:22.960Z,100422.06
2022-11-29T21:15:28.104Z,100425.56
2022-11-29T21:19:33.336Z,100421.25
2022-11-29T21:23:56.059Z,100428.09
2022-11-29T21:28:01.462Z,100429.78
2022-11-29T21:32:05.220Z,100433.41
2022-11-29T21:36:10.675Z,100429.84
2022-11-29T21:40:15.890Z,100415.97
2022-11-29T21:44:18.872Z,100413.44
2022-11-29T21:48:37.710Z,100419.59
2022-11-29T21:52:42.145Z,100408.44
2022-11-29T21:56:45.256Z,100416.28
2022-11-29T22:00:48.316Z,100413.00
2022-11-29T22:04:53.145Z,100412.84
2022-11-29T22:08:59.886Z,100418.78
2022-11-29T22:13:02.846Z,100407.34
2022-11-29T22:17:05.866Z,100409.75
2022-11-29T22:21:09.148Z,100404.75
2022-11-29T22:25:13.568Z,100410.84
2022-11-29T22:29:17.024Z,100417.78
2022-11-29T22:33:19.984Z,100416.03
2022-11-29T22:37:23.158Z,100403.75
2022-11-29T22:41:27.551Z,100401.06
2022-11-29T22:45:30.506Z,100395.28
2022-11-29T22:49:34.115Z,100397.38
2022-11-29T22:53:38.867Z,100407.94
2022-11-29T22:57:43.304Z,100413.13
2022-11-29T23:01:47.224Z,100416.69
2022-11-29T23:05:50.499Z,100413.13
2022-11-29T23:09:55.171Z,100415.78
2022-11-29T23:13:59.709Z,100413.22
2022-11-29T23:18:02.934Z,100409.81
2022-11-29T23:22:05.983Z,100418.56
2022-11-29T23:26:10.114Z,100415.97
2022-11-29T23:30:16.737Z,100418.56
2022-11-29T23:34:19.884Z,100415.97
2022-11-29T23:38:22.872Z,100414.88
2022-11-29T23:42:26.017Z,100419.84
2022-11-29T23:46:30.332Z,100411.03
2022-11-29T23:50:33.402Z,100416.03
2022-11-29T23:54:36.371Z,100417.41
2022-11-29T23:58:39.904Z,100404.91
