createdAt,value
2023-01-12T00:02:21.304Z,2.90
2023-01-12T00:04:49.384Z,3.10
2023-01-12T00:07:18.144Z,3.53
2023-01-12T00:09:46.256Z,2.80
2023-01-12T00:12:14.380Z,2.80
2023-01-12T00:14:42.351Z,3.03
2023-01-12T00:17:15.501Z,2.80
2023-01-12T00:19:43.533Z,2.93
2023-01-12T00:22:13.060Z,2.80
2023-01-12T00:24:43.867Z,2.90
2023-01-12T00:27:14.497Z,2.83
2023-01-12T00:29:43.083Z,3.17
2023-01-12T00:32:14.342Z,2.50
2023-01-12T00:34:42.596Z,3.20
2023-01-12T00:37:10.852Z,2.97
2023-01-12T00:39:43.067Z,2.40
2023-01-12T00:42:32.074Z,2.83
2023-01-12T00:45:17.632Z,2.80
2023-01-12T00:47:47.030Z,2.63
2023-01-12T00:50:17.395Z,2.93
2023-01-12T00:52:47.308Z,2.70
2023-01-12T00:55:15.422Z,2.90
2023-01-12T00:57:43.456Z,2.73
2023-01-12T01:00:12.611Z,2.90
2023-01-12T01:02:40.734Z,2.70
2023-01-12T01:05:10.798Z,2.60
2023-01-12T01:07:38.918Z,2.20
2023-01-12T01:10:07.754Z,2.53
2023-01-12T01:12:35.787Z,2.40
2023-01-12T01:15:03.864Z,2.30
2023-01-12T01:17:31.902Z,2.70
2023-01-12T01:19:59.992Z,3.37
2023-01-12T01:22:29.470Z,2.40
2023-01-12T01:24:57.504Z,2.57
2023-01-12T01:27:25.517Z,2.60
2023-01-12T01:29:53.519Z,2.50
2023-01-12T01:32:21.517Z,1.90
2023-01-12T01:34:49.542Z,2.50
2023-01-12T01:37:18.425Z,2.50
2023-01-12T01:39:47.778Z,2.13
2023-01-12T01:42:27.936Z,2.57
2023-01-12T01:44:58.509Z,2.67
2023-01-12T01:47:33.515Z,2.20
2023-01-12T01:50:04.936Z,3.30
2023-01-12T01:52:37.624Z,2.37
2023-01-12T01:55:09.879Z,2.97
2023-01-12T01:57:44.007Z,2.13
2023-01-12T02:00:13.598Z,2.67
2023-01-12T02:02:43.709Z,2.20
2023-01-12T02:05:14.406Z,2.33
2023-01-12T02:07:42.693Z,2.70
2023-01-12T02:10:12.920Z,2.67
2023-01-12T02:12:58.843Z,2.70
2023-01-12T02:15:58.742Z,3.00
2023-01-12T02:18:31.958Z,2.80
2023-01-12T02:21:12.352Z,2.73
2023-01-12T02:24:08.648Z,2.83
2023-01-12T02:27:07.054Z,3.27
2023-01-12T02:30:09.420Z,2.57
2023-01-12T02:32:45.180Z,2.80
2023-01-12T02:35:20.843Z,2.80
2023-01-12T02:37:56.648Z,3.17
2023-01-12T02:40:32.891Z,3.00
2023-01-12T02:43:08.067Z,2.40
2023-01-12T02:45:43.335Z,2.87
2023-01-12T02:48:21.842Z,2.80
2023-01-12T02:50:55.175Z,2.40
2023-01-12T02:53:29.133Z,2.97
2023-01-12T02:55:58.678Z,2.33
2023-01-12T02:58:28.172Z,2.37
2023-01-12T03:00:59.160Z,2.73
2023-01-12T03:03:28.679Z,2.37
2023-01-12T03:05:57.190Z,2.50
2023-01-12T03:08:28.958Z,2.60
2023-01-12T03:11:12.989Z,2.37
2023-01-12T03:13:45.338Z,2.60
2023-01-12T03:16:15.875Z,2.40
2023-01-12T03:18:51.198Z,2.00
2023-01-12T03:21:26.196Z,1.90
2023-01-12T03:23:59.449Z,2.63
2023-01-12T03:26:29.424Z,2.30
2023-01-12T03:29:09.369Z,1.87
2023-01-12T03:31:38.151Z,2.43
2023-01-12T03:34:08.549Z,2.13
2023-01-12T03:36:46.660Z,2.00
2023-01-12T03:39:21.062Z,2.30
2023-01-12T03:41:57.281Z,2.00
2023-01-12T03:44:32.446Z,2.33
2023-01-12T03:47:05.317Z,3.33
2023-01-12T03:49:40.713Z,3.00
2023-01-12T03:52:10.204Z,3.80
2023-01-12T03:54:40.606Z,3.40
2023-01-12T03:57:12.088Z,3.47
2023-01-12T03:59:40.541Z,3.70
2023-01-12T04:02:10.310Z,3.77
2023-01-12T04:04:40.954Z,3.00
2023-01-12T04:07:10.440Z,3.30
2023-01-12T04:09:39.526Z,4.00
2023-01-12T04:12:12.286Z,3.83
2023-01-12T04:14:42.634Z,3.60
2023-01-12T04:17:13.161Z,3.73
2023-01-12T04:19:42.891Z,3.57
2023-01-12T04:22:32.620Z,3.73
2023-01-12T04:25:00.652Z,3.70
2023-01-12T04:27:28.749Z,3.73
2023-01-12T04:29:56.826Z,3.77
2023-01-12T04:32:25.112Z,4.60
2023-01-12T04:34:54.521Z,3.60
2023-01-12T04:37:22.585Z,3.27
2023-01-12T04:39:50.639Z,3.77
2023-01-12T04:42:41.512Z,3.30
2023-01-12T04:45:10.629Z,3.43
2023-01-12T04:47:39.143Z,3.00
2023-01-12T04:50:09.833Z,3.40
2023-01-12T04:52:37.970Z,3.10
2023-01-12T04:55:07.202Z,3.00
2023-01-12T04:57:35.198Z,3.63
2023-01-12T05:00:03.238Z,3.50
2023-01-12T05:02:31.246Z,3.40
2023-01-12T05:04:59.253Z,3.07
2023-01-12T05:07:28.615Z,3.30
2023-01-12T05:10:13.891Z,3.30
2023-01-12T05:12:41.929Z,3.37
2023-01-12T05:15:10.792Z,3.60
2023-01-12T05:17:38.790Z,3.93
2023-01-12T05:20:08.777Z,3.80
2023-01-12T05:22:38.174Z,4.23
2023-01-12T05:25:07.137Z,4.03
2023-01-12T05:27:35.127Z,4.93
2023-01-12T05:30:03.218Z,4.17
2023-01-12T05:32:31.258Z,5.23
2023-01-12T05:34:59.235Z,4.00
2023-01-12T05:37:27.218Z,3.70
2023-01-12T05:39:56.578Z,3.80
2023-01-12T05:42:42.196Z,3.97
2023-01-12T05:45:12.067Z,4.10
2023-01-12T05:47:40.084Z,3.77
2023-01-12T05:50:08.970Z,3.57
2023-01-12T05:52:37.040Z,3.80
2023-01-12T05:55:07.343Z,3.57
2023-01-12T05:57:35.352Z,3.77
2023-01-12T06:00:03.800Z,3.00
2023-01-12T06:02:40.297Z,3.40
2023-01-12T06:05:10.049Z,3.00
2023-01-12T06:07:38.489Z,2.63
2023-01-12T06:10:09.037Z,2.53
2023-01-12T06:12:54.302Z,3.53
2023-01-12T06:15:22.395Z,3.07
2023-01-12T06:17:50.436Z,2.93
2023-01-12T06:20:18.620Z,3.10
2023-01-12T06:22:46.681Z,2.90
2023-01-12T06:25:16.205Z,3.20
2023-01-12T06:27:44.201Z,3.30
2023-01-12T06:30:13.452Z,3.50
2023-01-12T06:32:41.743Z,3.30
2023-01-12T06:35:18.754Z,3.70
2023-01-12T06:37:47.545Z,3.50
2023-01-12T06:40:18.043Z,3.83
2023-01-12T06:42:46.040Z,3.83
2023-01-12T06:45:14.019Z,4.07
2023-01-12T06:47:46.493Z,4.00
2023-01-12T06:50:14.579Z,4.67
2023-01-12T06:52:42.878Z,4.30
2023-01-12T06:55:11.422Z,4.50
2023-01-12T06:57:40.817Z,3.80
2023-01-12T07:00:12.641Z,4.23
2023-01-12T07:02:40.904Z,4.70
2023-01-12T07:05:09.709Z,5.27
2023-01-12T07:07:40.068Z,4.43
2023-01-12T07:10:09.006Z,5.27
2023-01-12T07:12:37.085Z,5.27
2023-01-12T07:15:07.760Z,4.53
2023-01-12T07:17:35.759Z,4.80
2023-01-12T07:20:03.864Z,5.10
2023-01-12T07:22:31.855Z,5.17
2023-01-12T07:24:59.852Z,5.47
2023-01-12T07:27:27.888Z,5.00
2023-01-12T07:29:55.916Z,4.60
2023-01-12T07:32:31.621Z,4.60
2023-01-12T07:34:59.814Z,5.37
2023-01-12T07:37:27.953Z,5.13
2023-01-12T07:39:58.982Z,5.07
2023-01-12T07:42:27.153Z,4.83
2023-01-12T07:44:55.273Z,4.90
2023-01-12T07:47:23.285Z,4.80
2023-01-12T07:49:52.655Z,4.80
2023-01-12T07:52:20.665Z,4.67
2023-01-12T07:54:48.662Z,5.27
2023-01-12T07:57:16.803Z,5.00
2023-01-12T07:59:44.864Z,4.83
2023-01-12T08:02:16.415Z,5.00
2023-01-12T08:04:44.636Z,5.17
2023-01-12T08:07:14.993Z,4.43
2023-01-12T08:09:43.159Z,3.73
2023-01-12T08:12:11.263Z,2.90
2023-01-12T08:14:41.435Z,2.37
2023-01-12T08:17:14.476Z,2.87
2023-01-12T08:19:47.100Z,2.40
2023-01-12T08:22:20.578Z,2.10
2023-01-12T08:24:53.234Z,2.23
2023-01-12T08:27:26.300Z,2.27
2023-01-12T08:29:58.496Z,2.20
2023-01-12T08:32:28.998Z,2.20
2023-01-12T08:35:01.852Z,2.13
2023-01-12T08:37:33.853Z,1.90
2023-01-12T08:40:02.440Z,1.43
2023-01-12T08:42:31.897Z,1.63
2023-01-12T08:45:00.157Z,1.50
2023-01-12T08:47:30.410Z,1.57
2023-01-12T08:50:00.316Z,1.53
2023-01-12T08:52:31.663Z,1.47
2023-01-12T08:55:01.067Z,1.70
2023-01-12T08:57:29.176Z,1.37
2023-01-12T08:59:57.559Z,1.50
2023-01-12T09:02:27.048Z,1.53
2023-01-12T09:04:55.460Z,1.30
2023-01-12T09:07:23.460Z,1.33
2023-01-12T09:09:51.471Z,1.40
2023-01-12T09:12:22.522Z,1.23
2023-01-12T09:14:53.712Z,1.30
2023-01-12T09:17:22.900Z,1.40
2023-01-12T09:19:51.483Z,1.17
2023-01-12T09:22:19.518Z,1.20
2023-01-12T09:24:47.541Z,1.20
2023-01-12T09:27:15.568Z,1.20
2023-01-12T09:29:44.947Z,1.23
2023-01-12T09:32:12.968Z,1.37
2023-01-12T09:34:41.030Z,1.40
2023-01-12T09:37:09.028Z,1.60
2023-01-12T09:39:37.038Z,1.30
2023-01-12T09:42:24.695Z,1.67
2023-01-12T09:45:11.623Z,1.50
2023-01-12T09:47:44.635Z,1.50
2023-01-12T09:50:15.607Z,1.53
2023-01-12T09:52:49.406Z,1.17
2023-01-12T09:55:20.136Z,1.40
2023-01-12T09:58:11.639Z,1.40
2023-01-12T10:00:41.103Z,1.60
2023-01-12T10:03:16.545Z,1.50
2023-01-12T10:05:48.745Z,1.60
2023-01-12T10:08:22.267Z,2.23
2023-01-12T10:11:08.430Z,2.60
2023-01-12T10:14:02.688Z,2.43
2023-01-12T10:16:41.782Z,2.57
2023-01-12T10:19:23.167Z,2.47
2023-01-12T10:21:53.493Z,3.03
2023-01-12T10:24:24.020Z,3.27
2023-01-12T10:26:58.159Z,3.53
2023-01-12T10:29:26.467Z,3.80
2023-01-12T10:31:55.882Z,4.17
2023-01-12T10:34:23.907Z,3.63
2023-01-12T10:36:58.861Z,4.23
2023-01-12T10:39:33.075Z,4.03
2023-01-12T10:42:37.033Z,3.77
2023-01-12T10:45:17.573Z,3.20
2023-01-12T10:47:47.914Z,3.27
2023-01-12T10:50:26.260Z,3.60
2023-01-12T10:53:02.375Z,3.40
2023-01-12T10:55:33.468Z,3.47
2023-01-12T10:58:02.164Z,3.60
2023-01-12T11:00:30.947Z,3.70
2023-01-12T11:03:00.524Z,2.90
2023-01-12T11:05:36.638Z,3.20
2023-01-12T11:08:19.908Z,3.17
2023-01-12T11:10:48.036Z,2.10
2023-01-12T11:13:26.803Z,2.50
2023-01-12T11:16:04.807Z,2.10
2023-01-12T11:18:41.856Z,1.80
2023-01-12T11:21:12.961Z,1.87
2023-01-12T11:23:48.639Z,2.20
2023-01-12T11:26:20.246Z,1.90
2023-01-12T11:28:52.778Z,1.83
2023-01-12T11:31:25.635Z,1.87
2023-01-12T11:34:01.436Z,2.00
2023-01-12T11:36:33.973Z,2.47
2023-01-12T11:39:05.949Z,2.73
2023-01-12T11:41:39.957Z,2.80
2023-01-12T11:44:16.246Z,2.47
2023-01-12T11:46:47.564Z,2.80
2023-01-12T11:49:23.661Z,2.00
2023-01-12T11:51:57.053Z,2.20
2023-01-12T11:54:26.856Z,1.83
2023-01-12T11:57:16.863Z,1.63
2023-01-12T11:59:56.248Z,1.90
2023-01-12T12:02:34.705Z,1.60
2023-01-12T12:05:16.573Z,1.80
2023-01-12T12:07:59.959Z,1.60
2023-01-12T12:10:33.910Z,1.63
2023-01-12T12:13:29.628Z,1.60
2023-01-12T12:16:11.106Z,1.33
2023-01-12T12:18:51.495Z,1.40
2023-01-12T12:21:53.631Z,1.60
2023-01-12T12:24:37.423Z,1.33
2023-01-12T12:27:13.481Z,1.50
2023-01-12T12:30:04.149Z,1.70
2023-01-12T12:32:41.475Z,1.20
2023-01-12T12:35:26.664Z,1.20
2023-01-12T12:38:08.982Z,1.20
2023-01-12T12:41:06.498Z,1.30
2023-01-12T12:43:54.362Z,1.20
2023-01-12T12:46:30.390Z,1.40
2023-01-12T12:49:04.767Z,1.50
2023-01-12T12:51:35.597Z,1.30
2023-01-12T12:54:06.923Z,1.73
2023-01-12T12:56:37.550Z,1.67
2023-01-12T12:59:06.035Z,1.90
2023-01-12T13:01:42.321Z,2.00
2023-01-12T13:04:12.405Z,1.80
2023-01-12T13:06:43.586Z,1.50
2023-01-12T13:09:48.209Z,1.93
2023-01-12T13:12:30.876Z,1.50
2023-01-12T13:15:22.930Z,1.73
2023-01-12T13:17:53.726Z,1.60
2023-01-12T13:20:44.956Z,3.10
2023-01-12T13:23:53.006Z,1.70
2023-01-12T13:26:39.975Z,1.53
2023-01-12T13:29:40.035Z,1.57
2023-01-12T13:32:33.167Z,2.00
2023-01-12T13:35:01.249Z,1.60
2023-01-12T13:37:40.382Z,1.90
2023-01-12T13:40:17.966Z,1.60
2023-01-12T13:43:05.245Z,1.70
2023-01-12T13:45:36.147Z,1.87
2023-01-12T13:48:07.328Z,1.40
2023-01-12T13:50:37.722Z,1.77
2023-01-12T13:53:06.011Z,1.50
2023-01-12T13:55:36.097Z,2.00
2023-01-12T13:58:06.207Z,1.60
2023-01-12T14:00:35.825Z,1.60
2023-01-12T14:03:05.779Z,1.60
2023-01-12T14:05:44.855Z,1.53
2023-01-12T14:08:36.828Z,1.57
2023-01-12T14:11:35.736Z,1.70
2023-01-12T14:14:37.804Z,1.50
2023-01-12T14:17:35.568Z,1.60
2023-01-12T14:20:03.567Z,1.57
2023-01-12T14:22:31.613Z,1.67
2023-01-12T14:25:15.137Z,2.00
2023-01-12T14:27:50.364Z,1.80
2023-01-12T14:30:18.679Z,1.63
2023-01-12T14:32:49.637Z,2.20
2023-01-12T14:35:20.408Z,1.70
2023-01-12T14:37:51.741Z,2.03
2023-01-12T14:40:26.744Z,2.50
2023-01-12T14:43:24.793Z,2.27
2023-01-12T14:46:15.944Z,2.47
2023-01-12T14:48:57.089Z,2.57
2023-01-12T14:51:27.187Z,2.30
2023-01-12T14:54:00.853Z,1.97
2023-01-12T14:56:33.683Z,2.70
2023-01-12T14:59:13.579Z,2.67
2023-01-12T15:01:42.492Z,2.70
2023-01-12T15:04:19.338Z,2.40
2023-01-12T15:06:47.775Z,2.20
2023-01-12T15:09:34.648Z,2.20
2023-01-12T15:12:43.313Z,2.43
2023-01-12T15:15:22.685Z,2.47
2023-01-12T15:18:05.988Z,2.20
2023-01-12T15:21:09.246Z,3.53
2023-01-12T15:23:55.515Z,3.17
2023-01-12T15:26:23.828Z,3.47
2023-01-12T15:28:52.005Z,2.70
2023-01-12T15:31:25.618Z,2.93
2023-01-12T15:33:53.798Z,2.73
2023-01-12T15:36:23.281Z,3.30
2023-01-12T15:38:51.470Z,3.80
2023-01-12T15:41:43.871Z,3.70
2023-01-12T15:44:13.742Z,3.60
2023-01-12T15:46:42.537Z,4.40
2023-01-12T15:49:13.225Z,4.43
2023-01-12T15:51:43.812Z,4.60
2023-01-12T15:54:13.650Z,5.23
2023-01-12T15:56:41.848Z,6.93
2023-01-12T15:59:09.861Z,6.17
2023-01-12T16:01:42.586Z,7.93
2023-01-12T16:04:41.404Z,7.30
2023-01-12T16:07:06.307Z,8.53
2023-01-12T16:09:34.334Z,10.17
2023-01-12T16:12:02.450Z,8.97
2023-01-12T16:14:30.562Z,9.53
2023-01-12T16:16:58.599Z,7.83
2023-01-12T16:19:28.162Z,9.40
2023-01-12T16:21:56.165Z,7.93
2023-01-12T16:24:26.824Z,8.53
2023-01-12T16:26:55.010Z,8.50
2023-01-12T16:29:23.880Z,8.00
2023-01-12T16:31:52.133Z,9.30
2023-01-12T16:34:23.497Z,9.13
2023-01-12T16:36:51.804Z,10.13
2023-01-12T16:39:19.811Z,10.50
2023-01-12T16:41:49.528Z,12.10
2023-01-12T16:44:17.595Z,12.57
2023-01-12T16:46:48.544Z,12.57
2023-01-12T16:49:16.582Z,12.73
2023-01-12T16:51:44.575Z,12.00
2023-01-12T16:54:12.589Z,11.60
2023-01-12T16:56:40.607Z,10.83
2023-01-12T16:59:10.214Z,10.40
2023-01-12T17:01:38.332Z,9.30
2023-01-12T17:04:06.680Z,8.27
2023-01-12T17:06:34.967Z,8.23
2023-01-12T17:09:03.298Z,7.93
2023-01-12T17:11:32.722Z,7.00
2023-01-12T17:14:01.131Z,7.67
2023-01-12T17:16:33.571Z,6.73
2023-01-12T17:19:03.719Z,6.30
2023-01-12T17:21:35.895Z,5.30
2023-01-12T17:24:06.294Z,4.83
2023-01-12T17:26:38.632Z,4.80
2023-01-12T17:29:12.152Z,4.40
2023-01-12T17:31:44.539Z,3.77
2023-01-12T17:34:16.304Z,4.30
2023-01-12T17:36:46.582Z,3.73
2023-01-12T17:39:15.691Z,4.20
2023-01-12T17:42:01.341Z,4.47
2023-01-12T17:44:29.555Z,4.60
2023-01-12T17:46:59.309Z,4.80
2023-01-12T17:49:27.441Z,4.87
2023-01-12T17:51:55.536Z,4.80
2023-01-12T17:54:24.790Z,5.13
2023-01-12T17:56:55.051Z,5.30
2023-01-12T17:59:24.199Z,5.83
2023-01-12T18:01:53.653Z,6.60
2023-01-12T18:04:23.094Z,5.50
2023-01-12T18:06:52.260Z,5.37
2023-01-12T18:09:20.422Z,6.03
2023-01-12T18:11:48.444Z,5.90
2023-01-12T18:14:16.692Z,5.67
2023-01-12T18:16:44.692Z,5.40
2023-01-12T18:19:14.877Z,5.40
2023-01-12T18:21:44.299Z,5.77
2023-01-12T18:24:12.360Z,5.03
2023-01-12T18:26:40.432Z,5.07
2023-01-12T18:29:08.606Z,5.70
2023-01-12T18:31:38.198Z,5.00
2023-01-12T18:34:08.266Z,5.43
2023-01-12T18:36:38.893Z,5.87
2023-01-12T18:39:11.996Z,5.70
2023-01-12T18:41:57.386Z,5.47
2023-01-12T18:44:26.081Z,5.67
2023-01-12T18:47:11.375Z,5.57
2023-01-12T18:49:40.277Z,4.87
2023-01-12T18:52:28.379Z,5.07
2023-01-12T18:54:58.839Z,5.37
2023-01-12T18:57:29.384Z,5.10
2023-01-12T19:00:00.492Z,4.80
2023-01-12T19:02:29.787Z,5.17
2023-01-12T19:05:11.793Z,4.17
2023-01-12T19:07:51.693Z,4.23
2023-01-12T19:10:21.191Z,4.50
2023-01-12T19:12:49.307Z,4.30
2023-01-12T19:15:35.271Z,4.43
2023-01-12T19:18:03.346Z,4.40
2023-01-12T19:20:31.799Z,4.20
2023-01-12T19:23:17.414Z,4.73
2023-01-12T19:26:04.337Z,4.57
2023-01-12T19:28:36.350Z,5.30
2023-01-12T19:31:06.167Z,5.87
2023-01-12T19:33:34.748Z,6.17
2023-01-12T19:36:06.703Z,6.57
2023-01-12T19:38:35.881Z,7.67
2023-01-12T19:41:12.148Z,6.70
2023-01-12T19:43:41.773Z,7.50
2023-01-12T19:46:10.915Z,7.20
2023-01-12T19:48:39.077Z,6.43
2023-01-12T19:51:10.616Z,6.60
2023-01-12T19:53:40.067Z,6.93
2023-01-12T19:56:11.827Z,6.63
2023-01-12T19:58:40.395Z,5.33
2023-01-12T20:01:08.659Z,6.63
2023-01-12T20:03:39.697Z,5.43
2023-01-12T20:06:09.782Z,5.80
2023-01-12T20:08:37.986Z,5.00
2023-01-12T20:11:06.313Z,4.53
2023-01-12T20:13:36.697Z,4.53
2023-01-12T20:16:07.702Z,4.07
2023-01-12T20:18:36.168Z,4.43
2023-01-12T20:21:09.846Z,4.83
2023-01-12T20:23:37.948Z,4.63
2023-01-12T20:26:08.131Z,5.37
2023-01-12T20:28:37.557Z,4.83
2023-01-12T20:31:10.449Z,4.60
2023-01-12T20:33:38.491Z,4.40
2023-01-12T20:36:10.588Z,4.50
2023-01-12T20:38:38.606Z,4.60
2023-01-12T20:41:07.055Z,4.60
2023-01-12T20:43:35.141Z,4.60
2023-01-12T20:46:08.268Z,4.20
2023-01-12T20:48:36.275Z,3.87
2023-01-12T20:51:08.447Z,3.73
2023-01-12T20:53:36.999Z,3.83
2023-01-12T20:56:05.711Z,3.70
2023-01-12T20:58:33.993Z,3.87
2023-01-12T21:01:02.242Z,4.23
2023-01-12T21:03:31.719Z,4.73
2023-01-12T21:06:00.982Z,5.30
2023-01-12T21:08:29.034Z,4.90
2023-01-12T21:10:59.456Z,4.63
2023-01-12T21:13:27.535Z,4.03
2023-01-12T21:15:59.583Z,3.90
2023-01-12T21:18:27.734Z,3.90
2023-01-12T21:20:57.506Z,3.90
2023-01-12T21:23:26.208Z,4.10
2023-01-12T21:25:55.470Z,3.77
2023-01-12T21:28:24.186Z,3.70
2023-01-12T21:30:52.304Z,3.20
2023-01-12T21:33:20.322Z,3.30
2023-01-12T21:35:56.955Z,3.20
2023-01-12T21:38:25.445Z,3.20
2023-01-12T21:40:53.987Z,2.97
2023-01-12T21:43:21.397Z,4.27
2023-01-12T21:45:52.040Z,3.63
2023-01-12T21:48:23.142Z,3.83
2023-01-12T21:50:51.632Z,3.70
2023-01-12T21:53:23.274Z,4.03
2023-01-12T21:55:56.747Z,4.40
2023-01-12T21:58:25.142Z,4.40
2023-01-12T22:00:53.254Z,4.23
2023-01-12T22:03:24.701Z,4.50
2023-01-12T22:05:52.956Z,4.77
2023-01-12T22:08:22.916Z,4.50
2023-01-12T22:10:50.949Z,4.13
2023-01-12T22:13:19.205Z,4.80
2023-01-12T22:15:50.832Z,4.60
2023-01-12T22:18:18.867Z,4.50
2023-01-12T22:20:48.751Z,4.80
2023-01-12T22:23:16.768Z,4.90
2023-01-12T22:25:46.121Z,4.80
2023-01-12T22:28:14.136Z,4.67
2023-01-12T22:30:43.173Z,4.63
2023-01-12T22:33:12.302Z,5.00
2023-01-12T22:35:40.453Z,5.23
2023-01-12T22:38:08.492Z,4.73
2023-01-12T22:40:36.480Z,4.70
2023-01-12T22:43:23.111Z,4.80
2023-01-12T22:45:53.275Z,4.43
2023-01-12T22:48:21.347Z,4.87
2023-01-12T22:50:49.855Z,4.30
2023-01-12T22:53:17.857Z,4.60
2023-01-12T22:55:45.971Z,4.30
2023-01-12T22:58:15.361Z,4.40
2023-01-12T23:00:43.946Z,4.87
2023-01-12T23:03:12.929Z,4.60
2023-01-12T23:05:46.305Z,4.40
2023-01-12T23:08:15.439Z,4.47
2023-01-12T23:10:44.853Z,4.70
2023-01-12T23:13:19.694Z,4.20
2023-01-12T23:15:49.859Z,4.43
2023-01-12T23:18:20.360Z,4.33
2023-01-12T23:20:49.222Z,4.83
2023-01-12T23:23:18.526Z,4.40
2023-01-12T23:25:47.870Z,4.20
2023-01-12T23:28:17.680Z,4.30
2023-01-12T23:30:45.953Z,4.60
2023-01-12T23:33:13.981Z,4.83
2023-01-12T23:35:42.949Z,4.90
2023-01-12T23:38:16.223Z,4.37
2023-01-12T23:40:44.302Z,4.10
2023-01-12T23:43:12.348Z,4.47
2023-01-12T23:45:41.681Z,4.10
2023-01-12T23:48:09.694Z,4.70
2023-01-12T23:50:37.690Z,4.60
2023-01-12T23:53:05.806Z,4.30
2023-01-12T23:55:33.797Z,4.30
2023-01-12T23:58:02.222Z,3.67
