createdAt,value
2019-01-26T00:00:03.165Z,6.1
2019-01-26T00:01:03.814Z,7.2
2019-01-26T00:02:03.496Z,5
2019-01-26T00:03:02.888Z,5
2019-01-26T00:04:03.184Z,7.2
2019-01-26T00:05:03.421Z,6.1
2019-01-26T00:06:03.790Z,6.1
2019-01-26T00:07:03.849Z,7.2
2019-01-26T00:08:02.999Z,7.2
2019-01-26T00:09:03.333Z,6.1
2019-01-26T00:10:03.643Z,6.1
2019-01-26T00:11:03.538Z,11.2
2019-01-26T00:12:03.168Z,11.2
2019-01-26T00:13:03.314Z,7.2
2019-01-26T00:14:03.059Z,5
2019-01-26T00:15:03.214Z,6.1
2019-01-26T00:16:02.912Z,3.6
2019-01-26T00:17:03.056Z,7.2
2019-01-26T00:18:03.460Z,7.2
2019-01-26T00:19:03.474Z,8.6
2019-01-26T00:20:02.855Z,8.6
2019-01-26T00:21:03.315Z,7.2
2019-01-26T00:22:02.870Z,8.6
2019-01-26T00:23:03.575Z,5
2019-01-26T00:24:03.743Z,5
2019-01-26T00:25:03.524Z,6.1
2019-01-26T00:26:03.659Z,2.5
2019-01-26T00:27:03.728Z,5
2019-01-26T00:28:02.904Z,3.6
2019-01-26T00:29:03.011Z,7.2
2019-01-26T00:30:03.440Z,6.1
2019-01-26T00:31:03.356Z,7.2
2019-01-26T00:32:03.442Z,7.2
2019-01-26T00:33:03.370Z,7.2
2019-01-26T00:34:03.280Z,8.6
2019-01-26T00:35:03.392Z,6.1
2019-01-26T00:36:02.837Z,6.1
2019-01-26T00:37:02.325Z,7.2
2019-01-26T00:38:03.543Z,6.1
2019-01-26T00:39:03.562Z,6.1
2019-01-26T00:40:03.518Z,12.2
2019-01-26T00:41:03.672Z,12.2
2019-01-26T00:42:03.801Z,8.6
2019-01-26T00:43:03.720Z,9.7
2019-01-26T00:44:03.376Z,11.2
2019-01-26T00:45:03.752Z,11.2
2019-01-26T00:46:03.070Z,9.7
2019-01-26T00:47:03.192Z,7.2
2019-01-26T00:48:03.500Z,9.7
2019-01-26T00:49:03.745Z,9.7
2019-01-26T00:50:03.566Z,11.2
2019-01-26T00:51:03.330Z,11.2
2019-01-26T00:52:03.134Z,11.2
2019-01-26T00:53:03.341Z,11.2
2019-01-26T00:54:03.426Z,8.6
2019-01-26T00:55:03.120Z,8.6
2019-01-26T00:56:03.036Z,7.2
2019-01-26T00:57:03.238Z,9.7
2019-01-26T00:58:02.809Z,9.7
2019-01-26T00:59:03.930Z,8.6
2019-01-26T01:00:03.663Z,11.2
2019-01-26T01:01:03.171Z,12.2
2019-01-26T01:02:03.544Z,12.2
2019-01-26T01:03:03.590Z,12.2
2019-01-26T01:04:03.137Z,12.2
2019-01-26T01:05:03.178Z,12.2
2019-01-26T01:06:03.454Z,12.2
2019-01-26T01:07:03.573Z,12.2
2019-01-26T01:08:03.738Z,12.2
2019-01-26T01:09:02.942Z,12.2
2019-01-26T01:10:03.407Z,11.2
2019-01-26T01:11:03.610Z,12.2
2019-01-26T01:12:03.089Z,9.7
2019-01-26T01:13:03.154Z,9.7
2019-01-26T01:14:03.763Z,11.2
2019-01-26T01:15:03.847Z,11.2
2019-01-26T01:16:03.066Z,7.2
2019-01-26T01:17:03.648Z,7.2
2019-01-26T01:18:03.241Z,2.5
2019-01-26T01:19:03.476Z,2.5
2019-01-26T01:20:04.049Z,8.6
2019-01-26T01:21:03.384Z,5
2019-01-26T01:22:03.217Z,6.1
2019-01-26T01:23:03.699Z,14.8
2019-01-26T01:24:02.073Z,6.1
2019-01-26T01:25:02.873Z,7.2
2019-01-26T01:26:04.427Z,7.2
2019-01-26T01:27:03.655Z,7.2
2019-01-26T01:28:03.306Z,7.2
2019-01-26T01:29:03.058Z,7.2
2019-01-26T01:30:03.539Z,5
2019-01-26T01:31:03.822Z,6.1
2019-01-26T01:32:03.270Z,6.1
2019-01-26T01:33:03.649Z,9.7
2019-01-26T01:34:03.329Z,9.7
2019-01-26T01:35:03.545Z,7.2
2019-01-26T01:36:03.788Z,7.2
2019-01-26T01:37:03.398Z,5
2019-01-26T01:38:03.625Z,5
2019-01-26T01:39:03.726Z,5
2019-01-26T01:40:04.004Z,5
2019-01-26T01:41:03.545Z,5
2019-01-26T01:42:03.660Z,6.1
2019-01-26T01:43:03.244Z,3.6
2019-01-26T01:44:03.633Z,5
2019-01-26T01:45:02.338Z,5
2019-01-26T01:46:02.196Z,7.2
2019-01-26T01:47:02.424Z,6.1
2019-01-26T01:48:03.558Z,7.2
2019-01-26T01:49:03.195Z,3.6
2019-01-26T01:50:03.558Z,3.6
2019-01-26T01:51:03.598Z,8.6
2019-01-26T01:52:03.669Z,6.1
2019-01-26T01:53:03.531Z,7.2
2019-01-26T01:54:03.131Z,7.2
2019-01-26T01:55:03.167Z,5
2019-01-26T01:56:03.229Z,5
2019-01-26T01:57:03.036Z,7.2
2019-01-26T01:58:03.737Z,5
2019-01-26T01:59:03.583Z,5
2019-01-26T02:00:03.737Z,5
2019-01-26T02:01:03.504Z,5
2019-01-26T02:02:03.064Z,5
2019-01-26T02:03:03.819Z,5
2019-01-26T02:04:03.345Z,7.2
2019-01-26T02:05:03.890Z,6.1
2019-01-26T02:06:02.665Z,6.1
2019-01-26T02:07:03.343Z,5
2019-01-26T02:08:03.981Z,9.7
2019-01-26T02:09:03.514Z,7.2
2019-01-26T02:10:03.755Z,6.1
2019-01-26T02:11:03.407Z,3.6
2019-01-26T02:12:03.723Z,6.1
2019-01-26T02:13:03.051Z,6.1
2019-01-26T02:14:02.962Z,3.6
2019-01-26T02:15:03.172Z,2.5
2019-01-26T02:16:02.895Z,5
2019-01-26T02:17:03.652Z,6.1
2019-01-26T02:18:03.078Z,6.1
2019-01-26T02:19:03.400Z,5
2019-01-26T02:20:03.765Z,7.2
2019-01-26T02:21:03.619Z,7.2
2019-01-26T02:22:03.173Z,3.6
2019-01-26T02:23:03.698Z,3.6
2019-01-26T02:24:03.388Z,6.1
2019-01-26T02:25:03.432Z,2.5
2019-01-26T02:26:03.558Z,5
2019-01-26T02:27:03.258Z,6.1
2019-01-26T02:28:01.988Z,2.5
2019-01-26T02:29:03.863Z,3.6
2019-01-26T02:30:03.737Z,5
2019-01-26T02:31:03.357Z,2.5
2019-01-26T02:32:03.399Z,9.7
2019-01-26T02:33:03.978Z,6.1
2019-01-26T02:34:03.530Z,6.1
2019-01-26T02:35:03.563Z,7.2
2019-01-26T02:36:03.644Z,6.1
2019-01-26T02:37:03.180Z,6.1
2019-01-26T02:38:03.761Z,7.2
2019-01-26T02:39:03.421Z,6.1
2019-01-26T02:40:03.555Z,2.5
2019-01-26T02:41:03.333Z,2.5
2019-01-26T02:42:03.022Z,2.5
2019-01-26T02:43:03.652Z,6.1
2019-01-26T02:44:03.685Z,6.1
2019-01-26T02:45:03.355Z,6.1
2019-01-26T02:46:04.334Z,5
2019-01-26T02:47:03.407Z,3.6
2019-01-26T02:48:03.381Z,3.6
2019-01-26T02:49:03.053Z,6.1
2019-01-26T02:50:03.444Z,2.5
2019-01-26T02:51:02.104Z,3.6
2019-01-26T02:52:03.362Z,5
2019-01-26T02:53:03.545Z,2.5
2019-01-26T02:54:03.196Z,7.2
2019-01-26T02:55:03.107Z,6.1
2019-01-26T02:56:03.859Z,6.1
2019-01-26T02:57:02.836Z,6.1
2019-01-26T02:58:03.175Z,3.6
2019-01-26T02:59:03.537Z,3.6
2019-01-26T03:00:03.623Z,7.2
2019-01-26T03:01:02.963Z,7.2
2019-01-26T03:02:03.027Z,7.2
2019-01-26T03:03:03.785Z,7.2
2019-01-26T03:04:03.624Z,5
2019-01-26T03:05:03.284Z,5
2019-01-26T03:06:03.052Z,5
2019-01-26T03:07:03.268Z,5
2019-01-26T03:08:03.491Z,7.2
2019-01-26T03:09:03.147Z,7.2
2019-01-26T03:10:03.443Z,3.6
2019-01-26T03:11:02.969Z,3.6
2019-01-26T03:12:03.707Z,5
2019-01-26T03:13:03.426Z,7.2
2019-01-26T03:14:03.290Z,7.2
2019-01-26T03:15:03.422Z,3.6
2019-01-26T03:16:03.048Z,6.1
2019-01-26T03:17:06.810Z,5
2019-01-26T03:18:03.478Z,11.2
2019-01-26T03:19:03.487Z,11.2
2019-01-26T03:20:02.939Z,6.1
2019-01-26T03:21:03.437Z,6.1
2019-01-26T03:22:03.426Z,6.1
2019-01-26T03:23:03.929Z,6.1
2019-01-26T03:24:02.925Z,5
2019-01-26T03:25:03.479Z,5
2019-01-26T03:26:03.377Z,5
2019-01-26T03:27:03.166Z,5
2019-01-26T03:28:02.930Z,6.1
2019-01-26T03:29:03.377Z,6.1
2019-01-26T03:30:03.303Z,6.1
2019-01-26T03:31:03.965Z,6.1
2019-01-26T03:32:03.211Z,8.6
2019-01-26T03:33:03.176Z,9.7
2019-01-26T03:34:03.011Z,8.6
2019-01-26T03:35:03.382Z,6.1
2019-01-26T03:36:03.584Z,5
2019-01-26T03:37:03.731Z,3.6
2019-01-26T03:38:03.006Z,8.6
2019-01-26T03:39:03.469Z,12.2
2019-01-26T03:40:03.774Z,8.6
2019-01-26T03:41:03.085Z,7.2
2019-01-26T03:42:03.749Z,8.6
2019-01-26T03:43:03.618Z,8.6
2019-01-26T03:44:03.456Z,11.2
2019-01-26T03:45:04.295Z,9.7
2019-01-26T03:46:03.512Z,11.2
2019-01-26T03:47:03.696Z,11.2
2019-01-26T03:48:03.143Z,6.1
2019-01-26T03:49:03.874Z,5
2019-01-26T03:50:03.517Z,6.1
2019-01-26T03:51:02.916Z,6.1
2019-01-26T03:52:03.498Z,7.2
2019-01-26T03:53:03.005Z,7.2
2019-01-26T03:54:03.017Z,6.1
2019-01-26T03:55:03.184Z,8.6
2019-01-26T03:56:03.318Z,7.2
2019-01-26T03:57:03.141Z,6.1
2019-01-26T03:58:02.266Z,6.1
2019-01-26T03:59:03.659Z,11.2
2019-01-26T04:00:03.423Z,14.8
2019-01-26T04:01:03.943Z,11.2
2019-01-26T04:02:03.749Z,11.2
2019-01-26T04:03:03.040Z,11.2
2019-01-26T04:04:02.986Z,7.2
2019-01-26T04:05:03.566Z,9.7
2019-01-26T04:06:03.734Z,11.2
2019-01-26T04:07:03.735Z,12.2
2019-01-26T04:08:02.994Z,8.6
2019-01-26T04:09:03.583Z,12.2
2019-01-26T04:10:03.170Z,11.2
2019-01-26T04:11:03.677Z,13.3
2019-01-26T04:12:03.258Z,13.3
2019-01-26T04:13:02.887Z,13.3
2019-01-26T04:14:03.684Z,17.3
2019-01-26T04:15:03.251Z,17.3
2019-01-26T04:16:03.481Z,11.2
2019-01-26T04:17:03.767Z,8.6
2019-01-26T04:18:03.529Z,8.6
2019-01-26T04:19:03.603Z,15.8
2019-01-26T04:20:03.226Z,7.2
2019-01-26T04:21:02.911Z,7.2
2019-01-26T04:22:02.770Z,8.6
2019-01-26T04:23:02.364Z,12.2
2019-01-26T04:24:03.424Z,9.7
2019-01-26T04:25:03.392Z,9.7
2019-01-26T04:26:02.171Z,8.6
2019-01-26T04:27:03.121Z,8.6
2019-01-26T04:28:03.006Z,12.2
2019-01-26T04:29:03.076Z,13.3
2019-01-26T04:30:02.523Z,12.2
2019-01-26T04:31:03.835Z,11.2
2019-01-26T04:32:03.661Z,9.7
2019-01-26T04:33:03.061Z,7.2
2019-01-26T04:34:02.934Z,8.6
2019-01-26T04:35:03.218Z,8.6
2019-01-26T04:36:03.616Z,8.6
2019-01-26T04:37:03.764Z,11.2
2019-01-26T04:38:04.124Z,11.2
2019-01-26T04:39:02.858Z,9.7
2019-01-26T04:40:03.644Z,12.2
2019-01-26T04:41:03.694Z,12.2
2019-01-26T04:42:03.016Z,9.7
2019-01-26T04:43:03.524Z,9.7
2019-01-26T04:44:03.875Z,12.2
2019-01-26T04:45:03.316Z,12.2
2019-01-26T04:46:03.381Z,12.2
2019-01-26T04:47:03.115Z,9.7
2019-01-26T04:48:03.677Z,11.2
2019-01-26T04:49:02.582Z,9.7
2019-01-26T04:50:03.157Z,9.7
2019-01-26T04:51:03.845Z,5
2019-01-26T04:52:03.057Z,5
2019-01-26T04:53:03.803Z,5
2019-01-26T04:54:03.010Z,9.7
2019-01-26T04:55:03.729Z,8.6
2019-01-26T04:56:03.668Z,6.1
2019-01-26T04:57:03.803Z,7.2
2019-01-26T04:58:03.202Z,7.2
2019-01-26T04:59:02.983Z,7.2
2019-01-26T05:00:03.536Z,7.2
2019-01-26T05:01:03.635Z,5
2019-01-26T05:02:03.338Z,5
2019-01-26T05:03:03.177Z,5
2019-01-26T05:04:03.946Z,5
2019-01-26T05:05:03.716Z,5
2019-01-26T05:06:03.078Z,5
2019-01-26T05:07:03.707Z,5
2019-01-26T05:08:03.760Z,5
2019-01-26T05:09:03.647Z,5
2019-01-26T05:10:03.751Z,11.2
2019-01-26T05:11:03.436Z,12.2
2019-01-26T05:12:02.919Z,14.8
2019-01-26T05:13:03.344Z,15.8
2019-01-26T05:14:03.292Z,15.8
2019-01-26T05:15:03.189Z,17.3
2019-01-26T05:16:03.173Z,11.2
2019-01-26T05:17:02.994Z,15.8
2019-01-26T05:18:03.096Z,20.9
2019-01-26T05:19:03.394Z,15.8
2019-01-26T05:20:03.359Z,15.8
2019-01-26T05:21:03.608Z,20.9
2019-01-26T05:22:03.766Z,22
2019-01-26T05:23:03.560Z,12.2
2019-01-26T05:24:03.117Z,12.2
2019-01-26T05:25:03.001Z,20.9
2019-01-26T05:26:03.879Z,20.9
2019-01-26T05:27:03.340Z,18.4
2019-01-26T05:28:03.906Z,18.4
2019-01-26T05:29:03.092Z,13.3
2019-01-26T05:30:03.794Z,13.3
2019-01-26T05:31:03.604Z,18.4
2019-01-26T05:32:03.055Z,18.4
2019-01-26T05:33:03.533Z,20.9
2019-01-26T05:34:03.130Z,20.9
2019-01-26T05:35:02.697Z,17.3
2019-01-26T05:36:03.000Z,18.4
2019-01-26T05:37:03.136Z,14.8
2019-01-26T05:38:03.517Z,15.8
2019-01-26T05:39:03.436Z,15.8
2019-01-26T05:40:03.272Z,19.4
2019-01-26T05:41:03.080Z,15.8
2019-01-26T05:42:03.227Z,15.8
2019-01-26T05:43:03.738Z,18.4
2019-01-26T05:44:03.465Z,15.8
2019-01-26T05:45:03.915Z,20.9
2019-01-26T05:46:03.646Z,19.4
2019-01-26T05:47:03.213Z,25.6
2019-01-26T05:48:03.830Z,25.6
2019-01-26T05:49:03.912Z,15.8
2019-01-26T05:50:03.726Z,15.8
2019-01-26T05:51:03.764Z,17.3
2019-01-26T05:52:03.803Z,17.3
2019-01-26T05:53:03.830Z,19.4
2019-01-26T05:54:03.320Z,19.4
2019-01-26T05:55:03.347Z,17.3
2019-01-26T05:56:03.806Z,28.1
2019-01-26T05:57:03.056Z,14.8
2019-01-26T05:58:03.841Z,14.8
2019-01-26T05:59:03.394Z,17.3
2019-01-26T06:00:03.075Z,18.4
2019-01-26T06:01:03.914Z,19.4
2019-01-26T06:02:03.077Z,20.9
2019-01-26T06:03:03.477Z,19.4
2019-01-26T06:04:01.739Z,22
2019-01-26T06:05:02.735Z,19.4
2019-01-26T06:06:03.477Z,25.6
2019-01-26T06:07:03.272Z,25.6
2019-01-26T06:08:03.250Z,28.1
2019-01-26T06:09:03.100Z,27
2019-01-26T06:10:03.314Z,18.4
2019-01-26T06:11:03.790Z,14.8
2019-01-26T06:12:03.831Z,17.3
2019-01-26T06:13:03.607Z,22
2019-01-26T06:14:03.901Z,14.8
2019-01-26T06:15:03.472Z,19.4
2019-01-26T06:16:03.130Z,19.4
2019-01-26T06:17:03.831Z,17.3
2019-01-26T06:18:03.580Z,17.3
2019-01-26T06:19:03.553Z,15.8
2019-01-26T06:20:03.343Z,20.9
2019-01-26T06:21:03.488Z,17.3
2019-01-26T06:22:03.600Z,17.3
2019-01-26T06:23:03.168Z,19.4
2019-01-26T06:24:03.103Z,14.8
2019-01-26T06:25:03.808Z,19.4
2019-01-26T06:26:03.807Z,14.8
2019-01-26T06:27:03.682Z,17.3
2019-01-26T06:28:03.321Z,18.4
2019-01-26T06:29:02.948Z,20.9
2019-01-26T06:30:03.786Z,17.3
2019-01-26T06:31:02.423Z,13.3
2019-01-26T06:32:03.347Z,13.3
2019-01-26T06:33:03.476Z,13.3
2019-01-26T06:34:04.008Z,17.3
2019-01-26T06:35:02.950Z,13.3
2019-01-26T06:36:04.071Z,18.4
2019-01-26T06:37:03.633Z,20.9
2019-01-26T06:38:03.758Z,18.4
2019-01-26T06:39:03.706Z,18.4
2019-01-26T06:40:03.148Z,18.4
2019-01-26T06:41:03.718Z,18.4
2019-01-26T06:42:02.732Z,12.2
2019-01-26T06:43:03.049Z,15.8
2019-01-26T06:44:03.457Z,14.8
2019-01-26T06:45:03.201Z,14.8
2019-01-26T06:46:02.690Z,17.3
2019-01-26T06:47:03.513Z,15.8
2019-01-26T06:48:03.223Z,15.8
2019-01-26T06:49:03.397Z,15.8
2019-01-26T06:50:03.065Z,14.8
2019-01-26T06:51:03.335Z,2.5
2019-01-26T06:52:03.902Z,2.5
2019-01-26T06:53:03.318Z,2.5
2019-01-26T06:54:03.846Z,14.8
2019-01-26T06:55:03.218Z,13.3
2019-01-26T06:56:03.141Z,14.8
2019-01-26T06:57:03.561Z,14.8
2019-01-26T06:58:03.257Z,11.2
2019-01-26T06:59:03.104Z,15.8
2019-01-26T07:00:03.777Z,12.2
2019-01-26T07:01:03.198Z,12.2
2019-01-26T07:02:03.849Z,13.3
2019-01-26T07:03:03.358Z,13.3
2019-01-26T07:04:03.620Z,2.5
2019-01-26T07:05:03.955Z,2.5
2019-01-26T07:06:03.942Z,13.3
2019-01-26T07:07:03.012Z,13.3
2019-01-26T07:08:03.507Z,13.3
2019-01-26T07:09:03.369Z,2.5
2019-01-26T07:10:02.400Z,15.8
2019-01-26T07:11:03.470Z,15.8
2019-01-26T07:12:03.415Z,2.5
2019-01-26T07:13:03.164Z,13.3
2019-01-26T07:14:02.958Z,12.2
2019-01-26T07:15:03.508Z,12.2
2019-01-26T07:16:03.255Z,2.5
2019-01-26T07:17:03.998Z,2.5
2019-01-26T07:18:10.127Z,9.7
2019-01-26T07:19:02.982Z,9.7
2019-01-26T07:20:03.363Z,11.2
2019-01-26T07:21:03.868Z,9.7
2019-01-26T07:22:03.324Z,9.7
2019-01-26T07:23:03.555Z,13.3
2019-01-26T07:24:03.191Z,13.3
2019-01-26T07:25:03.413Z,13.3
2019-01-26T07:26:03.422Z,11.2
2019-01-26T07:27:03.068Z,11.2
2019-01-26T07:28:03.308Z,11.2
2019-01-26T07:29:02.813Z,11.2
2019-01-26T07:30:03.498Z,12.2
2019-01-26T07:31:03.670Z,11.2
2019-01-26T07:32:03.246Z,14.8
2019-01-26T07:33:02.028Z,13.3
2019-01-26T07:34:02.179Z,11.2
2019-01-26T07:35:03.519Z,11.2
2019-01-26T07:36:03.446Z,11.2
2019-01-26T07:37:03.622Z,11.2
2019-01-26T07:38:03.719Z,13.3
2019-01-26T07:39:03.439Z,14.8
2019-01-26T07:40:03.773Z,12.2
2019-01-26T07:41:03.251Z,11.2
2019-01-26T07:42:02.976Z,15.8
2019-01-26T07:43:03.824Z,15.8
2019-01-26T07:44:02.883Z,11.2
2019-01-26T07:45:03.709Z,9.7
2019-01-26T07:46:03.591Z,9.7
2019-01-26T07:47:03.030Z,9.7
2019-01-26T07:48:02.936Z,14.8
2019-01-26T07:49:03.708Z,14.8
2019-01-26T07:50:03.755Z,9.7
2019-01-26T07:51:03.617Z,9.7
2019-01-26T07:52:03.277Z,9.7
2019-01-26T07:53:03.729Z,9.7
2019-01-26T07:54:02.815Z,13.3
2019-01-26T07:55:03.350Z,13.3
2019-01-26T07:56:03.327Z,12.2
2019-01-26T07:57:03.718Z,12.2
2019-01-26T07:58:02.164Z,9.7
2019-01-26T07:59:01.884Z,11.2
2019-01-26T08:00:03.040Z,9.7
2019-01-26T08:01:03.812Z,9.7
2019-01-26T08:02:03.071Z,7.2
2019-01-26T08:03:03.482Z,7.2
2019-01-26T08:04:03.119Z,11.2
2019-01-26T08:05:02.902Z,11.2
2019-01-26T08:06:03.001Z,13.3
2019-01-26T08:07:03.184Z,13.3
2019-01-26T08:08:03.805Z,8.6
2019-01-26T08:09:03.516Z,8.6
2019-01-26T08:10:03.555Z,9.7
2019-01-26T08:11:03.580Z,11.2
2019-01-26T08:12:03.534Z,11.2
2019-01-26T08:13:03.170Z,11.2
2019-01-26T08:14:03.480Z,15.8
2019-01-26T08:15:03.375Z,15.8
2019-01-26T08:16:03.759Z,12.2
2019-01-26T08:17:03.471Z,12.2
2019-01-26T08:18:03.302Z,18.4
2019-01-26T08:19:02.859Z,18.4
2019-01-26T08:20:03.370Z,13.3
2019-01-26T08:21:03.850Z,13.3
2019-01-26T08:22:02.575Z,13.3
2019-01-26T08:23:04.047Z,13.3
2019-01-26T08:24:03.166Z,15.8
2019-01-26T08:25:03.137Z,15.8
2019-01-26T08:26:02.795Z,14.8
2019-01-26T08:27:02.922Z,14.8
2019-01-26T08:28:02.837Z,11.2
2019-01-26T08:29:03.225Z,13.3
2019-01-26T08:30:03.571Z,12.2
2019-01-26T08:31:03.093Z,12.2
2019-01-26T08:32:02.854Z,12.2
2019-01-26T08:33:03.711Z,12.2
2019-01-26T08:34:04.004Z,12.2
2019-01-26T08:35:03.158Z,14.8
2019-01-26T08:36:02.855Z,14.8
2019-01-26T08:37:03.429Z,14.8
2019-01-26T08:38:03.544Z,15.8
2019-01-26T08:39:03.248Z,11.2
2019-01-26T08:40:03.324Z,12.2
2019-01-26T08:41:04.141Z,12.2
2019-01-26T08:42:03.206Z,14.8
2019-01-26T08:43:03.115Z,11.2
2019-01-26T08:44:03.653Z,12.2
2019-01-26T08:45:02.375Z,11.2
2019-01-26T08:46:03.868Z,11.2
2019-01-26T08:47:03.130Z,19.4
2019-01-26T08:48:03.162Z,13.3
2019-01-26T08:49:03.764Z,15.8
2019-01-26T08:50:03.414Z,18.4
2019-01-26T08:51:03.501Z,15.8
2019-01-26T08:52:03.508Z,11.2
2019-01-26T08:53:03.878Z,12.2
2019-01-26T08:54:03.486Z,15.8
2019-01-26T08:55:03.208Z,15.8
2019-01-26T08:56:02.960Z,13.3
2019-01-26T08:57:03.030Z,13.3
2019-01-26T08:58:03.211Z,15.8
2019-01-26T08:59:03.730Z,15.8
2019-01-26T09:00:03.685Z,13.3
2019-01-26T09:01:03.302Z,13.3
2019-01-26T09:02:03.621Z,11.2
2019-01-26T09:03:03.181Z,11.2
2019-01-26T09:04:03.003Z,11.2
2019-01-26T09:05:03.358Z,11.2
2019-01-26T09:06:03.567Z,11.2
2019-01-26T09:07:03.888Z,11.2
2019-01-26T09:08:03.059Z,11.2
2019-01-26T09:09:03.704Z,11.2
2019-01-26T09:10:03.199Z,13.3
2019-01-26T09:11:03.910Z,11.2
2019-01-26T09:12:02.516Z,12.2
2019-01-26T09:13:03.710Z,13.3
2019-01-26T09:14:02.584Z,14.8
2019-01-26T09:15:03.621Z,12.2
2019-01-26T09:16:03.833Z,14.8
2019-01-26T09:17:03.722Z,14.8
2019-01-26T09:18:03.037Z,14.8
2019-01-26T09:19:03.457Z,14.8
2019-01-26T09:20:03.369Z,14.8
2019-01-26T09:21:03.253Z,14.8
2019-01-26T09:22:02.957Z,20.9
2019-01-26T09:23:03.381Z,15.8
2019-01-26T09:24:02.997Z,15.8
2019-01-26T09:25:03.245Z,14.8
2019-01-26T09:26:03.575Z,13.3
2019-01-26T09:27:03.179Z,13.3
2019-01-26T09:28:03.524Z,13.3
2019-01-26T09:29:03.449Z,13.3
2019-01-26T09:30:03.559Z,14.8
2019-01-26T09:31:03.122Z,12.2
2019-01-26T09:32:02.470Z,12.2
2019-01-26T09:33:03.746Z,12.2
2019-01-26T09:34:03.239Z,12.2
2019-01-26T09:35:02.407Z,12.2
2019-01-26T09:36:02.046Z,12.2
2019-01-26T09:37:02.710Z,12.2
2019-01-26T09:38:03.002Z,19.4
2019-01-26T09:39:03.277Z,14.8
2019-01-26T09:40:03.359Z,14.8
2019-01-26T09:41:02.929Z,9.7
2019-01-26T09:42:03.224Z,15.8
2019-01-26T09:43:03.712Z,15.8
2019-01-26T09:44:03.206Z,12.2
2019-01-26T09:45:03.136Z,12.2
2019-01-26T09:46:03.446Z,13.3
2019-01-26T09:47:03.507Z,13.3
2019-01-26T09:48:03.772Z,15.8
2019-01-26T09:49:03.475Z,14.8
2019-01-26T09:50:03.371Z,14.8
2019-01-26T09:51:03.979Z,13.3
2019-01-26T09:52:03.363Z,13.3
2019-01-26T09:53:03.289Z,13.3
2019-01-26T09:54:03.504Z,17.3
2019-01-26T09:55:02.622Z,15.8
2019-01-26T09:56:03.201Z,12.2
2019-01-26T09:57:03.329Z,12.2
2019-01-26T09:58:03.910Z,12.2
2019-01-26T09:59:03.329Z,12.2
2019-01-26T10:00:03.470Z,14.8
2019-01-26T10:01:03.373Z,15.8
2019-01-26T10:02:03.295Z,14.8
2019-01-26T10:03:03.534Z,13.3
2019-01-26T10:04:03.134Z,13.3
2019-01-26T10:05:03.631Z,12.2
2019-01-26T10:06:03.899Z,14.8
2019-01-26T10:07:02.914Z,13.3
2019-01-26T10:08:02.402Z,17.3
2019-01-26T10:09:03.050Z,19.4
2019-01-26T10:10:03.418Z,18.4
2019-01-26T10:11:03.828Z,15.8
2019-01-26T10:12:02.374Z,15.8
2019-01-26T10:13:03.462Z,15.8
2019-01-26T10:14:03.295Z,13.3
2019-01-26T10:15:03.139Z,14.8
2019-01-26T10:16:03.653Z,14.8
2019-01-26T10:17:03.461Z,13.3
2019-01-26T10:18:03.162Z,13.3
2019-01-26T10:19:03.848Z,13.3
2019-01-26T10:20:03.624Z,13.3
2019-01-26T10:21:03.689Z,13.3
2019-01-26T10:22:03.508Z,18.4
2019-01-26T10:23:03.341Z,17.3
2019-01-26T10:24:03.464Z,17.3
2019-01-26T10:25:03.206Z,20.9
2019-01-26T10:26:03.699Z,20.9
2019-01-26T10:27:03.546Z,14.8
2019-01-26T10:28:03.153Z,14.8
2019-01-26T10:29:03.680Z,13.3
2019-01-26T10:30:02.924Z,14.8
2019-01-26T10:31:03.303Z,12.2
2019-01-26T10:32:03.860Z,14.8
2019-01-26T10:33:03.765Z,15.8
2019-01-26T10:34:03.786Z,12.2
2019-01-26T10:35:03.644Z,11.2
2019-01-26T10:36:02.861Z,11.2
2019-01-26T10:37:03.068Z,9.7
2019-01-26T10:38:03.374Z,15.8
2019-01-26T10:39:03.762Z,12.2
2019-01-26T10:40:03.211Z,12.2
2019-01-26T10:41:02.979Z,12.2
2019-01-26T10:42:03.490Z,12.2
2019-01-26T10:43:03.275Z,17.3
2019-01-26T10:44:03.996Z,9.7
2019-01-26T10:45:02.902Z,9.7
2019-01-26T10:46:03.947Z,9.7
2019-01-26T10:47:03.078Z,7.2
2019-01-26T10:48:03.065Z,7.2
2019-01-26T10:49:03.278Z,9.7
2019-01-26T10:50:03.548Z,9.7
2019-01-26T10:51:02.868Z,6.1
2019-01-26T10:52:02.821Z,7.2
2019-01-26T10:53:02.419Z,15.8
2019-01-26T10:54:02.657Z,12.2
2019-01-26T10:55:02.697Z,6.1
2019-01-26T10:56:03.342Z,11.2
2019-01-26T10:57:02.850Z,12.2
2019-01-26T10:58:03.301Z,8.6
2019-01-26T10:59:02.982Z,8.6
2019-01-26T11:00:03.829Z,8.6
2019-01-26T11:01:03.570Z,8.6
2019-01-26T11:02:03.689Z,8.6
2019-01-26T11:03:03.330Z,8.6
2019-01-26T11:04:02.988Z,8.6
2019-01-26T11:05:03.513Z,8.6
2019-01-26T11:06:03.205Z,8.6
2019-01-26T11:07:03.718Z,8.6
2019-01-26T11:08:03.112Z,8.6
2019-01-26T11:09:03.215Z,7.2
2019-01-26T11:10:03.404Z,7.2
2019-01-26T11:11:03.170Z,7.2
2019-01-26T11:12:03.135Z,7.2
2019-01-26T11:13:03.260Z,8.6
2019-01-26T11:14:03.586Z,8.6
2019-01-26T11:15:03.015Z,7.2
2019-01-26T11:16:02.918Z,7.2
2019-01-26T11:17:03.507Z,8.6
2019-01-26T11:18:03.515Z,8.6
2019-01-26T11:19:08.428Z,7.2
2019-01-26T11:20:03.854Z,7.2
2019-01-26T11:21:03.319Z,8.6
2019-01-26T11:22:03.083Z,7.2
2019-01-26T11:23:03.295Z,8.6
2019-01-26T11:24:02.215Z,8.6
2019-01-26T11:25:02.672Z,8.6
2019-01-26T11:26:03.739Z,7.2
2019-01-26T11:27:03.482Z,7.2
2019-01-26T11:28:03.649Z,7.2
2019-01-26T11:29:03.498Z,7.2
2019-01-26T11:30:03.210Z,7.2
2019-01-26T11:31:03.539Z,7.2
2019-01-26T11:32:03.623Z,7.2
2019-01-26T11:33:02.898Z,7.2
2019-01-26T11:34:02.942Z,7.2
2019-01-26T11:35:02.995Z,7.2
2019-01-26T11:36:03.646Z,7.2
2019-01-26T11:37:03.660Z,7.2
2019-01-26T11:38:03.290Z,8.6
2019-01-26T11:39:03.586Z,11.2
2019-01-26T11:40:03.748Z,11.2
2019-01-26T11:41:03.504Z,7.2
2019-01-26T11:42:03.538Z,7.2
2019-01-26T11:43:03.746Z,5
2019-01-26T11:44:03.540Z,7.2
2019-01-26T11:45:03.678Z,13.3
2019-01-26T11:46:03.083Z,12.2
2019-01-26T11:47:03.206Z,9.7
2019-01-26T11:48:03.576Z,9.7
2019-01-26T11:49:02.322Z,8.6
2019-01-26T11:50:03.480Z,12.2
2019-01-26T11:51:03.360Z,11.2
2019-01-26T11:52:03.130Z,12.2
2019-01-26T11:53:03.242Z,11.2
2019-01-26T11:54:03.085Z,11.2
2019-01-26T11:55:03.072Z,12.2
2019-01-26T11:56:03.287Z,13.3
2019-01-26T11:57:02.952Z,13.3
2019-01-26T11:58:03.238Z,13.3
2019-01-26T11:59:03.325Z,13.3
2019-01-26T12:00:03.747Z,13.3
2019-01-26T12:01:03.568Z,13.3
2019-01-26T12:02:03.526Z,17.3
2019-01-26T12:03:04.072Z,12.2
2019-01-26T12:04:03.276Z,12.2
2019-01-26T12:05:03.254Z,12.2
2019-01-26T12:06:03.841Z,12.2
2019-01-26T12:07:03.387Z,14.8
2019-01-26T12:08:03.341Z,14.8
2019-01-26T12:09:03.199Z,14.8
2019-01-26T12:10:03.743Z,14.8
2019-01-26T12:11:03.898Z,14.8
2019-01-26T12:12:03.191Z,15.8
2019-01-26T12:13:03.866Z,13.3
2019-01-26T12:14:01.987Z,11.2
2019-01-26T12:15:03.120Z,15.8
2019-01-26T12:16:03.809Z,15.8
2019-01-26T12:17:03.641Z,12.2
2019-01-26T12:18:02.980Z,12.2
2019-01-26T12:19:03.368Z,15.8
2019-01-26T12:20:03.315Z,15.8
2019-01-26T12:21:03.972Z,11.2
2019-01-26T12:22:03.528Z,11.2
2019-01-26T12:23:03.792Z,13.3
2019-01-26T12:24:03.405Z,13.3
2019-01-26T12:25:03.912Z,13.3
2019-01-26T12:26:03.167Z,13.3
2019-01-26T12:27:03.642Z,13.3
2019-01-26T12:28:03.033Z,13.3
2019-01-26T12:29:03.108Z,14.8
2019-01-26T12:30:03.036Z,15.8
2019-01-26T12:31:03.199Z,15.8
2019-01-26T12:32:03.976Z,15.8
2019-01-26T12:33:02.603Z,14.8
2019-01-26T12:34:02.236Z,14.8
2019-01-26T12:35:03.522Z,14.8
2019-01-26T12:36:02.118Z,12.2
2019-01-26T12:37:02.162Z,13.3
2019-01-26T12:38:03.622Z,13.3
2019-01-26T12:39:03.326Z,15.8
2019-01-26T12:40:03.671Z,18.4
2019-01-26T12:41:03.743Z,20.9
2019-01-26T12:42:03.782Z,15.8
2019-01-26T12:43:03.708Z,15.8
2019-01-26T12:44:03.148Z,20.9
2019-01-26T12:45:04.230Z,20.9
2019-01-26T12:46:03.851Z,18.4
2019-01-26T12:47:02.985Z,18.4
2019-01-26T12:48:03.356Z,17.3
2019-01-26T12:49:03.748Z,18.4
2019-01-26T12:50:03.467Z,19.4
2019-01-26T12:51:03.008Z,19.4
2019-01-26T12:52:03.579Z,17.3
2019-01-26T12:53:03.431Z,22
2019-01-26T12:54:03.165Z,20.9
2019-01-26T12:55:03.303Z,19.4
2019-01-26T12:56:03.220Z,18.4
2019-01-26T12:57:02.948Z,20.9
2019-01-26T12:58:03.927Z,20.9
2019-01-26T12:59:02.924Z,23.4
2019-01-26T13:00:03.850Z,23.4
2019-01-26T13:01:03.154Z,19.4
2019-01-26T13:02:03.762Z,19.4
2019-01-26T13:03:03.900Z,19.4
2019-01-26T13:04:03.494Z,19.4
2019-01-26T13:05:03.362Z,19.4
2019-01-26T13:06:03.089Z,19.4
2019-01-26T13:07:03.532Z,19.4
2019-01-26T13:08:02.799Z,19.4
2019-01-26T13:09:03.224Z,19.4
2019-01-26T13:10:03.044Z,19.4
2019-01-26T13:11:03.607Z,19.4
2019-01-26T13:12:03.192Z,19.4
2019-01-26T13:13:03.644Z,19.4
2019-01-26T13:14:03.358Z,19.4
2019-01-26T13:15:03.682Z,19.4
2019-01-26T13:16:03.150Z,19.4
2019-01-26T13:17:03.470Z,19.4
2019-01-26T13:18:03.350Z,19.4
2019-01-26T13:19:03.450Z,19.4
2019-01-26T13:20:02.168Z,19.4
2019-01-26T13:21:02.304Z,19.4
2019-01-26T13:22:02.244Z,19.4
2019-01-26T13:23:03.576Z,18.4
2019-01-26T13:24:03.309Z,18.4
2019-01-26T13:25:03.273Z,20.9
2019-01-26T13:26:03.797Z,22
2019-01-26T13:27:03.891Z,22
2019-01-26T13:28:03.668Z,22
2019-01-26T13:29:03.479Z,19.4
2019-01-26T13:30:03.403Z,19.4
2019-01-26T13:31:04.010Z,19.4
2019-01-26T13:32:03.515Z,19.4
2019-01-26T13:33:03.199Z,18.4