createdAt,value
2019-02-08T00:01:15.485Z,84.37
2019-02-08T00:03:45.281Z,79.27
2019-02-08T00:06:14.645Z,90.87
2019-02-08T00:08:43.926Z,90.80
2019-02-08T00:11:13.115Z,85.57
2019-02-08T00:13:42.326Z,78.70
2019-02-08T00:16:11.653Z,77.83
2019-02-08T00:18:59.016Z,76.77
2019-02-08T00:21:28.464Z,83.17
2019-02-08T00:23:57.737Z,77.13
2019-02-08T00:26:26.935Z,84.17
2019-02-08T00:28:56.266Z,89.33
2019-02-08T00:31:25.844Z,85.70
2019-02-08T00:33:55.141Z,84.27
2019-02-08T00:36:24.321Z,85.13
2019-02-08T00:38:53.536Z,82.33
2019-02-08T00:41:22.735Z,77.20
2019-02-08T00:43:52.000Z,72.17
2019-02-08T00:46:21.281Z,77.97
2019-02-08T00:48:50.535Z,81.53
2019-02-08T00:51:19.819Z,92.03
2019-02-08T00:53:49.007Z,78.20
2019-02-08T00:56:18.275Z,80.03
2019-02-08T00:58:47.521Z,69.27
2019-02-08T01:01:16.715Z,67.57
2019-02-08T01:03:46.214Z,52.07
2019-02-08T01:06:15.511Z,37.40
2019-02-08T01:08:44.853Z,27.60
2019-02-08T01:11:14.079Z,21.87
2019-02-08T01:13:43.395Z,17.77
2019-02-08T01:16:12.606Z,14.57
2019-02-08T01:18:41.783Z,14.57
2019-02-08T01:21:11.018Z,15.43
2019-02-08T01:23:41.473Z,15.93
2019-02-08T01:26:10.794Z,14.53
2019-02-08T01:28:39.980Z,24.90
2019-02-08T01:31:09.392Z,43.87
2019-02-08T01:33:38.583Z,49.97
2019-02-08T01:36:07.792Z,54.97
2019-02-08T01:38:37.074Z,53.57
2019-02-08T01:41:06.344Z,50.47
2019-02-08T01:43:35.670Z,49.07
2019-02-08T01:46:05.252Z,47.27
2019-02-08T01:48:34.452Z,50.10
2019-02-08T01:51:03.646Z,49.37
2019-02-08T01:53:32.852Z,51.50
2019-02-08T01:56:02.036Z,52.30
2019-02-08T01:58:32.979Z,48.00
2019-02-08T02:01:02.234Z,44.27
2019-02-08T02:03:31.436Z,41.67
2019-02-08T02:06:00.611Z,41.80
2019-02-08T02:08:29.884Z,35.50
2019-02-08T02:11:18.252Z,35.17
2019-02-08T02:13:47.453Z,40.40
2019-02-08T02:16:16.631Z,33.10
2019-02-08T02:18:45.860Z,36.97
2019-02-08T02:21:15.044Z,33.50
2019-02-08T02:23:44.276Z,31.47
2019-02-08T02:26:13.576Z,39.10
2019-02-08T02:28:42.772Z,32.00
2019-02-08T02:31:12.058Z,33.87
2019-02-08T02:33:41.310Z,35.03
2019-02-08T02:36:10.510Z,35.63
2019-02-08T02:38:39.694Z,30.70
2019-02-08T02:41:08.889Z,32.47
2019-02-08T02:43:38.140Z,30.77
2019-02-08T02:46:07.340Z,30.00
2019-02-08T02:48:36.521Z,32.33
2019-02-08T02:51:05.716Z,28.63
2019-02-08T02:53:34.911Z,30.07
2019-02-08T02:56:04.246Z,36.50
2019-02-08T02:58:33.501Z,32.20
2019-02-08T03:01:02.904Z,33.23
2019-02-08T03:03:32.074Z,32.73
2019-02-08T03:06:01.280Z,31.60
2019-02-08T03:08:30.484Z,30.10
2019-02-08T03:10:59.744Z,32.53
2019-02-08T03:13:28.948Z,32.63
2019-02-08T03:15:58.112Z,29.17
2019-02-08T03:18:27.386Z,28.70
2019-02-08T03:20:56.635Z,32.00
2019-02-08T03:23:26.924Z,28.93
2019-02-08T03:25:56.184Z,29.90
2019-02-08T03:28:25.383Z,32.50
2019-02-08T03:30:57.118Z,38.33
2019-02-08T03:33:26.730Z,33.97
2019-02-08T03:35:55.923Z,31.83
2019-02-08T03:38:25.084Z,32.07
2019-02-08T03:40:54.348Z,33.37
2019-02-08T03:43:23.634Z,29.87
2019-02-08T03:45:54.173Z,29.67
2019-02-08T03:48:42.440Z,27.73
2019-02-08T03:51:11.707Z,30.37
2019-02-08T03:53:40.926Z,26.77
2019-02-08T03:56:29.241Z,26.67
2019-02-08T03:58:58.437Z,25.97
2019-02-08T04:01:27.694Z,23.80
2019-02-08T04:04:14.311Z,18.87
2019-02-08T04:06:43.573Z,19.87
2019-02-08T04:09:12.763Z,19.53
2019-02-08T04:11:42.043Z,20.93
2019-02-08T04:14:11.443Z,23.83
2019-02-08T04:16:40.629Z,22.67
2019-02-08T04:19:09.825Z,23.77
2019-02-08T04:21:39.005Z,19.57
2019-02-08T04:24:08.257Z,19.10
2019-02-08T04:26:37.421Z,13.90
2019-02-08T04:29:06.637Z,16.27
2019-02-08T04:31:35.813Z,16.87
2019-02-08T04:34:05.367Z,15.97
2019-02-08T04:36:34.558Z,17.40
2019-02-08T04:39:05.507Z,18.03
2019-02-08T04:41:53.755Z,17.53
2019-02-08T04:44:22.978Z,17.90
2019-02-08T04:46:52.224Z,19.73
2019-02-08T04:49:21.504Z,15.93
2019-02-08T04:51:50.725Z,15.70
2019-02-08T04:54:19.899Z,17.77
2019-02-08T04:56:49.129Z,19.17
2019-02-08T04:59:18.351Z,17.83
2019-02-08T05:01:47.555Z,19.70
2019-02-08T05:04:16.729Z,18.30
2019-02-08T05:06:45.919Z,16.60
2019-02-08T05:09:15.099Z,16.53
2019-02-08T05:11:44.287Z,20.50
2019-02-08T05:14:13.639Z,17.93
2019-02-08T05:16:42.841Z,15.67
2019-02-08T05:19:12.099Z,18.47
2019-02-08T05:21:41.295Z,11.60
2019-02-08T05:24:10.901Z,13.63
2019-02-08T05:26:40.106Z,17.30
2019-02-08T05:29:09.280Z,20.97
2019-02-08T05:31:38.494Z,20.93
2019-02-08T05:34:07.727Z,14.17
2019-02-08T05:36:36.998Z,15.30
2019-02-08T05:39:10.172Z,13.07
2019-02-08T05:41:39.433Z,12.73
2019-02-08T05:44:08.604Z,14.67
2019-02-08T05:46:37.852Z,12.23
2019-02-08T05:49:07.152Z,10.73
2019-02-08T05:51:36.328Z,13.23
2019-02-08T05:54:05.813Z,14.70
2019-02-08T05:56:34.985Z,12.13
2019-02-08T05:59:04.564Z,31.30
2019-02-08T06:01:33.812Z,26.73
2019-02-08T06:04:03.119Z,26.53
2019-02-08T06:06:32.288Z,22.63
2019-02-08T06:09:01.544Z,25.17
2019-02-08T06:11:32.912Z,22.87
2019-02-08T06:14:01.839Z,25.80
2019-02-08T06:16:31.015Z,20.33
2019-02-08T06:19:00.225Z,25.23
2019-02-08T06:21:29.416Z,23.70
2019-02-08T06:23:58.732Z,22.13
2019-02-08T06:26:27.923Z,20.23
2019-02-08T06:28:57.125Z,20.13
2019-02-08T06:31:26.276Z,18.60
2019-02-08T06:33:55.468Z,17.13
2019-02-08T06:36:24.740Z,21.83
2019-02-08T06:38:53.944Z,25.37
2019-02-08T06:41:23.118Z,25.33
2019-02-08T06:43:52.347Z,25.90
2019-02-08T06:46:21.513Z,23.33
2019-02-08T06:48:50.732Z,22.23
2019-02-08T06:51:19.900Z,19.00
2019-02-08T06:53:49.076Z,17.87
2019-02-08T06:56:36.046Z,19.37
2019-02-08T06:59:24.272Z,15.37
2019-02-08T07:02:11.080Z,17.80
2019-02-08T07:04:47.474Z,18.83
2019-02-08T07:07:27.626Z,18.10
2019-02-08T07:10:15.849Z,17.30
2019-02-08T07:12:55.823Z,16.90
2019-02-08T07:15:46.833Z,16.03
2019-02-08T07:18:41.124Z,13.37
2019-02-08T07:21:47.712Z,16.93
2019-02-08T07:24:24.065Z,18.43
2019-02-08T07:27:12.307Z,17.67
2019-02-08T07:30:03.853Z,18.93
2019-02-08T07:32:52.073Z,18.37
2019-02-08T07:35:49.981Z,17.47
2019-02-08T07:38:56.725Z,21.23
2019-02-08T07:41:41.621Z,22.93
2019-02-08T07:44:25.848Z,20.60
2019-02-08T07:47:24.919Z,23.93
2019-02-08T07:49:58.343Z,27.20
2019-02-08T07:52:46.561Z,44.03
2019-02-08T07:55:36.977Z,45.87
2019-02-08T07:58:27.977Z,33.13
2019-02-08T08:01:08.385Z,29.00
2019-02-08T08:04:01.221Z,28.00
2019-02-08T08:06:36.474Z,18.30
2019-02-08T08:09:42.569Z,19.50
2019-02-08T08:12:29.899Z,17.40
2019-02-08T08:15:12.544Z,20.23
2019-02-08T08:17:59.709Z,14.37
2019-02-08T08:20:37.071Z,15.67
2019-02-08T08:23:28.483Z,14.97
2019-02-08T08:26:15.291Z,13.20
2019-02-08T08:29:08.265Z,10.70
2019-02-08T08:31:51.992Z,12.90
2019-02-08T08:34:43.710Z,10.43
2019-02-08T08:37:51.080Z,13.60
2019-02-08T08:41:14.652Z,14.60
2019-02-08T08:44:24.042Z,9.73
2019-02-08T08:47:29.325Z,13.13
2019-02-08T08:50:34.783Z,8.50
2019-02-08T08:53:28.204Z,8.07
2019-02-08T08:56:47.485Z,10.07
2019-02-08T08:59:45.640Z,9.00
2019-02-08T09:02:45.392Z,46.97
2019-02-08T09:05:36.745Z,33.50
2019-02-08T09:08:43.317Z,14.40
2019-02-08T09:11:58.168Z,5.83
2019-02-08T09:15:03.856Z,5.20
2019-02-08T09:18:13.991Z,4.50
2019-02-08T09:21:19.253Z,5.10
2019-02-08T09:24:15.305Z,5.13
2019-02-08T09:27:28.546Z,7.33
2019-02-08T09:30:30.436Z,5.57
2019-02-08T09:33:36.748Z,4.37
2019-02-08T09:36:34.221Z,4.70
2019-02-08T09:39:55.520Z,9.53
2019-02-08T09:42:56.866Z,7.77
2019-02-08T09:46:05.832Z,5.47
2019-02-08T09:49:14.781Z,6.73
2019-02-08T09:52:14.876Z,5.23
2019-02-08T09:55:27.872Z,5.20
2019-02-08T09:58:48.890Z,4.33
2019-02-08T10:02:08.076Z,4.10
2019-02-08T10:05:14.048Z,3.93
2019-02-08T10:08:33.036Z,4.53
2019-02-08T10:11:55.248Z,4.27
2019-02-08T10:15:12.076Z,4.30
2019-02-08T10:18:29.648Z,4.30
2019-02-08T10:21:32.740Z,4.00
2019-02-08T10:24:43.748Z,6.03
2019-02-08T10:27:45.408Z,5.83
2019-02-08T10:31:06.596Z,4.53
2019-02-08T10:34:12.500Z,4.27
2019-02-08T10:37:11.296Z,5.13
2019-02-08T10:40:40.693Z,4.53
2019-02-08T10:43:46.772Z,4.53
2019-02-08T10:47:01.985Z,3.90
2019-02-08T10:50:24.321Z,4.43
2019-02-08T10:53:43.773Z,4.17
2019-02-08T10:56:49.173Z,5.00
2019-02-08T10:59:55.349Z,3.53
2019-02-08T11:03:07.247Z,3.50
2019-02-08T11:06:29.329Z,3.53
2019-02-08T11:09:42.506Z,3.90
2019-02-08T11:12:58.149Z,4.17
2019-02-08T11:16:04.303Z,3.43
2019-02-08T11:19:17.233Z,4.33
2019-02-08T11:21:47.727Z,3.20
2019-02-08T11:24:19.075Z,4.80
2019-02-08T11:26:48.341Z,4.00
2019-02-08T11:29:36.605Z,2.90
2019-02-08T11:32:07.265Z,2.97
2019-02-08T11:34:36.491Z,4.00
2019-02-08T11:37:06.057Z,3.17
2019-02-08T11:39:35.526Z,2.93
2019-02-08T11:42:05.287Z,3.43
2019-02-08T11:44:34.575Z,2.70
2019-02-08T11:47:03.835Z,3.30
2019-02-08T11:49:33.062Z,2.80
2019-02-08T11:52:02.286Z,3.87
2019-02-08T11:54:31.459Z,2.67
2019-02-08T11:57:00.670Z,2.50
2019-02-08T11:59:30.048Z,3.00
2019-02-08T12:01:59.257Z,3.37
2019-02-08T12:04:28.436Z,2.33
2019-02-08T12:06:57.652Z,2.73
2019-02-08T12:09:26.832Z,2.50
2019-02-08T12:11:56.111Z,3.13
2019-02-08T12:14:25.382Z,3.57
2019-02-08T12:16:54.627Z,2.43
2019-02-08T12:19:23.908Z,2.50
2019-02-08T12:21:53.103Z,2.70
2019-02-08T12:24:22.586Z,2.73
2019-02-08T12:26:51.786Z,2.50
2019-02-08T12:29:21.002Z,2.97
2019-02-08T12:31:50.202Z,3.30
2019-02-08T12:34:19.480Z,2.43
2019-02-08T12:36:48.740Z,2.20
2019-02-08T12:39:17.948Z,2.20
2019-02-08T12:42:06.284Z,3.27
2019-02-08T12:44:35.650Z,2.70
2019-02-08T12:47:04.852Z,2.07
2019-02-08T12:49:34.052Z,1.50
2019-02-08T12:52:03.316Z,5.83
2019-02-08T12:54:32.596Z,2.93
2019-02-08T12:57:01.876Z,2.80
2019-02-08T12:59:31.357Z,1.80
2019-02-08T13:02:00.532Z,2.33
2019-02-08T13:04:29.738Z,2.47
2019-02-08T13:06:59.036Z,2.17
2019-02-08T13:09:28.300Z,1.73
2019-02-08T13:11:57.579Z,2.03
2019-02-08T13:14:26.852Z,1.57
2019-02-08T13:16:56.052Z,2.37
2019-02-08T13:19:25.332Z,2.20
2019-02-08T13:21:54.549Z,1.80
2019-02-08T13:24:23.886Z,2.10
2019-02-08T13:26:53.222Z,2.10
2019-02-08T13:29:22.448Z,3.27
2019-02-08T13:31:51.660Z,1.60
2019-02-08T13:34:20.848Z,1.43
2019-02-08T13:36:50.140Z,1.33
2019-02-08T13:39:19.330Z,3.07
2019-02-08T13:41:48.704Z,1.83
2019-02-08T13:44:18.053Z,3.27
2019-02-08T13:46:47.265Z,2.03
2019-02-08T13:49:16.549Z,1.83
2019-02-08T13:51:45.733Z,3.77
2019-02-08T13:54:14.933Z,1.70
2019-02-08T13:56:44.115Z,2.03
2019-02-08T13:59:32.383Z,3.20
2019-02-08T14:02:01.597Z,1.77
2019-02-08T14:04:30.793Z,1.73
2019-02-08T14:06:59.975Z,1.93
2019-02-08T14:09:29.173Z,2.33
2019-02-08T14:11:58.389Z,1.97
2019-02-08T14:14:27.597Z,4.13
2019-02-08T14:16:56.797Z,2.40
2019-02-08T14:19:26.053Z,2.97
2019-02-08T14:21:55.355Z,4.83
2019-02-08T14:24:24.642Z,4.97
2019-02-08T14:26:53.996Z,4.50
2019-02-08T14:29:23.193Z,3.97
2019-02-08T14:31:53.098Z,3.87
2019-02-08T14:34:22.511Z,3.20
2019-02-08T14:36:51.793Z,2.57
2019-02-08T14:39:21.073Z,2.73
2019-02-08T14:41:50.351Z,2.57
2019-02-08T14:44:19.593Z,4.37
2019-02-08T14:46:48.806Z,3.43
2019-02-08T14:49:18.015Z,2.60
2019-02-08T14:51:48.206Z,2.60
2019-02-08T14:54:17.429Z,1.97
2019-02-08T14:56:46.637Z,2.57
2019-02-08T14:59:15.893Z,38.87
2019-02-08T15:01:45.099Z,2.60
2019-02-08T15:04:14.308Z,2.93
2019-02-08T15:06:43.708Z,4.23
2019-02-08T15:09:12.991Z,2.27
2019-02-08T15:11:42.268Z,4.50
2019-02-08T15:14:11.533Z,2.00
2019-02-08T15:16:40.738Z,2.20
2019-02-08T15:19:12.874Z,3.77
2019-02-08T15:21:42.103Z,3.33
2019-02-08T15:24:11.386Z,2.90
2019-02-08T15:26:40.729Z,2.97
2019-02-08T15:29:10.300Z,4.67
2019-02-08T15:31:39.504Z,2.70
2019-02-08T15:34:08.709Z,4.57
2019-02-08T15:36:37.993Z,2.70
2019-02-08T15:39:11.299Z,5.87
2019-02-08T15:41:40.471Z,8.57
2019-02-08T15:44:09.877Z,9.70
2019-02-08T15:46:39.255Z,6.50
2019-02-08T15:49:08.632Z,7.00
2019-02-08T15:51:37.917Z,5.20
2019-02-08T15:54:07.207Z,4.80
2019-02-08T15:56:37.892Z,4.40
2019-02-08T15:59:07.412Z,4.60
2019-02-08T16:01:36.695Z,5.40
2019-02-08T16:04:06.459Z,5.50
2019-02-08T16:06:35.684Z,3.80
2019-02-08T16:09:09.996Z,3.57
2019-02-08T16:11:39.378Z,2.20
2019-02-08T16:14:08.654Z,2.20
2019-02-08T16:16:37.956Z,2.97
2019-02-08T16:19:07.260Z,5.20
2019-02-08T16:21:36.624Z,3.47
2019-02-08T16:24:06.630Z,3.93
2019-02-08T16:26:36.213Z,4.97
2019-02-08T16:29:06.201Z,4.30
2019-02-08T16:31:35.663Z,4.10
2019-02-08T16:34:05.135Z,3.77
2019-02-08T16:36:34.468Z,3.90
2019-02-08T16:39:05.244Z,6.30
2019-02-08T16:41:53.708Z,5.53
2019-02-08T16:44:22.982Z,12.13
2019-02-08T16:46:52.360Z,7.60
2019-02-08T16:49:21.678Z,9.93
2019-02-08T16:51:51.051Z,9.37
2019-02-08T16:54:20.419Z,14.17
2019-02-08T16:56:49.839Z,16.80
2019-02-08T16:59:19.167Z,23.00
2019-02-08T17:01:48.514Z,32.33
2019-02-08T17:04:17.865Z,24.83
2019-02-08T17:07:06.297Z,16.93
2019-02-08T17:09:35.655Z,14.70
2019-02-08T17:12:05.301Z,15.77
2019-02-08T17:14:34.580Z,12.17
2019-02-08T17:17:03.931Z,10.30
2019-02-08T17:19:33.360Z,8.00
2019-02-08T17:22:02.714Z,7.57
2019-02-08T17:24:32.045Z,19.23
2019-02-08T17:27:20.463Z,21.03
2019-02-08T17:29:49.947Z,11.53
2019-02-08T17:32:19.301Z,13.13
2019-02-08T17:34:48.811Z,13.57
2019-02-08T17:37:18.225Z,17.97
2019-02-08T17:39:47.902Z,19.60
2019-02-08T17:42:17.405Z,12.60
2019-02-08T17:44:46.697Z,15.73
2019-02-08T17:47:16.025Z,39.63
2019-02-08T17:49:45.408Z,46.53
2019-02-08T17:52:14.773Z,48.13
2019-02-08T17:54:45.725Z,30.20
2019-02-08T17:57:15.382Z,34.90
2019-02-08T17:59:44.698Z,34.03
2019-02-08T18:02:14.302Z,35.40
2019-02-08T18:05:02.801Z,36.80
2019-02-08T18:07:32.569Z,36.27
2019-02-08T18:10:02.236Z,53.73
2019-02-08T18:12:32.583Z,91.97
2019-02-08T18:15:02.199Z,185.07
2019-02-08T18:17:31.496Z,130.57
2019-02-08T18:20:00.917Z,166.03
2019-02-08T18:22:30.325Z,144.27
2019-02-08T18:24:59.739Z,110.10
2019-02-08T18:27:38.188Z,79.87
2019-02-08T18:30:26.674Z,61.40
2019-02-08T18:32:57.272Z,56.70
2019-02-08T18:35:27.609Z,45.57
2019-02-08T18:37:57.216Z,42.17
2019-02-08T18:40:26.936Z,24.37
2019-02-08T18:42:56.421Z,18.17
2019-02-08T18:45:27.179Z,17.40
2019-02-08T18:47:57.549Z,22.93
2019-02-08T18:50:47.424Z,25.10
2019-02-08T18:53:36.249Z,24.80
2019-02-08T18:56:07.165Z,25.77
2019-02-08T18:58:36.930Z,21.03
2019-02-08T19:01:08.316Z,21.37
2019-02-08T19:03:38.040Z,24.73
2019-02-08T19:06:07.919Z,20.87
2019-02-08T19:08:37.268Z,23.93
2019-02-08T19:11:06.892Z,22.27
2019-02-08T19:13:36.332Z,18.80
2019-02-08T19:16:24.974Z,20.80
2019-02-08T19:18:54.484Z,20.50
2019-02-08T19:21:24.156Z,17.70
2019-02-08T19:23:53.717Z,22.93
2019-02-08T19:26:24.386Z,19.30
2019-02-08T19:28:54.000Z,26.70
2019-02-08T19:31:23.915Z,26.00
2019-02-08T19:33:56.853Z,25.20
2019-02-08T19:36:28.995Z,19.27
2019-02-08T19:39:01.204Z,20.60
2019-02-08T19:41:30.990Z,26.00
2019-02-08T19:44:01.492Z,27.07
2019-02-08T19:46:34.089Z,26.13
2019-02-08T19:49:05.278Z,28.73
2019-02-08T19:51:35.278Z,28.33
2019-02-08T19:54:05.913Z,26.60
2019-02-08T19:56:54.624Z,23.13
2019-02-08T19:59:24.680Z,25.07
2019-02-08T20:01:57.381Z,22.93
2019-02-08T20:04:27.832Z,19.27
2019-02-08T20:06:58.452Z,44.47
2019-02-08T20:09:28.402Z,21.20
2019-02-08T20:11:59.496Z,18.83
2019-02-08T20:14:48.449Z,17.93
2019-02-08T20:17:19.456Z,25.20
2019-02-08T20:19:51.581Z,22.07
2019-02-08T20:22:21.335Z,14.50
2019-02-08T20:24:51.985Z,12.87
2019-02-08T20:27:22.318Z,16.23
2019-02-08T20:29:52.536Z,18.23
2019-02-08T20:32:22.756Z,17.67
2019-02-08T20:34:54.128Z,16.97
2019-02-08T20:37:43.611Z,17.17
2019-02-08T20:40:18.044Z,17.03
2019-02-08T20:42:48.014Z,14.33
2019-02-08T20:45:23.675Z,16.73
2019-02-08T20:47:55.747Z,17.83
2019-02-08T20:50:26.517Z,19.87
2019-02-08T20:52:58.341Z,19.57
2019-02-08T20:55:29.155Z,20.23
2019-02-08T20:57:59.101Z,22.87
2019-02-08T21:00:35.194Z,25.13
2019-02-08T21:03:08.799Z,22.73
2019-02-08T21:05:40.565Z,24.13
2019-02-08T21:08:11.784Z,23.87
2019-02-08T21:10:41.865Z,26.23
2019-02-08T21:13:12.803Z,23.13
2019-02-08T21:15:45.684Z,27.27
2019-02-08T21:18:15.862Z,32.70
2019-02-08T21:20:47.926Z,27.63
2019-02-08T21:23:23.080Z,24.73
2019-02-08T21:25:53.110Z,24.37
2019-02-08T21:28:24.831Z,25.53
2019-02-08T21:30:56.572Z,24.30
2019-02-08T21:33:28.099Z,23.73
2019-02-08T21:35:59.011Z,18.80
2019-02-08T21:38:30.453Z,16.27
2019-02-08T21:41:01.264Z,17.97
2019-02-08T21:43:32.253Z,15.80
2019-02-08T21:46:02.057Z,17.40
2019-02-08T21:48:33.586Z,20.00
2019-02-08T21:51:03.015Z,19.23
2019-02-08T21:53:32.757Z,21.27
2019-02-08T21:56:02.233Z,22.93
2019-02-08T21:58:31.757Z,25.67
2019-02-08T22:01:03.486Z,25.87
2019-02-08T22:03:32.923Z,27.67
2019-02-08T22:06:05.409Z,27.70
2019-02-08T22:08:34.897Z,25.37
2019-02-08T22:11:04.596Z,25.30
2019-02-08T22:13:34.118Z,23.83
2019-02-08T22:16:15.478Z,26.80
2019-02-08T22:18:46.021Z,21.07
2019-02-08T22:21:15.445Z,22.10
2019-02-08T22:23:44.870Z,21.47
2019-02-08T22:26:14.291Z,20.27
2019-02-08T22:28:43.662Z,22.23
2019-02-08T22:31:13.081Z,19.70
2019-02-08T22:33:42.549Z,21.97
2019-02-08T22:36:11.809Z,18.53
2019-02-08T22:38:41.232Z,22.77
2019-02-08T22:41:10.954Z,16.43
2019-02-08T22:43:40.292Z,19.13
2019-02-08T22:46:09.650Z,21.53
2019-02-08T22:48:38.906Z,17.03
2019-02-08T22:51:08.160Z,18.70
2019-02-08T22:53:37.579Z,21.60
2019-02-08T22:56:09.533Z,20.87
2019-02-08T22:58:38.866Z,17.57
2019-02-08T23:01:28.804Z,20.40
2019-02-08T23:03:59.593Z,18.83
2019-02-08T23:06:28.999Z,18.10
2019-02-08T23:08:58.688Z,16.83
2019-02-08T23:11:28.513Z,21.57
2019-02-08T23:13:57.816Z,21.77
2019-02-08T23:16:27.091Z,21.80
2019-02-08T23:18:56.336Z,22.50
2019-02-08T23:21:25.722Z,20.30
2019-02-08T23:23:54.905Z,21.10
2019-02-08T23:26:24.191Z,24.67
2019-02-08T23:28:53.371Z,23.10
2019-02-08T23:31:22.611Z,23.73
2019-02-08T23:33:51.816Z,20.23
2019-02-08T23:36:21.036Z,21.43
2019-02-08T23:38:50.232Z,20.33
2019-02-08T23:41:19.536Z,22.43
2019-02-08T23:43:48.813Z,23.90
2019-02-08T23:46:18.102Z,27.90
2019-02-08T23:48:47.360Z,24.90
2019-02-08T23:51:16.648Z,23.87
2019-02-08T23:53:45.838Z,24.03
2019-02-08T23:56:15.032Z,25.00
2019-02-08T23:58:44.234Z,24.70
