createdAt,value
2023-05-02T00:00:38.125Z,88.56
2023-05-02T00:03:26.522Z,88.59
2023-05-02T00:06:18.637Z,88.41
2023-05-02T00:09:06.935Z,87.39
2023-05-02T00:12:03.061Z,87.04
2023-05-02T00:14:51.871Z,87.43
2023-05-02T00:17:43.694Z,87.68
2023-05-02T00:20:31.374Z,87.70
2023-05-02T00:23:18.591Z,88.55
2023-05-02T00:26:09.530Z,88.14
2023-05-02T00:28:58.278Z,87.97
2023-05-02T00:31:46.964Z,87.69
2023-05-02T00:34:38.193Z,85.97
2023-05-02T00:37:29.076Z,85.77
2023-05-02T00:40:16.750Z,84.83
2023-05-02T00:43:04.004Z,84.84
2023-05-02T00:45:52.631Z,85.19
2023-05-02T00:48:41.827Z,85.16
2023-05-02T00:51:29.957Z,84.99
2023-05-02T00:54:17.539Z,84.08
2023-05-02T00:57:04.865Z,84.23
2023-05-02T00:59:52.650Z,83.00
2023-05-02T01:02:51.446Z,82.14
2023-05-02T01:05:48.615Z,82.30
2023-05-02T01:08:47.453Z,81.16
2023-05-02T01:11:46.543Z,81.62
2023-05-02T01:14:51.230Z,81.11
2023-05-02T01:17:39.739Z,80.27
2023-05-02T01:20:31.583Z,80.24
2023-05-02T01:23:31.048Z,80.31
2023-05-02T01:26:33.008Z,79.72
2023-05-02T01:29:30.200Z,80.24
2023-05-02T01:32:26.740Z,80.07
2023-05-02T01:35:17.510Z,79.06
2023-05-02T01:38:25.649Z,78.73
2023-05-02T01:41:13.804Z,79.40
2023-05-02T01:44:04.004Z,79.56
2023-05-02T01:47:03.839Z,79.46
2023-05-02T01:49:55.072Z,79.24
2023-05-02T01:52:42.953Z,79.31
2023-05-02T01:55:43.638Z,79.31
2023-05-02T01:58:36.832Z,79.66
2023-05-02T02:01:31.979Z,79.11
2023-05-02T02:04:22.392Z,79.65
2023-05-02T02:07:13.035Z,80.07
2023-05-02T02:10:01.039Z,78.43
2023-05-02T02:12:53.234Z,78.48
2023-05-02T02:15:42.373Z,78.78
2023-05-02T02:18:36.876Z,78.88
2023-05-02T02:21:29.630Z,79.04
2023-05-02T02:24:22.862Z,77.00
2023-05-02T02:27:11.508Z,77.77
2023-05-02T02:30:01.827Z,76.90
2023-05-02T02:32:49.754Z,76.21
2023-05-02T02:35:44.622Z,76.71
2023-05-02T02:38:38.988Z,75.74
2023-05-02T02:41:31.982Z,75.19
2023-05-02T02:44:28.936Z,75.01
2023-05-02T02:47:26.817Z,75.13
2023-05-02T02:50:19.558Z,73.50
2023-05-02T02:53:17.558Z,73.66
2023-05-02T02:56:16.201Z,73.78
2023-05-02T02:59:06.639Z,74.29
2023-05-02T03:02:03.168Z,74.46
2023-05-02T03:04:53.965Z,74.99
2023-05-02T03:07:41.883Z,75.42
2023-05-02T03:10:29.137Z,75.57
2023-05-02T03:13:51.541Z,75.65
2023-05-02T03:16:39.812Z,75.33
2023-05-02T03:20:05.622Z,75.36
2023-05-02T03:22:54.127Z,75.47
2023-05-02T03:25:44.423Z,75.55
2023-05-02T03:28:35.732Z,75.36
2023-05-02T03:31:44.777Z,75.18
2023-05-02T03:34:32.902Z,75.89
2023-05-02T03:37:20.540Z,74.40
2023-05-02T03:40:10.073Z,74.80
2023-05-02T03:43:04.148Z,76.37
2023-05-02T03:45:59.838Z,76.27
2023-05-02T03:49:25.505Z,76.06
2023-05-02T03:52:14.020Z,76.65
2023-05-02T03:55:02.209Z,77.69
2023-05-02T03:57:54.106Z,78.21
2023-05-02T04:00:47.199Z,78.22
2023-05-02T04:03:37.904Z,78.00
2023-05-02T04:06:28.753Z,78.49
2023-05-02T04:09:16.940Z,78.40
2023-05-02T04:12:04.735Z,78.09
2023-05-02T04:14:54.162Z,78.60
2023-05-02T04:17:41.650Z,78.45
2023-05-02T04:20:54.328Z,77.54
2023-05-02T04:23:43.563Z,77.36
2023-05-02T04:26:31.805Z,76.71
2023-05-02T04:29:33.597Z,77.48
2023-05-02T04:32:20.870Z,76.33
2023-05-02T04:35:11.342Z,76.57
2023-05-02T04:38:00.173Z,75.74
2023-05-02T04:41:23.505Z,75.81
2023-05-02T04:44:15.286Z,75.55
2023-05-02T04:50:31.875Z,75.00
2023-05-02T04:53:23.844Z,75.82
2023-05-02T04:56:16.232Z,75.32
2023-05-02T04:59:31.527Z,75.74
2023-05-02T05:02:37.288Z,75.97
2023-05-02T05:05:24.632Z,74.03
2023-05-02T05:08:12.189Z,73.45
2023-05-02T05:11:01.933Z,73.45
2023-05-02T05:13:50.760Z,72.75
2023-05-02T05:16:50.353Z,72.71
2023-05-02T05:19:38.860Z,73.02
2023-05-02T05:22:26.189Z,71.84
2023-05-02T05:25:14.144Z,71.62
2023-05-02T05:28:04.691Z,71.66
2023-05-02T05:30:52.793Z,71.57
2023-05-02T05:33:41.046Z,72.08
2023-05-02T05:36:33.086Z,71.40
2023-05-02T05:39:22.229Z,72.06
2023-05-02T05:42:15.706Z,71.37
2023-05-02T05:45:07.653Z,71.45
2023-05-02T05:47:56.162Z,70.88
2023-05-02T05:50:50.088Z,71.38
2023-05-02T05:53:37.944Z,72.50
2023-05-02T05:56:26.325Z,73.68
2023-05-02T05:59:13.917Z,73.48
2023-05-02T06:02:20.522Z,72.83
2023-05-02T06:05:09.345Z,71.90
2023-05-02T06:07:58.017Z,71.79
2023-05-02T06:10:45.616Z,71.23
2023-05-02T06:13:33.262Z,71.94
2023-05-02T06:16:57.145Z,71.60
2023-05-02T06:20:01.607Z,71.53
2023-05-02T06:22:50.156Z,72.01
2023-05-02T06:25:40.736Z,71.19
2023-05-02T06:28:29.818Z,70.23
2023-05-02T06:31:17.302Z,70.30
2023-05-02T06:34:04.894Z,70.36
2023-05-02T06:36:59.425Z,69.95
2023-05-02T06:39:47.900Z,68.87
2023-05-02T06:42:35.321Z,68.75
2023-05-02T06:45:22.970Z,69.64
2023-05-02T06:48:11.536Z,68.95
2023-05-02T06:50:59.140Z,68.78
2023-05-02T06:53:50.152Z,67.70
2023-05-02T06:56:53.056Z,67.98
2023-05-02T06:59:41.854Z,68.48
2023-05-02T07:02:29.569Z,67.92
2023-05-02T07:05:17.251Z,67.36
2023-05-02T07:08:05.004Z,64.86
2023-05-02T07:10:54.063Z,64.05
2023-05-02T07:13:47.040Z,64.52
2023-05-02T07:16:35.514Z,65.79
2023-05-02T07:19:33.429Z,65.06
2023-05-02T07:22:21.362Z,60.06
2023-05-02T07:25:16.703Z,58.49
2023-05-02T07:28:11.498Z,57.50
2023-05-02T07:30:59.227Z,56.23
2023-05-02T07:33:48.014Z,56.39
2023-05-02T07:36:36.857Z,55.76
2023-05-02T07:39:24.769Z,54.33
2023-05-02T07:42:16.645Z,54.37
2023-05-02T07:45:08.578Z,55.07
2023-05-02T07:47:56.037Z,54.39
2023-05-02T07:50:44.007Z,53.57
2023-05-02T07:53:58.722Z,53.68
2023-05-02T07:57:33.077Z,51.57
2023-05-02T08:00:22.206Z,51.87
2023-05-02T08:03:09.705Z,51.61
2023-05-02T08:05:57.688Z,49.89
2023-05-02T08:08:55.420Z,50.80
2023-05-02T08:11:50.098Z,49.58
2023-05-02T08:14:57.701Z,49.92
2023-05-02T08:17:51.206Z,51.15
2023-05-02T08:20:39.843Z,50.59
2023-05-02T08:23:27.126Z,51.09
2023-05-02T08:26:16.042Z,51.35
2023-05-02T08:29:04.608Z,50.81
2023-05-02T08:31:52.439Z,50.26
2023-05-02T08:34:41.226Z,49.88
2023-05-02T08:37:29.067Z,49.56
2023-05-02T08:40:24.667Z,48.27
2023-05-02T08:43:21.434Z,48.83
2023-05-02T08:46:10.988Z,47.94
2023-05-02T08:49:23.469Z,47.09
2023-05-02T08:52:20.234Z,47.98
2023-05-02T08:55:13.797Z,50.16
2023-05-02T08:58:05.464Z,48.53
2023-05-02T09:00:58.490Z,49.15
2023-05-02T09:03:47.107Z,48.01
2023-05-02T09:06:36.822Z,47.95
2023-05-02T09:09:27.282Z,47.38
2023-05-02T09:12:17.048Z,46.38
2023-05-02T09:15:20.683Z,45.80
2023-05-02T09:18:21.156Z,45.77
2023-05-02T09:21:21.140Z,47.47
2023-05-02T09:24:27.542Z,47.41
2023-05-02T09:27:17.125Z,48.42
2023-05-02T09:30:22.147Z,48.39
2023-05-02T09:33:17.459Z,47.79
2023-05-02T09:36:10.417Z,46.13
2023-05-02T09:39:12.119Z,45.63
2023-05-02T09:42:06.855Z,45.81
2023-05-02T09:44:59.273Z,44.81
2023-05-02T09:47:50.175Z,45.70
2023-05-02T09:50:39.112Z,45.45
2023-05-02T09:53:48.360Z,45.20
2023-05-02T09:57:07.718Z,43.76
2023-05-02T09:59:56.897Z,44.57
2023-05-02T10:03:01.084Z,46.33
2023-05-02T10:05:49.898Z,44.64
2023-05-02T10:08:39.661Z,44.20
2023-05-02T10:11:45.236Z,45.19
2023-05-02T10:14:50.152Z,43.85
2023-05-02T10:18:03.310Z,44.47
2023-05-02T10:20:58.449Z,44.69
2023-05-02T10:23:50.306Z,44.40
2023-05-02T10:26:39.815Z,44.09
2023-05-02T10:29:29.766Z,43.95
2023-05-02T10:32:20.280Z,44.72
2023-05-02T10:35:11.169Z,44.83
2023-05-02T10:38:08.609Z,43.42
2023-05-02T10:41:09.111Z,44.80
2023-05-02T10:43:56.918Z,43.41
2023-05-02T10:46:45.369Z,43.94
2023-05-02T10:49:34.764Z,43.83
2023-05-02T10:52:31.708Z,43.45
2023-05-02T10:55:28.047Z,42.28
2023-05-02T10:58:22.763Z,42.64
2023-05-02T11:01:37.833Z,41.53
2023-05-02T11:04:25.751Z,41.35
2023-05-02T11:07:26.098Z,42.26
2023-05-02T11:10:31.615Z,42.74
2023-05-02T11:13:49.733Z,42.98
2023-05-02T11:17:11.342Z,41.54
2023-05-02T11:20:30.483Z,39.23
2023-05-02T11:23:27.826Z,42.03
2023-05-02T11:26:28.950Z,42.95
2023-05-02T11:29:52.377Z,42.55
2023-05-02T11:33:26.982Z,41.97
2023-05-02T11:36:33.080Z,41.86
2023-05-02T11:39:23.884Z,42.00
2023-05-02T11:42:29.109Z,40.44
2023-05-02T11:45:22.241Z,40.82
2023-05-02T11:48:11.715Z,42.26
2023-05-02T11:51:05.706Z,41.38
2023-05-02T11:53:53.873Z,39.27
2023-05-02T11:56:41.891Z,39.14
2023-05-02T11:59:30.986Z,39.58
2023-05-02T12:02:18.708Z,41.45
2023-05-02T12:05:07.878Z,43.91
2023-05-02T12:07:57.840Z,42.33
2023-05-02T12:10:46.431Z,41.39
2023-05-02T12:13:36.584Z,40.19
2023-05-02T12:16:25.691Z,38.64
2023-05-02T12:19:17.063Z,39.58
2023-05-02T12:22:05.939Z,40.95
2023-05-02T12:24:53.959Z,40.74
2023-05-02T12:28:06.708Z,42.04
2023-05-02T12:30:54.721Z,42.01
2023-05-02T12:33:57.323Z,42.19
2023-05-02T12:36:46.309Z,44.25
2023-05-02T12:39:39.692Z,41.09
2023-05-02T12:42:28.511Z,42.28
2023-05-02T12:45:28.365Z,43.64
2023-05-02T12:48:25.692Z,44.14
2023-05-02T12:51:53.191Z,44.33
2023-05-02T12:54:41.015Z,42.85
2023-05-02T12:57:33.873Z,41.91
2023-05-02T13:00:21.450Z,42.90
2023-05-02T13:03:13.370Z,43.63
2023-05-02T13:06:01.126Z,42.71
2023-05-02T13:08:57.315Z,44.15
2023-05-02T13:11:51.529Z,43.95
2023-05-02T13:14:39.469Z,43.66
2023-05-02T13:17:27.722Z,42.74
2023-05-02T13:20:19.304Z,42.33
2023-05-02T13:23:07.399Z,43.23
2023-05-02T13:26:04.061Z,42.93
2023-05-02T13:29:02.186Z,42.00
2023-05-02T13:31:49.731Z,41.37
2023-05-02T13:34:37.938Z,43.81
2023-05-02T13:37:26.995Z,43.81
2023-05-02T13:40:24.627Z,44.04
2023-05-02T13:43:13.474Z,43.71
2023-05-02T13:46:09.729Z,44.15
2023-05-02T13:48:58.057Z,43.81
2023-05-02T13:51:45.962Z,43.74
2023-05-02T13:54:40.099Z,43.32
2023-05-02T13:57:32.074Z,43.72
2023-05-02T14:00:23.689Z,43.18
2023-05-02T14:03:39.842Z,45.01
2023-05-02T14:06:30.248Z,46.21
2023-05-02T14:09:17.637Z,43.97
2023-05-02T14:12:06.026Z,44.52
2023-05-02T14:14:56.705Z,44.62
2023-05-02T14:17:49.739Z,44.66
2023-05-02T14:20:46.031Z,45.61
2023-05-02T14:23:34.288Z,45.95
2023-05-02T14:26:21.929Z,44.82
2023-05-02T14:29:11.810Z,44.59
2023-05-02T14:32:01.147Z,45.26
2023-05-02T14:34:50.763Z,44.43
2023-05-02T14:37:38.477Z,43.70
2023-05-02T14:40:26.346Z,43.40
2023-05-02T14:43:14.125Z,43.40
2023-05-02T14:46:02.763Z,43.79
2023-05-02T14:48:50.139Z,42.74
2023-05-02T14:51:44.363Z,43.80
2023-05-02T14:54:31.745Z,43.08
2023-05-02T14:57:19.599Z,43.12
2023-05-02T15:00:16.849Z,42.52
2023-05-02T15:03:07.177Z,38.82
2023-05-02T15:06:02.353Z,38.21
2023-05-02T15:08:52.086Z,36.41
2023-05-02T15:11:39.666Z,37.43
2023-05-02T15:14:27.024Z,42.03
2023-05-02T15:17:17.419Z,42.86
2023-05-02T15:20:05.936Z,42.66
2023-05-02T15:23:03.478Z,42.40
2023-05-02T15:25:52.812Z,42.87
2023-05-02T15:28:43.191Z,43.01
2023-05-02T15:31:31.443Z,43.01
2023-05-02T15:34:19.190Z,44.68
2023-05-02T15:37:12.259Z,44.28
2023-05-02T15:40:12.277Z,43.56
2023-05-02T15:43:01.754Z,44.78
2023-05-02T15:45:55.416Z,44.21
2023-05-02T15:48:43.259Z,39.53
2023-05-02T15:51:34.244Z,38.54
2023-05-02T15:54:31.126Z,38.39
2023-05-02T15:57:19.735Z,38.17
2023-05-02T16:00:34.856Z,36.15
2023-05-02T16:03:23.087Z,36.27
2023-05-02T16:06:16.260Z,41.12
2023-05-02T16:09:12.361Z,42.15
2023-05-02T16:12:01.765Z,46.64
2023-05-02T16:14:56.839Z,45.63
2023-05-02T16:17:49.222Z,44.06
2023-05-02T16:20:37.344Z,41.11
2023-05-02T16:23:34.723Z,43.19
2023-05-02T16:26:30.101Z,48.47
2023-05-02T16:29:17.873Z,47.20
2023-05-02T16:32:06.030Z,46.76
2023-05-02T16:35:00.959Z,48.33
2023-05-02T16:37:49.114Z,47.89
2023-05-02T16:40:37.446Z,45.38
2023-05-02T16:43:25.315Z,45.30
2023-05-02T16:46:13.367Z,43.13
2023-05-02T16:49:01.134Z,43.81
2023-05-02T16:52:18.924Z,47.45
2023-05-02T16:55:09.591Z,47.24
2023-05-02T16:57:57.551Z,48.99
2023-05-02T17:00:45.677Z,48.82
2023-05-02T17:03:34.127Z,48.13
2023-05-02T17:06:22.949Z,49.98
2023-05-02T17:09:12.570Z,51.72
2023-05-02T17:12:02.973Z,51.25
2023-05-02T17:14:53.332Z,50.71
2023-05-02T17:17:52.680Z,51.64
2023-05-02T17:20:41.400Z,49.97
2023-05-02T17:23:30.755Z,49.01
2023-05-02T17:26:29.304Z,50.03
2023-05-02T17:29:17.170Z,49.03
2023-05-02T17:32:05.245Z,48.95
2023-05-02T17:35:03.074Z,48.51
2023-05-02T17:37:53.803Z,49.81
2023-05-02T17:40:42.656Z,50.47
2023-05-02T17:43:31.776Z,49.85
2023-05-02T17:46:19.173Z,50.65
2023-05-02T17:49:15.351Z,51.23
2023-05-02T17:52:04.099Z,51.06
2023-05-02T17:54:56.371Z,51.55
2023-05-02T17:57:54.233Z,53.05
2023-05-02T18:00:43.910Z,54.62
2023-05-02T18:03:36.782Z,52.89
2023-05-02T18:07:03.520Z,53.64
2023-05-02T18:09:57.159Z,54.06
2023-05-02T18:12:44.763Z,54.56
2023-05-02T18:15:36.542Z,53.60
2023-05-02T18:18:42.418Z,54.24
2023-05-02T18:21:34.836Z,53.58
2023-05-02T18:24:26.077Z,53.71
2023-05-02T18:27:17.162Z,53.93
2023-05-02T18:30:26.275Z,53.80
2023-05-02T18:33:16.502Z,53.58
2023-05-02T18:36:06.491Z,53.35
2023-05-02T18:38:59.930Z,53.04
2023-05-02T18:41:47.451Z,53.36
2023-05-02T18:44:34.921Z,53.83
2023-05-02T18:47:31.196Z,55.34
2023-05-02T18:50:19.458Z,56.38
2023-05-02T18:53:11.498Z,57.45
2023-05-02T18:56:12.637Z,59.36
2023-05-02T18:59:00.506Z,59.81
2023-05-02T19:01:48.957Z,60.78
2023-05-02T19:04:37.187Z,61.00
2023-05-02T19:07:25.061Z,62.31
2023-05-02T19:10:15.053Z,62.93
2023-05-02T19:13:03.495Z,63.87
2023-05-02T19:15:50.986Z,63.65
2023-05-02T19:18:39.623Z,63.51
2023-05-02T19:21:28.204Z,63.71
2023-05-02T19:24:34.062Z,63.77
2023-05-02T19:27:23.218Z,62.97
2023-05-02T19:30:16.003Z,63.68
2023-05-02T19:33:03.573Z,62.87
2023-05-02T19:35:52.703Z,63.09
2023-05-02T19:38:41.719Z,62.71
2023-05-02T19:41:29.363Z,62.88
2023-05-02T19:44:23.027Z,63.14
2023-05-02T19:47:10.880Z,62.00
2023-05-02T19:50:04.462Z,62.90
2023-05-02T19:52:52.143Z,61.60
2023-05-02T19:55:40.319Z,60.86
2023-05-02T19:58:28.045Z,60.02
2023-05-02T20:01:17.174Z,60.91
2023-05-02T20:04:04.930Z,61.41
2023-05-02T20:06:52.630Z,62.02
2023-05-02T20:09:40.305Z,62.24
2023-05-02T20:12:52.113Z,62.17
2023-05-02T20:15:41.253Z,62.54
2023-05-02T20:18:32.122Z,62.94
2023-05-02T20:21:19.661Z,63.77
2023-05-02T20:24:08.675Z,63.16
2023-05-02T20:26:56.264Z,63.77
2023-05-02T20:29:44.194Z,64.14
2023-05-02T20:32:36.561Z,63.40
2023-05-02T20:35:32.472Z,63.17
2023-05-02T20:38:20.607Z,61.87
2023-05-02T20:41:11.669Z,61.58
2023-05-02T20:44:01.318Z,60.99
2023-05-02T20:46:51.854Z,61.38
2023-05-02T20:49:39.566Z,62.00
2023-05-02T20:52:28.293Z,62.23
2023-05-02T20:55:15.514Z,63.02
2023-05-02T20:58:03.549Z,62.37
2023-05-02T21:00:52.922Z,63.27
2023-05-02T21:03:41.356Z,62.75
2023-05-02T21:06:32.663Z,63.29
2023-05-02T21:09:21.942Z,63.75
2023-05-02T21:12:09.575Z,64.45
2023-05-02T21:15:00.581Z,64.81
2023-05-02T21:17:48.758Z,65.12
2023-05-02T21:20:38.169Z,65.32
2023-05-02T21:23:28.263Z,65.76
2023-05-02T21:26:17.033Z,65.61
2023-05-02T21:29:05.196Z,65.67
2023-05-02T21:31:54.772Z,65.80
2023-05-02T21:34:46.555Z,66.13
2023-05-02T21:37:34.735Z,66.29
2023-05-02T21:40:23.928Z,66.71
2023-05-02T21:43:13.290Z,66.81
2023-05-02T21:46:01.668Z,66.49
2023-05-02T21:48:50.229Z,67.17
2023-05-02T21:51:41.162Z,66.15
2023-05-02T21:54:29.164Z,67.45
2023-05-02T21:57:21.056Z,66.91
2023-05-02T22:00:13.407Z,67.79
2023-05-02T22:03:08.528Z,68.04
2023-05-02T22:05:57.619Z,67.69
2023-05-02T22:08:47.296Z,67.41
2023-05-02T22:11:37.858Z,67.54
2023-05-02T22:14:33.707Z,67.79
2023-05-02T22:17:33.533Z,66.71
2023-05-02T22:20:21.511Z,67.80
2023-05-02T22:23:13.158Z,67.28
2023-05-02T22:26:00.562Z,68.19
2023-05-02T22:28:47.935Z,67.45
2023-05-02T22:31:36.477Z,67.22
2023-05-02T22:34:25.798Z,67.82
2023-05-02T22:37:13.816Z,67.73
2023-05-02T22:40:04.011Z,67.94
2023-05-02T22:42:51.801Z,67.73
2023-05-02T22:45:39.403Z,67.15
2023-05-02T22:48:27.369Z,67.91
2023-05-02T22:51:16.808Z,67.90
2023-05-02T22:54:06.237Z,67.71
2023-05-02T22:56:54.201Z,67.52
2023-05-02T22:59:41.785Z,68.40
2023-05-02T23:02:29.296Z,69.33
2023-05-02T23:05:16.567Z,68.70
2023-05-02T23:08:05.538Z,68.99
2023-05-02T23:10:53.381Z,68.03
2023-05-02T23:13:40.916Z,68.03
2023-05-02T23:16:28.549Z,68.27
2023-05-02T23:19:19.677Z,67.67
2023-05-02T23:22:06.956Z,67.85
2023-05-02T23:24:56.113Z,67.38
2023-05-02T23:27:43.837Z,67.85
2023-05-02T23:30:34.698Z,67.91
2023-05-02T23:33:22.591Z,67.43
2023-05-02T23:36:11.254Z,66.57
2023-05-02T23:39:02.073Z,67.19
2023-05-02T23:41:51.854Z,66.57
2023-05-02T23:44:39.538Z,66.34
2023-05-02T23:47:27.366Z,67.25
2023-05-02T23:50:19.059Z,66.85
2023-05-02T23:53:09.272Z,67.48
2023-05-02T23:55:57.669Z,68.15
2023-05-02T23:58:46.829Z,68.48
