createdAt,value
2022-08-07T00:00:58.102Z,13.39
2022-08-07T00:02:36.830Z,13.38
2022-08-07T00:02:59.081Z,13.37
2022-08-07T00:03:58.066Z,13.35
2022-08-07T00:04:58.171Z,13.31
2022-08-07T00:05:58.040Z,13.28
2022-08-07T00:07:01.481Z,13.30
2022-08-07T00:08:00.526Z,13.27
2022-08-07T00:08:58.011Z,13.23
2022-08-07T00:10:26.416Z,13.22
2022-08-07T00:10:59.002Z,13.20
2022-08-07T00:11:58.737Z,13.20
2022-08-07T00:13:00.938Z,13.19
2022-08-07T00:13:57.937Z,13.18
2022-08-07T00:14:57.928Z,13.18
2022-08-07T00:15:57.910Z,13.15
2022-08-07T00:16:57.911Z,13.12
2022-08-07T00:17:57.888Z,13.12
2022-08-07T00:18:57.880Z,13.11
2022-08-07T00:20:01.197Z,13.09
2022-08-07T00:21:01.754Z,13.08
2022-08-07T00:22:02.294Z,13.04
2022-08-07T00:22:58.819Z,13.03
2022-08-07T00:23:57.800Z,13.03
2022-08-07T00:24:57.790Z,13.00
2022-08-07T00:26:00.034Z,12.98
2022-08-07T00:27:06.748Z,12.97
2022-08-07T00:27:58.806Z,12.94
2022-08-07T00:28:57.741Z,12.94
2022-08-07T00:29:57.719Z,12.93
2022-08-07T00:30:57.717Z,12.91
2022-08-07T00:31:57.718Z,12.91
2022-08-07T00:32:57.701Z,12.87
2022-08-07T00:33:57.679Z,12.86
2022-08-07T00:34:57.669Z,12.83
2022-08-07T00:35:57.649Z,12.82
2022-08-07T00:36:57.662Z,12.80
2022-08-07T00:37:57.619Z,12.79
2022-08-07T00:38:57.645Z,12.76
2022-08-07T00:39:57.662Z,12.75
2022-08-07T00:40:57.588Z,12.75
2022-08-07T00:42:01.754Z,12.73
2022-08-07T00:42:58.557Z,12.72
2022-08-07T00:44:00.471Z,12.68
2022-08-07T00:44:58.536Z,12.67
2022-08-07T00:45:57.518Z,12.65
2022-08-07T00:46:57.526Z,12.64
2022-08-07T00:48:09.129Z,12.64
2022-08-07T00:48:58.476Z,12.62
2022-08-07T00:50:19.338Z,12.61
2022-08-07T00:50:58.465Z,12.60
2022-08-07T00:51:58.455Z,12.58
2022-08-07T00:52:57.437Z,12.55
2022-08-07T00:53:57.414Z,12.54
2022-08-07T00:54:57.404Z,12.53
2022-08-07T00:56:03.300Z,12.50
2022-08-07T00:56:58.395Z,12.49
2022-08-07T00:57:57.365Z,12.49
2022-08-07T00:58:57.354Z,12.47
2022-08-07T00:59:57.336Z,12.46
2022-08-07T01:00:57.337Z,12.43
2022-08-07T01:01:57.962Z,12.42
2022-08-07T01:02:57.327Z,12.42
2022-08-07T01:04:00.456Z,12.39
2022-08-07T01:04:58.715Z,12.39
2022-08-07T01:05:57.255Z,12.39
2022-08-07T01:06:57.254Z,12.37
2022-08-07T01:07:57.244Z,12.35
2022-08-07T01:08:58.587Z,12.35
2022-08-07T01:10:05.988Z,12.31
2022-08-07T01:10:58.468Z,12.31
2022-08-07T01:12:10.140Z,12.29
2022-08-07T01:12:58.204Z,12.29
2022-08-07T01:13:57.155Z,12.27
2022-08-07T01:15:01.687Z,12.27
2022-08-07T01:16:05.548Z,12.24
2022-08-07T01:16:58.125Z,12.24
2022-08-07T01:17:57.123Z,12.22
2022-08-07T01:18:57.094Z,12.21
2022-08-07T01:19:57.083Z,12.18
2022-08-07T01:20:59.308Z,12.18
2022-08-07T01:21:57.052Z,12.17
2022-08-07T01:23:11.082Z,12.15
2022-08-07T01:23:58.037Z,12.15
2022-08-07T01:24:57.022Z,12.12
2022-08-07T01:25:57.011Z,12.10
2022-08-07T01:26:56.992Z,12.07
2022-08-07T01:27:57.002Z,12.06
2022-08-07T01:28:56.991Z,12.04
2022-08-07T01:29:56.960Z,12.04
2022-08-07T01:30:56.941Z,12.03
2022-08-07T01:31:59.229Z,12.02
2022-08-07T01:32:56.936Z,11.99
2022-08-07T01:33:57.489Z,11.99
2022-08-07T01:34:57.227Z,11.97
2022-08-07T01:36:06.333Z,11.97
2022-08-07T01:36:58.478Z,11.97
2022-08-07T01:37:56.870Z,11.95
2022-08-07T01:38:57.021Z,11.91
2022-08-07T01:39:57.247Z,11.91
2022-08-07T01:40:56.811Z,11.88
2022-08-07T01:42:07.510Z,11.90
2022-08-07T01:42:59.116Z,11.87
2022-08-07T01:43:56.780Z,11.86
2022-08-07T01:44:56.764Z,11.84
2022-08-07T01:45:56.750Z,11.84
2022-08-07T01:46:56.731Z,11.84
2022-08-07T01:48:20.069Z,11.81
2022-08-07T01:48:57.710Z,11.80
2022-08-07T01:49:56.701Z,11.80
2022-08-07T01:50:56.689Z,11.78
2022-08-07T01:52:03.913Z,11.77
2022-08-07T01:52:57.672Z,11.75
2022-08-07T01:54:12.341Z,11.73
2022-08-07T01:54:58.888Z,11.72
2022-08-07T01:55:56.619Z,11.72
2022-08-07T01:56:56.600Z,11.69
2022-08-07T01:58:05.759Z,11.68
2022-08-07T01:58:57.579Z,11.66
2022-08-07T01:59:56.560Z,11.66
2022-08-07T02:01:10.360Z,11.65
2022-08-07T02:02:02.464Z,11.63
2022-08-07T02:03:11.883Z,11.63
2022-08-07T02:03:57.528Z,11.63
2022-08-07T02:04:57.415Z,11.60
2022-08-07T02:05:59.352Z,11.60
2022-08-07T02:06:56.469Z,11.57
2022-08-07T02:07:56.479Z,11.57
2022-08-07T02:08:56.448Z,11.57
2022-08-07T02:09:58.533Z,11.54
2022-08-07T02:10:58.115Z,11.54
2022-08-07T02:12:04.708Z,11.52
2022-08-07T02:12:57.409Z,11.51
2022-08-07T02:14:02.441Z,11.50
2022-08-07T02:14:57.367Z,11.50
2022-08-07T02:15:56.357Z,11.48
2022-08-07T02:16:56.347Z,11.45
2022-08-07T02:17:56.414Z,11.45
2022-08-07T02:18:56.318Z,11.45
2022-08-07T02:20:07.136Z,11.44
2022-08-07T02:20:57.546Z,11.44
2022-08-07T02:21:58.780Z,11.43
2022-08-07T02:22:56.276Z,11.41
2022-08-07T02:23:56.256Z,11.40
2022-08-07T02:24:56.237Z,11.37
2022-08-07T02:26:30.759Z,11.37
2022-08-07T02:26:57.216Z,11.36
2022-08-07T02:27:56.245Z,11.35
2022-08-07T02:28:56.197Z,11.35
2022-08-07T02:29:56.176Z,11.33
2022-08-07T02:30:56.167Z,11.32
2022-08-07T02:31:57.094Z,11.30
2022-08-07T02:33:07.356Z,11.30
2022-08-07T02:34:03.092Z,11.29
2022-08-07T02:34:57.113Z,11.27
2022-08-07T02:36:30.136Z,11.27
2022-08-07T02:36:57.085Z,11.25
2022-08-07T02:37:56.085Z,11.25
2022-08-07T02:38:57.129Z,11.23
2022-08-07T02:40:12.081Z,11.22
2022-08-07T02:40:57.071Z,11.19
2022-08-07T02:41:56.563Z,11.18
2022-08-07T02:42:56.034Z,11.18
2022-08-07T02:43:55.993Z,11.17
2022-08-07T02:44:55.985Z,11.15
2022-08-07T02:45:58.144Z,11.15
2022-08-07T02:46:55.953Z,11.14
2022-08-07T02:47:55.972Z,11.12
2022-08-07T02:48:55.935Z,11.11
2022-08-07T02:49:59.722Z,11.10
2022-08-07T02:50:55.912Z,11.10
2022-08-07T02:51:55.893Z,11.08
2022-08-07T02:53:03.465Z,11.07
2022-08-07T02:53:56.873Z,11.07
2022-08-07T02:54:55.895Z,11.05
2022-08-07T02:56:03.388Z,11.05
2022-08-07T02:56:56.832Z,11.04
2022-08-07T02:57:55.834Z,11.02
2022-08-07T02:58:55.802Z,11.02
2022-08-07T03:00:01.247Z,11.00
2022-08-07T03:00:56.827Z,11.00
2022-08-07T03:01:55.818Z,10.97
2022-08-07T03:02:55.762Z,10.97
2022-08-07T03:03:56.340Z,10.94
2022-08-07T03:04:55.721Z,10.96
2022-08-07T03:05:55.713Z,10.94
2022-08-07T03:06:55.703Z,10.93
2022-08-07T03:08:07.419Z,10.93
2022-08-07T03:08:56.671Z,10.92
2022-08-07T03:09:55.671Z,10.92
2022-08-07T03:10:55.727Z,10.90
2022-08-07T03:12:02.554Z,10.87
2022-08-07T03:12:56.641Z,10.89
2022-08-07T03:13:57.504Z,10.89
2022-08-07T03:14:56.599Z,10.87
2022-08-07T03:15:58.448Z,10.86
2022-08-07T03:16:55.571Z,10.86
2022-08-07T03:17:55.580Z,10.82
2022-08-07T03:18:55.541Z,10.82
2022-08-07T03:19:55.666Z,10.81
2022-08-07T03:20:55.519Z,10.82
2022-08-07T03:21:55.509Z,10.78
2022-08-07T03:22:55.506Z,10.76
2022-08-07T03:24:19.501Z,10.76
2022-08-07T03:24:56.469Z,10.75
2022-08-07T03:25:58.348Z,10.75
2022-08-07T03:26:59.207Z,10.75
2022-08-07T03:28:09.202Z,10.74
2022-08-07T03:28:56.418Z,10.74
2022-08-07T03:29:55.458Z,10.72
2022-08-07T03:30:56.126Z,10.71
2022-08-07T03:31:55.379Z,10.71
2022-08-07T03:32:58.902Z,10.68
2022-08-07T03:33:55.360Z,10.68
2022-08-07T03:35:00.936Z,10.64
2022-08-07T03:35:56.328Z,10.67
2022-08-07T03:36:55.308Z,10.64
2022-08-07T03:37:55.430Z,10.63
2022-08-07T03:38:55.287Z,10.63
2022-08-07T03:40:07.305Z,10.61
2022-08-07T03:40:57.335Z,10.60
2022-08-07T03:41:55.247Z,10.60
2022-08-07T03:42:55.246Z,10.59
2022-08-07T03:43:57.300Z,10.57
2022-08-07T03:44:58.110Z,10.56
2022-08-07T03:45:55.196Z,10.56
2022-08-07T03:47:10.904Z,10.56
2022-08-07T03:47:56.187Z,10.54
2022-08-07T03:49:02.694Z,10.51
2022-08-07T03:49:56.145Z,10.53
2022-08-07T03:50:57.671Z,10.49
2022-08-07T03:52:01.087Z,10.49
2022-08-07T03:52:56.115Z,10.48
2022-08-07T03:54:33.024Z,10.48
2022-08-07T03:54:57.298Z,10.46
2022-08-07T03:56:03.962Z,10.44
2022-08-07T03:57:03.538Z,10.42
2022-08-07T03:58:08.698Z,10.42
2022-08-07T03:59:09.857Z,10.42
2022-08-07T04:00:01.701Z,10.42
2022-08-07T04:01:00.290Z,10.42
2022-08-07T04:01:55.022Z,10.41
2022-08-07T04:02:56.725Z,10.40
2022-08-07T04:03:55.485Z,10.40
2022-08-07T04:04:54.952Z,10.38
2022-08-07T04:05:58.785Z,10.37
2022-08-07T04:06:55.928Z,10.38
2022-08-07T04:07:54.924Z,10.37
2022-08-07T04:08:54.903Z,10.35
2022-08-07T04:09:54.883Z,10.31
2022-08-07T04:12:21.369Z,10.33
2022-08-07T04:12:25.061Z,10.31
2022-08-07T04:12:55.852Z,10.31
2022-08-07T04:14:33.032Z,10.31
2022-08-07T04:14:56.306Z,10.31
2022-08-07T04:15:54.802Z,10.30
2022-08-07T04:16:58.119Z,10.28
2022-08-07T04:18:57.824Z,10.26
2022-08-07T04:18:59.255Z,10.25
2022-08-07T04:19:55.766Z,10.23
2022-08-07T04:20:55.263Z,10.23
2022-08-07T04:22:04.839Z,10.23
2022-08-07T04:23:01.600Z,10.23
2022-08-07T04:24:03.119Z,10.20
2022-08-07T04:24:55.691Z,10.20
2022-08-07T04:25:54.681Z,10.22
2022-08-07T04:26:54.660Z,10.19
2022-08-07T04:28:00.623Z,10.19
2022-08-07T04:28:55.630Z,10.19
2022-08-07T04:30:01.565Z,10.19
2022-08-07T04:30:58.800Z,10.19
2022-08-07T04:32:03.231Z,10.19
2022-08-07T04:32:58.132Z,10.17
2022-08-07T04:33:55.128Z,10.16
2022-08-07T04:34:54.550Z,10.17
2022-08-07T04:35:54.549Z,10.17
2022-08-07T04:36:54.530Z,10.17
2022-08-07T04:38:06.517Z,10.17
2022-08-07T04:38:55.509Z,10.17
2022-08-07T04:39:54.546Z,10.17
2022-08-07T04:40:56.846Z,10.16
2022-08-07T04:41:54.479Z,10.16
2022-08-07T04:42:54.478Z,10.19
2022-08-07T04:44:14.770Z,10.17
2022-08-07T04:45:02.872Z,10.17
2022-08-07T04:46:00.856Z,10.17
2022-08-07T04:47:04.400Z,10.17
2022-08-07T04:48:01.027Z,10.19
2022-08-07T04:48:55.545Z,10.19
2022-08-07T04:49:57.765Z,10.20
2022-08-07T04:50:55.356Z,10.22
2022-08-07T04:51:54.356Z,10.23
2022-08-07T04:52:54.345Z,10.22
2022-08-07T04:54:05.842Z,10.23
2022-08-07T04:54:55.299Z,10.23
2022-08-07T04:58:11.442Z,10.28
2022-08-07T04:58:12.970Z,10.28
2022-08-07T04:58:16.567Z,10.25
2022-08-07T04:59:17.794Z,10.30
2022-08-07T05:00:09.762Z,10.31
2022-08-07T05:00:55.274Z,10.31
2022-08-07T05:01:54.225Z,10.34
2022-08-07T05:02:54.205Z,10.35
2022-08-07T05:04:06.566Z,10.38
2022-08-07T05:04:55.175Z,10.44
2022-08-07T05:05:57.468Z,10.48
2022-08-07T05:06:54.148Z,10.51
2022-08-07T05:07:55.545Z,10.54
2022-08-07T05:09:00.672Z,10.60
2022-08-07T05:09:55.117Z,10.67
2022-08-07T05:10:58.538Z,10.72
2022-08-07T05:11:56.914Z,10.82
2022-08-07T05:12:57.294Z,10.93
2022-08-07T05:14:54.135Z,11.00
2022-08-07T05:15:03.513Z,11.05
2022-08-07T05:15:55.032Z,11.15
2022-08-07T05:16:54.016Z,11.25
2022-08-07T05:18:00.888Z,11.35
2022-08-07T05:18:54.990Z,11.43
2022-08-07T05:19:53.976Z,11.54
2022-08-07T05:20:53.968Z,11.65
2022-08-07T05:22:00.713Z,11.73
2022-08-07T05:22:54.953Z,11.83
2022-08-07T05:23:53.929Z,11.90
2022-08-07T05:24:53.919Z,11.97
2022-08-07T05:26:13.307Z,12.04
2022-08-07T05:26:54.883Z,12.13
2022-08-07T05:28:02.894Z,12.20
2022-08-07T05:28:55.673Z,12.27
2022-08-07T05:29:53.852Z,12.37
2022-08-07T05:30:53.836Z,12.43
2022-08-07T05:31:53.824Z,12.53
2022-08-07T05:32:53.833Z,12.61
2022-08-07T05:34:04.641Z,12.70
2022-08-07T05:34:54.812Z,12.80
2022-08-07T05:35:55.152Z,12.90
2022-08-07T05:36:53.755Z,13.00
2022-08-07T05:38:08.905Z,13.08
2022-08-07T05:39:01.381Z,13.13
2022-08-07T05:40:17.370Z,13.20
2022-08-07T05:40:54.785Z,13.31
2022-08-07T05:42:02.188Z,13.39
2022-08-07T05:42:55.661Z,13.50
2022-08-07T05:44:11.799Z,13.59
2022-08-07T05:45:14.739Z,13.65
2022-08-07T05:45:56.446Z,13.72
2022-08-07T05:46:53.631Z,13.83
2022-08-07T05:48:01.313Z,13.95
2022-08-07T05:48:58.454Z,14.05
2022-08-07T05:49:53.588Z,14.14
2022-08-07T05:50:53.580Z,14.23
2022-08-07T05:51:53.560Z,14.33
2022-08-07T05:52:53.560Z,14.43
2022-08-07T05:54:13.997Z,14.51
2022-08-07T05:54:55.890Z,14.60
2022-08-07T05:56:03.478Z,14.70
2022-08-07T05:56:54.500Z,14.82
2022-08-07T05:57:53.491Z,14.91
2022-08-07T05:58:53.471Z,15.02
2022-08-07T05:59:57.527Z,15.09
2022-08-07T06:00:53.450Z,15.19
2022-08-07T06:01:53.475Z,15.28
2022-08-07T06:02:53.423Z,15.36
2022-08-07T06:03:58.584Z,15.43
2022-08-07T06:04:54.390Z,15.52
2022-08-07T06:05:56.611Z,15.61
2022-08-07T06:06:56.398Z,15.68
2022-08-07T06:08:29.165Z,15.77
2022-08-07T06:08:54.351Z,15.83
2022-08-07T06:10:05.098Z,15.92
2022-08-07T06:10:54.952Z,16.01
2022-08-07T06:11:53.290Z,16.09
2022-08-07T06:12:53.340Z,16.17
2022-08-07T06:14:11.988Z,16.31
2022-08-07T06:14:54.270Z,16.41
2022-08-07T06:15:53.241Z,16.51
2022-08-07T06:16:56.050Z,16.64
2022-08-07T06:17:53.527Z,16.75
2022-08-07T06:18:55.738Z,16.86
2022-08-07T06:20:03.682Z,16.96
2022-08-07T06:22:15.203Z,17.16
2022-08-07T06:22:16.021Z,17.06
2022-08-07T06:23:02.284Z,17.24
2022-08-07T06:24:38.061Z,17.36
2022-08-07T06:24:57.683Z,17.44
2022-08-07T06:25:54.619Z,17.54
2022-08-07T06:26:53.101Z,17.65
2022-08-07T06:28:00.951Z,17.78
2022-08-07T06:28:54.297Z,17.87
2022-08-07T06:29:53.062Z,18.01
2022-08-07T06:30:53.195Z,18.13
2022-08-07T06:31:53.030Z,18.26
2022-08-07T06:32:53.029Z,18.38
2022-08-07T06:33:53.020Z,18.49
2022-08-07T06:34:53.001Z,18.62
2022-08-07T06:36:13.088Z,18.74
2022-08-07T06:36:53.980Z,18.88
2022-08-07T06:37:53.073Z,18.99
2022-08-07T06:40:12.502Z,19.11
2022-08-07T06:40:13.514Z,19.26
2022-08-07T06:40:53.976Z,19.39
2022-08-07T06:42:02.179Z,19.52
2022-08-07T06:42:53.890Z,19.69
2022-08-07T06:44:01.792Z,19.85
2022-08-07T06:44:53.861Z,20.02
2022-08-07T06:45:55.372Z,20.16
2022-08-07T06:47:12.656Z,20.31
2022-08-07T06:47:58.779Z,20.48
2022-08-07T06:48:53.821Z,20.62
2022-08-07T06:49:58.869Z,20.75
2022-08-07T06:50:54.124Z,20.90
2022-08-07T06:51:53.898Z,21.05
2022-08-07T06:52:53.761Z,21.18
2022-08-07T06:55:29.550Z,21.30
2022-08-07T06:55:33.423Z,21.39
2022-08-07T06:56:01.249Z,21.45
2022-08-07T06:56:53.717Z,21.51
2022-08-07T06:57:56.922Z,21.61
2022-08-07T07:00:12.532Z,21.73
2022-08-07T07:00:14.348Z,21.89
2022-08-07T07:00:53.654Z,22.04
2022-08-07T07:01:52.664Z,22.08
2022-08-07T07:02:57.239Z,22.08
2022-08-07T07:03:56.302Z,22.04
2022-08-07T07:04:55.048Z,22.07
2022-08-07T07:06:04.356Z,22.22
2022-08-07T07:07:00.334Z,22.38
2022-08-07T07:07:59.880Z,22.55
2022-08-07T07:08:53.559Z,22.73
2022-08-07T07:09:52.540Z,22.87
2022-08-07T07:10:56.461Z,22.90
2022-08-07T07:12:08.960Z,22.96
2022-08-07T07:12:53.771Z,23.08
2022-08-07T07:13:57.905Z,23.25
2022-08-07T07:14:53.472Z,23.39
2022-08-07T07:15:52.461Z,23.51
2022-08-07T07:16:53.624Z,23.65
2022-08-07T07:17:52.578Z,23.78
2022-08-07T07:18:52.507Z,23.92
2022-08-07T07:19:57.315Z,24.08
2022-08-07T07:20:53.402Z,24.23
2022-08-07T07:22:11.777Z,24.39
2022-08-07T07:24:10.937Z,24.69
2022-08-07T07:24:11.295Z,24.55
2022-08-07T07:25:03.080Z,24.84
2022-08-07T07:26:34.513Z,24.96
2022-08-07T07:26:53.321Z,25.08
2022-08-07T07:28:01.921Z,25.14
2022-08-07T07:29:56.586Z,25.26
2022-08-07T07:30:07.532Z,25.41
2022-08-07T07:30:53.262Z,25.58
2022-08-07T07:31:52.253Z,25.70
2022-08-07T07:32:52.243Z,25.85
2022-08-07T07:33:56.991Z,25.98
2022-08-07T07:34:53.212Z,26.09
2022-08-07T07:36:04.803Z,26.10
2022-08-07T07:36:54.187Z,26.18
2022-08-07T07:38:02.197Z,26.28
2022-08-07T07:38:53.183Z,26.40
2022-08-07T07:39:55.341Z,26.56
2022-08-07T07:40:52.132Z,26.70
2022-08-07T07:42:13.067Z,26.83
2022-08-07T07:42:54.133Z,26.97
2022-08-07T07:44:14.382Z,27.10
2022-08-07T07:44:53.082Z,27.20
2022-08-07T07:46:36.836Z,27.32
2022-08-07T07:46:57.277Z,27.37
2022-08-07T07:47:53.455Z,27.45
2022-08-07T07:48:52.051Z,27.52
2022-08-07T07:50:36.672Z,27.59
2022-08-07T07:50:53.014Z,27.51
2022-08-07T07:51:58.181Z,27.48
2022-08-07T07:52:52.983Z,27.58
2022-08-07T07:53:52.776Z,27.74
2022-08-07T07:54:52.257Z,27.90
2022-08-07T07:55:54.997Z,28.05
2022-08-07T07:56:52.933Z,28.17
2022-08-07T07:57:54.032Z,28.20
2022-08-07T07:58:52.922Z,28.25
2022-08-07T07:59:53.932Z,28.29
2022-08-07T08:00:54.078Z,28.37
2022-08-07T08:02:02.666Z,28.48
2022-08-07T08:03:04.645Z,28.60
2022-08-07T08:04:10.574Z,28.75
2022-08-07T08:04:52.883Z,28.91
2022-08-07T08:05:55.329Z,29.07
2022-08-07T08:06:53.177Z,28.98
2022-08-07T08:08:00.841Z,28.93
2022-08-07T08:08:52.784Z,28.97
2022-08-07T08:10:05.073Z,28.96
2022-08-07T08:10:52.744Z,29.02
2022-08-07T08:12:02.200Z,29.12
2022-08-07T08:12:59.784Z,29.29
2022-08-07T08:13:53.951Z,29.47
2022-08-07T08:14:51.695Z,29.66
2022-08-07T08:15:58.672Z,29.81
2022-08-07T08:16:52.674Z,29.94
2022-08-07T08:17:57.302Z,30.09
2022-08-07T08:18:52.663Z,30.18
2022-08-07T08:20:16.943Z,30.23
2022-08-07T08:20:52.623Z,30.31
2022-08-07T08:22:02.523Z,30.43
2022-08-07T08:22:55.718Z,30.57
2022-08-07T08:23:51.587Z,30.66
2022-08-07T08:25:04.519Z,30.48
2022-08-07T08:25:54.559Z,30.35
2022-08-07T08:26:51.536Z,30.39
2022-08-07T08:27:56.500Z,30.53
2022-08-07T08:28:52.518Z,30.66
2022-08-07T08:29:54.517Z,30.84
2022-08-07T08:30:55.625Z,30.99
2022-08-07T08:32:17.550Z,31.10
2022-08-07T08:32:52.455Z,31.15
2022-08-07T08:33:55.793Z,31.20
2022-08-07T08:34:52.428Z,31.29
2022-08-07T08:35:51.446Z,31.36
2022-08-07T08:36:57.782Z,31.24
2022-08-07T08:37:59.557Z,31.14
2022-08-07T08:38:52.416Z,31.09
2022-08-07T08:39:55.221Z,31.05
2022-08-07T08:40:52.404Z,31.07
2022-08-07T08:41:57.285Z,31.14
2022-08-07T08:42:52.328Z,31.21
2022-08-07T08:43:56.069Z,31.31
2022-08-07T08:44:52.309Z,31.44
2022-08-07T08:45:58.935Z,31.56
2022-08-07T08:46:52.278Z,31.61
2022-08-07T08:47:52.871Z,31.66
2022-08-07T08:48:51.296Z,31.70
2022-08-07T08:50:04.998Z,31.69
2022-08-07T08:50:52.228Z,31.77
2022-08-07T08:52:14.226Z,31.92
2022-08-07T08:52:54.035Z,32.01
2022-08-07T08:53:51.218Z,32.15
2022-08-07T08:54:51.177Z,32.19
2022-08-07T08:55:55.267Z,32.01
2022-08-07T08:56:52.148Z,31.92
2022-08-07T08:57:51.138Z,32.01
2022-08-07T08:58:54.504Z,32.14
2022-08-07T08:59:51.120Z,32.11
2022-08-07T09:00:51.831Z,32.07
2022-08-07T09:01:51.115Z,31.99
2022-08-07T09:02:52.650Z,32.01
2022-08-07T09:03:52.857Z,32.15
2022-08-07T09:04:51.029Z,32.18
2022-08-07T09:05:51.020Z,32.23
2022-08-07T09:06:51.038Z,32.33
2022-08-07T09:07:57.642Z,32.49
2022-08-07T09:08:52.103Z,32.49
2022-08-07T09:09:56.826Z,32.58
2022-08-07T09:10:51.960Z,32.71
2022-08-07T09:11:56.211Z,32.83
2022-08-07T09:12:53.069Z,33.00
2022-08-07T09:13:50.938Z,33.04
2022-08-07T09:14:51.119Z,33.11
2022-08-07T09:16:25.763Z,33.20
2022-08-07T09:16:51.881Z,33.31
2022-08-07T09:17:59.698Z,33.40
2022-08-07T09:18:53.403Z,33.45
2022-08-07T09:19:55.438Z,33.47
2022-08-07T09:20:58.341Z,33.59
2022-08-07T09:22:22.409Z,33.69
2022-08-07T09:24:35.059Z,33.76
2022-08-07T09:24:49.117Z,33.81
2022-08-07T09:24:59.347Z,33.89
2022-08-07T09:25:53.448Z,33.90
2022-08-07T09:26:50.898Z,33.84
2022-08-07T09:28:00.240Z,33.80
2022-08-07T09:30:02.280Z,33.84
2022-08-07T09:30:06.307Z,33.80
2022-08-07T09:30:54.745Z,33.84
2022-08-07T09:31:50.692Z,33.76
2022-08-07T09:32:50.713Z,33.65
2022-08-07T09:33:56.680Z,33.61
2022-08-07T09:34:53.825Z,33.55
2022-08-07T09:36:03.369Z,33.50
2022-08-07T09:36:51.633Z,33.43
2022-08-07T09:37:54.044Z,33.36
2022-08-07T09:38:53.810Z,33.32
2022-08-07T09:39:54.050Z,33.39
2022-08-07T09:40:51.581Z,33.52
2022-08-07T09:41:59.078Z,33.68
2022-08-07T09:42:51.562Z,33.80
2022-08-07T09:44:05.726Z,33.90
2022-08-07T09:47:23.515Z,33.95
2022-08-07T09:47:42.585Z,33.90
2022-08-07T09:47:42.586Z,33.92
2022-08-07T09:48:03.029Z,34.02
2022-08-07T09:50:01.602Z,33.95
2022-08-07T09:50:01.836Z,33.92
2022-08-07T09:50:51.557Z,33.87
2022-08-07T09:52:09.973Z,33.79
2022-08-07T09:52:51.887Z,33.89
2022-08-07T09:53:57.019Z,33.79
2022-08-07T09:54:51.395Z,33.77
2022-08-07T09:56:03.862Z,33.74
2022-08-07T09:56:51.386Z,33.73
2022-08-07T09:57:50.385Z,33.87
2022-08-07T09:58:51.088Z,34.10
2022-08-07T10:00:01.308Z,34.30
2022-08-07T10:00:51.326Z,34.54
2022-08-07T10:01:54.147Z,34.75
2022-08-07T10:02:55.128Z,34.89
2022-08-07T10:04:06.676Z,34.96
2022-08-07T10:04:53.455Z,35.08
2022-08-07T10:06:00.305Z,35.19
2022-08-07T10:06:55.693Z,35.29
2022-08-07T10:07:53.390Z,35.22
2022-08-07T10:08:51.429Z,35.27
2022-08-07T10:09:59.180Z,35.36
2022-08-07T10:11:59.203Z,35.52
2022-08-07T10:12:01.394Z,35.60
2022-08-07T10:12:53.164Z,35.63
2022-08-07T10:14:01.277Z,35.56
2022-08-07T10:14:54.323Z,35.53
2022-08-07T10:15:50.136Z,35.60
2022-08-07T10:16:50.121Z,35.74
2022-08-07T10:18:01.494Z,35.88
2022-08-07T10:18:51.087Z,35.76
2022-08-07T10:19:50.095Z,34.88
2022-08-07T10:20:50.311Z,33.96
2022-08-07T10:22:14.101Z,33.27
2022-08-07T10:22:51.172Z,33.01
2022-08-07T10:24:05.439Z,33.22
2022-08-07T10:24:51.148Z,33.50
2022-08-07T10:25:52.913Z,33.84
2022-08-07T10:26:51.553Z,34.17
2022-08-07T10:27:51.126Z,34.50
2022-08-07T10:28:49.990Z,34.74
2022-08-07T10:29:51.511Z,34.97
2022-08-07T10:30:49.938Z,35.22
2022-08-07T10:31:49.929Z,35.45
2022-08-07T10:32:52.635Z,35.49
2022-08-07T10:34:06.461Z,35.31
2022-08-07T10:34:50.900Z,35.22
2022-08-07T10:35:53.407Z,35.10
2022-08-07T10:36:50.859Z,35.10
2022-08-07T10:38:09.839Z,35.10
2022-08-07T10:38:51.153Z,35.11
2022-08-07T10:40:02.578Z,35.24
2022-08-07T10:40:50.801Z,35.44
2022-08-07T10:41:53.053Z,35.52
2022-08-07T10:42:50.789Z,35.58
2022-08-07T10:43:49.780Z,35.60
2022-08-07T10:44:50.077Z,35.42
2022-08-07T10:45:58.402Z,35.37
2022-08-07T10:46:50.766Z,35.39
2022-08-07T10:47:54.096Z,35.49
2022-08-07T10:48:50.721Z,35.70
2022-08-07T10:49:51.254Z,35.88
2022-08-07T10:50:50.170Z,36.02
2022-08-07T10:52:02.161Z,36.21
2022-08-07T10:52:51.555Z,36.36
2022-08-07T10:53:49.696Z,36.47
2022-08-07T10:55:00.855Z,36.51
2022-08-07T10:55:50.623Z,36.36
2022-08-07T10:56:49.602Z,36.14
2022-08-07T10:57:56.026Z,36.07
2022-08-07T10:58:59.463Z,36.14
2022-08-07T10:59:50.582Z,36.16
2022-08-07T11:00:50.473Z,36.18
2022-08-07T11:01:51.535Z,36.05
2022-08-07T11:02:53.662Z,35.83
2022-08-07T11:03:55.126Z,35.68
2022-08-07T11:04:50.504Z,35.58
2022-08-07T11:05:50.845Z,35.49
2022-08-07T11:06:49.589Z,35.42
2022-08-07T11:07:58.900Z,35.31
2022-08-07T11:08:50.443Z,35.12
2022-08-07T11:10:09.340Z,34.92
2022-08-07T11:10:57.973Z,34.71
2022-08-07T11:11:51.787Z,34.48
2022-08-07T11:12:49.457Z,34.14
2022-08-07T11:14:43.608Z,33.99
2022-08-07T11:14:57.519Z,33.92
2022-08-07T11:15:54.707Z,33.83
2022-08-07T11:16:52.837Z,33.80
2022-08-07T11:17:53.842Z,33.76
2022-08-07T11:18:51.026Z,33.71
2022-08-07T11:19:49.323Z,33.59
2022-08-07T11:20:49.294Z,33.50
2022-08-07T11:21:49.283Z,33.40
2022-08-07T11:22:49.266Z,33.34
2022-08-07T11:23:49.953Z,33.34
2022-08-07T11:24:51.929Z,33.34
2022-08-07T11:25:50.319Z,33.24
2022-08-07T11:26:50.319Z,33.17
2022-08-07T11:28:03.013Z,33.17
2022-08-07T11:28:53.556Z,33.15
2022-08-07T11:30:18.532Z,32.97
2022-08-07T11:30:50.176Z,32.83
2022-08-07T11:31:49.179Z,32.71
2022-08-07T11:32:49.155Z,32.68
2022-08-07T11:33:58.663Z,32.68
2022-08-07T11:34:50.179Z,32.70
2022-08-07T11:35:59.608Z,32.70
2022-08-07T11:36:50.088Z,32.73
2022-08-07T11:37:58.479Z,32.73
2022-08-07T11:38:50.653Z,32.73
2022-08-07T11:40:00.206Z,32.71
2022-08-07T11:40:50.115Z,32.70
2022-08-07T11:42:00.131Z,32.67
2022-08-07T11:42:50.524Z,32.59
2022-08-07T11:44:11.018Z,32.40
2022-08-07T11:44:52.311Z,32.22
2022-08-07T11:45:53.631Z,32.14
2022-08-07T11:46:48.988Z,32.12
2022-08-07T11:47:59.035Z,32.14
2022-08-07T11:49:27.470Z,32.14
2022-08-07T11:50:25.148Z,32.15
2022-08-07T11:50:57.680Z,32.15
2022-08-07T11:51:49.900Z,32.14
2022-08-07T11:52:48.891Z,32.12
2022-08-07T11:54:00.815Z,32.04
2022-08-07T11:54:54.927Z,32.01
2022-08-07T11:56:24.703Z,31.97
2022-08-07T11:56:52.203Z,31.71
2022-08-07T11:58:00.670Z,31.54
2022-08-07T11:58:50.033Z,31.47
2022-08-07T12:00:11.670Z,31.49
2022-08-07T12:01:01.672Z,31.43
2022-08-07T12:01:58.657Z,31.42
2022-08-07T12:02:52.116Z,31.36
2022-08-07T12:03:48.802Z,31.28
2022-08-07T12:04:48.752Z,31.36
2022-08-07T12:05:49.416Z,31.43
2022-08-07T12:06:56.230Z,31.54
2022-08-07T12:07:53.412Z,31.61
2022-08-07T12:08:49.681Z,31.65
2022-08-07T12:09:48.690Z,31.64
2022-08-07T12:10:48.662Z,31.52
2022-08-07T12:12:09.393Z,31.40
2022-08-07T12:12:49.634Z,31.37
2022-08-07T12:13:48.624Z,31.31
2022-08-07T12:14:53.781Z,31.24
2022-08-07T12:16:06.110Z,31.20
2022-08-07T12:16:49.584Z,31.18
2022-08-07T12:17:58.523Z,31.12
2022-08-07T12:18:50.731Z,31.17
2022-08-07T12:20:02.621Z,31.21
2022-08-07T12:20:49.561Z,31.27
2022-08-07T12:22:36.669Z,31.33
2022-08-07T12:22:56.318Z,31.31
2022-08-07T12:24:06.705Z,31.37
2022-08-07T12:24:52.405Z,31.40
2022-08-07T12:26:03.130Z,31.43
2022-08-07T12:26:49.605Z,31.29
2022-08-07T12:28:08.789Z,31.22
2022-08-07T12:28:49.714Z,31.14
2022-08-07T12:29:51.515Z,31.14
2022-08-07T12:30:53.302Z,31.06
2022-08-07T12:32:01.459Z,31.00
2022-08-07T12:32:49.395Z,30.99
2022-08-07T12:34:00.957Z,31.00
2022-08-07T12:34:56.203Z,31.07
2022-08-07T12:35:57.944Z,31.15
2022-08-07T12:36:50.257Z,31.20
2022-08-07T12:38:11.661Z,31.22
2022-08-07T12:38:57.634Z,31.25
2022-08-07T12:39:51.033Z,31.27
2022-08-07T12:40:50.375Z,31.25
2022-08-07T12:41:49.907Z,31.24
2022-08-07T12:42:52.668Z,31.21
2022-08-07T12:44:03.950Z,31.18
2022-08-07T12:44:49.255Z,31.17
2022-08-07T12:45:52.413Z,31.17
2022-08-07T12:46:48.212Z,31.17
2022-08-07T12:47:49.302Z,31.20
2022-08-07T12:48:52.903Z,31.25
2022-08-07T12:49:51.738Z,31.29
2022-08-07T12:50:49.474Z,31.33
2022-08-07T12:52:11.835Z,31.37
2022-08-07T12:52:52.925Z,31.42