createdAt,value
2019-02-19T00:01:34.704Z,21.40
2019-02-19T00:06:38.235Z,21.42
2019-02-19T00:11:41.710Z,21.41
2019-02-19T00:16:45.181Z,21.41
2019-02-19T00:21:48.655Z,21.40
2019-02-19T00:26:52.132Z,21.40
2019-02-19T00:31:55.607Z,21.40
2019-02-19T00:36:59.085Z,21.40
2019-02-19T00:42:02.566Z,21.39
2019-02-19T00:47:06.040Z,21.39
2019-02-19T00:52:09.510Z,21.38
2019-02-19T00:57:12.982Z,21.38
2019-02-19T01:02:16.471Z,21.37
2019-02-19T01:07:19.946Z,21.38
2019-02-19T01:12:23.419Z,21.36
2019-02-19T01:17:26.930Z,21.36
2019-02-19T01:22:30.421Z,21.35
2019-02-19T01:27:33.893Z,21.35
2019-02-19T01:32:37.374Z,21.35
2019-02-19T01:37:40.845Z,21.35
2019-02-19T01:42:44.385Z,21.34
2019-02-19T01:47:47.867Z,21.35
2019-02-19T01:52:51.369Z,21.33
2019-02-19T01:57:54.873Z,21.34
2019-02-19T02:02:58.377Z,21.34
2019-02-19T02:08:01.854Z,21.34
2019-02-19T02:13:05.341Z,21.33
2019-02-19T02:18:08.811Z,21.33
2019-02-19T02:23:12.297Z,21.32
2019-02-19T02:28:15.781Z,21.32
2019-02-19T02:33:19.273Z,21.32
2019-02-19T02:38:22.765Z,21.31
2019-02-19T02:43:26.254Z,21.32
2019-02-19T02:48:29.746Z,21.31
2019-02-19T02:53:33.234Z,21.31
2019-02-19T02:58:36.724Z,21.30
2019-02-19T03:03:40.228Z,21.30
2019-02-19T03:08:43.716Z,21.31
2019-02-19T03:13:47.192Z,21.30
2019-02-19T03:18:50.668Z,21.30
2019-02-19T03:23:54.154Z,21.29
2019-02-19T03:28:57.644Z,21.29
2019-02-19T03:34:01.115Z,21.29
2019-02-19T03:39:05.630Z,21.29
2019-02-19T03:44:09.102Z,21.29
2019-02-19T03:49:12.576Z,21.29
2019-02-19T03:54:16.050Z,21.28
2019-02-19T03:59:19.528Z,21.29
2019-02-19T04:04:23.273Z,21.28
2019-02-19T04:09:26.747Z,21.28
2019-02-19T04:14:30.222Z,21.28
2019-02-19T04:19:33.702Z,21.28
2019-02-19T04:24:37.178Z,21.28
2019-02-19T04:29:40.652Z,21.27
2019-02-19T04:34:44.126Z,21.27
2019-02-19T04:39:47.598Z,21.27
2019-02-19T04:44:51.083Z,21.27
2019-02-19T04:49:54.557Z,21.28
2019-02-19T04:54:58.022Z,21.30
2019-02-19T05:00:01.507Z,21.33
2019-02-19T05:05:06.665Z,21.33
2019-02-19T05:10:10.208Z,21.32
2019-02-19T05:15:13.678Z,21.33
2019-02-19T05:20:17.172Z,21.34
2019-02-19T05:25:20.650Z,21.33
2019-02-19T05:30:24.125Z,21.33
2019-02-19T05:35:27.598Z,21.33
2019-02-19T05:40:31.070Z,21.32
2019-02-19T05:45:34.562Z,21.32
2019-02-19T05:50:38.057Z,21.32
2019-02-19T05:55:41.544Z,21.31
2019-02-19T06:00:45.027Z,21.32
2019-02-19T06:05:48.531Z,21.32
2019-02-19T06:10:52.046Z,21.32
2019-02-19T06:15:55.519Z,21.31
2019-02-19T06:20:58.994Z,21.32
2019-02-19T06:26:02.468Z,21.31
2019-02-19T06:31:05.942Z,21.30
2019-02-19T06:36:09.416Z,21.31
2019-02-19T06:41:12.891Z,21.30
2019-02-19T06:46:16.371Z,21.31
2019-02-19T06:51:19.847Z,21.29
2019-02-19T06:56:23.324Z,21.29
2019-02-19T07:01:31.394Z,21.30
2019-02-19T07:06:34.870Z,21.30
2019-02-19T07:11:38.346Z,21.30
2019-02-19T07:16:41.822Z,21.31
2019-02-19T07:21:45.301Z,21.30
2019-02-19T07:26:48.788Z,21.30
2019-02-19T07:31:52.263Z,21.30
2019-02-19T07:36:55.739Z,21.31
2019-02-19T07:41:59.211Z,21.33
2019-02-19T07:47:02.695Z,21.33
2019-02-19T07:52:06.162Z,21.34
2019-02-19T07:57:09.641Z,21.28
2019-02-19T08:02:13.117Z,20.39
2019-02-19T08:07:16.585Z,20.06
2019-02-19T08:12:20.066Z,19.49
2019-02-19T08:17:23.539Z,19.85
2019-02-19T08:22:27.010Z,20.06
2019-02-19T08:27:30.487Z,20.20
2019-02-19T08:32:33.963Z,20.32
2019-02-19T08:37:37.448Z,20.42
2019-02-19T08:42:40.914Z,20.50
2019-02-19T08:47:44.407Z,20.56
2019-02-19T08:52:47.879Z,20.63
2019-02-19T08:57:51.358Z,20.69
2019-02-19T09:02:54.831Z,20.73
2019-02-19T09:07:58.306Z,20.76
2019-02-19T09:13:01.784Z,20.83
2019-02-19T09:18:05.253Z,20.88
2019-02-19T09:23:08.733Z,20.92
2019-02-19T09:28:12.209Z,20.95
2019-02-19T09:33:15.682Z,20.99
2019-02-19T09:38:19.171Z,21.02
2019-02-19T09:43:22.644Z,21.05
2019-02-19T09:48:26.118Z,21.07
2019-02-19T09:53:29.594Z,21.09
2019-02-19T09:58:33.065Z,21.10
2019-02-19T10:03:36.541Z,21.11
2019-02-19T10:08:40.020Z,21.14
2019-02-19T10:13:43.496Z,21.14
2019-02-19T10:18:46.979Z,21.15
2019-02-19T10:23:50.456Z,21.16
2019-02-19T10:28:53.930Z,21.17
2019-02-19T10:33:57.405Z,21.16
2019-02-19T10:39:00.877Z,21.17
2019-02-19T10:44:04.350Z,21.18
2019-02-19T10:49:07.826Z,21.18
2019-02-19T10:54:11.305Z,21.18
2019-02-19T10:59:14.779Z,21.19
2019-02-19T11:04:18.254Z,21.19
2019-02-19T11:09:21.726Z,21.18
2019-02-19T11:14:25.275Z,21.19
2019-02-19T11:19:28.758Z,21.16
2019-02-19T11:24:32.242Z,21.14
2019-02-19T11:29:35.717Z,21.12
2019-02-19T11:34:39.196Z,21.13
2019-02-19T11:39:42.674Z,21.13
2019-02-19T11:44:46.150Z,21.12
2019-02-19T11:49:49.631Z,21.12
2019-02-19T11:54:53.111Z,21.09
2019-02-19T11:59:56.589Z,21.08
2019-02-19T12:05:00.292Z,21.07
2019-02-19T12:10:04.659Z,21.05
2019-02-19T12:15:11.015Z,21.02
2019-02-19T12:20:14.961Z,20.95
2019-02-19T12:25:18.434Z,20.89
2019-02-19T12:30:21.980Z,20.03
2019-02-19T12:35:25.481Z,19.80
2019-02-19T12:40:28.954Z,20.14
2019-02-19T12:45:32.431Z,20.30
2019-02-19T12:50:35.911Z,20.41
2019-02-19T12:55:39.383Z,20.50
2019-02-19T13:00:42.873Z,20.57
2019-02-19T13:05:46.347Z,20.62
2019-02-19T13:10:49.826Z,20.69
2019-02-19T13:15:53.299Z,20.73
2019-02-19T13:20:56.775Z,20.77
2019-02-19T13:26:00.254Z,20.80
2019-02-19T13:31:03.729Z,20.83
2019-02-19T13:36:09.507Z,20.86
2019-02-19T13:41:13.011Z,20.89
2019-02-19T13:46:17.327Z,20.92
2019-02-19T13:51:20.814Z,20.92
2019-02-19T13:56:24.302Z,20.95
2019-02-19T14:01:27.798Z,20.98
2019-02-19T14:06:31.289Z,21.01
2019-02-19T14:11:34.780Z,21.03
2019-02-19T14:16:39.923Z,21.04
2019-02-19T14:21:45.049Z,21.00
2019-02-19T14:27:06.487Z,21.10
2019-02-19T14:32:27.532Z,21.10
2019-02-19T14:37:32.671Z,21.12
2019-02-19T14:42:54.270Z,21.13
2019-02-19T14:48:15.682Z,21.15
2019-02-19T14:53:20.801Z,21.16
2019-02-19T14:58:25.916Z,21.17
2019-02-19T15:03:47.260Z,21.20
2019-02-19T15:09:08.506Z,21.21
2019-02-19T15:14:30.032Z,21.22
2019-02-19T15:19:39.257Z,21.23
2019-02-19T15:24:50.288Z,21.23
2019-02-19T15:30:11.691Z,21.24
2019-02-19T15:35:25.898Z,21.25
2019-02-19T15:40:33.818Z,21.27
2019-02-19T15:45:57.011Z,21.27
2019-02-19T15:51:10.764Z,21.27
2019-02-19T15:56:21.778Z,21.29
2019-02-19T16:01:38.784Z,21.28
2019-02-19T16:06:55.671Z,21.28
2019-02-19T16:12:03.623Z,21.28
2019-02-19T16:17:23.626Z,21.28
2019-02-19T16:22:31.659Z,21.30
2019-02-19T16:27:36.788Z,21.30
2019-02-19T16:32:59.947Z,21.30
2019-02-19T16:38:10.840Z,21.30
2019-02-19T16:43:21.646Z,21.30
2019-02-19T16:48:26.767Z,21.31
2019-02-19T16:53:34.283Z,21.30
2019-02-19T16:58:48.131Z,21.32
2019-02-19T17:03:56.310Z,21.32
2019-02-19T17:09:17.259Z,21.32
2019-02-19T17:14:38.322Z,21.32
2019-02-19T17:19:49.663Z,21.32
2019-02-19T17:25:00.959Z,21.34
2019-02-19T17:30:09.027Z,21.34
2019-02-19T17:35:23.229Z,21.36
2019-02-19T17:40:28.400Z,21.37
2019-02-19T17:45:33.488Z,21.39
2019-02-19T17:50:41.332Z,21.39
2019-02-19T17:55:49.422Z,21.42
2019-02-19T18:01:13.053Z,21.42
2019-02-19T18:06:27.120Z,21.42
2019-02-19T18:11:32.236Z,21.43
2019-02-19T18:16:46.220Z,21.42
2019-02-19T18:21:49.710Z,21.43
2019-02-19T18:26:53.188Z,21.44
2019-02-19T18:31:56.726Z,21.44
2019-02-19T18:37:00.213Z,21.43
2019-02-19T18:42:03.688Z,21.44
2019-02-19T18:47:07.270Z,21.46
2019-02-19T18:52:10.707Z,21.46
2019-02-19T18:57:14.185Z,21.45
2019-02-19T19:02:17.661Z,21.47
2019-02-19T19:07:21.144Z,21.47
2019-02-19T19:12:24.617Z,21.48
2019-02-19T19:17:28.095Z,21.48
2019-02-19T19:22:31.600Z,21.49
2019-02-19T19:27:35.078Z,21.49
2019-02-19T19:32:38.557Z,21.50
2019-02-19T19:37:42.025Z,21.50
2019-02-19T19:42:45.523Z,21.51
2019-02-19T19:47:49.017Z,21.52
2019-02-19T19:52:52.505Z,21.53
2019-02-19T19:57:56.021Z,21.51
2019-02-19T20:02:59.503Z,21.52
2019-02-19T20:08:02.978Z,21.53
2019-02-19T20:13:06.454Z,21.54
2019-02-19T20:18:09.931Z,21.53
2019-02-19T20:23:13.407Z,21.53
2019-02-19T20:28:16.883Z,21.53
2019-02-19T20:33:20.365Z,21.54
2019-02-19T20:38:23.846Z,21.53
2019-02-19T20:43:27.323Z,21.53
2019-02-19T20:48:30.801Z,21.53
2019-02-19T20:53:34.274Z,21.53
2019-02-19T20:58:37.756Z,21.52
2019-02-19T21:03:41.233Z,21.52
2019-02-19T21:08:44.706Z,21.52
2019-02-19T21:13:48.178Z,21.51
2019-02-19T21:18:51.650Z,21.51
2019-02-19T21:23:55.134Z,21.52
2019-02-19T21:28:58.606Z,21.51
2019-02-19T21:34:02.085Z,21.50
2019-02-19T21:39:06.571Z,21.50
2019-02-19T21:44:10.047Z,21.50
2019-02-19T21:49:13.520Z,21.49
2019-02-19T21:54:16.994Z,21.49
2019-02-19T21:59:20.475Z,21.48
2019-02-19T22:04:23.956Z,21.49
2019-02-19T22:09:27.418Z,21.48
2019-02-19T22:14:30.889Z,21.48
2019-02-19T22:19:34.365Z,21.47
2019-02-19T22:24:37.843Z,21.48
2019-02-19T22:29:41.319Z,21.47
2019-02-19T22:34:44.795Z,21.47
2019-02-19T22:39:48.270Z,21.47
2019-02-19T22:44:51.760Z,21.48
2019-02-19T22:49:55.218Z,21.47
2019-02-19T22:55:03.191Z,21.46
2019-02-19T23:00:11.362Z,21.46
2019-02-19T23:05:14.841Z,21.45
2019-02-19T23:10:18.312Z,21.46
2019-02-19T23:15:21.786Z,21.47
2019-02-19T23:20:25.264Z,21.45
2019-02-19T23:25:28.744Z,21.45
2019-02-19T23:30:33.690Z,21.45
2019-02-19T23:35:39.018Z,21.45
2019-02-19T23:40:42.502Z,21.45
2019-02-19T23:45:45.984Z,21.44
2019-02-19T23:50:49.458Z,21.44
2019-02-19T23:55:52.933Z,21.42
