createdAt,value
2023-04-23T00:00:56.175Z,21.8893
2023-04-23T00:01:57.818Z,21.8995
2023-04-23T00:02:59.873Z,21.8599
2023-04-23T00:04:01.474Z,21.8519
2023-04-23T00:05:02.784Z,21.8258
2023-04-23T00:06:04.467Z,21.8065
2023-04-23T00:07:06.013Z,21.8063
2023-04-23T00:08:07.794Z,21.8046
2023-04-23T00:09:09.335Z,21.8133
2023-04-23T00:10:11.007Z,21.8470
2023-04-23T00:11:13.192Z,21.8885
2023-04-23T00:12:14.282Z,21.8868
2023-04-23T00:13:15.909Z,21.8887
2023-04-23T00:14:17.629Z,21.8825
2023-04-23T00:15:19.719Z,21.9080
2023-04-23T00:16:20.887Z,21.8858
2023-04-23T00:17:22.492Z,21.8657
2023-04-23T00:18:24.154Z,21.8804
2023-04-23T00:19:25.828Z,21.8934
2023-04-23T00:20:27.405Z,21.8375
2023-04-23T00:21:29.030Z,21.8133
2023-04-23T00:22:30.737Z,21.8102
2023-04-23T00:23:32.447Z,21.8151
2023-04-23T00:24:34.330Z,21.8367
2023-04-23T00:25:35.590Z,21.8644
2023-04-23T00:26:37.313Z,21.9065
2023-04-23T00:27:38.931Z,21.9037
2023-04-23T00:28:41.340Z,21.9020
2023-04-23T00:29:42.215Z,21.9057
2023-04-23T00:30:43.883Z,21.8956
2023-04-23T00:31:45.485Z,21.8694
2023-04-23T00:32:47.330Z,21.8700
2023-04-23T00:33:48.736Z,21.8470
2023-04-23T00:34:50.770Z,21.8057
2023-04-23T00:35:52.018Z,21.7913
2023-04-23T00:36:53.733Z,21.7882
2023-04-23T00:37:55.290Z,21.7820
2023-04-23T00:38:57.027Z,21.7707
2023-04-23T00:39:58.764Z,21.8336
2023-04-23T00:41:00.353Z,21.8502
2023-04-23T00:42:01.878Z,21.8780
2023-04-23T00:43:03.568Z,21.8821
2023-04-23T00:44:05.325Z,21.8728
2023-04-23T00:45:06.861Z,21.8570
2023-04-23T00:46:09.314Z,21.8546
2023-04-23T00:47:10.072Z,21.8221
2023-04-23T00:48:11.805Z,21.8001
2023-04-23T00:49:14.323Z,21.7681
2023-04-23T00:50:15.163Z,21.7724
2023-04-23T00:51:17.370Z,21.7638
2023-04-23T00:52:18.359Z,21.7490
2023-04-23T00:53:19.982Z,21.7683
2023-04-23T00:54:21.570Z,21.8106
2023-04-23T00:55:23.331Z,21.8063
2023-04-23T00:56:24.960Z,21.8309
2023-04-23T00:57:26.594Z,21.8424
2023-04-23T00:58:28.140Z,21.8301
2023-04-23T00:59:29.817Z,21.7905
2023-04-23T01:00:32.319Z,21.7699
2023-04-23T01:01:33.251Z,21.7560
2023-04-23T01:02:34.812Z,21.7387
2023-04-23T01:03:36.682Z,21.7249
2023-04-23T01:04:38.177Z,21.7196
2023-04-23T01:05:39.853Z,21.7679
2023-04-23T01:06:41.472Z,21.8011
2023-04-23T01:07:43.079Z,21.8581
2023-04-23T01:08:44.727Z,21.8720
2023-04-23T01:09:46.396Z,21.8919
2023-04-23T01:10:48.102Z,21.8765
2023-04-23T01:11:49.755Z,21.8383
2023-04-23T01:12:51.277Z,21.7991
2023-04-23T01:13:52.991Z,21.7808
2023-04-23T01:14:54.538Z,21.7192
2023-04-23T01:15:56.268Z,21.7052
2023-04-23T01:16:58.874Z,21.6995
2023-04-23T01:17:59.593Z,21.6906
2023-04-23T01:19:01.084Z,21.6966
2023-04-23T01:20:02.746Z,21.7330
2023-04-23T01:21:04.467Z,21.8361
2023-04-23T01:22:06.139Z,21.8811
2023-04-23T01:23:07.763Z,21.8942
2023-04-23T01:24:09.367Z,21.8928
2023-04-23T01:25:10.977Z,21.8324
2023-04-23T01:26:13.592Z,21.8178
2023-04-23T01:27:14.341Z,21.8235
2023-04-23T01:28:15.956Z,21.7843
2023-04-23T01:29:17.599Z,21.7654
2023-04-23T01:30:19.232Z,21.7233
2023-04-23T01:31:20.966Z,21.7254
2023-04-23T01:32:22.647Z,21.7537
2023-04-23T01:33:24.118Z,21.7933
2023-04-23T01:34:26.778Z,21.8644
2023-04-23T01:35:27.343Z,21.8870
2023-04-23T01:36:29.359Z,21.9156
2023-04-23T01:37:30.818Z,21.9213
2023-04-23T01:38:33.295Z,21.9326
2023-04-23T01:39:33.996Z,21.8903
2023-04-23T01:40:36.014Z,21.8671
2023-04-23T01:41:37.237Z,21.7888
2023-04-23T01:42:38.944Z,21.7794
2023-04-23T01:43:40.558Z,21.7471
2023-04-23T01:44:42.568Z,21.7128
2023-04-23T01:45:43.914Z,21.7272
2023-04-23T01:46:45.432Z,21.7334
2023-04-23T01:47:47.224Z,21.6937
2023-04-23T01:48:48.762Z,21.7206
2023-04-23T01:49:50.397Z,21.7449
2023-04-23T01:50:52.141Z,21.7822
2023-04-23T01:51:53.672Z,21.8502
2023-04-23T01:52:55.406Z,21.8488
2023-04-23T01:53:56.918Z,21.8320
2023-04-23T01:54:59.038Z,21.8122
2023-04-23T01:56:00.236Z,21.7874
2023-04-23T01:57:01.880Z,21.7311
2023-04-23T01:58:03.505Z,21.7247
2023-04-23T01:59:06.466Z,21.7052
2023-04-23T02:00:06.760Z,21.7295
2023-04-23T02:01:09.492Z,21.7412
2023-04-23T02:02:10.069Z,21.7878
2023-04-23T02:03:11.892Z,21.7790
2023-04-23T02:04:13.380Z,21.8301
2023-04-23T02:05:15.181Z,21.8369
2023-04-23T02:06:16.613Z,21.8098
2023-04-23T02:07:18.286Z,21.7689
2023-04-23T02:08:19.938Z,21.7406
2023-04-23T02:09:22.649Z,21.7278
2023-04-23T02:10:23.163Z,21.6783
2023-04-23T02:11:25.096Z,21.6627
2023-04-23T02:12:26.584Z,21.6498
2023-04-23T02:13:28.514Z,21.6286
2023-04-23T02:14:29.756Z,21.6370
2023-04-23T02:15:31.487Z,21.7019
2023-04-23T02:16:33.136Z,21.7586
2023-04-23T02:17:34.784Z,21.8124
2023-04-23T02:18:36.366Z,21.8377
2023-04-23T02:19:38.083Z,21.7911
2023-04-23T02:20:39.666Z,21.7588
2023-04-23T02:21:41.422Z,21.7272
2023-04-23T02:22:43.882Z,21.7373
2023-04-23T02:23:44.664Z,21.7527
2023-04-23T02:24:46.306Z,21.6798
2023-04-23T02:25:48.004Z,21.6705
2023-04-23T02:26:49.549Z,21.6629
2023-04-23T02:27:51.218Z,21.6972
2023-04-23T02:28:53.010Z,21.7829
2023-04-23T02:29:54.499Z,21.8472
2023-04-23T02:30:56.090Z,21.8541
2023-04-23T02:31:57.930Z,21.8546
2023-04-23T02:32:59.437Z,21.8558
2023-04-23T02:34:01.029Z,21.8040
2023-04-23T02:35:02.645Z,21.7975
2023-04-23T02:36:04.308Z,21.8011
2023-04-23T02:37:06.957Z,21.7449
2023-04-23T02:38:07.521Z,21.7124
2023-04-23T02:39:09.102Z,21.6600
2023-04-23T02:40:10.907Z,21.6541
2023-04-23T02:41:12.928Z,21.6808
2023-04-23T02:42:14.204Z,21.7188
2023-04-23T02:43:15.783Z,21.7771
2023-04-23T02:44:17.426Z,21.8250
2023-04-23T02:45:19.088Z,21.8597
2023-04-23T02:46:20.780Z,21.8344
2023-04-23T02:47:22.447Z,21.8137
2023-04-23T02:48:24.031Z,21.7993
2023-04-23T02:49:25.650Z,21.7841
2023-04-23T02:50:27.305Z,21.7658
2023-04-23T02:51:29.509Z,21.7670
2023-04-23T02:52:30.579Z,21.7681
2023-04-23T02:53:32.217Z,21.7675
2023-04-23T02:54:33.829Z,21.8168
2023-04-23T02:55:35.500Z,21.8595
2023-04-23T02:56:37.144Z,21.9014
2023-04-23T02:57:38.932Z,21.8950
2023-04-23T02:58:40.392Z,21.8993
2023-04-23T02:59:42.118Z,21.8622
2023-04-23T03:00:43.725Z,21.8463
2023-04-23T03:01:45.394Z,21.8159
2023-04-23T03:02:47.126Z,21.7629
2023-04-23T03:03:48.869Z,21.7535
2023-04-23T03:04:50.256Z,21.7426
2023-04-23T03:05:51.926Z,21.7270
2023-04-23T03:06:53.639Z,21.7311
2023-04-23T03:07:55.936Z,21.7506
2023-04-23T03:08:56.812Z,21.7995
2023-04-23T03:09:58.539Z,21.8122
2023-04-23T03:11:00.167Z,21.8663
2023-04-23T03:12:02.486Z,21.8445
2023-04-23T03:13:03.454Z,21.8587
2023-04-23T03:14:05.140Z,21.8336
2023-04-23T03:15:06.706Z,21.8149
2023-04-23T03:16:08.934Z,21.7806
2023-04-23T03:17:10.060Z,21.7650
2023-04-23T03:18:11.716Z,21.7350
2023-04-23T03:19:13.345Z,21.7186
2023-04-23T03:20:15.914Z,21.6826
2023-04-23T03:21:16.557Z,21.7214
2023-04-23T03:22:18.307Z,21.8141
2023-04-23T03:23:19.926Z,21.8747
2023-04-23T03:24:21.559Z,21.9234
2023-04-23T03:25:23.117Z,21.9141
2023-04-23T03:26:24.828Z,21.8856
2023-04-23T03:27:26.481Z,21.8513
2023-04-23T03:28:28.162Z,21.8003
2023-04-23T03:29:29.707Z,21.7827
2023-04-23T03:30:31.381Z,21.7668
2023-04-23T03:31:32.975Z,21.7514
2023-04-23T03:32:34.714Z,21.7182
2023-04-23T03:33:36.341Z,21.6896
2023-04-23T03:34:37.952Z,21.7371
2023-04-23T03:35:39.594Z,21.8287
2023-04-23T03:36:41.204Z,21.8418
2023-04-23T03:37:42.907Z,21.8505
2023-04-23T03:38:44.596Z,21.8484
2023-04-23T03:39:46.147Z,21.8517
2023-04-23T03:40:47.843Z,21.8149
2023-04-23T03:41:49.418Z,21.7629
2023-04-23T03:42:51.169Z,21.7198
2023-04-23T03:43:53.430Z,21.7048
2023-04-23T03:44:54.371Z,21.6787
2023-04-23T03:45:56.104Z,21.6736
2023-04-23T03:46:58.402Z,21.7227
2023-04-23T03:47:59.428Z,21.7894
2023-04-23T03:49:01.454Z,21.8227
2023-04-23T03:50:02.604Z,21.7907
2023-04-23T03:51:04.229Z,21.8301
2023-04-23T03:52:05.908Z,21.8096
2023-04-23T03:53:07.596Z,21.8163
2023-04-23T03:54:09.128Z,21.9158
2023-04-23T03:55:10.787Z,22.0027
2023-04-23T03:56:12.397Z,22.1820
2023-04-23T03:57:14.016Z,22.3995
2023-04-23T03:58:15.700Z,22.5419
2023-04-23T03:59:17.333Z,22.7175
2023-04-23T04:00:19.032Z,22.8757
2023-04-23T04:01:20.594Z,22.9613
2023-04-23T04:02:22.408Z,23.0714
2023-04-23T04:03:25.185Z,23.1940
2023-04-23T04:04:25.832Z,23.2758
2023-04-23T04:05:27.309Z,23.3929
2023-04-23T04:06:28.914Z,23.4584
2023-04-23T04:07:30.464Z,23.5666
2023-04-23T04:08:32.133Z,23.7258
2023-04-23T04:09:33.764Z,23.9068
2023-04-23T04:10:35.932Z,24.0241
2023-04-23T04:11:37.410Z,24.1679
2023-04-23T04:12:38.739Z,24.2901
2023-04-23T04:13:40.370Z,24.3903
2023-04-23T04:14:42.301Z,24.4481
2023-04-23T04:15:44.459Z,24.4894
2023-04-23T04:16:45.368Z,24.5317
2023-04-23T04:17:47.017Z,24.6165
2023-04-23T04:18:48.724Z,24.6892
2023-04-23T04:19:50.606Z,24.7794
2023-04-23T04:20:52.031Z,24.9039
2023-04-23T04:21:53.630Z,24.9797
2023-04-23T04:22:55.295Z,25.1288
2023-04-23T04:23:57.980Z,25.2524
2023-04-23T04:24:58.454Z,25.3500
2023-04-23T04:26:00.203Z,25.4036
2023-04-23T04:27:01.869Z,25.4579
2023-04-23T04:28:03.554Z,25.4805
2023-04-23T04:29:05.126Z,25.5211
2023-04-23T04:30:06.880Z,25.6014
2023-04-23T04:31:08.505Z,25.6910
2023-04-23T04:32:10.098Z,25.8153
2023-04-23T04:33:11.770Z,25.9426
2023-04-23T04:34:13.449Z,25.9798
2023-04-23T04:35:14.968Z,26.0390
2023-04-23T04:36:16.703Z,26.1111
2023-04-23T04:37:18.279Z,26.2039
2023-04-23T04:38:19.960Z,26.2573
2023-04-23T04:39:21.583Z,26.2910
2023-04-23T04:40:23.278Z,26.3245
2023-04-23T04:41:24.920Z,26.3596
2023-04-23T04:42:26.534Z,26.3730
2023-04-23T04:43:28.227Z,26.3919
2023-04-23T04:44:29.796Z,26.4079
2023-04-23T04:45:31.509Z,26.4163
2023-04-23T04:46:33.131Z,26.4395
2023-04-23T04:47:34.776Z,26.4434
2023-04-23T04:48:37.377Z,26.4654
2023-04-23T04:49:38.089Z,26.4882
2023-04-23T04:50:39.680Z,26.5128
2023-04-23T04:51:41.293Z,26.5340
2023-04-23T04:52:42.983Z,26.5547
2023-04-23T04:53:44.589Z,26.5806
2023-04-23T04:54:46.226Z,26.5944
2023-04-23T04:55:47.907Z,26.6373
2023-04-23T04:56:49.627Z,26.6698
2023-04-23T04:57:52.200Z,26.6854
2023-04-23T04:58:53.776Z,26.7088
2023-04-23T04:59:55.350Z,26.7096
2023-04-23T05:00:56.098Z,26.7608
2023-04-23T05:01:57.793Z,26.7943
2023-04-23T05:02:59.535Z,26.8058
2023-04-23T05:04:01.109Z,26.8405
2023-04-23T05:05:02.619Z,26.8577
2023-04-23T05:06:04.302Z,26.8662
2023-04-23T05:07:05.925Z,26.8879
2023-04-23T05:08:07.574Z,26.9224
2023-04-23T05:09:09.173Z,26.9325
2023-04-23T05:10:10.931Z,26.9604
2023-04-23T05:11:12.498Z,26.9717
2023-04-23T05:12:14.238Z,26.9834
2023-04-23T05:13:15.855Z,26.9941
2023-04-23T05:14:17.459Z,27.0058
2023-04-23T05:15:19.108Z,27.0685
2023-04-23T05:16:20.871Z,27.0925
2023-04-23T05:17:23.075Z,27.1307
2023-04-23T05:18:24.120Z,27.1763
2023-04-23T05:19:25.647Z,27.2018
2023-04-23T05:20:27.352Z,27.1927
2023-04-23T05:21:29.022Z,27.2190
2023-04-23T05:22:30.670Z,27.2651
2023-04-23T05:23:32.213Z,27.2786
2023-04-23T05:24:33.948Z,27.3031
2023-04-23T05:25:35.580Z,27.3363
2023-04-23T05:26:37.267Z,27.3719
2023-04-23T05:27:38.893Z,27.4039
2023-04-23T05:28:40.517Z,27.4294
2023-04-23T05:29:42.118Z,27.4388
2023-04-23T05:30:43.804Z,27.4491
2023-04-23T05:31:45.498Z,27.4727
2023-04-23T05:32:47.198Z,27.4824
2023-04-23T05:33:50.504Z,27.4994
2023-04-23T05:34:50.372Z,27.5019
2023-04-23T05:35:52.019Z,27.5039
2023-04-23T05:36:53.772Z,27.5002
2023-04-23T05:37:55.373Z,27.5052
2023-04-23T05:38:56.996Z,27.5498
2023-04-23T05:39:58.577Z,27.5707
2023-04-23T05:41:00.291Z,27.6044
2023-04-23T05:42:02.405Z,27.6153
2023-04-23T05:43:03.579Z,27.6447
2023-04-23T05:44:05.185Z,27.6385
2023-04-23T05:45:08.864Z,27.6560
2023-04-23T05:46:08.512Z,27.6931
2023-04-23T05:47:10.203Z,27.7065
2023-04-23T05:48:11.843Z,27.7704
2023-04-23T05:49:13.468Z,27.7751
2023-04-23T05:50:15.092Z,27.8106
2023-04-23T05:51:16.788Z,27.8143
2023-04-23T05:52:18.434Z,27.8100
2023-04-23T05:53:20.162Z,27.8570
2023-04-23T05:54:21.653Z,27.9277
2023-04-23T05:55:23.338Z,27.9439
2023-04-23T05:56:25.058Z,27.9563
2023-04-23T05:57:27.525Z,27.9733
2023-04-23T05:58:28.346Z,27.9784
2023-04-23T05:59:29.978Z,27.9881
2023-04-23T06:00:31.630Z,28.0047
2023-04-23T06:01:33.205Z,28.0378
2023-04-23T06:02:35.042Z,28.0750
2023-04-23T06:03:36.793Z,28.1167
2023-04-23T06:04:38.361Z,28.1467
2023-04-23T06:05:39.835Z,28.1937
2023-04-23T06:06:41.484Z,28.2323
2023-04-23T06:07:43.180Z,28.2705
2023-04-23T06:08:45.063Z,28.2829
2023-04-23T06:09:46.401Z,28.3211
2023-04-23T06:10:48.108Z,28.3336
2023-04-23T06:11:49.683Z,28.3287
2023-04-23T06:12:51.592Z,28.3767
2023-04-23T06:13:53.060Z,28.4174
2023-04-23T06:14:54.689Z,28.3831
2023-04-23T06:15:56.319Z,28.4262
2023-04-23T06:16:57.981Z,28.4384
2023-04-23T06:17:59.666Z,28.4667
2023-04-23T06:19:01.588Z,28.4669
2023-04-23T06:20:02.904Z,28.4794
2023-04-23T06:21:04.566Z,28.4862
2023-04-23T06:22:06.164Z,28.5016
2023-04-23T06:23:07.866Z,28.5213
2023-04-23T06:24:09.504Z,28.5345
2023-04-23T06:25:11.180Z,28.5495
2023-04-23T06:26:12.722Z,28.5776
2023-04-23T06:27:14.421Z,28.6216
2023-04-23T06:28:16.163Z,28.6612
2023-04-23T06:29:17.758Z,28.7046
2023-04-23T06:30:19.374Z,28.6853
2023-04-23T06:31:21.061Z,28.7389
2023-04-23T06:32:22.630Z,28.7740
2023-04-23T06:33:24.284Z,28.8403
2023-04-23T06:34:26.131Z,28.8851
2023-04-23T06:35:27.635Z,28.9038
2023-04-23T06:36:29.166Z,28.9276
2023-04-23T06:37:31.029Z,28.9352
2023-04-23T06:38:32.428Z,28.9574
2023-04-23T06:39:34.183Z,29.0065
2023-04-23T06:40:35.718Z,29.0219
2023-04-23T06:41:37.337Z,29.0494
2023-04-23T06:42:40.096Z,29.0944
2023-04-23T06:43:40.887Z,29.1053
2023-04-23T06:44:42.675Z,29.1357
2023-04-23T06:45:44.232Z,29.1404
2023-04-23T06:46:45.826Z,29.1795
2023-04-23T06:47:48.212Z,29.2528
2023-04-23T06:48:48.999Z,29.2941
2023-04-23T06:49:50.736Z,29.3652
2023-04-23T06:50:52.379Z,29.4130
2023-04-23T06:51:56.975Z,29.4307
2023-04-23T06:52:55.476Z,29.4788
2023-04-23T06:53:57.193Z,29.5065
2023-04-23T06:54:59.862Z,29.5465
2023-04-23T06:56:00.461Z,29.6277
2023-04-23T06:57:02.179Z,29.6546
2023-04-23T06:58:03.753Z,29.6318
2023-04-23T06:59:05.356Z,29.4426
2023-04-23T07:00:07.109Z,28.8744
2023-04-23T07:01:08.701Z,28.6167
2023-04-23T07:02:10.369Z,28.8254
2023-04-23T07:03:11.997Z,28.9671
2023-04-23T07:04:13.669Z,29.0944
2023-04-23T07:05:15.272Z,29.2164
2023-04-23T07:06:18.603Z,29.3081
2023-04-23T07:07:18.508Z,29.4208
2023-04-23T07:08:20.205Z,29.4500
2023-04-23T07:09:21.818Z,29.4790
2023-04-23T07:10:23.560Z,29.5061
2023-04-23T07:11:25.142Z,29.5537
2023-04-23T07:12:26.830Z,29.5938
2023-04-23T07:13:28.442Z,29.3668
2023-04-23T07:14:30.087Z,28.7212
2023-04-23T07:15:31.845Z,28.4967
2023-04-23T07:16:33.480Z,28.8395
2023-04-23T07:17:34.992Z,28.9989
2023-04-23T07:18:36.657Z,29.1421
2023-04-23T07:19:38.288Z,29.2520
2023-04-23T07:20:39.989Z,29.2994
2023-04-23T07:21:41.578Z,29.3925
2023-04-23T07:22:43.232Z,29.4449
2023-04-23T07:23:44.865Z,29.4884
2023-04-23T07:24:46.522Z,29.5182
2023-04-23T07:25:48.183Z,29.5893
2023-04-23T07:26:49.858Z,29.2612
2023-04-23T07:27:51.401Z,28.8159
2023-04-23T07:28:53.183Z,28.8311
2023-04-23T07:29:54.704Z,29.0825
2023-04-23T07:30:56.454Z,29.2779
2023-04-23T07:31:58.077Z,29.4323
2023-04-23T07:32:59.718Z,29.5001
2023-04-23T07:34:01.392Z,29.6108
2023-04-23T07:35:02.975Z,29.7002
2023-04-23T07:36:04.598Z,29.8442
2023-04-23T07:37:06.316Z,29.7466
2023-04-23T07:38:07.860Z,29.2606
2023-04-23T07:39:09.545Z,28.8804
2023-04-23T07:40:11.189Z,29.1400
2023-04-23T07:41:12.914Z,29.3728
2023-04-23T07:42:15.068Z,29.4701
2023-04-23T07:43:16.142Z,29.4777
2023-04-23T07:44:17.761Z,29.4498
2023-04-23T07:45:19.500Z,29.3767
2023-04-23T07:46:21.146Z,29.3401
2023-04-23T07:47:23.002Z,29.3339
2023-04-23T07:48:24.413Z,29.3066
2023-04-23T07:49:26.021Z,28.9498
2023-04-23T07:50:27.637Z,28.4924
2023-04-23T07:51:29.351Z,28.5053
2023-04-23T07:52:30.957Z,28.5563
2023-04-23T07:53:32.577Z,28.6555
2023-04-23T07:54:34.207Z,28.6703
2023-04-23T07:55:35.917Z,28.6972
2023-04-23T07:56:37.597Z,28.7155
2023-04-23T07:57:39.241Z,28.8188
2023-04-23T07:58:40.815Z,28.8687
2023-04-23T07:59:42.863Z,28.8245
2023-04-23T08:00:44.088Z,28.8134
2023-04-23T08:01:45.820Z,28.7685
2023-04-23T08:02:47.614Z,28.7563
2023-04-23T08:03:49.440Z,28.8227
2023-04-23T08:04:50.827Z,28.8564
2023-04-23T08:05:52.336Z,28.8699
2023-04-23T08:06:54.045Z,28.8406
2023-04-23T08:07:55.645Z,28.8227
2023-04-23T08:08:57.308Z,28.7498
2023-04-23T08:09:58.900Z,28.7777
2023-04-23T08:11:00.547Z,28.7986
2023-04-23T08:12:02.236Z,28.7541
2023-04-23T08:13:03.902Z,28.7099
2023-04-23T08:14:05.496Z,28.7204
2023-04-23T08:15:07.220Z,28.7114
2023-04-23T08:16:08.790Z,28.6824
2023-04-23T08:17:10.463Z,28.6875
2023-04-23T08:18:12.107Z,28.6814
2023-04-23T08:19:13.706Z,28.6838
2023-04-23T08:20:15.302Z,28.6731
2023-04-23T08:21:17.031Z,28.6859
2023-04-23T08:22:20.293Z,28.6937
2023-04-23T08:23:20.353Z,28.7091
2023-04-23T08:24:22.456Z,28.7403
2023-04-23T08:25:23.603Z,28.7138
2023-04-23T08:26:25.214Z,28.7025
2023-04-23T08:27:26.971Z,28.6898
2023-04-23T08:28:28.593Z,28.6762
2023-04-23T08:29:30.208Z,28.7093
2023-04-23T08:30:31.789Z,28.7187
2023-04-23T08:31:33.509Z,28.7140
2023-04-23T08:32:35.158Z,28.7319
2023-04-23T08:33:36.875Z,28.8167
2023-04-23T08:34:38.442Z,28.8099
2023-04-23T08:35:40.078Z,28.8227
2023-04-23T08:36:41.649Z,28.8808
2023-04-23T08:37:43.444Z,28.9239
2023-04-23T08:38:44.989Z,28.9482
2023-04-23T08:39:46.686Z,28.9566
2023-04-23T08:40:48.227Z,28.9550
2023-04-23T08:41:49.926Z,28.9607
2023-04-23T08:42:51.644Z,28.9435
2023-04-23T08:43:53.238Z,28.9437
2023-04-23T08:44:54.801Z,28.9500
2023-04-23T08:45:56.510Z,28.9170
2023-04-23T08:46:58.248Z,28.9020
2023-04-23T08:48:02.134Z,28.8742
2023-04-23T08:49:01.452Z,28.8615
2023-04-23T08:50:03.074Z,28.8981
2023-04-23T08:51:04.690Z,28.9057
2023-04-23T08:52:06.380Z,28.7878
2023-04-23T08:53:08.065Z,28.2253
2023-04-23T08:54:09.679Z,27.8351
2023-04-23T08:55:11.255Z,27.5754
2023-04-23T08:56:12.940Z,27.2560
2023-04-23T08:57:14.574Z,27.1373
2023-04-23T08:58:16.279Z,27.3318
2023-04-23T08:59:17.911Z,27.5148
2023-04-23T09:00:19.455Z,27.7149
2023-04-23T09:01:21.297Z,27.9176
2023-04-23T09:02:22.986Z,28.0505
2023-04-23T09:03:24.547Z,28.2194
2023-04-23T09:04:26.164Z,28.2909
2023-04-23T09:05:27.710Z,28.3457
2023-04-23T09:06:29.422Z,28.4310
2023-04-23T09:07:31.023Z,28.5589
2023-04-23T09:08:32.753Z,28.5967
2023-04-23T09:09:34.641Z,28.6405
2023-04-23T09:10:35.974Z,28.7146
2023-04-23T09:11:37.577Z,28.7099
2023-04-23T09:12:39.276Z,28.6779
2023-04-23T09:13:40.950Z,28.6386
2023-04-23T09:14:42.852Z,28.6380
2023-04-23T09:15:44.169Z,28.6300
2023-04-23T09:16:45.922Z,28.6000
2023-04-23T09:17:47.529Z,28.5768
2023-04-23T09:18:49.194Z,28.5867
2023-04-23T09:19:50.858Z,28.5953
2023-04-23T09:20:52.528Z,28.6386
2023-04-23T09:21:54.046Z,28.6922
2023-04-23T09:22:55.727Z,28.7144
2023-04-23T09:23:57.449Z,28.7709
2023-04-23T09:24:59.090Z,28.7717
2023-04-23T09:26:00.627Z,28.7832
2023-04-23T09:27:02.267Z,28.8381
2023-04-23T09:28:03.958Z,28.8077
2023-04-23T09:29:05.609Z,28.8455
2023-04-23T09:30:07.294Z,28.8309
2023-04-23T09:31:08.879Z,28.8418
2023-04-23T09:32:10.586Z,28.8379
2023-04-23T09:33:12.151Z,28.7956
2023-04-23T09:34:14.206Z,28.8062
2023-04-23T09:35:15.554Z,28.7783
2023-04-23T09:36:17.233Z,28.7832
2023-04-23T09:37:18.783Z,28.8081
2023-04-23T09:38:20.428Z,28.8763
2023-04-23T09:39:22.065Z,28.9176
2023-04-23T09:40:23.749Z,28.9385
2023-04-23T09:41:25.304Z,28.9837
2023-04-23T09:42:26.986Z,29.0554
2023-04-23T09:43:28.575Z,29.1421
2023-04-23T09:44:30.353Z,29.1604
2023-04-23T09:45:31.945Z,29.2339
2023-04-23T09:46:33.562Z,29.3011
2023-04-23T09:47:35.252Z,29.3543
2023-04-23T09:48:36.879Z,29.4609
2023-04-23T09:49:38.534Z,29.6238
2023-04-23T09:50:40.245Z,29.7945
2023-04-23T09:51:41.769Z,29.9052
2023-04-23T09:52:43.431Z,29.8573
2023-04-23T09:53:45.056Z,29.6934
2023-04-23T09:54:47.214Z,29.1807
2023-04-23T09:55:48.397Z,28.8128
2023-04-23T09:56:50.076Z,28.8498
2023-04-23T09:57:51.611Z,29.1246
2023-04-23T09:58:53.366Z,29.2251
2023-04-23T10:00:03.754Z,29.4369
2023-04-23T10:00:56.638Z,29.5338
2023-04-23T10:01:58.289Z,29.6026
2023-04-23T10:03:00.168Z,29.6466
2023-04-23T10:04:01.694Z,29.6877
2023-04-23T10:05:21.468Z,29.7292
2023-04-23T10:06:05.264Z,29.7563
2023-04-23T10:07:17.923Z,29.7232
2023-04-23T10:08:08.232Z,29.7398
2023-04-23T10:09:09.704Z,29.7135
2023-04-23T10:10:11.463Z,29.7889
2023-04-23T10:11:20.734Z,29.8602
2023-04-23T10:13:16.302Z,29.9695
2023-04-23T10:14:17.962Z,30.0399
2023-04-23T10:15:19.684Z,30.1743
2023-04-23T10:16:23.284Z,30.2681
2023-04-23T10:17:22.932Z,30.2780
2023-04-23T10:18:24.492Z,30.2160
2023-04-23T10:19:27.171Z,30.0607
2023-04-23T10:20:27.878Z,30.1398
2023-04-23T10:21:36.620Z,30.2149
2023-04-23T10:22:31.067Z,30.2507
2023-04-23T10:23:32.802Z,30.2597
2023-04-23T10:24:34.371Z,30.1560
2023-04-23T10:25:36.729Z,30.2158
2023-04-23T10:26:38.190Z,30.2458
2023-04-23T10:27:51.118Z,30.2940
2023-04-23T10:28:41.042Z,30.3326
2023-04-23T10:29:43.017Z,30.3630
2023-04-23T10:30:44.681Z,30.4892
2023-04-23T10:31:45.980Z,30.5719
2023-04-23T10:32:47.561Z,30.4199
2023-04-23T10:33:58.204Z,30.5280
2023-04-23T10:34:50.931Z,30.8002
2023-04-23T10:35:52.601Z,30.8569
2023-04-23T10:36:54.181Z,30.7038
2023-04-23T10:37:55.844Z,30.3741
2023-04-23T10:38:59.106Z,30.2071
2023-04-23T10:39:59.132Z,30.3312
2023-04-23T10:41:00.801Z,30.4099
2023-04-23T10:42:02.466Z,30.4228
2023-04-23T10:43:04.026Z,30.3900
2023-04-23T10:44:05.723Z,30.2053
2023-04-23T10:45:16.613Z,30.1387
2023-04-23T10:46:09.139Z,30.0679
2023-04-23T10:47:10.738Z,30.1145
2023-04-23T10:48:12.460Z,30.1205
2023-04-23T10:49:14.016Z,30.0773
2023-04-23T10:50:15.744Z,30.0650
2023-04-23T10:51:56.084Z,30.1622
2023-04-23T10:52:21.495Z,30.1901
2023-04-23T10:53:20.604Z,30.1702
2023-04-23T10:54:22.319Z,30.0599
2023-04-23T10:55:23.969Z,29.9806
2023-04-23T10:56:25.789Z,29.9804
2023-04-23T10:57:27.271Z,29.9750
2023-04-23T10:58:28.943Z,30.0009
2023-04-23T10:59:30.465Z,29.9561
2023-04-23T11:00:32.164Z,29.8532
2023-04-23T11:01:33.827Z,29.8031
2023-04-23T11:02:35.607Z,29.9079
2023-04-23T11:03:39.646Z,29.9440
2023-04-23T11:04:38.834Z,29.9822
2023-04-23T11:05:40.389Z,29.9847
2023-04-23T11:06:42.089Z,30.0284
2023-04-23T11:07:43.750Z,30.1207
2023-04-23T11:08:45.426Z,30.1936
2023-04-23T11:09:47.013Z,30.2312
2023-04-23T11:10:48.667Z,30.2788
2023-04-23T11:11:50.288Z,30.2312
2023-04-23T11:12:52.027Z,29.9292
2023-04-23T11:13:53.621Z,29.9561
2023-04-23T11:14:55.307Z,30.0278
2023-04-23T11:15:56.907Z,30.0106
2023-04-23T11:16:58.530Z,30.0147
2023-04-23T11:18:00.216Z,30.0835
2023-04-23T11:19:01.911Z,30.1192
2023-04-23T11:20:03.558Z,29.8362
2023-04-23T11:21:05.187Z,29.5626
2023-04-23T11:22:06.767Z,29.5769
2023-04-23T11:23:08.462Z,29.5396
2023-04-23T11:24:10.097Z,29.2978
2023-04-23T11:25:11.842Z,29.2770
2023-04-23T11:26:13.424Z,29.3910
2023-04-23T11:27:15.044Z,29.4198
2023-04-23T11:28:16.694Z,29.2559
2023-04-23T11:29:18.339Z,29.3748
2023-04-23T11:30:19.962Z,29.5455
2023-04-23T11:31:21.656Z,29.6301
2023-04-23T11:32:23.298Z,29.6620
2023-04-23T11:33:24.927Z,29.7236
2023-04-23T11:34:26.604Z,29.7902
2023-04-23T11:35:28.167Z,29.6790
2023-04-23T11:36:30.699Z,29.7027
2023-04-23T11:37:31.480Z,29.6889
2023-04-23T11:38:33.056Z,29.5938
2023-04-23T11:39:34.733Z,29.6026
2023-04-23T11:40:36.643Z,29.5042
2023-04-23T11:41:38.087Z,29.3257
2023-04-23T11:42:39.664Z,29.1220
2023-04-23T11:43:42.212Z,29.2366
2023-04-23T11:44:42.972Z,29.4761
2023-04-23T11:45:44.701Z,29.6548
2023-04-23T11:46:46.272Z,29.7248
2023-04-23T11:47:47.962Z,29.7513
2023-04-23T11:48:49.562Z,29.8820
2023-04-23T11:49:51.271Z,29.9261
2023-04-23T11:50:53.130Z,29.8430
2023-04-23T11:51:54.611Z,29.6519
2023-04-23T11:52:56.201Z,29.4342
2023-04-23T11:53:57.906Z,29.5441
2023-04-23T11:54:59.467Z,29.6718
2023-04-23T11:56:01.219Z,29.6209
2023-04-23T11:57:02.788Z,29.4874
2023-04-23T11:58:04.472Z,29.6632
2023-04-23T11:59:06.069Z,29.8610
2023-04-23T12:00:07.763Z,29.9683
2023-04-23T12:01:09.448Z,30.0173
2023-04-23T12:02:11.100Z,30.0553
2023-04-23T12:03:12.936Z,30.0030
2023-04-23T12:04:14.662Z,29.6488
2023-04-23T12:05:16.154Z,29.4703
2023-04-23T12:06:17.883Z,29.4502
2023-04-23T12:07:26.341Z,29.6121
2023-04-23T12:08:21.140Z,29.8859
2023-04-23T12:09:23.725Z,29.9516
2023-04-23T12:10:24.392Z,30.0262
2023-04-23T12:11:26.122Z,29.8356
2023-04-23T12:12:27.738Z,29.5845
2023-04-23T12:13:29.407Z,29.5205
2023-04-23T12:14:31.176Z,29.4956
2023-04-23T12:15:32.780Z,29.6207
2023-04-23T12:16:34.271Z,29.7234
2023-04-23T12:17:35.997Z,29.6903
2023-04-23T12:18:37.680Z,29.8210
2023-04-23T12:19:39.380Z,29.9116
2023-04-23T12:20:40.888Z,29.9226
2023-04-23T12:21:42.685Z,29.6757
2023-04-23T12:22:44.193Z,29.6949
2023-04-23T12:23:45.915Z,29.9356
2023-04-23T12:24:47.416Z,29.9646
2023-04-23T12:25:49.193Z,29.8602
2023-04-23T12:26:50.810Z,29.7557