createdAt,value
2018-09-24T00:00:36.297Z,99.90
2018-09-24T00:03:04.879Z,99.90
2018-09-24T00:05:33.554Z,99.90
2018-09-24T00:08:02.162Z,99.90
2018-09-24T00:10:30.464Z,99.90
2018-09-24T00:12:58.768Z,99.90
2018-09-24T00:15:27.038Z,99.90
2018-09-24T00:17:56.109Z,99.90
2018-09-24T00:20:24.509Z,99.90
2018-09-24T00:22:52.858Z,99.90
2018-09-24T00:25:21.554Z,99.90
2018-09-24T00:27:49.857Z,99.90
2018-09-24T00:30:18.170Z,99.90
2018-09-24T00:32:46.463Z,99.90
2018-09-24T00:35:15.637Z,99.90
2018-09-24T00:37:43.951Z,99.90
2018-09-24T00:40:12.249Z,99.90
2018-09-24T00:42:42.246Z,99.90
2018-09-24T00:45:10.572Z,99.90
2018-09-24T00:47:38.885Z,99.90
2018-09-24T00:50:07.214Z,99.90
2018-09-24T00:52:35.944Z,99.90
2018-09-24T00:55:04.249Z,99.90
2018-09-24T00:57:32.776Z,99.90
2018-09-24T01:00:01.473Z,99.90
2018-09-24T01:02:30.070Z,99.90
2018-09-24T01:04:59.319Z,99.90
2018-09-24T01:07:28.010Z,99.90
2018-09-24T01:09:56.360Z,99.90
2018-09-24T01:12:24.661Z,99.90
2018-09-24T01:14:53.242Z,99.90
2018-09-24T01:17:21.536Z,99.90
2018-09-24T01:19:50.232Z,99.90
2018-09-24T01:22:18.533Z,99.90
2018-09-24T01:24:46.867Z,99.90
2018-09-24T01:27:15.173Z,99.90
2018-09-24T01:29:43.795Z,99.90
2018-09-24T01:32:12.089Z,99.90
2018-09-24T01:34:40.401Z,99.90
2018-09-24T01:37:08.699Z,99.90
2018-09-24T01:39:37.026Z,99.90
2018-09-24T01:42:05.339Z,99.90
2018-09-24T01:44:34.050Z,99.90
2018-09-24T01:47:02.339Z,99.90
2018-09-24T01:49:30.658Z,99.90
2018-09-24T01:51:59.112Z,99.90
2018-09-24T01:54:28.449Z,99.90
2018-09-24T01:56:56.723Z,99.90
2018-09-24T01:59:25.123Z,99.90
2018-09-24T02:01:53.443Z,99.90
2018-09-24T02:04:21.768Z,99.90
2018-09-24T02:06:50.139Z,99.90
2018-09-24T02:09:18.895Z,99.90
2018-09-24T02:11:47.176Z,99.90
2018-09-24T02:14:15.798Z,99.90
2018-09-24T02:16:44.187Z,99.90
2018-09-24T02:19:12.510Z,99.90
2018-09-24T02:21:41.552Z,99.90
2018-09-24T02:24:09.907Z,99.90
2018-09-24T02:26:38.224Z,99.90
2018-09-24T02:29:06.528Z,99.90
2018-09-24T02:31:39.858Z,99.90
2018-09-24T02:34:09.202Z,99.90
2018-09-24T02:36:37.948Z,99.90
2018-09-24T02:39:07.258Z,99.90
2018-09-24T02:41:36.071Z,99.90
2018-09-24T02:44:04.357Z,99.90
2018-09-24T02:46:32.709Z,99.90
2018-09-24T02:49:03.940Z,99.90
2018-09-24T02:51:32.624Z,99.90
2018-09-24T02:54:00.901Z,99.90
2018-09-24T02:56:29.556Z,99.90
2018-09-24T02:58:57.820Z,99.90
2018-09-24T03:01:31.338Z,99.90
2018-09-24T03:03:59.982Z,99.90
2018-09-24T03:06:32.683Z,99.90
2018-09-24T03:09:01.053Z,99.90
2018-09-24T03:11:29.657Z,99.90
2018-09-24T03:13:57.973Z,99.90
2018-09-24T03:16:26.381Z,99.90
2018-09-24T03:18:56.167Z,99.90
2018-09-24T03:21:24.806Z,99.90
2018-09-24T03:23:53.471Z,99.90
2018-09-24T03:26:22.220Z,99.90
2018-09-24T03:28:50.880Z,99.90
2018-09-24T03:31:19.140Z,99.90
2018-09-24T03:33:48.581Z,99.90
2018-09-24T03:36:16.947Z,99.90
2018-09-24T03:38:45.654Z,99.90
2018-09-24T03:41:13.983Z,99.90
2018-09-24T03:43:42.292Z,99.90
2018-09-24T03:46:11.223Z,99.90
2018-09-24T03:48:39.562Z,99.90
2018-09-24T03:51:07.929Z,99.90
2018-09-24T03:53:36.564Z,99.90
2018-09-24T03:56:05.302Z,99.90
2018-09-24T03:58:33.673Z,99.90
2018-09-24T04:01:02.027Z,99.90
2018-09-24T04:03:30.721Z,99.90
2018-09-24T04:06:04.380Z,99.90
2018-09-24T04:08:38.397Z,99.90
2018-09-24T04:11:12.493Z,99.90
2018-09-24T04:13:46.339Z,99.90
2018-09-24T04:16:20.581Z,99.90
2018-09-24T04:18:54.389Z,99.90
2018-09-24T04:21:28.169Z,99.90
2018-09-24T04:24:01.855Z,99.90
2018-09-24T04:26:35.840Z,99.90
2018-09-24T04:29:09.324Z,99.90
2018-09-24T04:31:42.893Z,99.90
2018-09-24T04:34:16.545Z,99.90
2018-09-24T04:36:50.224Z,99.90
2018-09-24T04:39:24.004Z,99.90
2018-09-24T04:41:57.973Z,99.90
2018-09-24T04:44:31.542Z,99.90
2018-09-24T04:47:05.416Z,99.90
2018-09-24T04:49:39.547Z,99.90
2018-09-24T04:52:13.513Z,99.90
2018-09-24T04:54:47.140Z,99.90
2018-09-24T04:57:21.022Z,99.90
2018-09-24T04:59:54.694Z,99.90
2018-09-24T05:02:28.384Z,99.90
2018-09-24T05:05:02.445Z,99.90
2018-09-24T05:07:36.188Z,99.90
2018-09-24T05:10:10.002Z,99.90
2018-09-24T05:12:43.770Z,99.90
2018-09-24T05:15:17.417Z,99.90
2018-09-24T05:17:51.199Z,99.90
2018-09-24T05:20:25.141Z,99.90
2018-09-24T05:22:59.085Z,99.90
2018-09-24T05:25:32.662Z,99.90
2018-09-24T05:28:06.460Z,99.90
2018-09-24T05:30:40.229Z,99.90
2018-09-24T05:33:14.064Z,99.90
2018-09-24T05:35:48.435Z,99.90
2018-09-24T05:38:22.083Z,99.90
2018-09-24T05:40:55.765Z,99.90
2018-09-24T05:43:29.731Z,99.90
2018-09-24T05:46:03.405Z,99.90
2018-09-24T05:48:37.128Z,99.90
2018-09-24T05:51:10.949Z,99.90
2018-09-24T05:53:44.628Z,99.90
2018-09-24T05:56:18.395Z,99.90
2018-09-24T05:58:52.092Z,99.90
2018-09-24T06:01:26.096Z,99.90
2018-09-24T06:04:00.309Z,99.90
2018-09-24T06:06:33.808Z,99.90
2018-09-24T06:09:07.783Z,99.90
2018-09-24T06:11:41.551Z,99.90
2018-09-24T06:14:15.584Z,99.90
2018-09-24T06:16:49.271Z,99.90
2018-09-24T06:19:23.122Z,99.90
2018-09-24T06:21:56.832Z,99.90
2018-09-24T06:24:30.810Z,99.90
2018-09-24T06:27:04.499Z,99.90
2018-09-24T06:29:38.458Z,99.90
2018-09-24T06:32:12.223Z,99.90
2018-09-24T06:34:45.947Z,99.90
2018-09-24T06:37:19.662Z,99.90
2018-09-24T06:39:53.619Z,99.90
2018-09-24T06:42:27.293Z,99.90
2018-09-24T06:45:01.295Z,99.90
2018-09-24T06:47:35.431Z,99.90
2018-09-24T06:50:09.144Z,99.90
2018-09-24T06:52:42.855Z,99.90
2018-09-24T06:55:17.030Z,99.90
2018-09-24T06:57:51.106Z,99.90
2018-09-24T07:00:25.041Z,99.90
2018-09-24T07:02:59.253Z,99.90
2018-09-24T07:05:32.991Z,99.90
2018-09-24T07:08:06.740Z,99.90
2018-09-24T07:10:40.738Z,99.90
2018-09-24T07:13:14.341Z,99.90
2018-09-24T07:15:47.981Z,99.90
2018-09-24T07:18:21.935Z,99.90
2018-09-24T07:20:55.784Z,99.90
2018-09-24T07:23:29.589Z,99.90
2018-09-24T07:26:03.408Z,99.90
2018-09-24T07:28:37.217Z,99.90
2018-09-24T07:31:11.048Z,99.90
2018-09-24T07:33:44.934Z,99.90
2018-09-24T07:36:18.699Z,99.90
2018-09-24T07:38:52.398Z,99.90
2018-09-24T07:41:26.660Z,99.90
2018-09-24T07:44:00.389Z,99.90
2018-09-24T07:46:34.178Z,99.90
2018-09-24T07:49:07.802Z,99.90
2018-09-24T07:51:41.661Z,99.90
2018-09-24T07:57:53.077Z,99.90
2018-09-24T08:00:26.935Z,99.90
2018-09-24T08:03:00.511Z,99.90
2018-09-24T08:05:34.529Z,99.90
2018-09-24T08:08:08.296Z,99.90
2018-09-24T08:10:42.016Z,99.90
2018-09-24T08:13:15.709Z,99.90
2018-09-24T08:15:49.886Z,99.90
2018-09-24T08:18:24.083Z,99.90
2018-09-24T08:20:57.899Z,99.90
2018-09-24T08:23:31.627Z,99.90
2018-09-24T08:26:05.353Z,99.90
2018-09-24T08:28:39.102Z,99.90
2018-09-24T08:31:12.921Z,99.90
2018-09-24T08:33:46.973Z,99.90
2018-09-24T08:36:20.641Z,99.90
2018-09-24T08:38:54.305Z,99.90
2018-09-24T08:41:28.335Z,99.90
2018-09-24T08:44:02.062Z,99.90
2018-09-24T08:46:35.745Z,99.90
2018-09-24T08:49:09.354Z,99.90
2018-09-24T08:51:42.995Z,99.90
2018-09-24T08:54:16.753Z,99.90
2018-09-24T08:56:50.518Z,99.90
2018-09-24T08:59:24.064Z,99.90
2018-09-24T09:01:57.805Z,99.90
2018-09-24T09:04:31.521Z,99.90
2018-09-24T09:07:05.162Z,99.90
2018-09-24T09:09:38.759Z,99.90
2018-09-24T09:12:12.413Z,99.90
2018-09-24T09:14:46.400Z,99.90
2018-09-24T09:17:20.166Z,99.90
2018-09-24T09:19:53.922Z,99.90
2018-09-24T09:22:28.488Z,99.90
2018-09-24T09:25:02.504Z,99.90
2018-09-24T09:27:36.305Z,99.90
2018-09-24T09:30:10.065Z,99.90
2018-09-24T09:32:44.533Z,99.90
2018-09-24T09:35:18.225Z,99.90
2018-09-24T09:37:52.050Z,99.90
2018-09-24T09:40:25.785Z,99.90
2018-09-24T09:43:00.063Z,99.90
2018-09-24T09:45:33.688Z,99.90
2018-09-24T09:48:07.381Z,99.90
2018-09-24T09:50:41.096Z,99.90
2018-09-24T09:53:15.037Z,99.90
2018-09-24T09:55:48.875Z,99.90
2018-09-24T09:58:22.905Z,99.90
2018-09-24T10:00:56.578Z,99.50
2018-09-24T10:03:30.358Z,99.20
2018-09-24T10:06:04.290Z,99.60
2018-09-24T10:08:38.400Z,99.70
2018-09-24T10:11:12.191Z,97.90
2018-09-24T10:13:46.045Z,98.30
2018-09-24T10:16:20.413Z,97.60
2018-09-24T10:18:54.035Z,96.60
2018-09-24T10:21:28.241Z,96.10
2018-09-24T10:24:01.846Z,95.70
2018-09-24T10:26:35.796Z,95.20
2018-09-24T10:29:10.085Z,96.50
2018-09-24T10:31:43.706Z,94.20
2018-09-24T10:34:17.531Z,94.40
2018-09-24T10:36:51.816Z,95.10
2018-09-24T10:39:25.874Z,95.30
2018-09-24T10:41:59.485Z,95.10
2018-09-24T10:44:33.321Z,94.50
2018-09-24T10:47:07.201Z,93.90
2018-09-24T10:49:40.847Z,93.10
2018-09-24T10:52:14.511Z,94.30
2018-09-24T10:54:48.336Z,95.20
2018-09-24T10:57:22.090Z,94.30
2018-09-24T10:59:55.883Z,93.40
2018-09-24T11:02:29.847Z,94.60
2018-09-24T11:05:03.785Z,93.70
2018-09-24T11:07:37.347Z,96.10
2018-09-24T11:10:11.041Z,94.70
2018-09-24T11:12:44.847Z,95.30
2018-09-24T11:15:19.129Z,94.70
2018-09-24T11:17:53.096Z,94.60
2018-09-24T11:20:26.522Z,94.70
2018-09-24T11:23:00.153Z,94.90
2018-09-24T11:25:33.757Z,95.20
2018-09-24T11:28:07.342Z,93.00
2018-09-24T11:30:41.461Z,91.30
2018-09-24T11:33:15.200Z,92.20
2018-09-24T11:35:49.734Z,92.10
2018-09-24T11:38:23.837Z,92.60
2018-09-24T11:40:58.110Z,91.90
2018-09-24T11:43:32.353Z,90.80
2018-09-24T11:46:06.634Z,92.40
2018-09-24T11:48:40.648Z,91.50
2018-09-24T11:51:14.775Z,90.00
2018-09-24T11:53:48.896Z,88.20
2018-09-24T11:56:22.520Z,88.80
2018-09-24T11:58:56.476Z,90.50
2018-09-24T12:01:30.534Z,91.90
2018-09-24T12:04:04.662Z,90.20
2018-09-24T12:06:39.164Z,90.70
2018-09-24T12:09:14.314Z,89.90
2018-09-24T12:11:48.560Z,90.30
2018-09-24T12:14:22.182Z,90.90
2018-09-24T12:16:55.970Z,86.30
2018-09-24T12:19:29.667Z,88.10
2018-09-24T12:22:03.744Z,87.40
2018-09-24T12:24:37.327Z,90.50
2018-09-24T12:27:11.453Z,87.60
2018-09-24T12:29:45.585Z,88.00
2018-09-24T12:32:19.709Z,87.50
2018-09-24T12:34:53.275Z,87.60
2018-09-24T12:37:27.167Z,83.10
2018-09-24T12:40:01.568Z,80.00
2018-09-24T12:42:35.741Z,88.20
2018-09-24T12:45:09.537Z,86.30
2018-09-24T12:47:43.201Z,85.20
2018-09-24T12:50:16.976Z,85.40
2018-09-24T12:52:50.954Z,87.00
2018-09-24T12:55:25.334Z,85.70
2018-09-24T12:58:00.765Z,84.20
2018-09-24T13:00:34.447Z,86.10
2018-09-24T13:03:08.355Z,85.80
2018-09-24T13:05:41.929Z,88.20
2018-09-24T13:08:15.733Z,85.40
2018-09-24T13:10:49.501Z,87.20
2018-09-24T13:13:23.360Z,88.20
2018-09-24T13:15:57.008Z,85.60
2018-09-24T13:18:30.746Z,85.20
2018-09-24T13:21:04.490Z,85.50
2018-09-24T13:23:38.242Z,86.00
2018-09-24T13:26:12.543Z,81.80
2018-09-24T13:28:46.300Z,87.80
2018-09-24T13:31:19.959Z,86.40
2018-09-24T13:33:53.968Z,89.40
2018-09-24T13:36:27.462Z,87.80
2018-09-24T13:39:01.656Z,87.20
2018-09-24T13:41:35.413Z,88.00
2018-09-24T13:44:09.095Z,85.60
2018-09-24T13:46:42.896Z,85.60
2018-09-24T13:49:16.676Z,86.20
2018-09-24T13:51:50.316Z,83.20
2018-09-24T13:54:24.244Z,86.80
2018-09-24T13:56:58.303Z,82.60
2018-09-24T13:59:31.891Z,84.90
2018-09-24T14:02:05.621Z,86.00
2018-09-24T14:04:39.434Z,86.30
2018-09-24T14:07:13.268Z,83.80
2018-09-24T14:09:47.606Z,85.90
2018-09-24T14:12:21.234Z,83.20
2018-09-24T14:14:54.837Z,84.30
2018-09-24T14:17:28.890Z,87.10
2018-09-24T14:20:02.992Z,86.50
2018-09-24T14:22:36.603Z,85.00
2018-09-24T14:25:10.293Z,85.70
2018-09-24T14:27:44.095Z,83.90
2018-09-24T14:30:17.676Z,85.20
2018-09-24T14:32:51.414Z,82.10
2018-09-24T14:35:25.098Z,84.00
2018-09-24T14:37:58.912Z,86.20
2018-09-24T14:40:32.587Z,86.70
2018-09-24T14:43:06.220Z,88.20
2018-09-24T14:45:40.039Z,87.20
2018-09-24T14:48:13.647Z,85.00
2018-09-24T14:50:47.521Z,83.90
2018-09-24T14:53:21.437Z,82.30
2018-09-24T14:55:55.436Z,85.50
2018-09-24T14:58:30.349Z,85.20
2018-09-24T15:01:04.063Z,85.00
2018-09-24T15:03:37.774Z,85.40
2018-09-24T15:06:11.675Z,84.20
2018-09-24T15:08:45.440Z,84.80
2018-09-24T15:11:19.237Z,85.80
2018-09-24T15:13:53.028Z,79.40
2018-09-24T15:16:26.736Z,82.40
2018-09-24T15:19:00.475Z,82.30
2018-09-24T15:21:34.450Z,83.50
2018-09-24T15:24:08.238Z,82.60
2018-09-24T15:26:41.887Z,80.20
2018-09-24T15:29:15.856Z,83.40
2018-09-24T15:31:50.165Z,83.60
2018-09-24T15:34:23.973Z,85.30
2018-09-24T15:36:57.983Z,84.70
2018-09-24T15:39:31.992Z,85.20
2018-09-24T15:42:06.193Z,83.60
2018-09-24T15:44:39.907Z,86.30
2018-09-24T15:47:13.947Z,86.30
2018-09-24T15:49:48.120Z,85.80
2018-09-24T15:52:22.273Z,89.00
2018-09-24T15:54:55.987Z,89.00
2018-09-24T15:57:29.747Z,89.70
2018-09-24T16:00:03.459Z,88.30
2018-09-24T16:02:37.123Z,88.80
2018-09-24T16:05:10.923Z,85.30
2018-09-24T16:07:45.072Z,84.50
2018-09-24T16:10:18.929Z,84.60
2018-09-24T16:12:53.021Z,82.40
2018-09-24T16:15:27.104Z,85.50
2018-09-24T16:18:00.745Z,82.90
2018-09-24T16:20:34.323Z,83.90
2018-09-24T16:23:08.094Z,84.30
2018-09-24T16:25:42.542Z,84.80
2018-09-24T16:28:16.488Z,86.90
2018-09-24T16:30:50.304Z,84.30
2018-09-24T16:33:24.058Z,87.30
2018-09-24T16:35:57.825Z,88.10
2018-09-24T16:38:31.584Z,84.90
2018-09-24T16:41:05.260Z,83.70
2018-09-24T16:43:39.042Z,86.00
2018-09-24T16:46:12.908Z,89.10
2018-09-24T16:48:46.597Z,90.70
2018-09-24T16:51:20.363Z,87.90
2018-09-24T16:53:53.891Z,87.10
2018-09-24T16:56:27.591Z,87.40
2018-09-24T16:59:01.278Z,88.70
2018-09-24T17:01:35.108Z,90.80
2018-09-24T17:04:08.887Z,90.00
2018-09-24T17:06:42.536Z,88.40
2018-09-24T17:09:16.191Z,91.90
2018-09-24T17:11:49.923Z,91.10
2018-09-24T17:14:23.979Z,90.20
2018-09-24T17:16:57.580Z,91.80
2018-09-24T17:19:31.218Z,94.70
2018-09-24T17:22:05.055Z,93.20
2018-09-24T17:24:38.772Z,93.50
2018-09-24T17:27:12.462Z,94.30
2018-09-24T17:29:46.261Z,93.80
2018-09-24T17:32:26.731Z,95.40
2018-09-24T17:35:00.414Z,94.50
2018-09-24T17:37:34.034Z,95.30
2018-09-24T17:40:07.765Z,94.80
2018-09-24T17:42:41.347Z,94.30
2018-09-24T17:45:15.055Z,94.90
2018-09-24T17:47:48.759Z,95.60
2018-09-24T17:50:22.484Z,95.90
2018-09-24T17:52:56.297Z,95.90
2018-09-24T17:55:30.040Z,96.40
2018-09-24T18:05:14.987Z,96.70
2018-09-24T18:07:48.804Z,96.70
2018-09-24T18:10:22.565Z,96.60
2018-09-24T18:12:56.299Z,96.60
2018-09-24T18:15:30.118Z,96.80
2018-09-24T18:18:03.807Z,97.30
2018-09-24T18:20:37.645Z,98.00
2018-09-24T18:23:11.392Z,97.90
2018-09-24T18:25:45.337Z,98.00
2018-09-24T18:28:18.852Z,98.20
2018-09-24T18:30:52.533Z,98.70
2018-09-24T18:33:26.238Z,98.40
2018-09-24T18:35:59.912Z,98.30
2018-09-24T18:38:33.576Z,98.60
2018-09-24T18:41:07.393Z,99.70
2018-09-24T18:43:41.061Z,99.00
2018-09-24T18:46:14.676Z,99.10
2018-09-24T18:48:48.407Z,99.60
2018-09-24T18:51:22.145Z,99.90
2018-09-24T18:53:55.798Z,99.90
2018-09-24T18:56:29.510Z,99.90
2018-09-24T18:59:03.219Z,99.90
2018-09-24T19:01:37.032Z,99.90
2018-09-24T19:04:10.781Z,99.90
2018-09-24T19:06:44.652Z,99.90
2018-09-24T19:09:18.219Z,99.90
2018-09-24T19:11:52.020Z,99.90
2018-09-24T19:14:25.880Z,99.90
2018-09-24T19:16:59.573Z,99.90
2018-09-24T19:19:33.507Z,99.90
2018-09-24T19:22:07.396Z,99.90
2018-09-24T19:24:41.461Z,99.90
2018-09-24T19:27:15.250Z,99.90
2018-09-24T19:29:49.068Z,99.90
2018-09-24T19:32:23.162Z,99.90
2018-09-24T19:34:56.940Z,99.90
2018-09-24T19:37:30.726Z,99.90
2018-09-24T19:40:04.443Z,99.90
2018-09-24T19:42:38.205Z,99.90
2018-09-24T19:45:11.964Z,99.90
2018-09-24T19:47:46.016Z,99.90
2018-09-24T19:50:19.663Z,99.90
2018-09-24T19:52:53.835Z,99.90
2018-09-24T19:55:27.554Z,99.90
2018-09-24T19:58:01.324Z,99.90
2018-09-24T20:00:34.906Z,99.90
2018-09-24T20:03:08.695Z,99.90
2018-09-24T20:05:42.537Z,99.90
2018-09-24T20:08:16.355Z,99.90
2018-09-24T20:10:50.281Z,99.90
2018-09-24T20:13:24.030Z,99.90
2018-09-24T20:15:58.058Z,99.90
2018-09-24T20:18:31.790Z,99.90
2018-09-24T20:21:05.848Z,99.90
2018-09-24T20:23:39.604Z,99.90
2018-09-24T20:26:13.394Z,99.90
2018-09-24T20:28:47.176Z,99.90
2018-09-24T20:31:20.863Z,99.90
2018-09-24T20:33:54.522Z,99.90
2018-09-24T20:36:28.142Z,99.90
2018-09-24T20:39:01.758Z,99.90
2018-09-24T20:41:35.436Z,99.90
2018-09-24T20:44:09.054Z,99.90
2018-09-24T20:46:42.674Z,99.90
2018-09-24T20:49:16.434Z,99.90
2018-09-24T20:51:50.219Z,99.90
2018-09-24T20:54:24.151Z,99.90
2018-09-24T20:56:57.932Z,99.90
2018-09-24T20:59:31.713Z,99.90
2018-09-24T21:02:05.390Z,99.90
2018-09-24T21:04:39.153Z,99.90
2018-09-24T21:07:13.212Z,99.90
2018-09-24T21:09:47.098Z,99.90
2018-09-24T21:12:20.991Z,99.90
2018-09-24T21:14:54.899Z,99.90
2018-09-24T21:17:28.719Z,99.90
2018-09-24T21:20:02.509Z,99.90
2018-09-24T21:22:36.419Z,99.90
2018-09-24T21:25:10.090Z,99.90
2018-09-24T21:27:43.809Z,99.90
2018-09-24T21:30:17.517Z,99.90
2018-09-24T21:32:51.340Z,99.90
2018-09-24T21:35:24.986Z,99.90
2018-09-24T21:37:58.690Z,99.90
2018-09-24T21:40:32.663Z,99.90
2018-09-24T21:43:06.453Z,99.90
2018-09-24T21:45:40.266Z,99.90
2018-09-24T21:48:13.926Z,99.90
2018-09-24T21:50:47.661Z,99.90
2018-09-24T21:53:21.506Z,99.90
2018-09-24T21:56:01.996Z,99.90
2018-09-24T21:58:35.743Z,99.90
2018-09-24T22:01:09.473Z,99.90
2018-09-24T22:03:43.226Z,99.90
2018-09-24T22:06:17.100Z,99.90
2018-09-24T22:08:50.878Z,99.90
2018-09-24T22:11:24.673Z,99.90
2018-09-24T22:13:58.643Z,99.90
2018-09-24T22:16:32.428Z,99.90
2018-09-24T22:19:06.072Z,99.90
2018-09-24T22:21:39.990Z,99.90
2018-09-24T22:24:13.581Z,99.90
2018-09-24T22:26:47.288Z,99.90
2018-09-24T22:29:20.862Z,99.90
2018-09-24T22:31:54.879Z,99.90
2018-09-24T22:34:28.629Z,99.90
2018-09-24T22:37:02.599Z,99.90
2018-09-24T22:39:36.297Z,99.90
2018-09-24T22:42:09.962Z,99.90
2018-09-24T22:44:43.764Z,99.90
2018-09-24T22:47:17.439Z,99.90
2018-09-24T22:49:51.081Z,99.90
2018-09-24T22:52:24.674Z,99.90
2018-09-24T22:54:58.276Z,99.90
2018-09-24T22:57:31.949Z,99.90
2018-09-24T23:00:05.504Z,99.90
2018-09-24T23:02:39.194Z,99.90
2018-09-24T23:05:13.022Z,99.90
2018-09-24T23:07:46.810Z,99.90
2018-09-24T23:10:20.652Z,99.90
2018-09-24T23:12:54.416Z,99.90
2018-09-24T23:15:28.216Z,99.90
2018-09-24T23:18:02.037Z,99.90
2018-09-24T23:20:35.796Z,99.90
2018-09-24T23:23:09.446Z,99.90
2018-09-24T23:25:43.148Z,99.90
2018-09-24T23:28:16.956Z,99.90
2018-09-24T23:30:50.706Z,99.90
2018-09-24T23:33:24.359Z,99.90
2018-09-24T23:35:58.014Z,99.90
2018-09-24T23:38:31.749Z,99.90
2018-09-24T23:41:05.447Z,99.90
2018-09-24T23:43:39.588Z,99.90
2018-09-24T23:46:13.420Z,99.90
2018-09-24T23:48:47.208Z,99.90
2018-09-24T23:51:20.990Z,99.90
2018-09-24T23:53:54.702Z,99.90
2018-09-24T23:56:28.488Z,99.90
2018-09-24T23:59:02.250Z,99.90
