createdAt,value
2018-12-01T00:00:59.202Z,4.00
2018-12-01T00:01:59.138Z,4.00
2018-12-01T00:02:59.140Z,4.00
2018-12-01T00:03:59.149Z,4.00
2018-12-01T00:04:59.129Z,4.00
2018-12-01T00:05:59.130Z,4.00
2018-12-01T00:06:59.154Z,4.00
2018-12-01T00:07:59.110Z,4.00
2018-12-01T00:08:59.093Z,4.00
2018-12-01T00:09:59.095Z,4.00
2018-12-01T00:10:59.071Z,4.00
2018-12-01T00:11:59.063Z,4.00
2018-12-01T00:12:59.078Z,4.00
2018-12-01T00:13:59.077Z,4.00
2018-12-01T00:14:59.039Z,4.00
2018-12-01T00:15:59.044Z,4.00
2018-12-01T00:16:59.033Z,4.00
2018-12-01T00:17:59.025Z,4.00
2018-12-01T00:18:59.036Z,4.00
2018-12-01T00:19:59.066Z,4.00
2018-12-01T00:20:58.996Z,4.00
2018-12-01T00:21:59.058Z,4.00
2018-12-01T00:22:58.994Z,4.00
2018-12-01T00:23:58.994Z,4.00
2018-12-01T00:24:58.975Z,4.00
2018-12-01T00:25:58.977Z,4.00
2018-12-01T00:26:58.958Z,4.00
2018-12-01T00:27:58.939Z,4.00
2018-12-01T00:28:58.946Z,4.00
2018-12-01T00:29:58.935Z,4.00
2018-12-01T00:30:58.941Z,4.00
2018-12-01T00:31:58.924Z,4.00
2018-12-01T00:32:58.968Z,4.00
2018-12-01T00:33:58.929Z,4.00
2018-12-01T00:34:58.893Z,4.00
2018-12-01T00:35:58.889Z,4.00
2018-12-01T00:36:58.881Z,4.00
2018-12-01T00:37:58.869Z,4.00
2018-12-01T00:38:58.882Z,4.00
2018-12-01T00:39:58.855Z,4.00
2018-12-01T00:40:58.844Z,4.00
2018-12-01T00:41:58.851Z,4.00
2018-12-01T00:42:58.828Z,4.00
2018-12-01T00:43:58.815Z,8.00
2018-12-01T00:44:58.795Z,8.00
2018-12-01T00:45:58.812Z,4.00
2018-12-01T00:46:58.808Z,4.00
2018-12-01T00:47:58.800Z,4.00
2018-12-01T00:48:58.776Z,8.00
2018-12-01T00:49:58.779Z,8.00
2018-12-01T00:50:58.791Z,8.00
2018-12-01T00:51:58.799Z,8.00
2018-12-01T00:52:58.751Z,8.00
2018-12-01T00:53:58.743Z,8.00
2018-12-01T00:54:58.741Z,8.00
2018-12-01T00:55:58.774Z,8.00
2018-12-01T00:56:58.739Z,8.00
2018-12-01T00:57:58.715Z,8.00
2018-12-01T00:58:58.735Z,8.00
2018-12-01T00:59:58.723Z,8.00
2018-12-01T01:00:58.685Z,8.00
2018-12-01T01:01:58.690Z,8.00
2018-12-01T01:02:58.679Z,8.00
2018-12-01T01:03:58.662Z,8.00
2018-12-01T01:04:58.652Z,8.00
2018-12-01T01:05:58.648Z,8.00
2018-12-01T01:06:58.639Z,8.00
2018-12-01T01:07:58.656Z,4.00
2018-12-01T01:08:58.616Z,8.00
2018-12-01T01:09:58.631Z,8.00
2018-12-01T01:10:58.613Z,8.00
2018-12-01T01:11:58.616Z,8.00
2018-12-01T01:12:58.615Z,8.00
2018-12-01T01:13:58.584Z,8.00
2018-12-01T01:14:58.597Z,8.00
2018-12-01T01:15:58.575Z,8.00
2018-12-01T01:16:58.587Z,8.00
2018-12-01T01:17:58.559Z,8.00
2018-12-01T01:18:58.557Z,8.00
2018-12-01T01:19:58.549Z,8.00
2018-12-01T01:20:58.533Z,8.00
2018-12-01T01:21:58.534Z,8.00
2018-12-01T01:22:58.514Z,8.00
2018-12-01T01:23:58.515Z,8.00
2018-12-01T01:24:58.516Z,8.00
2018-12-01T01:25:58.532Z,8.00
2018-12-01T01:26:58.464Z,8.00
2018-12-01T01:27:58.482Z,8.00
2018-12-01T01:28:58.452Z,8.00
2018-12-01T01:29:58.476Z,8.00
2018-12-01T01:30:58.436Z,8.00
2018-12-01T01:31:58.460Z,8.00
2018-12-01T01:32:58.423Z,8.00
2018-12-01T01:33:58.441Z,8.00
2018-12-01T01:34:58.438Z,8.00
2018-12-01T01:35:58.452Z,8.00
2018-12-01T01:36:58.420Z,8.00
2018-12-01T01:37:58.415Z,8.00
2018-12-01T01:38:58.400Z,8.00
2018-12-01T01:39:58.380Z,8.00
2018-12-01T01:40:58.383Z,8.00
2018-12-01T01:41:58.389Z,8.00
2018-12-01T01:42:58.359Z,8.00
2018-12-01T01:43:58.359Z,8.00
2018-12-01T01:44:58.327Z,8.00
2018-12-01T01:45:58.320Z,4.00
2018-12-01T01:46:58.314Z,8.00
2018-12-01T01:47:58.309Z,8.00
2018-12-01T01:48:58.302Z,8.00
2018-12-01T01:49:58.296Z,8.00
2018-12-01T01:50:58.276Z,8.00
2018-12-01T01:51:58.276Z,8.00
2018-12-01T01:52:58.282Z,8.00
2018-12-01T01:53:58.286Z,8.00
2018-12-01T01:54:58.273Z,4.00
2018-12-01T01:55:58.239Z,8.00
2018-12-01T01:56:58.251Z,8.00
2018-12-01T01:57:58.241Z,8.00
2018-12-01T01:58:58.231Z,8.00
2018-12-01T01:59:58.205Z,8.00
2018-12-01T02:00:58.219Z,8.00
2018-12-01T02:01:58.212Z,8.00
2018-12-01T02:02:58.201Z,8.00
2018-12-01T02:03:58.204Z,8.00
2018-12-01T02:04:58.217Z,8.00
2018-12-01T02:05:58.169Z,8.00
2018-12-01T02:06:58.165Z,8.00
2018-12-01T02:07:58.163Z,8.00
2018-12-01T02:08:58.139Z,8.00
2018-12-01T02:09:58.131Z,4.00
2018-12-01T02:10:58.120Z,8.00
2018-12-01T02:11:58.164Z,8.00
2018-12-01T02:12:58.106Z,8.00
2018-12-01T02:13:58.116Z,8.00
2018-12-01T02:14:58.091Z,8.00
2018-12-01T02:15:58.094Z,4.00
2018-12-01T02:16:58.083Z,8.00
2018-12-01T02:17:58.085Z,8.00
2018-12-01T02:18:58.080Z,8.00
2018-12-01T02:19:58.111Z,8.00
2018-12-01T02:20:58.046Z,8.00
2018-12-01T02:21:58.042Z,8.00
2018-12-01T02:22:58.023Z,8.00
2018-12-01T02:23:58.008Z,8.00
2018-12-01T02:24:57.991Z,8.00
2018-12-01T02:25:58.012Z,8.00
2018-12-01T02:26:58.001Z,8.00
2018-12-01T02:27:58.005Z,8.00
2018-12-01T02:28:57.992Z,8.00
2018-12-01T02:29:57.985Z,8.00
2018-12-01T02:30:57.975Z,8.00
2018-12-01T02:31:57.979Z,8.00
2018-12-01T02:32:57.944Z,8.00
2018-12-01T02:33:57.933Z,8.00
2018-12-01T02:34:57.941Z,8.00
2018-12-01T02:35:57.907Z,8.00
2018-12-01T02:36:57.919Z,8.00
2018-12-01T02:37:57.922Z,8.00
2018-12-01T02:38:57.924Z,8.00
2018-12-01T02:39:57.898Z,8.00
2018-12-01T02:40:57.940Z,8.00
2018-12-01T02:41:57.865Z,8.00
2018-12-01T02:42:57.908Z,8.00
2018-12-01T02:43:57.866Z,8.00
2018-12-01T02:44:57.862Z,8.00
2018-12-01T02:45:57.857Z,8.00
2018-12-01T02:46:57.834Z,8.00
2018-12-01T02:47:57.835Z,8.00
2018-12-01T02:48:57.822Z,8.00
2018-12-01T02:49:57.854Z,8.00
2018-12-01T02:50:57.814Z,8.00
2018-12-01T02:51:57.815Z,8.00
2018-12-01T02:52:57.802Z,8.00
2018-12-01T02:53:57.793Z,8.00
2018-12-01T02:54:57.776Z,8.00
2018-12-01T02:55:57.753Z,8.00
2018-12-01T02:56:57.747Z,8.00
2018-12-01T02:57:57.741Z,8.00
2018-12-01T02:58:57.733Z,8.00
2018-12-01T02:59:57.733Z,4.00
2018-12-01T03:00:57.733Z,8.00
2018-12-01T03:01:57.716Z,8.00
2018-12-01T03:02:57.714Z,8.00
2018-12-01T03:03:57.687Z,8.00
2018-12-01T03:04:57.673Z,8.00
2018-12-01T03:05:57.686Z,8.00
2018-12-01T03:06:57.671Z,8.00
2018-12-01T03:07:57.658Z,8.00
2018-12-01T03:08:57.655Z,8.00
2018-12-01T03:09:57.644Z,8.00
2018-12-01T03:10:57.654Z,8.00
2018-12-01T03:11:57.638Z,8.00
2018-12-01T03:12:57.614Z,8.00
2018-12-01T03:13:57.624Z,8.00
2018-12-01T03:14:57.642Z,8.00
2018-12-01T03:15:57.613Z,8.00
2018-12-01T03:16:57.593Z,8.00
2018-12-01T03:17:57.577Z,8.00
2018-12-01T03:18:57.575Z,8.00
2018-12-01T03:19:57.573Z,8.00
2018-12-01T03:20:57.566Z,8.00
2018-12-01T03:21:57.551Z,8.00
2018-12-01T03:22:57.546Z,8.00
2018-12-01T03:23:57.535Z,8.00
2018-12-01T03:24:57.514Z,8.00
2018-12-01T03:25:57.575Z,8.00
2018-12-01T03:26:57.513Z,8.00
2018-12-01T03:27:57.555Z,8.00
2018-12-01T03:28:57.548Z,8.00
2018-12-01T03:29:57.504Z,8.00
2018-12-01T03:30:57.518Z,8.00
2018-12-01T03:31:57.490Z,8.00
2018-12-01T03:32:57.448Z,8.00
2018-12-01T03:33:57.447Z,8.00
2018-12-01T03:34:57.448Z,8.00
2018-12-01T03:35:57.418Z,8.00
2018-12-01T03:36:57.477Z,8.00
2018-12-01T03:37:57.413Z,8.00
2018-12-01T03:38:57.422Z,8.00
2018-12-01T03:39:57.393Z,8.00
2018-12-01T03:40:57.391Z,8.00
2018-12-01T03:41:57.389Z,8.00
2018-12-01T03:42:57.366Z,8.00
2018-12-01T03:43:57.386Z,8.00
2018-12-01T03:44:57.375Z,8.00
2018-12-01T03:45:57.382Z,8.00
2018-12-01T03:46:57.345Z,8.00
2018-12-01T03:47:57.383Z,8.00
2018-12-01T03:48:57.391Z,8.00
2018-12-01T03:49:57.324Z,8.00
2018-12-01T03:50:57.303Z,8.00
2018-12-01T03:51:57.325Z,8.00
2018-12-01T03:52:57.280Z,8.00
2018-12-01T03:53:57.304Z,8.00
2018-12-01T03:54:57.300Z,4.00
2018-12-01T03:55:57.294Z,8.00
2018-12-01T03:56:57.273Z,8.00
2018-12-01T03:57:57.299Z,8.00
2018-12-01T03:58:57.304Z,8.00
2018-12-01T03:59:57.251Z,8.00
2018-12-01T04:00:57.245Z,8.00
2018-12-01T04:01:57.234Z,8.00
2018-12-01T04:02:57.226Z,8.00
2018-12-01T04:03:57.206Z,8.00
2018-12-01T04:04:57.220Z,8.00
2018-12-01T04:05:57.205Z,8.00
2018-12-01T04:06:57.190Z,8.00
2018-12-01T04:07:57.181Z,8.00
2018-12-01T04:08:57.197Z,8.00
2018-12-01T04:09:57.482Z,8.00
2018-12-01T04:10:57.153Z,8.00
2018-12-01T04:11:57.155Z,8.00
2018-12-01T04:12:57.146Z,8.00
2018-12-01T04:13:57.114Z,8.00
2018-12-01T04:14:57.141Z,8.00
2018-12-01T04:15:57.148Z,8.00
2018-12-01T04:16:57.109Z,8.00
2018-12-01T04:17:57.111Z,8.00
2018-12-01T04:18:57.148Z,8.00
2018-12-01T04:19:57.069Z,8.00
2018-12-01T04:20:57.377Z,8.00
2018-12-01T04:21:57.066Z,8.00
2018-12-01T04:22:57.073Z,8.00
2018-12-01T04:23:57.054Z,8.00
2018-12-01T04:24:57.037Z,8.00
2018-12-01T04:25:57.020Z,8.00
2018-12-01T04:26:57.072Z,8.00
2018-12-01T04:27:57.030Z,8.00
2018-12-01T04:28:57.035Z,8.00
2018-12-01T04:29:57.005Z,8.00
2018-12-01T04:30:56.996Z,8.00
2018-12-01T04:31:57.238Z,8.00
2018-12-01T04:32:56.985Z,4.00
2018-12-01T04:33:57.021Z,8.00
2018-12-01T04:34:56.939Z,8.00
2018-12-01T04:35:56.970Z,8.00
2018-12-01T04:36:56.934Z,8.00
2018-12-01T04:37:56.936Z,8.00
2018-12-01T04:38:56.919Z,8.00
2018-12-01T04:39:56.921Z,8.00
2018-12-01T04:40:56.908Z,8.00
2018-12-01T04:41:56.908Z,8.00
2018-12-01T04:42:56.901Z,8.00
2018-12-01T04:43:56.884Z,8.00
2018-12-01T04:44:56.873Z,4.00
2018-12-01T04:45:56.866Z,8.00
2018-12-01T04:46:56.881Z,8.00
2018-12-01T04:47:56.893Z,8.00
2018-12-01T04:48:56.813Z,4.00
2018-12-01T04:49:56.866Z,8.00
2018-12-01T04:50:56.878Z,8.00
2018-12-01T04:51:56.799Z,8.00
2018-12-01T04:52:56.835Z,8.00
2018-12-01T04:53:56.797Z,8.00
2018-12-01T04:54:56.830Z,8.00
2018-12-01T04:55:56.790Z,8.00
2018-12-01T04:56:56.784Z,8.00
2018-12-01T04:57:56.774Z,8.00
2018-12-01T04:58:56.772Z,8.00
2018-12-01T04:59:56.753Z,8.00
2018-12-01T05:00:56.790Z,8.00
2018-12-01T05:01:56.738Z,8.00
2018-12-01T05:02:56.703Z,8.00
2018-12-01T05:03:56.711Z,8.00
2018-12-01T05:04:56.702Z,8.00
2018-12-01T05:05:56.715Z,8.00
2018-12-01T05:06:56.740Z,8.00
2018-12-01T05:07:56.690Z,8.00
2018-12-01T05:08:56.682Z,8.00
2018-12-01T05:09:56.672Z,4.00
2018-12-01T05:10:56.637Z,8.00
2018-12-01T05:11:56.644Z,8.00
2018-12-01T05:12:56.662Z,8.00
2018-12-01T05:13:56.629Z,4.00
2018-12-01T05:14:56.621Z,4.00
2018-12-01T05:15:56.620Z,8.00
2018-12-01T05:16:56.612Z,4.00
2018-12-01T05:17:56.617Z,4.00
2018-12-01T05:18:56.601Z,8.00
2018-12-01T05:19:56.617Z,8.00
2018-12-01T05:20:56.576Z,8.00
2018-12-01T05:21:56.584Z,8.00
2018-12-01T05:22:56.544Z,8.00
2018-12-01T05:23:56.537Z,4.00
2018-12-01T05:24:56.534Z,4.00
2018-12-01T05:25:56.550Z,4.00
2018-12-01T05:26:56.518Z,8.00
2018-12-01T05:27:56.514Z,8.00
2018-12-01T05:28:56.513Z,8.00
2018-12-01T05:29:56.507Z,8.00
2018-12-01T05:30:56.782Z,8.00
2018-12-01T05:31:56.512Z,8.00
2018-12-01T05:32:56.474Z,8.00
2018-12-01T05:33:56.516Z,4.00
2018-12-01T05:34:56.465Z,8.00
2018-12-01T05:35:56.483Z,4.00
2018-12-01T05:36:56.482Z,8.00
2018-12-01T05:37:56.425Z,8.00
2018-12-01T05:38:56.465Z,8.00
2018-12-01T05:39:56.398Z,8.00
2018-12-01T05:40:56.460Z,8.00
2018-12-01T05:41:56.671Z,8.00
2018-12-01T05:42:56.414Z,8.00
2018-12-01T05:43:56.381Z,8.00
2018-12-01T05:44:56.382Z,8.00
2018-12-01T05:45:56.420Z,8.00
2018-12-01T05:46:56.405Z,8.00
2018-12-01T05:47:56.362Z,8.00
2018-12-01T05:48:56.383Z,8.00
2018-12-01T05:49:56.339Z,4.00
2018-12-01T05:50:56.353Z,8.00
2018-12-01T05:51:56.318Z,8.00
2018-12-01T05:52:56.307Z,8.00
2018-12-01T05:53:56.328Z,8.00
2018-12-01T05:54:56.297Z,8.00
2018-12-01T05:55:56.285Z,8.00
2018-12-01T05:56:56.269Z,8.00
2018-12-01T05:57:56.270Z,8.00
2018-12-01T05:58:56.237Z,8.00
2018-12-01T05:59:56.266Z,8.00
2018-12-01T06:00:56.233Z,8.00
2018-12-01T06:01:56.238Z,8.00
2018-12-01T06:02:56.257Z,8.00
2018-12-01T06:03:56.218Z,4.00
2018-12-01T06:04:56.225Z,8.00
2018-12-01T06:05:56.244Z,8.00
2018-12-01T06:06:56.169Z,8.00
2018-12-01T06:07:56.160Z,8.00
2018-12-01T06:08:56.184Z,8.00
2018-12-01T06:09:56.183Z,8.00
2018-12-01T06:10:56.170Z,8.00
2018-12-01T06:11:56.145Z,8.00
2018-12-01T06:12:56.159Z,8.00
2018-12-01T06:13:56.395Z,8.00
2018-12-01T06:14:56.156Z,8.00
2018-12-01T06:15:56.113Z,8.00
2018-12-01T06:16:56.095Z,8.00
2018-12-01T06:17:56.149Z,8.00
2018-12-01T06:18:56.097Z,8.00
2018-12-01T06:19:56.086Z,8.00
2018-12-01T06:20:56.043Z,8.00
2018-12-01T06:21:56.038Z,8.00
2018-12-01T06:22:56.067Z,8.00
2018-12-01T06:23:56.032Z,8.00
2018-12-01T06:24:56.045Z,8.00
2018-12-01T06:25:56.016Z,8.00
2018-12-01T06:26:56.028Z,8.00
2018-12-01T06:27:56.023Z,8.00
2018-12-01T06:28:56.018Z,8.00
2018-12-01T06:29:55.998Z,8.00
2018-12-01T06:30:55.984Z,8.00
2018-12-01T06:31:55.985Z,8.00
2018-12-01T06:32:55.968Z,8.00
2018-12-01T06:33:56.006Z,8.00
2018-12-01T06:34:55.935Z,8.00
2018-12-01T06:35:55.953Z,8.00
2018-12-01T06:36:55.981Z,8.00
2018-12-01T06:37:55.972Z,8.00
2018-12-01T06:38:55.921Z,8.00
2018-12-01T06:39:55.929Z,4.00
2018-12-01T06:40:55.886Z,8.00
2018-12-01T06:41:55.906Z,8.00
2018-12-01T06:42:55.877Z,8.00
2018-12-01T06:43:55.879Z,8.00
2018-12-01T06:44:55.874Z,8.00
2018-12-01T06:45:55.861Z,8.00
2018-12-01T06:46:55.861Z,8.00
2018-12-01T06:47:55.844Z,8.00
2018-12-01T06:48:55.821Z,8.00
2018-12-01T06:49:55.816Z,8.00
2018-12-01T06:50:56.120Z,8.00
2018-12-01T06:51:55.798Z,8.00
2018-12-01T06:52:55.800Z,8.00
2018-12-01T06:53:55.800Z,8.00
2018-12-01T06:54:55.796Z,8.00
2018-12-01T06:55:55.821Z,8.00
2018-12-01T06:56:55.771Z,8.00
2018-12-01T06:57:55.763Z,8.00
2018-12-01T06:58:55.754Z,8.00
2018-12-01T06:59:55.742Z,8.00
2018-12-01T07:00:55.722Z,8.00
2018-12-01T07:01:55.723Z,8.00
2018-12-01T07:02:55.722Z,8.00
2018-12-01T07:03:55.705Z,8.00
2018-12-01T07:04:55.749Z,8.00
2018-12-01T07:05:55.687Z,8.00
2018-12-01T07:06:55.673Z,8.00
2018-12-01T07:07:55.652Z,8.00
2018-12-01T07:08:55.677Z,8.00
2018-12-01T07:09:55.675Z,8.00
2018-12-01T07:10:55.683Z,8.00
2018-12-01T07:11:55.644Z,8.00
2018-12-01T07:12:55.631Z,8.00
2018-12-01T07:13:55.630Z,8.00
2018-12-01T07:14:55.663Z,8.00
2018-12-01T07:15:55.587Z,8.00
2018-12-01T07:16:55.601Z,8.00
2018-12-01T07:17:55.592Z,8.00
2018-12-01T07:18:55.616Z,8.00
2018-12-01T07:19:55.581Z,8.00
2018-12-01T07:20:55.573Z,8.00
2018-12-01T07:21:55.537Z,8.00
2018-12-01T07:22:55.540Z,8.00
2018-12-01T07:23:55.572Z,8.00
2018-12-01T07:24:55.522Z,8.00
2018-12-01T07:25:55.575Z,8.00
2018-12-01T07:26:55.498Z,8.00
2018-12-01T07:27:55.489Z,8.00
2018-12-01T07:28:55.742Z,8.00
2018-12-01T07:29:58.110Z,8.00
2018-12-01T07:30:55.524Z,8.00
2018-12-01T07:31:55.501Z,8.00
2018-12-01T07:32:55.456Z,8.00
2018-12-01T07:33:55.465Z,8.00
2018-12-01T07:34:55.453Z,8.00
2018-12-01T07:35:55.429Z,4.00
2018-12-01T07:36:55.421Z,4.00
2018-12-01T07:37:55.407Z,4.00
2018-12-01T07:38:56.096Z,4.00
2018-12-01T07:39:55.395Z,4.00
2018-12-01T07:40:55.404Z,4.00
2018-12-01T07:41:55.382Z,4.00
2018-12-01T07:42:55.386Z,4.00
2018-12-01T07:43:55.353Z,4.00
2018-12-01T07:44:55.381Z,4.00
2018-12-01T07:45:55.346Z,4.00
2018-12-01T07:46:55.341Z,4.00
2018-12-01T07:47:55.328Z,4.00
2018-12-01T07:48:55.302Z,4.00
2018-12-01T07:49:55.313Z,4.00
2018-12-01T07:50:55.311Z,4.00
2018-12-01T07:51:55.291Z,4.00
2018-12-01T07:52:55.295Z,4.00
2018-12-01T07:53:55.320Z,4.00
2018-12-01T07:54:55.264Z,4.00
2018-12-01T07:55:55.542Z,4.00
2018-12-01T07:56:55.249Z,4.00
2018-12-01T07:57:55.239Z,4.00
2018-12-01T07:58:55.238Z,4.00
2018-12-01T07:59:55.223Z,4.00
2018-12-01T08:00:55.225Z,4.00
2018-12-01T08:01:55.193Z,8.00
2018-12-01T08:02:55.197Z,8.00
2018-12-01T08:03:55.268Z,8.00
2018-12-01T08:04:55.175Z,8.00
2018-12-01T08:05:55.148Z,8.00
2018-12-01T08:06:55.163Z,8.00
2018-12-01T08:07:55.124Z,8.00
2018-12-01T08:08:55.153Z,8.00
2018-12-01T08:09:55.135Z,8.00
2018-12-01T08:10:55.114Z,8.00
2018-12-01T08:11:55.108Z,8.00
2018-12-01T08:12:55.094Z,12.00
2018-12-01T08:13:55.094Z,8.00
2018-12-01T08:14:55.093Z,12.00
2018-12-01T08:15:55.064Z,12.00
2018-12-01T08:16:55.116Z,12.00
2018-12-01T08:17:55.070Z,12.00
2018-12-01T08:18:55.023Z,12.00
2018-12-01T08:19:55.094Z,12.00
2018-12-01T08:20:55.040Z,12.00
2018-12-01T08:21:55.072Z,12.00
2018-12-01T08:22:55.036Z,12.00
2018-12-01T08:23:54.981Z,12.00
2018-12-01T08:24:54.993Z,16.00
2018-12-01T08:25:54.990Z,16.00
2018-12-01T08:26:54.992Z,16.00
2018-12-01T08:27:55.212Z,16.00
2018-12-01T08:28:54.982Z,16.00
2018-12-01T08:29:54.966Z,16.00
2018-12-01T08:30:54.930Z,16.00
2018-12-01T08:31:54.942Z,12.00
2018-12-01T08:32:54.923Z,12.00
2018-12-01T08:33:54.902Z,12.00
2018-12-01T08:34:54.914Z,16.00
2018-12-01T08:35:54.899Z,16.00
2018-12-01T08:36:54.901Z,16.00
2018-12-01T08:37:54.879Z,16.00
2018-12-01T08:38:54.870Z,20.00
2018-12-01T08:39:54.877Z,20.00
2018-12-01T08:40:54.870Z,20.00
2018-12-01T08:41:54.840Z,20.00
2018-12-01T08:42:54.833Z,24.00
2018-12-01T08:43:54.836Z,24.00
2018-12-01T08:44:54.821Z,24.00
2018-12-01T08:45:54.803Z,24.00
2018-12-01T08:46:54.802Z,28.00
2018-12-01T08:47:54.843Z,24.00
2018-12-01T08:48:54.760Z,28.00
2018-12-01T08:49:54.780Z,24.00
2018-12-01T08:50:54.780Z,32.00
2018-12-01T08:51:54.774Z,32.00
2018-12-01T08:52:54.748Z,36.00
2018-12-01T08:53:54.754Z,36.00
2018-12-01T08:54:54.729Z,36.00
2018-12-01T08:55:54.774Z,40.00
2018-12-01T08:56:54.709Z,40.00
2018-12-01T08:57:54.707Z,44.00
2018-12-01T08:58:54.733Z,44.00
2018-12-01T08:59:54.686Z,48.00
2018-12-01T09:00:54.695Z,48.00
2018-12-01T09:01:54.674Z,48.00
2018-12-01T09:02:54.643Z,44.00
2018-12-01T09:03:54.676Z,48.00
2018-12-01T09:04:54.639Z,48.00
2018-12-01T09:05:54.663Z,48.00
2018-12-01T09:06:54.610Z,48.00
2018-12-01T09:07:54.633Z,52.00
2018-12-01T09:08:54.603Z,52.00
2018-12-01T09:09:54.603Z,52.00
2018-12-01T09:10:54.608Z,56.00
2018-12-01T09:11:54.593Z,64.00
2018-12-01T09:12:54.613Z,64.00
2018-12-01T09:13:54.849Z,72.00
2018-12-01T09:14:54.575Z,76.00
2018-12-01T09:15:54.570Z,84.00
2018-12-01T09:16:54.540Z,88.00
2018-12-01T09:17:54.558Z,88.00
2018-12-01T09:18:54.530Z,84.00
2018-12-01T09:19:54.531Z,84.00
2018-12-01T09:20:54.522Z,88.00
2018-12-01T09:21:54.507Z,84.00
2018-12-01T09:22:54.480Z,88.00
2018-12-01T09:23:54.508Z,84.00
2018-12-01T09:24:54.465Z,92.00
2018-12-01T09:25:54.474Z,92.00
2018-12-01T09:26:54.471Z,92.00
2018-12-01T09:27:54.457Z,92.00
2018-12-01T09:28:54.493Z,96.00
2018-12-01T09:29:54.441Z,96.00
2018-12-01T09:30:54.435Z,96.00
2018-12-01T09:31:54.466Z,100.00
2018-12-01T09:32:54.411Z,100.00
2018-12-01T09:33:54.434Z,104.00
2018-12-01T09:34:54.681Z,104.00
2018-12-01T09:35:54.373Z,108.00
2018-12-01T09:36:54.376Z,112.00
2018-12-01T09:37:54.357Z,116.00
2018-12-01T09:38:54.385Z,120.00
2018-12-01T09:39:54.333Z,124.00
2018-12-01T09:40:54.321Z,128.00
2018-12-01T09:41:54.325Z,128.00
2018-12-01T09:42:54.326Z,132.00
2018-12-01T09:43:54.333Z,136.00
2018-12-01T09:44:54.302Z,140.00
2018-12-01T09:45:54.289Z,148.00
2018-12-01T09:46:54.343Z,148.00
2018-12-01T09:47:54.284Z,156.00
2018-12-01T09:48:54.262Z,160.00
2018-12-01T09:49:54.261Z,172.00
2018-12-01T09:50:54.255Z,176.00
2018-12-01T09:51:54.257Z,176.00
2018-12-01T09:52:54.258Z,176.00
2018-12-01T09:53:54.223Z,176.00
2018-12-01T09:54:54.235Z,172.00
2018-12-01T09:55:54.210Z,168.00
2018-12-01T09:56:54.211Z,168.00
2018-12-01T09:57:54.178Z,156.00
2018-12-01T09:58:54.181Z,152.00
2018-12-01T09:59:54.169Z,148.00
2018-12-01T10:00:54.179Z,152.00
2018-12-01T10:01:54.128Z,148.00
2018-12-01T10:02:54.149Z,148.00
2018-12-01T10:03:54.135Z,152.00
2018-12-01T10:04:54.549Z,156.00
2018-12-01T10:05:54.124Z,160.00
2018-12-01T10:06:54.100Z,164.00
2018-12-01T10:07:54.149Z,168.00
2018-12-01T10:08:54.093Z,176.00
2018-12-01T10:09:54.097Z,188.00
2018-12-01T10:10:54.080Z,204.00
2018-12-01T10:11:54.055Z,224.00
2018-12-01T10:12:54.837Z,232.00
2018-12-01T10:13:54.068Z,244.00
2018-12-01T10:14:54.036Z,268.00
2018-12-01T10:15:54.037Z,276.00
2018-12-01T10:16:54.033Z,288.00
2018-12-01T10:17:54.027Z,300.00
2018-12-01T10:18:56.461Z,320.00
2018-12-01T10:19:53.975Z,320.00
2018-12-01T10:20:53.999Z,328.00
2018-12-01T10:21:53.987Z,328.00
2018-12-01T10:22:54.018Z,324.00
2018-12-01T10:23:53.974Z,332.00
2018-12-01T10:24:53.958Z,344.00
2018-12-01T10:25:53.951Z,360.00
2018-12-01T10:26:53.923Z,372.00
2018-12-01T10:27:53.981Z,380.00
2018-12-01T10:28:53.961Z,380.00
2018-12-01T10:29:53.910Z,388.00
2018-12-01T10:30:53.897Z,392.00
2018-12-01T10:31:53.895Z,396.00
2018-12-01T10:32:53.895Z,400.00
2018-12-01T10:33:53.931Z,392.00
2018-12-01T10:34:53.879Z,392.00
2018-12-01T10:35:53.847Z,392.00
2018-12-01T10:36:53.858Z,388.00
2018-12-01T10:37:53.864Z,388.00
2018-12-01T10:38:53.882Z,392.00
2018-12-01T10:39:53.823Z,408.00
2018-12-01T10:40:53.844Z,424.00
2018-12-01T10:41:53.815Z,440.00
2018-12-01T10:42:53.842Z,460.00
2018-12-01T10:43:53.793Z,476.00
2018-12-01T10:44:53.792Z,488.00
2018-12-01T10:45:53.785Z,492.00
2018-12-01T10:46:53.787Z,496.00
2018-12-01T10:47:53.755Z,488.00
2018-12-01T10:48:53.821Z,492.00
2018-12-01T10:49:53.783Z,488.00
2018-12-01T10:50:53.757Z,484.00
2018-12-01T10:51:53.751Z,484.00
2018-12-01T10:52:53.704Z,488.00
2018-12-01T10:53:53.719Z,496.00
2018-12-01T10:54:53.695Z,500.00
2018-12-01T10:55:53.685Z,516.00
2018-12-01T10:56:53.683Z,524.00
2018-12-01T10:57:53.690Z,536.00
2018-12-01T10:58:53.700Z,532.00
2018-12-01T10:59:53.681Z,536.00
2018-12-01T11:00:53.661Z,536.00
2018-12-01T11:01:53.673Z,524.00
2018-12-01T11:02:55.752Z,520.00
2018-12-01T11:03:53.634Z,508.00
2018-12-01T11:04:53.611Z,496.00
2018-12-01T11:05:53.608Z,484.00
2018-12-01T11:06:53.637Z,488.00
2018-12-01T11:07:53.641Z,488.00
2018-12-01T11:08:53.603Z,504.00
2018-12-01T11:09:53.607Z,512.00
2018-12-01T11:10:55.334Z,528.00
2018-12-01T11:11:53.565Z,536.00
2018-12-01T11:12:53.573Z,540.00
2018-12-01T11:13:53.550Z,548.00
2018-12-01T11:14:53.541Z,548.00
2018-12-01T11:15:53.560Z,552.00
2018-12-01T11:16:53.534Z,560.00
2018-12-01T11:17:53.535Z,584.00
2018-12-01T11:18:53.514Z,612.00
2018-12-01T11:19:53.518Z,652.00
2018-12-01T11:20:53.529Z,688.00
2018-12-01T11:21:53.489Z,712.00
2018-12-01T11:22:57.956Z,724.00
2018-12-01T11:23:53.512Z,732.00
2018-12-01T11:24:53.492Z,748.00
2018-12-01T11:25:53.471Z,756.00
2018-12-01T11:26:53.476Z,768.00
2018-12-01T11:27:53.504Z,800.00
2018-12-01T11:28:53.444Z,820.00
2018-12-01T11:29:53.492Z,840.00
2018-12-01T11:30:53.689Z,836.00
2018-12-01T11:31:53.438Z,836.00
2018-12-01T11:32:53.420Z,824.00
2018-12-01T11:33:53.424Z,808.00
2018-12-01T11:34:53.416Z,788.00
2018-12-01T11:35:53.370Z,776.00
2018-12-01T11:36:53.390Z,768.00
2018-12-01T11:37:53.389Z,768.00
2018-12-01T11:38:53.352Z,768.00
2018-12-01T11:39:53.375Z,776.00
2018-12-01T11:40:53.380Z,784.00
2018-12-01T11:41:53.326Z,804.00
2018-12-01T11:42:53.348Z,824.00
2018-12-01T11:43:53.338Z,832.00
2018-12-01T11:44:56.866Z,848.00
2018-12-01T11:45:53.334Z,864.00
2018-12-01T11:46:53.335Z,876.00
2018-12-01T11:47:53.309Z,876.00
2018-12-01T11:48:53.289Z,864.00
2018-12-01T11:49:53.294Z,844.00
2018-12-01T11:50:53.273Z,820.00
2018-12-01T11:51:53.282Z,840.00
2018-12-01T11:52:53.263Z,864.00
2018-12-01T11:53:53.246Z,868.00
2018-12-01T11:54:53.261Z,880.00
2018-12-01T11:55:53.252Z,852.00
2018-12-01T11:56:53.250Z,832.00
2018-12-01T11:57:53.223Z,880.00
2018-12-01T11:58:53.245Z,828.00
2018-12-01T11:59:53.199Z,848.00
2018-12-01T12:00:53.253Z,860.00
2018-12-01T12:01:53.208Z,868.00
2018-12-01T12:02:53.182Z,892.00
2018-12-01T12:03:53.228Z,912.00
2018-12-01T12:04:53.227Z,956.00
2018-12-01T12:05:53.175Z,996.00
2018-12-01T12:06:53.169Z,1084.00
2018-12-01T12:07:53.148Z,1144.00
2018-12-01T12:08:53.143Z,1184.00
2018-12-01T12:09:53.154Z,1268.00
2018-12-01T12:10:53.142Z,1308.00
2018-12-01T12:11:53.147Z,1320.00
2018-12-01T12:12:53.138Z,1208.00
2018-12-01T12:13:53.123Z,1124.00
2018-12-01T12:14:53.160Z,1176.00
2018-12-01T12:15:53.122Z,980.00
2018-12-01T12:16:53.128Z,976.00
2018-12-01T12:17:53.095Z,976.00
2018-12-01T12:18:53.103Z,1028.00
2018-12-01T12:19:53.074Z,1120.00
2018-12-01T12:20:53.090Z,1120.00
2018-12-01T12:21:53.050Z,1040.00
2018-12-01T12:22:53.090Z,1080.00
2018-12-01T12:23:53.083Z,1216.00
2018-12-01T12:24:53.044Z,1776.00
2018-12-01T12:25:53.042Z,1604.00
2018-12-01T12:26:53.043Z,1504.00
2018-12-01T12:27:53.025Z,1092.00
2018-12-01T12:28:53.020Z,2224.00
2018-12-01T12:29:53.018Z,1120.00
2018-12-01T12:30:53.022Z,1264.00
2018-12-01T12:31:53.019Z,1500.00
2018-12-01T12:32:53.015Z,1252.00
2018-12-01T12:33:52.983Z,984.00
2018-12-01T12:34:52.996Z,1400.00
2018-12-01T12:35:53.006Z,1152.00
2018-12-01T12:36:52.982Z,1144.00
2018-12-01T12:37:52.974Z,1060.00
2018-12-01T12:38:52.981Z,1044.00
2018-12-01T12:39:52.990Z,1248.00
2018-12-01T12:40:52.959Z,1364.00
2018-12-01T12:41:52.962Z,1712.00
2018-12-01T12:42:52.933Z,1812.00
2018-12-01T12:43:52.945Z,1412.00
2018-12-01T12:44:52.962Z,1824.00
2018-12-01T12:45:52.917Z,1848.00
2018-12-01T12:46:52.912Z,1156.00
2018-12-01T12:47:52.899Z,1660.00
2018-12-01T12:48:52.908Z,924.00
2018-12-01T12:49:52.904Z,2468.00
2018-12-01T12:50:53.254Z,2268.00
2018-12-01T12:51:52.900Z,920.00
2018-12-01T12:52:52.899Z,876.00
2018-12-01T12:53:52.874Z,2564.00
2018-12-01T12:54:52.869Z,1024.00
2018-12-01T12:55:52.917Z,2524.00
2018-12-01T12:56:52.887Z,2748.00
2018-12-01T12:57:52.864Z,820.00
2018-12-01T12:58:52.853Z,2712.00
2018-12-01T12:59:52.836Z,2848.00
2018-12-01T13:00:52.848Z,2864.00