createdAt,value
2022-10-05T00:01:53.254Z,8.90
2022-10-05T00:04:23.259Z,8.05
2022-10-05T00:07:12.461Z,10.70
2022-10-05T00:09:39.344Z,8.33
2022-10-05T00:12:17.704Z,7.90
2022-10-05T00:14:46.613Z,7.80
2022-10-05T00:17:20.394Z,7.37
2022-10-05T00:19:51.999Z,8.30
2022-10-05T00:22:24.759Z,7.93
2022-10-05T00:24:57.774Z,7.50
2022-10-05T00:27:33.551Z,7.80
2022-10-05T00:30:07.761Z,6.60
2022-10-05T00:32:34.476Z,11.32
2022-10-05T00:35:01.184Z,8.57
2022-10-05T00:37:27.971Z,10.93
2022-10-05T00:39:54.747Z,6.37
2022-10-05T00:43:01.259Z,8.80
2022-10-05T00:45:35.798Z,11.23
2022-10-05T00:48:21.139Z,7.97
2022-10-05T00:51:09.427Z,9.13
2022-10-05T00:53:45.244Z,8.10
2022-10-05T00:56:41.889Z,7.43
2022-10-05T00:59:18.837Z,10.10
2022-10-05T01:01:58.704Z,9.02
2022-10-05T01:05:02.003Z,7.07
2022-10-05T01:07:50.360Z,7.37
2022-10-05T01:10:36.047Z,7.03
2022-10-05T01:13:20.079Z,7.50
2022-10-05T01:15:54.399Z,7.50
2022-10-05T01:18:31.242Z,8.40
2022-10-05T01:21:13.995Z,7.50
2022-10-05T01:23:51.994Z,6.47
2022-10-05T01:26:33.892Z,7.63
2022-10-05T01:29:22.577Z,7.37
2022-10-05T01:32:07.655Z,8.13
2022-10-05T01:34:45.211Z,6.33
2022-10-05T01:37:35.810Z,6.50
2022-10-05T01:40:14.559Z,6.93
2022-10-05T01:42:56.277Z,6.37
2022-10-05T01:45:44.789Z,5.83
2022-10-05T01:48:40.144Z,7.23
2022-10-05T01:51:15.336Z,6.77
2022-10-05T01:54:00.938Z,6.43
2022-10-05T01:56:34.834Z,5.90
2022-10-05T01:59:12.174Z,6.70
2022-10-05T02:01:58.625Z,5.82
2022-10-05T02:05:08.925Z,6.00
2022-10-05T02:08:13.385Z,5.83
2022-10-05T02:10:49.671Z,6.73
2022-10-05T02:13:21.280Z,5.70
2022-10-05T02:16:05.161Z,5.40
2022-10-05T02:18:38.743Z,4.80
2022-10-05T02:21:06.004Z,7.40
2022-10-05T02:23:38.038Z,6.00
2022-10-05T02:26:05.898Z,6.50
2022-10-05T02:28:44.943Z,7.80
2022-10-05T02:31:35.021Z,6.87
2022-10-05T02:34:20.260Z,5.23
2022-10-05T02:37:12.336Z,6.20
2022-10-05T02:39:42.062Z,9.43
2022-10-05T02:42:49.229Z,4.90
2022-10-05T02:45:23.524Z,10.03
2022-10-05T02:47:55.768Z,6.27
2022-10-05T02:50:55.713Z,5.73
2022-10-05T02:53:28.624Z,8.17
2022-10-05T02:56:26.221Z,8.83
2022-10-05T02:59:23.622Z,6.40
2022-10-05T03:02:14.568Z,7.13
2022-10-05T03:04:49.875Z,6.87
2022-10-05T03:07:29.582Z,5.80
2022-10-05T03:10:08.679Z,4.13
2022-10-05T03:12:54.151Z,5.57
2022-10-05T03:15:41.028Z,5.77
2022-10-05T03:18:32.105Z,7.37
2022-10-05T03:21:16.839Z,6.23
2022-10-05T03:24:10.487Z,5.37
2022-10-05T03:26:50.782Z,6.43
2022-10-05T03:29:50.163Z,5.47
2022-10-05T03:32:32.119Z,8.90
2022-10-05T03:35:43.097Z,6.53
2022-10-05T03:38:48.682Z,6.53
2022-10-05T03:41:25.957Z,5.07
2022-10-05T03:44:00.264Z,11.37
2022-10-05T03:47:04.370Z,6.23
2022-10-05T03:50:02.875Z,6.33
2022-10-05T03:52:46.505Z,5.10
2022-10-05T03:55:22.504Z,7.63
2022-10-05T03:57:51.214Z,6.80
2022-10-05T04:00:23.112Z,5.95
2022-10-05T04:03:00.656Z,4.93
2022-10-05T04:05:39.468Z,4.67
2022-10-05T04:08:35.614Z,6.15
2022-10-05T04:11:09.114Z,6.75
2022-10-05T04:13:43.160Z,4.97
2022-10-05T04:16:29.519Z,7.77
2022-10-05T04:19:15.914Z,4.20
2022-10-05T04:22:18.183Z,4.73
2022-10-05T04:25:06.796Z,5.00
2022-10-05T04:28:06.437Z,4.20
2022-10-05T04:30:37.252Z,4.20
2022-10-05T04:33:10.272Z,12.23
2022-10-05T04:36:14.711Z,11.73
2022-10-05T04:39:08.430Z,4.43
2022-10-05T04:42:16.463Z,4.00
2022-10-05T04:44:59.341Z,4.33
2022-10-05T04:47:47.175Z,5.13
2022-10-05T04:50:43.229Z,4.17
2022-10-05T04:53:19.371Z,5.57
2022-10-05T04:55:59.062Z,4.30
2022-10-05T04:58:50.358Z,3.60
2022-10-05T05:01:26.202Z,5.65
2022-10-05T05:04:08.061Z,5.03
2022-10-05T05:06:48.462Z,4.63
2022-10-05T05:09:24.274Z,5.30
2022-10-05T05:12:13.393Z,5.77
2022-10-05T05:15:11.916Z,5.15
2022-10-05T05:18:18.828Z,4.40
2022-10-05T05:20:55.104Z,3.60
2022-10-05T05:23:59.447Z,5.63
2022-10-05T05:26:52.206Z,5.17
2022-10-05T05:29:18.912Z,8.95
2022-10-05T05:32:01.056Z,4.63
2022-10-05T05:34:27.710Z,5.10
2022-10-05T05:37:25.716Z,6.68
2022-10-05T05:40:15.120Z,5.47
2022-10-05T05:43:23.410Z,4.33
2022-10-05T05:46:11.906Z,4.10
2022-10-05T05:48:41.265Z,4.90
2022-10-05T05:51:14.140Z,12.60
2022-10-05T05:53:48.092Z,9.00
2022-10-05T05:56:27.954Z,6.32
2022-10-05T05:59:04.697Z,7.78
2022-10-05T06:01:45.088Z,10.90
2022-10-05T06:04:22.010Z,8.60
2022-10-05T06:06:51.930Z,5.33
2022-10-05T06:09:30.824Z,13.60
2022-10-05T06:12:05.894Z,6.53
2022-10-05T06:14:40.077Z,4.90
2022-10-05T06:17:15.689Z,5.07
2022-10-05T06:19:44.431Z,4.80
2022-10-05T06:22:32.655Z,7.73
2022-10-05T06:25:08.616Z,5.17
2022-10-05T06:27:37.427Z,5.67
2022-10-05T06:30:15.535Z,8.83
2022-10-05T06:33:14.439Z,8.30
2022-10-05T06:35:56.207Z,5.03
2022-10-05T06:38:34.883Z,4.93
2022-10-05T06:41:25.148Z,11.03
2022-10-05T06:44:07.344Z,6.40
2022-10-05T06:46:52.905Z,4.70
2022-10-05T06:49:31.439Z,3.53
2022-10-05T06:52:11.198Z,4.80
2022-10-05T06:55:00.057Z,4.03
2022-10-05T06:57:41.700Z,3.40
2022-10-05T07:00:14.488Z,2.50
2022-10-05T07:02:56.028Z,6.00
2022-10-05T07:05:50.605Z,2.60
2022-10-05T07:08:55.170Z,2.53
2022-10-05T07:11:39.701Z,1.77
2022-10-05T07:14:15.225Z,20.13
2022-10-05T07:17:00.080Z,2.73
2022-10-05T07:20:07.704Z,5.00
2022-10-05T07:22:52.887Z,2.17
2022-10-05T07:25:29.318Z,4.07
2022-10-05T07:28:30.651Z,3.53
2022-10-05T07:31:13.648Z,2.20
2022-10-05T07:33:45.031Z,4.83
2022-10-05T07:37:11.612Z,8.17
2022-10-05T07:40:06.812Z,1.87
2022-10-05T07:42:59.927Z,3.00
2022-10-05T07:45:31.986Z,2.07
2022-10-05T07:48:20.678Z,1.63
2022-10-05T07:51:00.301Z,4.93
2022-10-05T07:53:40.507Z,4.93
2022-10-05T07:56:25.713Z,9.20
2022-10-05T07:59:01.719Z,11.40
2022-10-05T08:01:38.064Z,2.50
2022-10-05T08:04:27.817Z,2.57
2022-10-05T08:06:58.403Z,2.93
2022-10-05T08:10:00.806Z,2.97
2022-10-05T08:12:59.128Z,1.70
2022-10-05T08:15:40.961Z,3.33
2022-10-05T08:18:16.673Z,2.00
2022-10-05T08:20:47.935Z,2.37
2022-10-05T08:23:41.332Z,5.10
2022-10-05T08:26:39.161Z,2.20
2022-10-05T08:29:16.713Z,3.60
2022-10-05T08:31:58.267Z,2.10
2022-10-05T08:34:45.696Z,3.00
2022-10-05T08:37:21.338Z,2.97
2022-10-05T08:40:30.984Z,3.20
2022-10-05T08:43:16.579Z,2.80
2022-10-05T08:46:03.033Z,2.67
2022-10-05T08:48:56.270Z,2.40
2022-10-05T08:51:56.580Z,3.20
2022-10-05T08:54:45.870Z,14.20
2022-10-05T08:57:30.702Z,2.77
2022-10-05T09:00:15.665Z,3.93
2022-10-05T09:03:06.808Z,3.23
2022-10-05T09:05:58.493Z,1.70
2022-10-05T09:08:51.293Z,3.50
2022-10-05T09:11:27.787Z,3.70
2022-10-05T09:14:06.739Z,3.00
2022-10-05T09:17:02.175Z,2.30
2022-10-05T09:19:53.624Z,2.40
2022-10-05T09:22:23.910Z,3.30
2022-10-05T09:24:56.986Z,2.43
2022-10-05T09:27:35.288Z,4.10
2022-10-05T09:30:11.405Z,2.50
2022-10-05T09:32:52.593Z,3.13
2022-10-05T09:35:46.865Z,2.20
2022-10-05T09:38:34.967Z,2.80
2022-10-05T09:41:29.286Z,2.60
2022-10-05T09:44:11.032Z,1.60
2022-10-05T09:47:02.523Z,3.20
2022-10-05T09:49:41.131Z,7.50
2022-10-05T09:52:44.841Z,2.17
2022-10-05T09:55:42.015Z,2.87
2022-10-05T09:58:28.489Z,2.00
2022-10-05T10:01:09.212Z,2.57
2022-10-05T10:04:01.078Z,2.77
2022-10-05T10:06:37.988Z,2.07
2022-10-05T10:09:07.775Z,2.67
2022-10-05T10:11:44.224Z,3.00
2022-10-05T10:14:30.196Z,6.47
2022-10-05T10:17:14.608Z,6.73
2022-10-05T10:19:53.028Z,2.70
2022-10-05T10:22:53.563Z,3.70
2022-10-05T10:25:53.551Z,2.30
2022-10-05T10:28:48.158Z,2.90
2022-10-05T10:31:53.481Z,2.67
2022-10-05T10:34:29.458Z,1.67
2022-10-05T10:37:16.327Z,2.63
2022-10-05T10:40:10.875Z,3.37
2022-10-05T10:42:52.594Z,2.43
2022-10-05T10:45:28.738Z,2.30
2022-10-05T10:48:05.150Z,2.73
2022-10-05T10:51:10.567Z,2.20
2022-10-05T10:53:56.127Z,2.33
2022-10-05T10:56:42.084Z,1.83
2022-10-05T10:59:42.249Z,5.07
2022-10-05T11:02:21.314Z,2.10
2022-10-05T11:05:39.013Z,2.43
2022-10-05T11:08:16.600Z,2.10
2022-10-05T11:11:19.727Z,2.43
2022-10-05T11:14:11.104Z,2.50
2022-10-05T11:16:59.893Z,7.13
2022-10-05T11:19:35.181Z,2.00
2022-10-05T11:22:22.460Z,2.23
2022-10-05T11:25:17.116Z,1.70
2022-10-05T11:28:04.298Z,1.70
2022-10-05T11:30:51.142Z,1.80
2022-10-05T11:33:48.250Z,7.90
2022-10-05T11:36:53.693Z,3.77
2022-10-05T11:39:33.420Z,4.00
2022-10-05T11:42:06.337Z,3.00
2022-10-05T11:44:51.812Z,1.73
2022-10-05T11:47:48.270Z,4.97
2022-10-05T11:50:30.981Z,2.93
2022-10-05T11:53:11.251Z,1.70
2022-10-05T11:55:44.178Z,2.07
2022-10-05T11:58:15.997Z,4.53
2022-10-05T12:00:45.062Z,2.10
2022-10-05T12:03:47.098Z,1.80
2022-10-05T12:06:25.602Z,2.10
2022-10-05T12:09:13.378Z,2.77
2022-10-05T12:12:07.854Z,1.63
2022-10-05T12:14:44.767Z,2.60
2022-10-05T12:17:37.006Z,1.97
2022-10-05T12:20:33.934Z,2.40
2022-10-05T12:23:12.861Z,2.13
2022-10-05T12:25:48.263Z,1.97
2022-10-05T12:28:21.251Z,1.97
2022-10-05T12:30:51.092Z,3.40
2022-10-05T12:33:34.359Z,2.20
2022-10-05T12:36:07.825Z,1.67
2022-10-05T12:38:41.731Z,4.37
2022-10-05T12:41:19.976Z,1.70
2022-10-05T12:44:12.391Z,1.90
2022-10-05T12:46:44.995Z,1.90
2022-10-05T12:49:40.602Z,2.23
2022-10-05T12:52:27.210Z,2.60
2022-10-05T12:54:54.196Z,1.70
2022-10-05T12:57:30.149Z,4.03
2022-10-05T13:00:02.661Z,1.57
2022-10-05T13:02:50.964Z,3.13
2022-10-05T13:05:27.241Z,8.33
2022-10-05T13:08:06.826Z,4.20
2022-10-05T13:10:50.560Z,1.63
2022-10-05T13:13:49.480Z,3.33
2022-10-05T13:16:16.614Z,1.90
2022-10-05T13:18:58.870Z,2.03
2022-10-05T13:21:52.081Z,1.50
2022-10-05T13:24:34.495Z,2.07
2022-10-05T13:27:13.755Z,2.57
2022-10-05T13:29:58.291Z,2.50
2022-10-05T13:32:31.070Z,1.93
2022-10-05T13:35:22.164Z,2.57
2022-10-05T13:38:10.223Z,2.80
2022-10-05T13:40:49.561Z,2.43
2022-10-05T13:43:28.253Z,1.70
2022-10-05T13:46:02.185Z,1.83
2022-10-05T13:49:07.489Z,2.40
2022-10-05T13:51:42.581Z,3.27
2022-10-05T13:54:16.340Z,3.23
2022-10-05T13:56:48.705Z,2.33
2022-10-05T13:59:32.913Z,2.93
2022-10-05T14:02:05.883Z,2.37
2022-10-05T14:04:51.923Z,2.53
2022-10-05T14:07:47.915Z,1.73
2022-10-05T14:10:31.368Z,2.37
2022-10-05T14:12:58.446Z,2.40
2022-10-05T14:15:39.784Z,2.80
2022-10-05T14:18:24.607Z,1.67
2022-10-05T14:21:14.254Z,1.70
2022-10-05T14:23:41.504Z,2.00
2022-10-05T14:26:20.870Z,3.80
2022-10-05T14:29:00.341Z,2.80
2022-10-05T14:31:34.000Z,2.30
2022-10-05T14:34:30.155Z,2.97
2022-10-05T14:37:21.417Z,2.30
2022-10-05T14:39:50.132Z,5.13
2022-10-05T14:42:19.582Z,3.30
2022-10-05T14:45:11.855Z,1.80
2022-10-05T14:47:52.345Z,1.90
2022-10-05T14:50:29.439Z,1.50
2022-10-05T14:53:11.104Z,2.87
2022-10-05T14:55:59.004Z,2.70
2022-10-05T14:59:09.912Z,2.60
2022-10-05T15:01:45.097Z,1.30
2022-10-05T15:04:21.105Z,2.70
2022-10-05T15:07:20.673Z,13.63
2022-10-05T15:10:01.954Z,1.70
2022-10-05T15:12:43.985Z,2.47
2022-10-05T15:15:39.722Z,2.03
2022-10-05T15:18:23.076Z,4.03
2022-10-05T15:21:13.474Z,2.70
2022-10-05T15:23:42.858Z,4.00
2022-10-05T15:26:21.607Z,4.17
2022-10-05T15:29:09.311Z,2.20
2022-10-05T15:31:51.607Z,3.17
2022-10-05T15:34:27.907Z,1.63
2022-10-05T15:37:16.202Z,1.53
2022-10-05T15:39:57.176Z,1.73
2022-10-05T15:42:35.714Z,1.60
2022-10-05T15:45:14.415Z,2.00
2022-10-05T15:47:51.058Z,3.10
2022-10-05T15:50:23.627Z,2.20
2022-10-05T15:53:27.418Z,5.83
2022-10-05T15:56:13.132Z,5.27
2022-10-05T15:58:52.952Z,3.33
2022-10-05T16:01:31.061Z,3.53
2022-10-05T16:04:20.531Z,2.80
2022-10-05T16:07:20.982Z,2.67
2022-10-05T16:09:47.741Z,4.23
2022-10-05T16:12:29.328Z,3.27
2022-10-05T16:15:01.968Z,2.00
2022-10-05T16:17:34.862Z,5.13
2022-10-05T16:20:15.127Z,5.13
2022-10-05T16:23:09.706Z,3.33
2022-10-05T16:25:58.778Z,2.60
2022-10-05T16:28:34.678Z,4.10
2022-10-05T16:31:10.397Z,5.90
2022-10-05T16:34:01.007Z,5.87
2022-10-05T16:36:48.007Z,3.70
2022-10-05T16:39:25.579Z,4.43
2022-10-05T16:42:02.046Z,4.60
2022-10-05T16:44:46.751Z,5.70
2022-10-05T16:47:42.450Z,4.43
2022-10-05T16:50:21.489Z,3.33
2022-10-05T16:52:58.923Z,3.07
2022-10-05T16:55:41.986Z,3.77
2022-10-05T16:58:21.734Z,3.43
2022-10-05T17:01:24.304Z,2.40
2022-10-05T17:04:29.543Z,3.53
2022-10-05T17:07:24.000Z,2.77
2022-10-05T17:10:04.809Z,3.57
2022-10-05T17:12:45.492Z,4.30
2022-10-05T17:15:49.767Z,8.67
2022-10-05T17:18:24.018Z,5.30
2022-10-05T17:21:05.093Z,5.30
2022-10-05T17:23:43.474Z,8.03
2022-10-05T17:26:33.830Z,4.23
2022-10-05T17:29:16.379Z,5.23
2022-10-05T17:32:18.513Z,6.30
2022-10-05T17:35:02.554Z,10.00
2022-10-05T17:37:39.609Z,6.47
2022-10-05T17:40:33.020Z,8.27
2022-10-05T17:43:24.414Z,4.43
2022-10-05T17:45:55.150Z,4.77
2022-10-05T17:48:49.899Z,5.27
2022-10-05T17:51:36.667Z,11.53
2022-10-05T17:54:43.524Z,12.73
2022-10-05T17:57:10.202Z,7.87
2022-10-05T17:59:48.508Z,8.50
2022-10-05T18:02:22.443Z,6.63
2022-10-05T18:05:00.506Z,4.90
2022-10-05T18:07:27.869Z,5.50
2022-10-05T18:09:59.574Z,7.57
2022-10-05T18:12:37.228Z,4.40
2022-10-05T18:15:06.942Z,5.83
2022-10-05T18:18:20.802Z,5.93
2022-10-05T18:21:30.493Z,8.50
2022-10-05T18:23:58.786Z,10.70
2022-10-05T18:26:46.721Z,12.87
2022-10-05T18:30:05.059Z,7.83
2022-10-05T18:33:00.411Z,11.57
2022-10-05T18:35:27.134Z,9.40
2022-10-05T18:38:18.577Z,11.80
2022-10-05T18:41:21.237Z,12.57
2022-10-05T18:44:26.230Z,7.30
2022-10-05T18:47:05.990Z,9.27
2022-10-05T18:50:10.482Z,6.20
2022-10-05T18:53:09.449Z,11.93
2022-10-05T18:55:45.050Z,8.07
2022-10-05T18:58:36.958Z,9.40
2022-10-05T19:01:42.556Z,9.50
2022-10-05T19:04:22.527Z,8.60
2022-10-05T19:07:09.765Z,7.87
2022-10-05T19:09:45.559Z,6.67
2022-10-05T19:12:18.211Z,16.93
2022-10-05T19:14:45.295Z,7.83
2022-10-05T19:17:49.746Z,7.90
2022-10-05T19:20:34.054Z,5.50
2022-10-05T19:23:22.084Z,9.30
2022-10-05T19:25:58.786Z,8.40
2022-10-05T19:28:50.157Z,5.87
2022-10-05T19:31:36.240Z,6.37
2022-10-05T19:34:13.389Z,7.60
2022-10-05T19:37:14.016Z,8.23
2022-10-05T19:40:03.484Z,6.20
2022-10-05T19:43:18.967Z,7.13
2022-10-05T19:46:00.611Z,5.87
2022-10-05T19:48:35.743Z,5.97
2022-10-05T19:51:11.604Z,6.57
2022-10-05T19:53:45.847Z,6.90
2022-10-05T19:56:28.692Z,9.30
2022-10-05T19:59:00.319Z,7.37
2022-10-05T20:01:35.456Z,6.33
2022-10-05T20:04:02.362Z,6.90
2022-10-05T20:06:31.046Z,8.60
2022-10-05T20:09:00.273Z,9.53
2022-10-05T20:11:31.496Z,11.87
2022-10-05T20:14:01.247Z,16.03
2022-10-05T20:16:51.573Z,9.67
2022-10-05T20:19:51.747Z,10.30
2022-10-05T20:22:27.845Z,13.90
2022-10-05T20:24:57.740Z,9.80
2022-10-05T20:27:57.364Z,13.00
2022-10-05T20:30:27.516Z,12.10
2022-10-05T20:33:09.259Z,17.07
2022-10-05T20:35:35.970Z,12.73
2022-10-05T20:38:02.736Z,23.93
2022-10-05T20:40:30.441Z,19.33
2022-10-05T20:42:58.245Z,11.13
2022-10-05T20:45:25.184Z,11.87
2022-10-05T20:47:52.336Z,13.97
2022-10-05T20:50:20.509Z,7.67
2022-10-05T20:52:47.270Z,8.90
2022-10-05T20:55:14.112Z,7.40
2022-10-05T20:57:45.419Z,13.27
2022-10-05T21:00:13.301Z,6.20
2022-10-05T21:02:40.077Z,7.03
2022-10-05T21:05:07.741Z,4.80
2022-10-05T21:07:35.009Z,5.90
2022-10-05T21:10:03.651Z,5.33
2022-10-05T21:12:30.529Z,5.67
2022-10-05T21:14:59.247Z,4.90
2022-10-05T21:17:25.993Z,5.67
2022-10-05T21:19:52.698Z,13.50
2022-10-05T21:22:19.425Z,6.97
2022-10-05T21:24:46.177Z,5.23
2022-10-05T21:27:12.968Z,5.53
2022-10-05T21:29:41.239Z,4.50
2022-10-05T21:32:11.617Z,4.33
2022-10-05T21:34:39.740Z,6.10
2022-10-05T21:37:07.079Z,4.60
2022-10-05T21:39:35.100Z,7.33
2022-10-05T21:42:02.050Z,4.00
2022-10-05T21:44:28.788Z,4.37
2022-10-05T21:46:56.582Z,4.43
2022-10-05T21:49:23.946Z,4.93
2022-10-05T21:51:50.896Z,5.70
2022-10-05T21:54:21.021Z,5.03
2022-10-05T21:56:50.845Z,5.57
2022-10-05T21:59:21.617Z,4.33
2022-10-05T22:01:48.408Z,4.60
2022-10-05T22:04:15.332Z,4.50
2022-10-05T22:06:42.116Z,5.10
2022-10-05T22:09:08.878Z,4.47
2022-10-05T22:11:35.673Z,4.23
2022-10-05T22:14:02.773Z,4.30
2022-10-05T22:16:33.028Z,5.67
2022-10-05T22:19:04.297Z,6.40
2022-10-05T22:21:32.857Z,5.93
2022-10-05T22:24:02.383Z,5.80
2022-10-05T22:26:29.674Z,4.43
2022-10-05T22:28:57.024Z,4.43
2022-10-05T22:31:23.950Z,5.87
2022-10-05T22:33:51.242Z,4.50
2022-10-05T22:36:18.634Z,4.73
2022-10-05T22:38:46.621Z,5.87
2022-10-05T22:41:15.071Z,6.03
2022-10-05T22:43:41.947Z,7.67
2022-10-05T22:46:10.665Z,5.17
2022-10-05T22:48:37.830Z,5.43
2022-10-05T22:51:05.129Z,5.83
2022-10-05T22:53:31.949Z,9.17
2022-10-05T22:56:13.477Z,6.27
2022-10-05T22:58:41.655Z,6.00
2022-10-05T23:01:11.679Z,5.80
2022-10-05T23:03:38.536Z,5.50
2022-10-05T23:06:15.194Z,5.33
2022-10-05T23:08:42.419Z,6.87
2022-10-05T23:11:12.159Z,4.70
2022-10-05T23:13:38.976Z,4.13
2022-10-05T23:16:07.757Z,4.93
2022-10-05T23:18:34.860Z,5.37
2022-10-05T23:21:01.699Z,5.40
2022-10-05T23:23:28.542Z,4.83
2022-10-05T23:26:02.114Z,4.27
2022-10-05T23:28:29.674Z,19.33
2022-10-05T23:31:01.558Z,14.30
2022-10-05T23:33:28.552Z,6.60
2022-10-05T23:36:00.144Z,5.07
2022-10-05T23:38:27.465Z,5.00
2022-10-05T23:40:54.609Z,8.97
2022-10-05T23:43:21.936Z,4.30
2022-10-05T23:45:48.999Z,3.97
2022-10-05T23:48:15.827Z,4.17
2022-10-05T23:50:46.272Z,3.73
2022-10-05T23:53:13.132Z,6.40
2022-10-05T23:55:39.868Z,11.77
2022-10-05T23:58:06.682Z,6.77
