createdAt,value
2022-12-05T00:00:30.457Z,0.00
2022-12-05T00:01:30.735Z,0.00
2022-12-05T00:02:31.024Z,0.00
2022-12-05T00:03:31.277Z,0.00
2022-12-05T00:04:31.476Z,0.00
2022-12-05T00:05:31.640Z,0.00
2022-12-05T00:06:31.905Z,0.00
2022-12-05T00:07:32.188Z,0.00
2022-12-05T00:08:32.287Z,0.00
2022-12-05T00:09:32.507Z,0.00
2022-12-05T00:10:32.713Z,0.00
2022-12-05T00:11:32.928Z,0.00
2022-12-05T00:12:33.325Z,0.00
2022-12-05T00:13:33.446Z,0.00
2022-12-05T00:14:33.682Z,0.00
2022-12-05T00:15:33.816Z,0.00
2022-12-05T00:16:34.098Z,0.00
2022-12-05T00:17:34.293Z,0.00
2022-12-05T00:18:34.482Z,0.00
2022-12-05T00:19:34.685Z,0.00
2022-12-05T00:20:34.897Z,0.00
2022-12-05T00:21:35.107Z,0.00
2022-12-05T00:22:35.470Z,0.00
2022-12-05T00:23:35.548Z,0.00
2022-12-05T00:24:35.767Z,0.00
2022-12-05T00:25:35.984Z,0.00
2022-12-05T00:26:36.201Z,0.00
2022-12-05T00:27:36.446Z,0.00
2022-12-05T00:28:36.633Z,0.00
2022-12-05T00:29:36.887Z,0.00
2022-12-05T00:30:37.092Z,0.00
2022-12-05T00:31:37.404Z,0.00
2022-12-05T00:32:37.587Z,0.00
2022-12-05T00:33:37.857Z,0.00
2022-12-05T00:34:38.126Z,0.00
2022-12-05T00:35:38.349Z,0.00
2022-12-05T00:36:38.575Z,0.00
2022-12-05T00:37:38.809Z,0.00
2022-12-05T00:38:39.060Z,0.00
2022-12-05T00:39:39.327Z,0.00
2022-12-05T00:40:39.538Z,0.00
2022-12-05T00:41:39.780Z,0.00
2022-12-05T00:42:40.025Z,0.00
2022-12-05T00:43:40.298Z,0.00
2022-12-05T00:44:40.511Z,0.00
2022-12-05T00:45:40.828Z,0.00
2022-12-05T00:46:41.069Z,0.00
2022-12-05T00:47:41.286Z,0.00
2022-12-05T00:48:41.557Z,0.00
2022-12-05T00:49:41.811Z,0.00
2022-12-05T00:50:42.020Z,0.00
2022-12-05T00:51:42.265Z,0.00
2022-12-05T00:52:42.534Z,0.00
2022-12-05T00:53:42.736Z,0.00
2022-12-05T00:54:43.021Z,0.00
2022-12-05T00:55:43.228Z,0.00
2022-12-05T00:56:43.469Z,0.00
2022-12-05T00:57:43.709Z,0.00
2022-12-05T00:58:43.951Z,0.00
2022-12-05T00:59:44.225Z,0.00
2022-12-05T01:00:44.454Z,0.00
2022-12-05T01:01:44.765Z,0.00
2022-12-05T01:02:45.070Z,0.00
2022-12-05T01:03:45.236Z,0.00
2022-12-05T01:04:45.467Z,0.00
2022-12-05T01:05:45.752Z,0.00
2022-12-05T01:06:45.987Z,0.00
2022-12-05T01:07:46.400Z,0.00
2022-12-05T01:08:46.505Z,0.00
2022-12-05T01:09:46.762Z,0.00
2022-12-05T01:10:47.011Z,0.00
2022-12-05T01:11:47.272Z,0.00
2022-12-05T01:12:47.554Z,0.00
2022-12-05T01:13:47.775Z,0.00
2022-12-05T01:14:48.024Z,0.00
2022-12-05T01:15:48.276Z,0.00
2022-12-05T01:16:48.564Z,0.00
2022-12-05T01:17:48.799Z,0.00
2022-12-05T01:18:49.041Z,0.00
2022-12-05T01:19:49.261Z,0.00
2022-12-05T01:20:49.544Z,0.00
2022-12-05T01:21:49.753Z,0.00
2022-12-05T01:22:49.994Z,0.00
2022-12-05T01:23:50.251Z,0.00
2022-12-05T01:24:50.520Z,0.00
2022-12-05T01:25:50.819Z,0.00
2022-12-05T01:26:51.028Z,0.00
2022-12-05T01:27:51.346Z,0.00
2022-12-05T01:28:51.599Z,0.00
2022-12-05T01:29:51.808Z,0.00
2022-12-05T01:30:52.051Z,0.00
2022-12-05T01:31:52.357Z,0.00
2022-12-05T01:32:52.665Z,0.00
2022-12-05T01:33:52.758Z,0.00
2022-12-05T01:34:52.949Z,0.00
2022-12-05T01:35:53.175Z,0.00
2022-12-05T01:36:53.383Z,0.00
2022-12-05T01:37:53.633Z,0.00
2022-12-05T01:38:53.857Z,0.00
2022-12-05T01:39:54.147Z,0.00
2022-12-05T01:40:54.252Z,0.00
2022-12-05T01:41:54.468Z,0.00
2022-12-05T01:42:54.730Z,0.00
2022-12-05T01:43:54.940Z,0.00
2022-12-05T01:44:55.156Z,0.00
2022-12-05T01:45:55.453Z,0.00
2022-12-05T01:46:55.624Z,0.00
2022-12-05T01:47:55.893Z,0.00
2022-12-05T01:48:56.118Z,0.00
2022-12-05T01:49:56.663Z,0.00
2022-12-05T01:50:56.552Z,0.00
2022-12-05T01:51:56.786Z,0.00
2022-12-05T01:52:57.049Z,0.00
2022-12-05T01:53:57.279Z,0.00
2022-12-05T01:54:57.498Z,0.00
2022-12-05T01:55:57.688Z,0.00
2022-12-05T01:56:57.905Z,0.00
2022-12-05T01:57:58.126Z,0.00
2022-12-05T01:58:58.381Z,0.00
2022-12-05T01:59:59.086Z,0.00
2022-12-05T02:00:58.884Z,0.00
2022-12-05T02:01:59.127Z,0.00
2022-12-05T02:02:59.296Z,0.00
2022-12-05T02:03:59.504Z,0.00
2022-12-05T02:04:59.712Z,0.00
2022-12-05T02:05:59.909Z,0.00
2022-12-05T02:07:00.126Z,0.00
2022-12-05T02:08:00.419Z,0.00
2022-12-05T02:09:00.576Z,0.00
2022-12-05T02:10:00.844Z,0.00
2022-12-05T02:11:01.014Z,0.00
2022-12-05T02:12:01.226Z,0.00
2022-12-05T02:13:01.435Z,0.00
2022-12-05T02:14:01.645Z,0.00
2022-12-05T02:15:01.890Z,0.00
2022-12-05T02:16:02.292Z,0.00
2022-12-05T02:17:02.461Z,0.00
2022-12-05T02:18:02.533Z,0.00
2022-12-05T02:19:02.799Z,0.00
2022-12-05T02:20:03.011Z,0.00
2022-12-05T02:21:03.300Z,0.00
2022-12-05T02:22:03.502Z,0.00
2022-12-05T02:23:03.747Z,0.00
2022-12-05T02:24:04.040Z,0.00
2022-12-05T02:25:04.240Z,0.00
2022-12-05T02:26:04.525Z,0.00
2022-12-05T02:27:04.731Z,0.00
2022-12-05T02:28:05.014Z,0.00
2022-12-05T02:29:05.224Z,0.00
2022-12-05T02:30:05.482Z,0.00
2022-12-05T02:31:05.783Z,0.00
2022-12-05T02:32:06.050Z,0.00
2022-12-05T02:33:06.234Z,0.00
2022-12-05T02:34:06.624Z,0.00
2022-12-05T02:35:06.910Z,0.00
2022-12-05T02:36:06.968Z,0.00
2022-12-05T02:37:07.335Z,0.00
2022-12-05T02:38:07.467Z,0.00
2022-12-05T02:39:07.702Z,0.00
2022-12-05T02:40:07.949Z,0.00
2022-12-05T02:41:08.197Z,0.00
2022-12-05T02:42:08.468Z,0.00
2022-12-05T02:43:08.685Z,0.00
2022-12-05T02:44:08.934Z,0.00
2022-12-05T02:45:09.208Z,0.00
2022-12-05T02:46:09.542Z,0.00
2022-12-05T02:47:09.665Z,0.00
2022-12-05T02:48:09.910Z,0.00
2022-12-05T02:49:10.183Z,0.00
2022-12-05T02:50:10.482Z,0.00
2022-12-05T02:51:10.654Z,0.00
2022-12-05T02:52:10.917Z,0.00
2022-12-05T02:53:11.163Z,0.00
2022-12-05T02:54:11.408Z,0.00
2022-12-05T02:55:11.686Z,0.00
2022-12-05T02:56:11.903Z,0.00
2022-12-05T02:57:12.155Z,0.00
2022-12-05T02:58:12.395Z,0.00
2022-12-05T02:59:12.644Z,0.00
2022-12-05T03:00:12.930Z,0.00
2022-12-05T03:01:13.233Z,0.00
2022-12-05T03:02:13.402Z,0.00
2022-12-05T03:03:13.657Z,0.00
2022-12-05T03:04:14.007Z,0.00
2022-12-05T03:05:14.165Z,0.00
2022-12-05T03:06:14.594Z,0.00
2022-12-05T03:07:14.696Z,0.00
2022-12-05T03:08:14.988Z,0.00
2022-12-05T03:09:15.189Z,0.00
2022-12-05T03:10:15.461Z,0.00
2022-12-05T03:11:15.740Z,0.00
2022-12-05T03:12:16.002Z,0.00
2022-12-05T03:13:16.211Z,0.00
2022-12-05T03:14:16.452Z,0.00
2022-12-05T03:15:16.713Z,0.00
2022-12-05T03:16:17.043Z,0.00
2022-12-05T03:17:17.336Z,0.00
2022-12-05T03:18:17.472Z,0.00
2022-12-05T03:19:17.748Z,0.00
2022-12-05T03:20:17.971Z,0.00
2022-12-05T03:21:18.205Z,0.00
2022-12-05T03:22:18.492Z,0.00
2022-12-05T03:23:18.680Z,0.00
2022-12-05T03:24:18.944Z,0.00
2022-12-05T03:25:19.148Z,0.00
2022-12-05T03:26:19.397Z,0.00
2022-12-05T03:27:19.625Z,0.00
2022-12-05T03:28:19.873Z,0.00
2022-12-05T03:29:20.157Z,0.00
2022-12-05T03:30:20.403Z,0.00
2022-12-05T03:31:20.644Z,0.00
2022-12-05T03:32:20.844Z,0.00
2022-12-05T03:33:21.095Z,0.00
2022-12-05T03:34:21.351Z,0.00
2022-12-05T03:35:21.591Z,0.00
2022-12-05T03:36:21.807Z,0.00
2022-12-05T03:37:22.040Z,0.00
2022-12-05T03:38:22.281Z,0.00
2022-12-05T03:39:22.545Z,0.00
2022-12-05T03:40:22.752Z,0.00
2022-12-05T03:41:22.988Z,0.00
2022-12-05T03:42:23.264Z,0.00
2022-12-05T03:43:23.479Z,0.00
2022-12-05T03:44:23.717Z,0.00
2022-12-05T03:45:23.964Z,0.00
2022-12-05T03:46:24.269Z,0.00
2022-12-05T03:47:24.614Z,0.00
2022-12-05T03:48:24.695Z,0.00
2022-12-05T03:49:29.243Z,0.00
2022-12-05T03:50:25.181Z,0.00
2022-12-05T03:51:25.421Z,0.00
2022-12-05T03:52:25.721Z,0.00
2022-12-05T03:53:25.927Z,0.00
2022-12-05T03:54:26.171Z,0.00
2022-12-05T03:55:26.419Z,0.00
2022-12-05T03:56:26.661Z,0.00
2022-12-05T03:57:26.972Z,0.00
2022-12-05T03:58:27.160Z,0.00
2022-12-05T03:59:27.396Z,0.00
2022-12-05T04:00:27.646Z,0.00
2022-12-05T04:01:27.948Z,0.00
2022-12-05T04:02:28.188Z,0.00
2022-12-05T04:03:28.621Z,0.00
2022-12-05T04:04:28.654Z,0.00
2022-12-05T04:05:28.869Z,0.00
2022-12-05T04:06:29.117Z,0.00
2022-12-05T04:07:29.743Z,0.00
2022-12-05T04:08:29.607Z,0.00
2022-12-05T04:09:29.858Z,0.00
2022-12-05T04:10:30.100Z,0.00
2022-12-05T04:11:30.340Z,0.00
2022-12-05T04:12:30.623Z,0.00
2022-12-05T04:13:30.870Z,0.00
2022-12-05T04:14:31.126Z,0.00
2022-12-05T04:15:31.468Z,0.00
2022-12-05T04:16:31.635Z,0.00
2022-12-05T04:17:31.888Z,0.00
2022-12-05T04:18:32.172Z,0.00
2022-12-05T04:19:32.453Z,0.00
2022-12-05T04:20:32.640Z,0.00
2022-12-05T04:21:32.883Z,0.00
2022-12-05T04:22:33.136Z,0.00
2022-12-05T04:23:33.456Z,0.00
2022-12-05T04:24:33.603Z,0.00
2022-12-05T04:25:33.860Z,0.00
2022-12-05T04:26:34.086Z,0.00
2022-12-05T04:27:34.328Z,0.00
2022-12-05T04:28:34.651Z,0.00
2022-12-05T04:29:34.807Z,0.00
2022-12-05T04:30:35.058Z,0.00
2022-12-05T04:31:35.404Z,0.00
2022-12-05T04:32:35.565Z,0.00
2022-12-05T04:33:35.864Z,0.00
2022-12-05T04:34:36.098Z,0.00
2022-12-05T04:35:36.328Z,0.00
2022-12-05T04:36:36.586Z,0.00
2022-12-05T04:37:36.829Z,0.00
2022-12-05T04:38:37.114Z,0.00
2022-12-05T04:39:37.341Z,0.00
2022-12-05T04:40:37.608Z,0.00
2022-12-05T04:41:37.865Z,0.00
2022-12-05T04:42:38.142Z,0.00
2022-12-05T04:43:38.421Z,0.00
2022-12-05T04:44:38.644Z,0.00
2022-12-05T04:45:38.904Z,0.00
2022-12-05T04:46:39.238Z,0.00
2022-12-05T04:47:39.411Z,0.00
2022-12-05T04:48:39.656Z,0.00
2022-12-05T04:49:39.939Z,0.00
2022-12-05T04:50:40.153Z,0.00
2022-12-05T04:51:40.437Z,0.00
2022-12-05T04:52:40.660Z,0.00
2022-12-05T04:53:40.922Z,0.00
2022-12-05T04:54:41.180Z,0.00
2022-12-05T04:55:41.462Z,0.00
2022-12-05T04:56:41.728Z,0.00
2022-12-05T04:57:41.957Z,0.00
2022-12-05T04:58:42.207Z,0.00
2022-12-05T04:59:42.448Z,0.00
2022-12-05T05:00:42.703Z,0.00
2022-12-05T05:01:43.001Z,0.00
2022-12-05T05:02:43.221Z,0.00
2022-12-05T05:03:43.474Z,0.00
2022-12-05T05:04:43.728Z,0.00
2022-12-05T05:05:43.953Z,0.00
2022-12-05T05:06:44.202Z,0.00
2022-12-05T05:07:44.570Z,0.00
2022-12-05T05:08:44.781Z,0.00
2022-12-05T05:09:45.021Z,0.00
2022-12-05T05:10:45.317Z,0.00
2022-12-05T05:11:45.605Z,0.00
2022-12-05T05:12:45.841Z,0.00
2022-12-05T05:13:46.107Z,0.00
2022-12-05T05:14:46.355Z,0.00
2022-12-05T05:15:46.705Z,0.00
2022-12-05T05:16:46.909Z,0.00
2022-12-05T05:17:47.139Z,0.00
2022-12-05T05:18:47.417Z,0.00
2022-12-05T05:19:47.703Z,0.00
2022-12-05T05:20:47.973Z,0.00
2022-12-05T05:21:48.264Z,0.00
2022-12-05T05:22:48.509Z,0.00
2022-12-05T05:23:48.765Z,0.00
2022-12-05T05:24:49.076Z,0.00
2022-12-05T05:25:49.283Z,0.00
2022-12-05T05:26:55.484Z,0.00
2022-12-05T05:27:49.807Z,0.00
2022-12-05T05:28:50.071Z,0.00
2022-12-05T05:29:50.338Z,0.00
2022-12-05T05:30:50.633Z,0.00
2022-12-05T05:31:50.856Z,0.00
2022-12-05T05:32:51.075Z,0.00
2022-12-05T05:33:51.324Z,0.00
2022-12-05T05:34:51.645Z,0.00
2022-12-05T05:35:51.823Z,0.00
2022-12-05T05:36:52.065Z,0.00
2022-12-05T05:37:52.310Z,0.00
2022-12-05T05:38:52.575Z,0.00
2022-12-05T05:39:52.858Z,0.00
2022-12-05T05:40:53.054Z,0.00
2022-12-05T05:41:53.314Z,0.00
2022-12-05T05:42:53.578Z,0.00
2022-12-05T05:43:53.821Z,0.00
2022-12-05T05:44:54.094Z,0.00
2022-12-05T05:45:54.304Z,0.00
2022-12-05T05:46:54.665Z,0.00
2022-12-05T05:47:54.817Z,0.00
2022-12-05T05:48:55.033Z,0.00
2022-12-05T05:49:55.689Z,0.00
2022-12-05T05:50:55.566Z,0.00
2022-12-05T05:51:55.774Z,0.00
2022-12-05T05:52:56.011Z,0.00
2022-12-05T05:53:56.262Z,0.00
2022-12-05T05:54:56.494Z,0.00
2022-12-05T05:55:56.762Z,0.00
2022-12-05T05:56:56.974Z,0.00
2022-12-05T05:57:57.215Z,0.00
2022-12-05T05:58:57.475Z,0.00
2022-12-05T05:59:58.179Z,0.00
2022-12-05T06:00:57.938Z,0.00
2022-12-05T06:01:58.176Z,0.00
2022-12-05T06:02:58.563Z,0.00
2022-12-05T06:03:58.868Z,0.00
2022-12-05T06:04:58.913Z,0.00
2022-12-05T06:05:59.158Z,0.00
2022-12-05T06:06:59.357Z,0.00
2022-12-05T06:07:59.708Z,0.00
2022-12-05T06:08:59.849Z,0.00
2022-12-05T06:10:00.460Z,0.00
2022-12-05T06:11:00.389Z,0.00
2022-12-05T06:12:00.584Z,0.00
2022-12-05T06:13:00.785Z,0.00
2022-12-05T06:14:01.173Z,0.00
2022-12-05T06:15:01.252Z,0.00
2022-12-05T06:16:01.603Z,0.00
2022-12-05T06:17:01.688Z,0.00
2022-12-05T06:18:01.908Z,0.00
2022-12-05T06:19:02.118Z,0.00
2022-12-05T06:20:02.399Z,0.00
2022-12-05T06:21:02.564Z,0.00
2022-12-05T06:22:02.763Z,0.00
2022-12-05T06:23:03.057Z,0.00
2022-12-05T06:24:03.213Z,0.00
2022-12-05T06:25:03.440Z,0.00
2022-12-05T06:26:03.659Z,0.00
2022-12-05T06:27:03.879Z,0.00
2022-12-05T06:28:04.155Z,0.00
2022-12-05T06:29:04.324Z,0.00
2022-12-05T06:30:04.520Z,0.00
2022-12-05T06:31:04.788Z,0.00
2022-12-05T06:32:05.150Z,0.00
2022-12-05T06:33:05.285Z,0.00
2022-12-05T06:34:05.360Z,0.00
2022-12-05T06:35:05.587Z,0.00
2022-12-05T06:36:05.770Z,0.00
2022-12-05T06:37:05.979Z,0.00
2022-12-05T06:38:06.225Z,0.00
2022-12-05T06:39:06.382Z,0.00
2022-12-05T06:40:06.579Z,0.00
2022-12-05T06:41:06.774Z,0.00
2022-12-05T06:42:06.969Z,0.00
2022-12-05T06:43:07.300Z,0.00
2022-12-05T06:44:07.386Z,0.00
2022-12-05T06:45:07.616Z,0.00
2022-12-05T06:46:07.965Z,0.00
2022-12-05T06:47:08.038Z,0.00
2022-12-05T06:48:08.351Z,0.00
2022-12-05T06:49:08.463Z,0.00
2022-12-05T06:50:08.711Z,0.00
2022-12-05T06:51:08.890Z,0.00
2022-12-05T06:52:09.103Z,0.00
2022-12-05T06:53:09.348Z,0.00
2022-12-05T06:54:09.519Z,0.00
2022-12-05T06:55:09.739Z,0.00
2022-12-05T06:56:09.967Z,0.00
2022-12-05T06:57:10.167Z,4.00
2022-12-05T06:58:10.414Z,4.00
2022-12-05T06:59:10.614Z,4.00
2022-12-05T07:00:10.826Z,4.00
2022-12-05T07:01:11.203Z,4.00
2022-12-05T07:02:11.266Z,4.00
2022-12-05T07:03:11.463Z,8.00
2022-12-05T07:04:11.637Z,4.00
2022-12-05T07:05:11.882Z,8.00
2022-12-05T07:06:12.096Z,8.00
2022-12-05T07:07:12.260Z,8.00
2022-12-05T07:08:12.550Z,4.00
2022-12-05T07:09:12.683Z,8.00
2022-12-05T07:10:12.897Z,8.00
2022-12-05T07:11:13.153Z,12.00
2022-12-05T07:12:13.335Z,12.00
2022-12-05T07:13:15.778Z,16.00
2022-12-05T07:14:31.281Z,12.00
2022-12-05T07:15:14.069Z,12.00
2022-12-05T07:16:14.259Z,20.00
2022-12-05T07:17:14.433Z,20.00
2022-12-05T07:18:14.644Z,20.00
2022-12-05T07:19:14.864Z,20.00
2022-12-05T07:20:15.160Z,20.00
2022-12-05T07:21:15.482Z,24.00
2022-12-05T07:22:16.315Z,20.00
2022-12-05T07:23:15.841Z,24.00
2022-12-05T07:24:16.017Z,24.00
2022-12-05T07:25:16.162Z,24.00
2022-12-05T07:26:16.377Z,28.00
2022-12-05T07:27:20.576Z,28.00
2022-12-05T07:28:16.807Z,32.00
2022-12-05T07:29:17.052Z,32.00
2022-12-05T07:30:17.259Z,32.00
2022-12-05T07:31:17.532Z,40.00
2022-12-05T07:32:17.744Z,40.00
2022-12-05T07:33:17.862Z,44.00
2022-12-05T07:34:18.072Z,44.00
2022-12-05T07:35:18.381Z,44.00
2022-12-05T07:36:18.508Z,44.00
2022-12-05T07:37:18.947Z,44.00
2022-12-05T07:38:19.087Z,48.00
2022-12-05T07:39:19.136Z,44.00
2022-12-05T07:40:19.394Z,48.00
2022-12-05T07:41:19.627Z,56.00
2022-12-05T07:42:19.759Z,60.00
2022-12-05T07:43:19.974Z,64.00
2022-12-05T07:44:20.192Z,84.00
2022-12-05T07:45:20.428Z,84.00
2022-12-05T07:46:20.716Z,88.00
2022-12-05T07:47:20.906Z,88.00
2022-12-05T07:48:21.050Z,92.00
2022-12-05T07:49:21.318Z,88.00
2022-12-05T07:50:21.612Z,104.00
2022-12-05T07:51:21.680Z,120.00
2022-12-05T07:52:21.880Z,132.00
2022-12-05T07:53:22.091Z,124.00
2022-12-05T07:54:22.301Z,132.00
2022-12-05T07:55:22.594Z,140.00
2022-12-05T07:56:22.726Z,116.00
2022-12-05T07:57:22.942Z,112.00
2022-12-05T07:58:23.178Z,112.00
2022-12-05T07:59:23.417Z,124.00
2022-12-05T08:00:23.717Z,108.00
2022-12-05T08:01:24.131Z,120.00
2022-12-05T08:02:24.215Z,120.00
2022-12-05T08:03:24.404Z,140.00
2022-12-05T08:04:24.629Z,176.00
2022-12-05T08:05:24.937Z,164.00
2022-12-05T08:06:25.128Z,156.00
2022-12-05T08:07:25.435Z,144.00
2022-12-05T08:08:25.631Z,136.00
2022-12-05T08:09:25.880Z,140.00
2022-12-05T08:10:26.173Z,148.00
2022-12-05T08:11:26.366Z,144.00
2022-12-05T08:12:26.652Z,140.00
2022-12-05T08:13:26.876Z,176.00
2022-12-05T08:14:27.094Z,172.00
2022-12-05T08:15:27.294Z,140.00
2022-12-05T08:16:27.621Z,172.00
2022-12-05T08:17:27.758Z,168.00
2022-12-05T08:18:28.041Z,184.00
2022-12-05T08:19:28.284Z,192.00
2022-12-05T08:20:28.550Z,232.00
2022-12-05T08:21:28.768Z,228.00
2022-12-05T08:22:29.012Z,204.00
2022-12-05T08:23:29.248Z,192.00
2022-12-05T08:24:29.537Z,200.00
2022-12-05T08:25:29.749Z,240.00
2022-12-05T08:26:30.001Z,212.00
2022-12-05T08:27:30.252Z,204.00
2022-12-05T08:28:30.516Z,200.00
2022-12-05T08:29:30.790Z,176.00
2022-12-05T08:30:31.127Z,164.00
2022-12-05T08:31:31.344Z,176.00
2022-12-05T08:32:31.509Z,152.00
2022-12-05T08:33:31.744Z,140.00
2022-12-05T08:34:32.028Z,168.00
2022-12-05T08:35:32.266Z,164.00
2022-12-05T08:36:32.608Z,164.00
2022-12-05T08:37:32.784Z,144.00
2022-12-05T08:38:32.996Z,156.00
2022-12-05T08:39:38.126Z,156.00
2022-12-05T08:40:33.520Z,140.00
2022-12-05T08:41:33.800Z,148.00
2022-12-05T08:42:34.010Z,156.00
2022-12-05T08:43:34.258Z,156.00
2022-12-05T08:44:34.558Z,152.00
2022-12-05T08:45:34.765Z,192.00
2022-12-05T08:46:35.139Z,152.00
2022-12-05T08:47:35.259Z,156.00
2022-12-05T08:48:35.496Z,152.00
2022-12-05T08:49:35.820Z,144.00
2022-12-05T08:50:35.987Z,152.00
2022-12-05T08:51:36.179Z,164.00
2022-12-05T08:52:36.417Z,156.00
2022-12-05T08:53:42.503Z,160.00
2022-12-05T08:54:36.889Z,152.00
2022-12-05T08:55:37.077Z,144.00
2022-12-05T08:56:37.295Z,156.00
2022-12-05T08:57:37.518Z,160.00
2022-12-05T08:58:37.747Z,164.00
2022-12-05T08:59:38.143Z,156.00
2022-12-05T09:00:38.204Z,184.00
2022-12-05T09:01:38.846Z,180.00
2022-12-05T09:02:38.692Z,184.00
2022-12-05T09:03:43.263Z,196.00
2022-12-05T09:04:39.156Z,184.00
2022-12-05T09:05:39.297Z,204.00
2022-12-05T09:06:39.606Z,196.00
2022-12-05T09:07:39.783Z,200.00
2022-12-05T09:08:39.897Z,200.00
2022-12-05T09:09:40.140Z,200.00
2022-12-05T09:10:40.324Z,220.00
2022-12-05T09:11:40.584Z,204.00
2022-12-05T09:12:40.766Z,220.00
2022-12-05T09:13:40.981Z,236.00
2022-12-05T09:14:41.204Z,236.00
2022-12-05T09:15:41.505Z,260.00
2022-12-05T09:16:41.744Z,256.00
2022-12-05T09:17:41.866Z,276.00
2022-12-05T09:18:42.093Z,292.00
2022-12-05T09:19:42.313Z,316.00
2022-12-05T09:20:42.563Z,316.00
2022-12-05T09:21:42.904Z,324.00
2022-12-05T09:22:42.989Z,312.00
2022-12-05T09:23:43.203Z,312.00
2022-12-05T09:24:43.409Z,328.00
2022-12-05T09:25:43.617Z,348.00
2022-12-05T09:26:43.865Z,352.00
2022-12-05T09:27:44.035Z,352.00
2022-12-05T09:28:44.254Z,352.00
2022-12-05T09:29:44.495Z,432.00
2022-12-05T09:30:44.754Z,428.00
2022-12-05T09:31:44.961Z,392.00
2022-12-05T09:32:45.129Z,400.00
2022-12-05T09:33:45.306Z,440.00
2022-12-05T09:34:45.522Z,508.00
2022-12-05T09:35:45.766Z,452.00
2022-12-05T09:36:45.990Z,432.00
2022-12-05T09:37:46.178Z,436.00
2022-12-05T09:38:46.400Z,424.00
2022-12-05T09:39:46.663Z,456.00
2022-12-05T09:40:46.860Z,508.00
2022-12-05T09:41:47.124Z,472.00
2022-12-05T09:42:47.326Z,484.00
2022-12-05T09:43:47.564Z,504.00
2022-12-05T09:44:47.809Z,532.00
2022-12-05T09:45:48.010Z,588.00
2022-12-05T09:46:48.287Z,536.00
2022-12-05T09:47:48.494Z,512.00
2022-12-05T09:48:48.701Z,656.00
2022-12-05T09:49:48.881Z,600.00
2022-12-05T09:50:49.188Z,524.00
2022-12-05T09:51:54.979Z,532.00
2022-12-05T09:52:49.617Z,504.00
2022-12-05T09:53:49.869Z,472.00
2022-12-05T09:54:50.119Z,488.00
2022-12-05T09:55:50.404Z,500.00
2022-12-05T09:56:50.620Z,516.00
2022-12-05T09:57:50.866Z,504.00
2022-12-05T09:58:51.107Z,476.00
2022-12-05T09:59:51.347Z,456.00
2022-12-05T10:00:51.615Z,468.00
2022-12-05T10:01:51.933Z,440.00
2022-12-05T10:02:52.060Z,408.00
2022-12-05T10:03:52.311Z,420.00
2022-12-05T10:04:58.555Z,432.00
2022-12-05T10:05:52.855Z,404.00
2022-12-05T10:06:53.053Z,400.00
2022-12-05T10:07:53.384Z,392.00
2022-12-05T10:08:53.556Z,404.00
2022-12-05T10:09:53.779Z,408.00
2022-12-05T10:10:54.045Z,352.00
2022-12-05T10:11:54.252Z,352.00
2022-12-05T10:12:54.494Z,396.00
2022-12-05T10:13:54.732Z,412.00
2022-12-05T10:14:55.062Z,360.00
2022-12-05T10:15:57.447Z,424.00
2022-12-05T10:16:55.497Z,496.00
2022-12-05T10:17:55.699Z,492.00
2022-12-05T10:18:55.937Z,424.00
2022-12-05T10:19:56.169Z,460.00
2022-12-05T10:20:56.436Z,476.00
2022-12-05T10:21:56.676Z,552.00
2022-12-05T10:22:56.873Z,660.00
2022-12-05T10:23:58.663Z,600.00
2022-12-05T10:24:57.829Z,640.00
2022-12-05T10:25:57.617Z,568.00
2022-12-05T10:26:57.898Z,544.00
2022-12-05T10:27:58.086Z,600.00
2022-12-05T10:28:58.323Z,636.00
2022-12-05T10:29:58.568Z,616.00
2022-12-05T10:30:58.898Z,660.00
2022-12-05T10:31:59.066Z,624.00
2022-12-05T10:32:59.309Z,640.00
2022-12-05T10:33:59.522Z,652.00
2022-12-05T10:35:00.039Z,644.00
2022-12-05T10:36:00.011Z,672.00
2022-12-05T10:37:00.259Z,620.00
2022-12-05T10:38:00.457Z,608.00
2022-12-05T10:39:00.698Z,620.00
2022-12-05T10:40:00.932Z,624.00
2022-12-05T10:41:01.176Z,592.00
2022-12-05T10:42:01.480Z,588.00
2022-12-05T10:43:01.654Z,544.00
2022-12-05T10:44:01.892Z,544.00
2022-12-05T10:45:02.178Z,560.00
2022-12-05T10:46:02.463Z,564.00
2022-12-05T10:47:02.873Z,552.00
2022-12-05T10:48:02.897Z,552.00
2022-12-05T10:49:03.149Z,624.00
2022-12-05T10:50:03.387Z,596.00
2022-12-05T10:51:03.659Z,632.00
2022-12-05T10:52:03.916Z,652.00
2022-12-05T10:53:04.142Z,568.00
2022-12-05T10:54:04.365Z,556.00
2022-12-05T10:55:04.669Z,552.00
2022-12-05T10:56:29.923Z,616.00
2022-12-05T10:57:05.132Z,580.00
2022-12-05T10:58:05.339Z,624.00
2022-12-05T10:59:05.602Z,576.00
2022-12-05T11:00:05.818Z,592.00
2022-12-05T11:01:06.058Z,588.00
2022-12-05T11:02:06.419Z,624.00
2022-12-05T11:03:06.561Z,616.00
2022-12-05T11:04:12.002Z,520.00
2022-12-05T11:05:07.065Z,548.00
2022-12-05T11:06:07.250Z,552.00
2022-12-05T11:07:07.433Z,512.00
2022-12-05T11:08:07.685Z,444.00
2022-12-05T11:09:07.938Z,384.00
2022-12-05T11:10:08.068Z,416.00
2022-12-05T11:11:08.293Z,408.00
2022-12-05T11:12:08.554Z,368.00
2022-12-05T11:13:08.739Z,332.00
2022-12-05T11:14:08.945Z,320.00
2022-12-05T11:15:09.186Z,380.00
2022-12-05T11:16:09.399Z,408.00
2022-12-05T11:17:09.589Z,412.00
2022-12-05T11:18:09.799Z,376.00
2022-12-05T11:19:10.011Z,344.00
2022-12-05T11:20:10.257Z,404.00
2022-12-05T11:21:10.466Z,420.00
2022-12-05T11:22:10.697Z,416.00
2022-12-05T11:23:10.896Z,384.00
2022-12-05T11:24:11.120Z,424.00
2022-12-05T11:25:11.338Z,420.00
2022-12-05T11:26:11.582Z,372.00
2022-12-05T11:27:11.812Z,432.00
2022-12-05T11:28:12.009Z,368.00
2022-12-05T11:29:12.232Z,452.00
2022-12-05T11:30:12.455Z,472.00
2022-12-05T11:31:12.728Z,464.00
2022-12-05T11:32:12.941Z,484.00
2022-12-05T11:33:13.187Z,544.00
2022-12-05T11:34:13.340Z,516.00
2022-12-05T11:35:13.554Z,488.00
2022-12-05T11:36:13.802Z,628.00
2022-12-05T11:37:14.010Z,648.00
2022-12-05T11:38:14.290Z,656.00
2022-12-05T11:39:14.461Z,580.00
2022-12-05T11:40:14.689Z,588.00
2022-12-05T11:41:14.902Z,548.00
2022-12-05T11:42:15.116Z,568.00
2022-12-05T11:43:15.364Z,732.00
2022-12-05T11:44:15.595Z,796.00
2022-12-05T11:45:15.780Z,628.00
2022-12-05T11:46:16.023Z,716.00
2022-12-05T11:47:16.284Z,636.00
2022-12-05T11:48:16.431Z,680.00
2022-12-05T11:49:16.787Z,700.00
2022-12-05T11:50:16.873Z,808.00
2022-12-05T11:51:17.108Z,736.00
2022-12-05T11:52:17.302Z,812.00
2022-12-05T11:53:17.528Z,744.00
2022-12-05T11:54:30.449Z,740.00
2022-12-05T11:55:18.123Z,876.00
2022-12-05T11:56:18.944Z,852.00
2022-12-05T11:57:18.441Z,876.00
2022-12-05T11:58:18.675Z,840.00
2022-12-05T11:59:18.891Z,928.00
2022-12-05T12:00:19.141Z,912.00
2022-12-05T12:01:19.331Z,964.00
2022-12-05T12:02:19.610Z,964.00
2022-12-05T12:03:20.015Z,988.00
2022-12-05T12:04:20.017Z,960.00
2022-12-05T12:05:20.278Z,992.00
2022-12-05T12:06:20.495Z,936.00
2022-12-05T12:07:20.676Z,832.00
2022-12-05T12:08:21.063Z,700.00
2022-12-05T12:09:21.172Z,720.00
2022-12-05T12:10:21.383Z,828.00
2022-12-05T12:11:21.554Z,708.00
2022-12-05T12:12:21.784Z,756.00
2022-12-05T12:13:22.017Z,832.00
2022-12-05T12:14:22.237Z,736.00
2022-12-05T12:15:22.502Z,868.00
2022-12-05T12:16:22.778Z,860.00
2022-12-05T12:17:23.009Z,972.00
2022-12-05T12:18:23.224Z,1096.00
2022-12-05T12:19:23.467Z,988.00
2022-12-05T12:20:23.746Z,1144.00
2022-12-05T12:21:24.126Z,1212.00
2022-12-05T12:22:24.214Z,1216.00
2022-12-05T12:23:24.493Z,1176.00
2022-12-05T12:24:24.725Z,1108.00
2022-12-05T12:25:24.976Z,1032.00
2022-12-05T12:26:25.289Z,980.00
2022-12-05T12:27:25.629Z,908.00
2022-12-05T12:28:25.761Z,1020.00
2022-12-05T12:29:26.017Z,908.00
2022-12-05T12:30:26.269Z,904.00
2022-12-05T12:31:26.722Z,864.00
2022-12-05T12:32:26.780Z,908.00
2022-12-05T12:33:27.701Z,792.00
2022-12-05T12:34:27.310Z,984.00
2022-12-05T12:35:27.575Z,968.00
2022-12-05T12:36:27.897Z,936.00
2022-12-05T12:37:28.130Z,792.00
2022-12-05T12:38:28.336Z,848.00
2022-12-05T12:39:28.588Z,776.00
2022-12-05T12:40:28.841Z,724.00
2022-12-05T12:41:29.101Z,708.00
2022-12-05T12:42:29.404Z,676.00
2022-12-05T12:43:52.775Z,648.00
2022-12-05T12:44:29.810Z,636.00
2022-12-05T12:45:30.087Z,580.00
2022-12-05T12:46:30.361Z,548.00
2022-12-05T12:47:30.528Z,544.00
2022-12-05T12:48:30.731Z,564.00
2022-12-05T12:49:31.001Z,556.00
2022-12-05T12:50:31.227Z,536.00
2022-12-05T12:51:31.608Z,552.00
2022-12-05T12:52:31.779Z,564.00
2022-12-05T12:53:32.177Z,540.00
2022-12-05T12:55:01.575Z,548.00
2022-12-05T12:55:32.510Z,564.00
2022-12-05T12:56:32.767Z,596.00
2022-12-05T12:57:33.008Z,604.00
2022-12-05T12:58:33.288Z,564.00
2022-12-05T12:59:33.504Z,596.00