createdAt,value
2018-03-30T00:11:08.960Z,22.16
2018-03-30T00:13:35.336Z,22.19
2018-03-30T00:16:01.701Z,22.21
2018-03-30T00:18:28.241Z,22.16
2018-03-30T00:31:35.824Z,22.14
2018-03-30T00:34:02.245Z,22.11
2018-03-30T00:36:29.060Z,22.14
2018-03-30T00:38:55.931Z,22.10
2018-03-30T00:41:22.355Z,22.12
2018-03-30T00:43:48.717Z,22.12
2018-03-30T00:46:15.067Z,22.14
2018-03-30T00:48:42.183Z,22.10
2018-03-30T00:51:08.925Z,22.03
2018-03-30T00:53:35.249Z,22.04
2018-03-30T00:56:01.649Z,22.01
2018-03-30T00:58:28.401Z,22.04
2018-03-30T01:00:54.986Z,22.03
2018-03-30T01:03:21.387Z,22.14
2018-03-30T01:05:47.755Z,22.03
2018-03-30T01:08:14.100Z,21.89
2018-03-30T01:10:40.488Z,21.90
2018-03-30T01:13:06.823Z,21.84
2018-03-30T01:15:33.193Z,21.85
2018-03-30T01:17:59.523Z,21.72
2018-03-30T01:20:25.955Z,21.73
2018-03-30T01:22:52.309Z,21.75
2018-03-30T01:25:18.637Z,21.74
2018-03-30T01:27:44.975Z,21.68
2018-03-30T01:30:11.324Z,21.74
2018-03-30T01:32:37.723Z,21.74
2018-03-30T01:35:04.055Z,21.74
2018-03-30T01:37:30.413Z,21.71
2018-03-30T01:39:57.470Z,21.73
2018-03-30T01:42:24.023Z,21.77
2018-03-30T01:44:50.383Z,21.74
2018-03-30T01:47:16.768Z,21.77
2018-03-30T01:52:21.580Z,21.78
2018-03-30T01:54:47.902Z,21.83
2018-03-30T01:57:14.293Z,21.81
2018-03-30T01:59:40.683Z,21.79
2018-03-30T02:02:07.079Z,21.83
2018-03-30T02:04:33.490Z,21.82
2018-03-30T02:06:59.812Z,21.82
2018-03-30T02:09:26.311Z,21.82
2018-03-30T02:11:52.651Z,21.78
2018-03-30T02:14:19.017Z,21.71
2018-03-30T02:16:45.493Z,21.84
2018-03-30T02:19:12.413Z,21.87
2018-03-30T02:24:11.238Z,21.86
2018-03-30T02:26:37.791Z,21.84
2018-03-30T02:29:04.209Z,21.86
2018-03-30T02:31:30.531Z,21.87
2018-03-30T02:33:56.910Z,21.90
2018-03-30T02:36:23.243Z,21.83
2018-03-30T02:38:49.596Z,21.87
2018-03-30T02:41:15.995Z,21.89
2018-03-30T02:43:42.367Z,21.89
2018-03-30T02:46:09.038Z,21.89
2018-03-30T02:48:35.471Z,21.91
2018-03-30T02:51:01.807Z,21.93
2018-03-30T02:53:28.350Z,21.86
2018-03-30T02:55:54.874Z,21.92
2018-03-30T02:58:21.268Z,21.92
2018-03-30T03:00:47.688Z,21.92
2018-03-30T03:03:14.754Z,21.90
2018-03-30T03:05:41.660Z,21.83
2018-03-30T03:08:08.072Z,21.80
2018-03-30T03:10:34.875Z,21.93
2018-03-30T03:13:01.265Z,22.00
2018-03-30T03:15:27.746Z,22.03
2018-03-30T03:17:54.142Z,22.10
2018-03-30T03:20:20.873Z,22.03
2018-03-30T03:22:47.580Z,22.09
2018-03-30T03:25:14.038Z,22.12
2018-03-30T03:27:40.457Z,22.15
2018-03-30T03:30:06.791Z,22.18
2018-03-30T03:32:33.475Z,22.20
2018-03-30T03:34:59.896Z,22.12
2018-03-30T03:37:26.800Z,22.19
2018-03-30T03:39:53.516Z,22.30
2018-03-30T03:42:19.855Z,22.35
2018-03-30T03:44:46.175Z,22.36
2018-03-30T03:47:12.499Z,22.36
2018-03-30T03:49:38.833Z,22.31
2018-03-30T03:52:05.218Z,22.10
2018-03-30T03:54:31.584Z,22.04
2018-03-30T03:56:57.899Z,22.05
2018-03-30T03:59:24.269Z,22.15
2018-03-30T04:01:50.640Z,22.15
2018-03-30T04:04:17.000Z,22.11
2018-03-30T04:06:43.336Z,22.09
2018-03-30T04:09:09.825Z,22.03
2018-03-30T04:11:36.461Z,22.07
2018-03-30T04:14:02.805Z,22.02
2018-03-30T04:16:29.168Z,22.24
2018-03-30T04:18:55.590Z,22.25
2018-03-30T04:21:21.965Z,22.37
2018-03-30T04:23:48.522Z,22.40
2018-03-30T04:26:14.906Z,22.31
2018-03-30T04:28:41.318Z,22.43
2018-03-30T04:31:07.686Z,22.55
2018-03-30T04:33:34.106Z,22.46
2018-03-30T04:36:00.460Z,22.47
2018-03-30T04:38:26.846Z,22.54
2018-03-30T04:40:53.210Z,22.62
2018-03-30T04:43:19.627Z,22.50
2018-03-30T04:45:45.996Z,22.62
2018-03-30T04:48:12.371Z,22.62
2018-03-30T04:50:38.694Z,22.70
2018-03-30T04:53:05.100Z,22.74
2018-03-30T04:55:31.458Z,22.83
2018-03-30T04:57:57.926Z,23.10
2018-03-30T05:00:24.255Z,23.14
2018-03-30T05:02:50.692Z,23.24
2018-03-30T05:05:17.062Z,23.35
2018-03-30T05:07:43.418Z,23.42
2018-03-30T05:10:09.792Z,23.45
2018-03-30T05:12:36.118Z,23.50
2018-03-30T05:15:02.459Z,23.57
2018-03-30T05:17:28.814Z,23.68
2018-03-30T05:19:55.253Z,23.81
2018-03-30T05:22:21.580Z,23.81
2018-03-30T05:24:48.020Z,23.92
2018-03-30T05:27:14.374Z,23.89
2018-03-30T05:29:40.849Z,23.92
2018-03-30T05:32:07.250Z,23.75
2018-03-30T05:34:33.610Z,23.99
2018-03-30T05:36:59.962Z,24.09
2018-03-30T05:39:26.330Z,24.14
2018-03-30T05:41:52.706Z,24.10
2018-03-30T05:44:19.080Z,24.12
2018-03-30T05:46:45.528Z,24.26
2018-03-30T05:49:11.862Z,24.31
2018-03-30T05:51:38.297Z,24.26
2018-03-30T05:54:04.666Z,24.23
2018-03-30T05:56:31.012Z,24.41
2018-03-30T05:58:57.503Z,24.46
2018-03-30T06:01:23.877Z,24.47
2018-03-30T06:03:50.199Z,24.67
2018-03-30T06:06:16.747Z,24.68
2018-03-30T06:08:43.091Z,24.61
2018-03-30T06:11:09.482Z,24.53
2018-03-30T06:13:35.911Z,24.68
2018-03-30T06:16:02.303Z,24.83
2018-03-30T06:18:28.745Z,24.84
2018-03-30T06:20:55.224Z,24.95
2018-03-30T06:23:21.548Z,24.83
2018-03-30T06:25:47.926Z,24.97
2018-03-30T06:28:14.286Z,25.02
2018-03-30T06:30:40.691Z,24.89
2018-03-30T06:33:07.178Z,25.16
2018-03-30T06:35:33.560Z,25.17
2018-03-30T06:37:59.975Z,25.18
2018-03-30T06:40:26.548Z,25.27
2018-03-30T06:42:52.917Z,25.20
2018-03-30T06:45:19.357Z,25.36
2018-03-30T06:47:45.759Z,25.31
2018-03-30T06:50:12.657Z,25.39
2018-03-30T06:52:39.220Z,25.42
2018-03-30T06:55:05.618Z,25.43
2018-03-30T06:57:31.976Z,25.48
2018-03-30T06:59:58.307Z,25.48
2018-03-30T07:02:24.751Z,25.54
2018-03-30T07:04:51.328Z,25.58
2018-03-30T07:07:18.291Z,25.58
2018-03-30T07:09:44.686Z,25.58
2018-03-30T07:12:11.261Z,25.55
2018-03-30T07:14:38.310Z,25.48
2018-03-30T07:17:04.883Z,25.52
2018-03-30T07:19:31.271Z,25.40
2018-03-30T07:21:58.099Z,25.39
2018-03-30T07:24:24.842Z,25.53
2018-03-30T07:26:51.670Z,25.47
2018-03-30T07:29:18.189Z,25.56
2018-03-30T07:31:44.563Z,25.57
2018-03-30T07:34:11.015Z,25.54
2018-03-30T07:36:37.683Z,25.69
2018-03-30T07:39:04.235Z,25.71
2018-03-30T07:41:30.651Z,25.63
2018-03-30T07:43:57.115Z,25.74
2018-03-30T07:46:23.558Z,25.73
2018-03-30T07:48:49.917Z,25.85
2018-03-30T07:51:16.345Z,25.91
2018-03-30T07:53:42.726Z,25.84
2018-03-30T07:56:09.129Z,25.96
2018-03-30T07:58:35.528Z,26.00
2018-03-30T08:01:02.578Z,25.91
2018-03-30T08:03:29.081Z,26.10
2018-03-30T08:05:56.650Z,25.99
2018-03-30T08:08:24.226Z,25.83
2018-03-30T08:10:50.987Z,25.94
2018-03-30T08:13:17.671Z,25.83
2018-03-30T08:15:44.160Z,25.83
2018-03-30T08:18:10.612Z,25.88
2018-03-30T08:20:37.281Z,25.95
2018-03-30T08:23:03.948Z,25.89
2018-03-30T08:25:30.570Z,25.88
2018-03-30T08:27:57.135Z,25.94
2018-03-30T08:30:23.523Z,25.90
2018-03-30T08:32:50.085Z,25.91
2018-03-30T08:35:16.498Z,25.73
2018-03-30T08:37:44.401Z,25.84
2018-03-30T08:40:15.269Z,25.79
2018-03-30T08:42:41.830Z,25.66
2018-03-30T08:45:08.284Z,25.76
2018-03-30T08:47:35.084Z,25.70
2018-03-30T08:50:01.542Z,25.69
2018-03-30T08:52:28.313Z,25.69
2018-03-30T08:54:55.043Z,25.67
2018-03-30T08:57:21.615Z,25.77
2018-03-30T08:59:48.285Z,25.59
2018-03-30T09:02:15.177Z,25.72
2018-03-30T09:04:41.613Z,25.73
2018-03-30T09:07:07.970Z,25.61
2018-03-30T09:09:34.506Z,25.60
2018-03-30T09:12:00.896Z,25.63
2018-03-30T09:14:27.642Z,25.60
2018-03-30T09:16:54.106Z,25.62
2018-03-30T09:19:20.573Z,25.69
2018-03-30T09:21:46.968Z,25.59
2018-03-30T09:24:13.392Z,25.56
2018-03-30T09:26:40.107Z,25.60
2018-03-30T09:29:06.957Z,25.58
2018-03-30T09:34:05.096Z,25.59
2018-03-30T09:36:31.649Z,25.59
2018-03-30T09:38:58.191Z,25.58
2018-03-30T09:41:24.986Z,25.59
2018-03-30T09:43:51.789Z,25.55
2018-03-30T09:46:18.307Z,25.51
2018-03-30T09:48:44.765Z,25.64
2018-03-30T09:51:11.492Z,25.45
2018-03-30T09:53:38.062Z,25.59
2018-03-30T09:56:04.760Z,25.66
2018-03-30T09:58:31.870Z,25.56
2018-03-30T10:01:07.760Z,25.65
2018-03-30T10:03:34.849Z,25.70
2018-03-30T10:08:34.986Z,25.56
2018-03-30T10:11:02.156Z,25.54
2018-03-30T10:13:29.178Z,25.63
2018-03-30T10:15:56.042Z,25.57
2018-03-30T10:18:26.477Z,25.79
2018-03-30T10:20:53.301Z,25.70
2018-03-30T10:23:19.954Z,25.79
2018-03-30T10:25:46.742Z,25.69
2018-03-30T10:28:13.452Z,25.77
2018-03-30T10:30:40.724Z,25.78
2018-03-30T10:33:07.741Z,25.80
2018-03-30T10:35:34.686Z,25.71
2018-03-30T10:38:01.146Z,25.81
2018-03-30T10:40:28.436Z,25.85
2018-03-30T10:42:55.561Z,25.81
2018-03-30T10:45:22.350Z,25.83
2018-03-30T10:47:49.518Z,25.80
2018-03-30T10:50:16.741Z,25.82
2018-03-30T10:52:49.331Z,25.90
2018-03-30T10:55:16.272Z,25.93
2018-03-30T10:57:43.305Z,25.90
2018-03-30T11:00:10.129Z,25.86
2018-03-30T11:02:37.137Z,25.82
2018-03-30T11:05:07.953Z,25.77
2018-03-30T11:07:34.971Z,25.68
2018-03-30T11:10:02.346Z,25.69
2018-03-30T11:12:28.872Z,25.69
2018-03-30T11:14:55.601Z,25.63
2018-03-30T11:17:22.606Z,25.68
2018-03-30T11:22:29.344Z,25.57
2018-03-30T11:24:56.181Z,25.62
2018-03-30T11:27:26.604Z,25.68
2018-03-30T11:29:53.078Z,25.75
2018-03-30T11:32:20.306Z,25.64
2018-03-30T11:34:46.972Z,25.63
2018-03-30T11:37:14.043Z,25.57
2018-03-30T11:39:41.369Z,25.63
2018-03-30T11:42:08.347Z,25.63
2018-03-30T11:44:35.501Z,25.56
2018-03-30T11:47:02.639Z,25.59
2018-03-30T11:49:34.513Z,25.60
2018-03-30T11:52:01.544Z,25.62
2018-03-30T11:54:28.741Z,25.47
2018-03-30T11:56:55.669Z,25.58
2018-03-30T11:59:22.420Z,25.66
2018-03-30T12:01:49.325Z,25.57
2018-03-30T12:04:16.308Z,25.68
2018-03-30T12:06:43.244Z,25.62
2018-03-30T12:09:10.263Z,25.71
2018-03-30T12:11:36.827Z,25.66
2018-03-30T12:14:03.484Z,25.62
2018-03-30T12:16:30.317Z,25.65
2018-03-30T12:18:57.108Z,25.61
2018-03-30T12:21:23.668Z,25.65
2018-03-30T12:23:51.005Z,25.65
2018-03-30T12:26:18.182Z,25.62
2018-03-30T12:28:45.000Z,25.62
2018-03-30T12:31:11.478Z,25.69
2018-03-30T12:33:37.853Z,25.67
2018-03-30T12:36:04.457Z,25.66
2018-03-30T12:38:30.926Z,25.85
2018-03-30T12:40:57.997Z,25.70
2018-03-30T12:43:24.535Z,25.69
2018-03-30T12:45:51.914Z,25.87
2018-03-30T12:48:18.407Z,25.75
2018-03-30T12:50:45.433Z,25.84
2018-03-30T12:53:12.580Z,25.81
2018-03-30T12:55:44.460Z,25.75
2018-03-30T12:58:11.430Z,25.79
2018-03-30T13:00:39.526Z,25.74
2018-03-30T13:03:06.354Z,25.83
2018-03-30T13:05:32.864Z,25.79
2018-03-30T13:07:59.701Z,25.76
2018-03-30T13:10:26.967Z,25.69
2018-03-30T13:12:53.650Z,25.75
2018-03-30T13:15:20.589Z,25.77
2018-03-30T13:17:47.477Z,25.78
2018-03-30T13:20:14.503Z,25.75
2018-03-30T13:22:41.582Z,25.70
2018-03-30T13:25:08.192Z,25.74
2018-03-30T13:27:35.169Z,25.82
2018-03-30T13:30:02.088Z,25.83
2018-03-30T13:32:29.301Z,25.88
2018-03-30T13:34:55.867Z,25.85
2018-03-30T13:37:22.223Z,25.85
2018-03-30T13:39:48.798Z,25.99
2018-03-30T13:42:15.527Z,25.83
2018-03-30T13:44:41.921Z,25.99
2018-03-30T13:47:08.497Z,25.99
2018-03-30T13:49:35.101Z,25.95
2018-03-30T13:52:01.459Z,26.00
2018-03-30T13:54:28.242Z,25.92
2018-03-30T13:56:54.849Z,25.98
2018-03-30T13:59:21.368Z,26.02
2018-03-30T14:01:47.914Z,26.01
2018-03-30T14:04:14.500Z,26.11
2018-03-30T14:06:41.238Z,26.04
2018-03-30T14:09:08.691Z,26.11
2018-03-30T14:11:35.139Z,26.06
2018-03-30T14:14:01.678Z,26.10
2018-03-30T14:16:28.239Z,26.07
2018-03-30T14:18:55.006Z,25.92
2018-03-30T14:21:22.064Z,26.08
2018-03-30T14:23:48.487Z,26.08
2018-03-30T14:26:15.292Z,26.04
2018-03-30T14:28:41.801Z,25.91
2018-03-30T14:31:08.378Z,26.11
2018-03-30T14:33:34.886Z,26.04
2018-03-30T14:36:01.647Z,25.97
2018-03-30T14:38:28.250Z,25.99
2018-03-30T14:40:54.726Z,26.09
2018-03-30T14:43:21.254Z,26.01
2018-03-30T14:45:47.684Z,26.08
2018-03-30T14:48:14.071Z,26.10
2018-03-30T14:50:40.489Z,26.05
2018-03-30T14:53:07.026Z,26.12
2018-03-30T14:55:33.751Z,26.09
2018-03-30T14:58:00.974Z,26.11
2018-03-30T15:00:27.504Z,26.19
2018-03-30T15:02:53.984Z,26.14
2018-03-30T15:05:20.393Z,25.98
2018-03-30T15:07:46.962Z,26.14
2018-03-30T15:10:13.303Z,26.10
2018-03-30T15:12:39.779Z,26.01
2018-03-30T15:15:06.142Z,26.02
2018-03-30T15:17:32.470Z,26.01
2018-03-30T15:19:58.893Z,25.99
2018-03-30T15:22:25.909Z,25.90
2018-03-30T15:24:52.338Z,25.92
2018-03-30T15:27:18.680Z,25.90
2018-03-30T15:29:45.106Z,25.83
2018-03-30T15:32:11.511Z,25.97
2018-03-30T15:34:37.853Z,25.92
2018-03-30T15:37:04.252Z,25.98
2018-03-30T15:39:30.600Z,25.93
2018-03-30T15:41:56.939Z,25.87
2018-03-30T15:44:23.297Z,25.91
2018-03-30T15:46:50.063Z,25.84
2018-03-30T15:49:16.508Z,25.85
2018-03-30T15:51:42.975Z,25.95
2018-03-30T15:54:09.328Z,25.84
2018-03-30T15:56:35.646Z,25.74
2018-03-30T15:59:02.022Z,25.67
2018-03-30T16:01:28.383Z,25.69
2018-03-30T16:03:54.806Z,25.67
2018-03-30T16:06:21.194Z,25.64
2018-03-30T16:08:47.584Z,25.63
2018-03-30T16:11:13.987Z,25.64
2018-03-30T16:13:40.319Z,25.56
2018-03-30T16:16:06.691Z,25.59
2018-03-30T16:18:33.022Z,25.54
2018-03-30T16:20:59.351Z,25.49
2018-03-30T16:23:25.877Z,25.57
2018-03-30T16:25:52.238Z,25.52
2018-03-30T16:28:18.561Z,25.48
2018-03-30T16:30:44.931Z,25.46
2018-03-30T16:33:11.246Z,25.41
2018-03-30T16:35:37.641Z,25.41
2018-03-30T16:38:03.969Z,25.38
2018-03-30T16:40:30.331Z,25.41
2018-03-30T16:42:56.771Z,25.38
2018-03-30T16:45:23.119Z,25.34
2018-03-30T16:47:49.493Z,25.32
2018-03-30T16:50:15.845Z,25.29
2018-03-30T16:52:42.210Z,25.23
2018-03-30T16:55:08.548Z,25.26
2018-03-30T16:57:34.903Z,25.26
2018-03-30T17:00:01.277Z,25.27
2018-03-30T17:02:27.932Z,25.19
2018-03-30T17:04:54.371Z,25.18
2018-03-30T17:07:20.752Z,25.13
2018-03-30T17:09:47.254Z,25.14
2018-03-30T17:12:13.563Z,25.18
2018-03-30T17:14:40.012Z,25.17
2018-03-30T17:17:06.456Z,25.04
2018-03-30T17:19:32.814Z,25.08
2018-03-30T17:21:59.209Z,25.02
2018-03-30T17:24:25.658Z,25.04
2018-03-30T17:26:52.011Z,25.01
2018-03-30T17:29:18.390Z,25.01
2018-03-30T17:31:44.718Z,25.07
2018-03-30T17:34:11.288Z,25.07
2018-03-30T17:36:37.770Z,25.04
2018-03-30T17:39:04.086Z,25.03
2018-03-30T17:41:30.409Z,25.00
2018-03-30T17:43:56.731Z,24.97
2018-03-30T17:46:23.144Z,24.98
2018-03-30T17:48:49.502Z,24.90
2018-03-30T17:51:15.931Z,24.88
2018-03-30T17:53:42.287Z,24.85
2018-03-30T17:56:08.673Z,24.80
2018-03-30T17:58:35.025Z,24.83
2018-03-30T18:01:01.402Z,24.80
2018-03-30T18:03:27.877Z,24.75
2018-03-30T18:05:54.242Z,24.76
2018-03-30T18:08:20.575Z,24.77
2018-03-30T18:10:46.974Z,24.76
2018-03-30T18:13:13.364Z,24.75
2018-03-30T18:15:39.725Z,24.76
2018-03-30T18:18:06.071Z,24.78
2018-03-30T18:20:32.390Z,24.74
2018-03-30T18:22:58.804Z,24.73
2018-03-30T18:25:25.260Z,24.75
2018-03-30T18:27:51.649Z,24.77
2018-03-30T18:30:18.000Z,24.72
2018-03-30T18:32:44.348Z,24.74
2018-03-30T18:35:10.930Z,24.67
2018-03-30T18:37:37.316Z,24.69
2018-03-30T18:40:03.677Z,24.58
2018-03-30T18:42:30.045Z,24.64
2018-03-30T18:44:56.446Z,24.67
2018-03-30T18:47:22.777Z,24.65
2018-03-30T18:49:49.193Z,24.68
2018-03-30T18:52:15.714Z,24.62
2018-03-30T18:54:42.090Z,24.59
2018-03-30T18:57:08.422Z,24.61
2018-03-30T18:59:34.799Z,24.62
2018-03-30T19:02:01.179Z,24.59
2018-03-30T19:04:27.817Z,24.59
2018-03-30T19:06:54.213Z,24.59
2018-03-30T19:09:20.582Z,24.60
2018-03-30T19:11:46.920Z,24.53
2018-03-30T19:14:13.366Z,24.58
2018-03-30T19:16:39.735Z,24.50
2018-03-30T19:19:06.192Z,24.50
2018-03-30T19:21:32.574Z,24.51
2018-03-30T19:23:58.884Z,24.44
2018-03-30T19:26:25.465Z,24.51
2018-03-30T19:28:51.789Z,24.50
2018-03-30T19:31:18.167Z,24.47
2018-03-30T19:33:44.498Z,24.52
2018-03-30T19:36:10.853Z,24.52
2018-03-30T19:38:37.266Z,24.45
2018-03-30T19:41:03.633Z,24.47
2018-03-30T19:43:29.971Z,24.51
2018-03-30T19:45:56.508Z,24.40
2018-03-30T19:48:22.968Z,24.43
2018-03-30T19:50:49.318Z,24.44
2018-03-30T19:53:15.640Z,24.33
2018-03-30T19:55:42.091Z,24.27
2018-03-30T19:58:08.440Z,24.40
2018-03-30T20:00:34.871Z,24.48
2018-03-30T20:03:01.196Z,24.40
2018-03-30T20:05:27.576Z,24.37
2018-03-30T20:07:53.923Z,24.33
2018-03-30T20:10:20.258Z,24.31
2018-03-30T20:12:46.629Z,24.29
2018-03-30T20:15:13.005Z,24.38
2018-03-30T20:17:39.459Z,24.38
2018-03-30T20:20:05.790Z,24.30
2018-03-30T20:22:32.165Z,24.30
2018-03-30T20:24:58.658Z,24.35
2018-03-30T20:27:25.077Z,24.29
2018-03-30T20:29:51.417Z,24.19
2018-03-30T20:32:17.750Z,24.22
2018-03-30T20:34:44.187Z,24.30
2018-03-30T20:37:10.553Z,24.20
2018-03-30T20:39:37.063Z,24.17
2018-03-30T20:42:03.429Z,24.15
2018-03-30T20:44:29.817Z,24.14
2018-03-30T20:46:56.170Z,24.19
2018-03-30T20:49:22.512Z,24.12
2018-03-30T20:51:48.851Z,24.15
2018-03-30T20:54:15.317Z,24.11
2018-03-30T20:56:41.920Z,24.10
2018-03-30T20:59:08.307Z,24.11
2018-03-30T21:01:34.655Z,24.18
2018-03-30T21:04:01.016Z,24.12
2018-03-30T21:06:27.498Z,24.03
2018-03-30T21:08:53.825Z,24.10
2018-03-30T21:11:20.147Z,23.99
2018-03-30T21:13:46.579Z,23.89
2018-03-30T21:16:12.992Z,23.85
2018-03-30T21:18:39.438Z,23.89
2018-03-30T21:21:05.764Z,23.94
2018-03-30T21:23:32.127Z,23.90
2018-03-30T21:25:58.474Z,23.86
2018-03-30T21:28:24.971Z,23.78
2018-03-30T21:30:51.303Z,23.78
2018-03-30T21:33:17.633Z,23.71
2018-03-30T21:35:44.124Z,23.69
2018-03-30T21:38:10.563Z,23.71
2018-03-30T21:40:37.112Z,23.63
2018-03-30T21:43:03.492Z,23.72
2018-03-30T21:45:29.832Z,23.64
2018-03-30T21:47:56.249Z,23.63
2018-03-30T21:50:22.811Z,23.60
2018-03-30T21:52:49.203Z,23.64
2018-03-30T21:55:15.546Z,23.55
2018-03-30T21:57:41.929Z,23.59
2018-03-30T22:00:08.588Z,23.42
2018-03-30T22:02:34.938Z,23.50
2018-03-30T22:05:01.282Z,23.40
2018-03-30T22:07:27.944Z,23.37
2018-03-30T22:09:54.387Z,23.37
2018-03-30T22:12:20.746Z,23.37
2018-03-30T22:14:47.076Z,23.39
2018-03-30T22:17:13.422Z,23.35
2018-03-30T22:19:39.889Z,23.34
2018-03-30T22:22:06.260Z,23.32
2018-03-30T22:24:32.574Z,23.27
2018-03-30T22:26:59.009Z,23.28
2018-03-30T22:29:25.410Z,23.31
2018-03-30T22:31:51.719Z,23.29
2018-03-30T22:34:18.026Z,23.25
2018-03-30T22:36:44.449Z,23.18
2018-03-30T22:39:10.886Z,23.24
2018-03-30T22:41:37.319Z,23.17
2018-03-30T22:44:03.700Z,23.21
2018-03-30T22:46:30.061Z,23.13
2018-03-30T22:48:56.407Z,23.15
2018-03-30T22:51:22.801Z,23.06
2018-03-30T22:53:49.182Z,23.10
2018-03-30T22:56:15.683Z,23.10
2018-03-30T22:58:42.048Z,23.10
2018-03-30T23:01:08.560Z,23.09
2018-03-30T23:03:34.949Z,23.10
2018-03-30T23:06:01.265Z,23.12
2018-03-30T23:08:27.811Z,23.10
2018-03-30T23:10:54.238Z,23.10
2018-03-30T23:13:20.610Z,23.03
2018-03-30T23:15:46.977Z,23.03
2018-03-30T23:18:13.342Z,23.03
2018-03-30T23:20:39.772Z,23.02
2018-03-30T23:23:06.131Z,23.04
2018-03-30T23:25:32.611Z,22.97
2018-03-30T23:27:59.163Z,23.00
2018-03-30T23:30:25.600Z,23.02
2018-03-30T23:35:23.414Z,22.97
2018-03-30T23:37:49.846Z,22.92
2018-03-30T23:40:16.217Z,22.91
2018-03-30T23:42:42.600Z,22.95
2018-03-30T23:45:09.123Z,22.96
2018-03-30T23:47:35.501Z,22.94
2018-03-30T23:50:02.008Z,22.94
2018-03-30T23:52:28.543Z,22.87
2018-03-30T23:54:55.069Z,22.90
2018-03-30T23:57:21.470Z,22.93
2018-03-30T23:59:47.899Z,22.90
