createdAt,value
2019-03-02T00:00:42.120Z,15.87
2019-03-02T00:05:48.106Z,13.17
2019-03-02T00:10:52.517Z,13.27
2019-03-02T00:15:56.900Z,12.30
2019-03-02T00:21:01.456Z,12.33
2019-03-02T00:26:06.325Z,11.77
2019-03-02T00:31:11.866Z,13.20
2019-03-02T00:36:19.509Z,13.97
2019-03-02T00:41:22.341Z,10.43
2019-03-02T00:46:26.720Z,10.50
2019-03-02T00:51:31.073Z,10.93
2019-03-02T00:56:35.434Z,12.87
2019-03-02T01:01:39.837Z,10.60
2019-03-02T01:06:45.071Z,13.50
2019-03-02T01:11:50.257Z,10.50
2019-03-02T01:16:55.138Z,10.83
2019-03-02T01:22:00.265Z,14.43
2019-03-02T01:27:04.654Z,11.07
2019-03-02T01:32:09.081Z,14.03
2019-03-02T01:37:13.517Z,11.70
2019-03-02T01:42:17.984Z,11.37
2019-03-02T01:47:22.377Z,10.10
2019-03-02T01:52:30.493Z,11.57
2019-03-02T01:57:33.852Z,9.20
2019-03-02T02:02:38.235Z,11.97
2019-03-02T02:07:42.610Z,12.20
2019-03-02T02:12:47.952Z,9.63
2019-03-02T02:17:53.051Z,11.97
2019-03-02T02:22:58.362Z,10.40
2019-03-02T02:28:02.772Z,10.00
2019-03-02T02:33:07.187Z,9.10
2019-03-02T02:38:16.294Z,8.97
2019-03-02T02:43:21.011Z,10.83
2019-03-02T02:48:26.464Z,14.13
2019-03-02T02:53:29.729Z,10.77
2019-03-02T02:58:34.083Z,12.77
2019-03-02T03:03:38.416Z,9.67
2019-03-02T03:08:44.262Z,9.53
2019-03-02T03:13:48.670Z,11.53
2019-03-02T03:18:53.762Z,10.30
2019-03-02T03:24:03.906Z,11.47
2019-03-02T03:29:09.602Z,12.50
2019-03-02T03:34:11.345Z,11.57
2019-03-02T03:39:15.707Z,9.63
2019-03-02T03:44:25.682Z,11.87
2019-03-02T03:49:30.127Z,11.67
2019-03-02T03:59:44.287Z,11.23
2019-03-02T04:04:48.741Z,12.77
2019-03-02T04:09:53.138Z,13.47
2019-03-02T04:15:01.459Z,13.50
2019-03-02T04:20:08.177Z,13.73
2019-03-02T04:25:13.089Z,16.37
2019-03-02T04:30:17.534Z,12.97
2019-03-02T04:35:21.883Z,13.67
2019-03-02T04:40:27.764Z,14.47
2019-03-02T04:45:32.318Z,15.60
2019-03-02T04:50:36.911Z,13.40
2019-03-02T04:55:41.262Z,17.03
2019-03-02T05:00:45.991Z,14.07
2019-03-02T05:05:50.390Z,17.57
2019-03-02T05:10:54.803Z,18.07
2019-03-02T05:15:59.173Z,21.47
2019-03-02T05:21:03.507Z,23.22
2019-03-02T05:26:07.865Z,26.73
2019-03-02T05:31:13.823Z,25.57
2019-03-02T05:36:18.288Z,26.60
2019-03-02T05:41:22.686Z,30.13
2019-03-02T05:46:27.053Z,25.63
2019-03-02T05:51:31.436Z,27.93
2019-03-02T05:56:35.799Z,31.33
2019-03-02T06:01:41.106Z,31.03
2019-03-02T06:06:45.536Z,29.37
2019-03-02T06:11:49.908Z,30.10
2019-03-02T06:16:57.363Z,26.57
2019-03-02T06:22:00.380Z,28.07
2019-03-02T06:27:07.761Z,33.07
2019-03-02T06:32:10.810Z,33.07
2019-03-02T06:37:17.000Z,30.33
2019-03-02T06:42:21.269Z,30.73
2019-03-02T06:47:25.613Z,30.40
2019-03-02T06:52:31.062Z,26.17
2019-03-02T06:57:35.448Z,30.40
2019-03-02T07:02:39.901Z,24.50
2019-03-02T07:07:44.273Z,24.37
2019-03-02T07:12:48.654Z,27.57
2019-03-02T07:18:09.779Z,26.67
2019-03-02T07:23:14.172Z,26.63
2019-03-02T07:28:18.550Z,25.67
2019-03-02T07:33:22.941Z,27.87
2019-03-02T07:38:27.332Z,25.53
2019-03-02T07:43:31.687Z,23.50
2019-03-02T07:48:36.724Z,22.97
2019-03-02T07:53:41.312Z,23.33
2019-03-02T07:58:45.689Z,23.37
2019-03-02T08:03:50.194Z,23.30
2019-03-02T08:08:54.643Z,20.93
2019-03-02T08:13:59.049Z,21.23
2019-03-02T08:19:03.975Z,21.23
2019-03-02T08:24:10.333Z,21.17
2019-03-02T08:29:17.783Z,20.13
2019-03-02T08:34:20.785Z,19.47
2019-03-02T08:39:25.152Z,22.43
2019-03-02T08:44:29.522Z,19.77
2019-03-02T08:49:34.500Z,20.57
2019-03-02T08:54:38.978Z,18.83
2019-03-02T08:59:43.339Z,20.37
2019-03-02T09:04:50.823Z,16.67
2019-03-02T09:09:53.923Z,18.87
2019-03-02T09:14:58.310Z,19.80
2019-03-02T09:20:02.919Z,15.20
2019-03-02T09:25:10.729Z,19.30
2019-03-02T09:30:20.097Z,19.97
2019-03-02T09:35:24.586Z,15.53
2019-03-02T09:40:28.990Z,17.07
2019-03-02T09:45:33.414Z,17.83
2019-03-02T09:50:37.848Z,17.70
2019-03-02T09:55:42.196Z,18.00
2019-03-02T10:00:46.568Z,14.17
2019-03-02T10:05:50.985Z,16.73
2019-03-02T10:10:55.470Z,13.73
2019-03-02T10:16:00.624Z,16.87
2019-03-02T10:21:06.974Z,16.17
2019-03-02T10:26:11.322Z,14.93
2019-03-02T10:31:15.783Z,13.30
2019-03-02T10:36:20.193Z,15.10
2019-03-02T10:41:24.579Z,16.60
2019-03-02T10:46:28.988Z,17.17
2019-03-02T10:51:34.042Z,14.37
2019-03-02T10:56:39.420Z,17.40
2019-03-02T11:01:44.910Z,15.00
2019-03-02T11:06:51.078Z,17.83
2019-03-02T11:12:02.946Z,18.47
2019-03-02T11:17:07.861Z,18.40
2019-03-02T11:22:16.721Z,16.03
2019-03-02T11:27:38.163Z,19.93
2019-03-02T11:32:59.622Z,21.53
2019-03-02T11:38:09.602Z,25.95
2019-03-02T11:43:21.516Z,18.83
2019-03-02T11:48:36.576Z,17.13
2019-03-02T11:53:48.663Z,18.27
2019-03-02T11:58:56.182Z,18.97
2019-03-02T12:04:08.029Z,19.53
2019-03-02T12:09:14.406Z,19.87
2019-03-02T12:14:29.527Z,21.63
2019-03-02T12:19:42.057Z,19.33
2019-03-02T12:24:50.328Z,20.97
2019-03-02T12:30:01.084Z,18.60
2019-03-02T12:35:09.672Z,22.33
2019-03-02T12:40:16.069Z,20.10
2019-03-02T12:45:30.120Z,20.53
2019-03-02T12:50:36.242Z,16.63
2019-03-02T12:55:56.920Z,15.93
2019-03-02T13:01:07.947Z,16.52
2019-03-02T13:06:13.960Z,15.33
2019-03-02T13:11:25.798Z,15.33
2019-03-02T13:16:33.367Z,13.30
2019-03-02T13:21:39.397Z,12.33
2019-03-02T13:26:48.784Z,17.47
2019-03-02T13:32:11.610Z,14.03
2019-03-02T13:37:20.341Z,14.60
2019-03-02T13:42:31.444Z,12.67
2019-03-02T13:47:44.951Z,14.07
2019-03-02T13:53:01.090Z,13.77
2019-03-02T13:58:10.348Z,14.23
2019-03-02T14:03:29.623Z,14.87
2019-03-02T14:08:52.117Z,14.67
2019-03-02T14:14:10.068Z,14.40
2019-03-02T14:19:30.396Z,15.03
2019-03-02T14:24:37.631Z,14.73
2019-03-02T14:29:58.784Z,15.43
2019-03-02T14:35:23.327Z,13.27
2019-03-02T14:40:30.511Z,14.40
2019-03-02T14:45:46.741Z,15.17
2019-03-02T14:50:54.440Z,14.83
2019-03-02T14:56:00.651Z,13.23
2019-03-02T15:01:08.745Z,14.03
2019-03-02T15:06:21.823Z,15.07
2019-03-02T15:11:28.269Z,14.10
2019-03-02T15:16:45.602Z,14.13
2019-03-02T15:21:51.639Z,13.93
2019-03-02T15:26:57.726Z,16.27
2019-03-02T15:32:03.951Z,16.97
2019-03-02T15:37:11.073Z,17.50
2019-03-02T15:42:23.360Z,15.03
2019-03-02T15:47:30.474Z,15.07
2019-03-02T15:52:55.468Z,14.17
2019-03-02T15:58:07.507Z,13.40
2019-03-02T16:03:15.080Z,13.73
2019-03-02T16:08:21.433Z,16.57
2019-03-02T16:13:30.138Z,15.40
2019-03-02T16:18:38.339Z,14.80
2019-03-02T16:23:47.271Z,14.73
2019-03-02T16:29:03.708Z,16.00
2019-03-02T16:34:12.414Z,17.63
2019-03-02T16:39:34.131Z,15.13
2019-03-02T16:44:40.497Z,14.10
2019-03-02T16:50:04.430Z,14.83
2019-03-02T16:55:22.748Z,21.27
2019-03-02T17:00:48.558Z,16.00
2019-03-02T17:06:10.913Z,18.47
2019-03-02T17:11:23.588Z,16.27
2019-03-02T17:16:37.010Z,16.07
2019-03-02T17:21:43.442Z,15.97
2019-03-02T17:27:06.265Z,15.70
2019-03-02T17:32:22.710Z,17.53
2019-03-02T17:37:45.225Z,20.20
2019-03-02T17:43:08.444Z,19.10
2019-03-02T17:48:31.357Z,16.85
2019-03-02T17:53:37.576Z,15.10
2019-03-02T17:58:53.023Z,15.50
2019-03-02T18:04:03.233Z,17.43
2019-03-02T18:09:24.010Z,18.13
2019-03-02T18:14:33.102Z,16.87
2019-03-02T18:19:39.675Z,20.43
2019-03-02T18:24:46.863Z,18.37
2019-03-02T18:29:51.868Z,20.97
2019-03-02T18:34:56.817Z,19.00
2019-03-02T18:40:03.987Z,19.40
2019-03-02T18:45:11.205Z,18.20
2019-03-02T18:50:19.031Z,17.40
2019-03-02T18:55:25.747Z,18.05
2019-03-02T19:00:31.477Z,17.57
2019-03-02T19:05:35.908Z,17.53
2019-03-02T19:10:43.226Z,17.80
2019-03-02T19:15:53.743Z,18.97
2019-03-02T19:20:53.632Z,20.57
2019-03-02T19:25:58.054Z,18.27
2019-03-02T19:31:02.410Z,18.73
2019-03-02T19:36:06.791Z,18.73
2019-03-02T19:41:11.158Z,19.03
2019-03-02T19:46:15.591Z,18.43
2019-03-02T19:51:20.116Z,20.77
2019-03-02T19:56:24.522Z,22.93
2019-03-02T20:01:28.881Z,19.53
2019-03-02T20:06:34.505Z,22.50
2019-03-02T20:11:38.971Z,21.90
2019-03-02T20:16:43.483Z,22.77
2019-03-02T20:21:48.026Z,20.40
2019-03-02T20:26:52.389Z,20.30
2019-03-02T20:31:56.775Z,24.30
2019-03-02T20:37:01.333Z,22.53
2019-03-02T20:42:05.863Z,20.23
2019-03-02T20:47:10.260Z,22.00
2019-03-02T20:52:14.675Z,22.53
2019-03-02T20:57:19.110Z,20.57
2019-03-02T21:02:23.467Z,21.33
2019-03-02T21:07:27.974Z,21.87
2019-03-02T21:12:32.625Z,24.87
2019-03-02T21:17:37.145Z,23.50
2019-03-02T21:22:41.781Z,22.90
2019-03-02T21:27:46.306Z,27.90
2019-03-02T21:32:50.658Z,22.87
2019-03-02T21:37:55.167Z,20.63
2019-03-02T21:42:59.543Z,22.17
2019-03-02T21:48:03.896Z,24.37
2019-03-02T21:53:08.447Z,22.27
2019-03-02T21:58:12.920Z,23.33
2019-03-02T22:03:17.353Z,23.77
2019-03-02T22:08:21.952Z,21.43
2019-03-02T22:13:26.296Z,22.00
2019-03-02T22:18:37.567Z,23.33
2019-03-02T22:23:42.287Z,26.17
2019-03-02T22:28:46.871Z,26.07
2019-03-02T22:33:51.263Z,24.93
2019-03-02T22:38:55.639Z,24.97
2019-03-02T22:44:00.006Z,28.13
2019-03-02T22:49:04.413Z,25.97
2019-03-02T22:54:08.872Z,29.17
2019-03-02T22:59:13.228Z,25.50
2019-03-02T23:04:17.653Z,25.53
2019-03-02T23:09:21.999Z,30.60
2019-03-02T23:14:26.377Z,26.00
2019-03-02T23:19:30.858Z,26.20
2019-03-02T23:24:36.465Z,25.17
2019-03-02T23:29:45.062Z,26.87
2019-03-02T23:34:51.216Z,28.30
2019-03-02T23:39:57.241Z,27.53
2019-03-02T23:45:02.876Z,27.37
2019-03-02T23:50:10.319Z,26.30
2019-03-02T23:55:18.453Z,27.67
