createdAt,value
2019-05-10T00:02:54.839Z,12.76
2019-05-10T00:08:16.417Z,12.70
2019-05-10T00:13:27.657Z,12.58
2019-05-10T00:18:31.167Z,12.62
2019-05-10T00:23:34.617Z,12.59
2019-05-10T00:28:38.208Z,12.61
2019-05-10T00:33:41.652Z,12.58
2019-05-10T00:38:45.136Z,12.54
2019-05-10T00:43:48.586Z,12.56
2019-05-10T00:48:52.044Z,12.46
2019-05-10T00:53:55.511Z,12.47
2019-05-10T00:58:58.963Z,12.51
2019-05-10T01:04:02.424Z,12.37
2019-05-10T01:09:06.724Z,12.37
2019-05-10T01:14:10.244Z,12.26
2019-05-10T01:19:13.896Z,12.21
2019-05-10T01:24:17.538Z,12.12
2019-05-10T01:29:21.033Z,12.17
2019-05-10T01:34:24.495Z,12.10
2019-05-10T01:39:27.980Z,11.94
2019-05-10T01:44:31.427Z,11.82
2019-05-10T01:49:34.855Z,11.73
2019-05-10T01:54:41.213Z,11.67
2019-05-10T01:59:44.649Z,11.59
2019-05-10T02:04:48.182Z,11.60
2019-05-10T02:09:51.645Z,11.38
2019-05-10T02:14:55.416Z,11.37
2019-05-10T02:19:58.927Z,11.27
2019-05-10T02:25:02.362Z,11.20
2019-05-10T02:30:08.671Z,11.09
2019-05-10T02:35:12.314Z,11.03
2019-05-10T02:40:15.896Z,11.03
2019-05-10T02:45:20.711Z,11.11
2019-05-10T02:50:24.224Z,11.05
2019-05-10T02:55:27.982Z,11.11
2019-05-10T03:00:43.768Z,11.08
2019-05-10T03:05:49.195Z,11.08
2019-05-10T03:10:58.190Z,11.06
2019-05-10T03:16:04.869Z,11.03
2019-05-10T03:21:10.368Z,11.12
2019-05-10T03:26:13.812Z,11.18
2019-05-10T03:31:17.397Z,11.18
2019-05-10T03:36:20.873Z,11.16
2019-05-10T03:41:24.559Z,11.21
2019-05-10T03:46:27.978Z,11.22
2019-05-10T03:51:32.338Z,11.20
2019-05-10T03:56:35.824Z,11.17
2019-05-10T04:01:39.255Z,11.21
2019-05-10T04:06:42.744Z,11.25
2019-05-10T04:11:50.434Z,11.28
2019-05-10T04:42:48.206Z,11.38
2019-05-10T04:52:17.542Z,11.26
2019-05-10T04:57:22.347Z,11.31
2019-05-10T05:02:34.833Z,11.25
2019-05-10T05:07:46.246Z,11.31
2019-05-10T05:12:51.387Z,11.32
2019-05-10T05:17:55.040Z,11.34
2019-05-10T05:23:08.857Z,11.30
2019-05-10T05:28:11.465Z,11.32
2019-05-10T05:33:24.133Z,11.32
2019-05-10T05:38:49.589Z,11.39
2019-05-10T05:44:26.094Z,11.41
2019-05-10T05:49:29.752Z,11.38
2019-05-10T05:54:37.143Z,11.45
2019-05-10T05:59:48.959Z,11.53
2019-05-10T06:04:57.009Z,11.50
2019-05-10T06:10:10.088Z,11.53
2019-05-10T06:15:14.702Z,11.47
2019-05-10T06:20:21.921Z,11.55
2019-05-10T06:25:39.441Z,11.51
2019-05-10T06:30:33.205Z,11.57
2019-05-10T06:35:38.266Z,11.59
2019-05-10T06:40:47.244Z,11.76
2019-05-10T06:45:52.495Z,11.91
2019-05-10T06:50:52.894Z,11.97
2019-05-10T06:55:56.333Z,12.02
2019-05-10T07:00:59.854Z,12.07
2019-05-10T07:06:03.360Z,12.23
2019-05-10T07:11:06.963Z,12.07
2019-05-10T07:16:14.984Z,12.30
2019-05-10T07:21:16.347Z,12.38
2019-05-10T07:26:24.812Z,12.56
2019-05-10T07:31:26.621Z,12.68
2019-05-10T07:36:30.993Z,12.76
2019-05-10T07:41:35.228Z,12.85
2019-05-10T07:46:40.082Z,12.78
2019-05-10T07:51:43.879Z,12.97
2019-05-10T07:56:47.955Z,13.06
2019-05-10T08:01:51.408Z,13.31
2019-05-10T08:06:54.829Z,13.41
2019-05-10T08:12:03.271Z,13.36
2019-05-10T08:17:06.237Z,13.33
2019-05-10T08:22:09.357Z,13.35
2019-05-10T08:27:14.914Z,13.28
2019-05-10T08:32:19.386Z,13.23
2019-05-10T08:37:33.088Z,13.37
2019-05-10T08:42:40.937Z,13.45
2019-05-10T08:47:33.533Z,13.57
2019-05-10T08:52:37.035Z,13.97
2019-05-10T08:57:44.381Z,14.03
2019-05-10T09:02:48.360Z,13.93
2019-05-10T09:07:52.169Z,13.88
2019-05-10T09:12:58.079Z,14.33
2019-05-10T09:18:04.332Z,14.97
2019-05-10T09:23:08.743Z,15.07
2019-05-10T09:28:16.495Z,14.78
2019-05-10T09:33:16.199Z,14.59
2019-05-10T09:38:21.960Z,14.51
2019-05-10T09:43:24.948Z,14.61
2019-05-10T09:48:28.357Z,14.77
2019-05-10T09:53:31.786Z,15.26
2019-05-10T09:58:35.207Z,15.06
2019-05-10T10:03:43.265Z,14.88
2019-05-10T10:08:51.239Z,14.53
2019-05-10T10:13:58.573Z,14.79
2019-05-10T10:18:54.433Z,14.93
2019-05-10T10:24:00.391Z,14.79
2019-05-10T10:29:03.015Z,14.67
2019-05-10T10:34:07.630Z,14.97
2019-05-10T10:39:11.272Z,15.14
2019-05-10T10:44:14.791Z,15.26
2019-05-10T10:49:23.077Z,15.66
2019-05-10T10:54:28.132Z,16.20
2019-05-10T10:59:28.511Z,16.66
2019-05-10T11:04:31.942Z,16.85
2019-05-10T11:09:37.082Z,16.68
2019-05-10T11:14:45.209Z,16.67
2019-05-10T11:19:45.692Z,16.62
2019-05-10T11:24:51.780Z,17.30
2019-05-10T11:29:55.225Z,17.45
2019-05-10T11:34:58.726Z,17.70
2019-05-10T11:40:02.224Z,17.49
2019-05-10T11:45:07.936Z,17.36
2019-05-10T11:50:26.558Z,18.46
2019-05-10T11:55:17.607Z,17.73
2019-05-10T12:00:28.433Z,17.20
2019-05-10T12:05:26.955Z,17.10
2019-05-10T12:10:32.001Z,17.26
2019-05-10T12:15:35.690Z,17.62
2019-05-10T12:20:54.435Z,18.11
2019-05-10T12:25:58.801Z,17.84
2019-05-10T12:30:51.201Z,18.07
2019-05-10T12:35:54.865Z,17.63
2019-05-10T12:40:58.307Z,17.23
2019-05-10T12:46:01.743Z,17.36
2019-05-10T12:51:11.522Z,18.34
2019-05-10T12:56:10.775Z,18.90
2019-05-10T13:01:14.208Z,20.15
2019-05-10T13:06:19.610Z,20.39
2019-05-10T13:11:25.461Z,20.52
2019-05-10T13:16:28.015Z,20.53
2019-05-10T13:21:31.524Z,19.37
2019-05-10T13:26:34.937Z,19.29
2019-05-10T13:31:42.890Z,18.10
2019-05-10T13:36:43.567Z,18.64
2019-05-10T13:41:47.023Z,18.52
2019-05-10T13:46:50.440Z,18.27
2019-05-10T13:51:53.874Z,18.74
2019-05-10T13:56:57.302Z,18.67
2019-05-10T14:02:00.839Z,18.87
2019-05-10T14:07:04.343Z,18.91
2019-05-10T14:12:07.853Z,18.87
2019-05-10T14:17:11.266Z,18.69
2019-05-10T14:22:14.715Z,18.36
2019-05-10T14:27:18.161Z,18.42
2019-05-10T14:32:21.585Z,18.26
2019-05-10T14:37:25.031Z,18.38
2019-05-10T14:42:31.092Z,17.88
2019-05-10T14:47:33.878Z,17.94
2019-05-10T14:52:37.299Z,18.37
2019-05-10T14:57:40.786Z,18.63
2019-05-10T15:02:44.182Z,18.81
2019-05-10T15:07:50.960Z,18.28
2019-05-10T15:12:52.794Z,18.60
2019-05-10T15:18:02.014Z,18.43
2019-05-10T15:23:01.421Z,18.25
2019-05-10T15:28:04.907Z,18.06
2019-05-10T15:33:08.373Z,17.89
2019-05-10T15:38:11.804Z,17.65
2019-05-10T15:43:17.217Z,17.52
2019-05-10T15:48:20.397Z,17.40
2019-05-10T15:53:27.195Z,17.13
2019-05-10T15:58:36.642Z,16.89
2019-05-10T16:03:35.773Z,16.84
2019-05-10T16:08:39.200Z,16.70
2019-05-10T16:13:42.624Z,16.57
2019-05-10T16:18:46.121Z,16.68
2019-05-10T16:23:49.553Z,17.02
2019-05-10T16:29:01.058Z,17.57
2019-05-10T16:33:58.150Z,17.93
2019-05-10T16:39:02.116Z,17.75
2019-05-10T16:44:05.787Z,17.64
2019-05-10T16:49:09.989Z,17.34
2019-05-10T16:54:24.239Z,17.13
2019-05-10T16:59:24.263Z,16.98
2019-05-10T17:04:24.933Z,16.94
2019-05-10T17:09:29.241Z,16.89
2019-05-10T17:14:32.683Z,16.76
2019-05-10T17:19:36.248Z,16.65
2019-05-10T17:24:39.699Z,16.54
2019-05-10T17:29:44.492Z,16.31
2019-05-10T17:34:48.377Z,16.13
2019-05-10T17:39:53.679Z,15.88
2019-05-10T17:45:22.145Z,15.32
2019-05-10T17:50:25.599Z,15.05
2019-05-10T17:55:29.812Z,15.10
2019-05-10T18:00:33.295Z,14.69
2019-05-10T18:05:41.230Z,14.76
2019-05-10T18:10:41.925Z,14.61
2019-05-10T18:15:47.100Z,14.40
2019-05-10T18:20:50.528Z,14.39
2019-05-10T18:25:58.454Z,13.92
2019-05-10T18:30:59.213Z,14.07
2019-05-10T18:36:02.648Z,13.81
2019-05-10T18:41:10.060Z,13.71
2019-05-10T18:46:11.287Z,13.86
2019-05-10T18:51:18.095Z,13.65
2019-05-10T18:56:25.221Z,13.46
2019-05-10T19:01:25.123Z,13.38
2019-05-10T19:06:31.326Z,13.15
2019-05-10T19:11:39.058Z,13.08
2019-05-10T19:16:39.679Z,13.01
2019-05-10T19:21:43.105Z,12.75
2019-05-10T19:26:46.547Z,12.77
2019-05-10T19:31:49.983Z,12.84
2019-05-10T19:36:53.439Z,12.66
2019-05-10T19:42:03.644Z,12.48
2019-05-10T19:47:02.000Z,12.48
2019-05-10T19:52:05.485Z,12.49
2019-05-10T19:57:16.002Z,12.56
2019-05-10T20:02:14.068Z,12.61
2019-05-10T20:07:17.522Z,12.58
2019-05-10T20:12:20.987Z,12.51
2019-05-10T20:17:24.537Z,12.53
2019-05-10T20:22:28.163Z,12.33
2019-05-10T20:27:31.688Z,12.28
2019-05-10T20:32:35.137Z,12.32
2019-05-10T20:37:38.648Z,12.25
2019-05-10T20:42:42.057Z,12.17
2019-05-10T20:47:45.493Z,12.03
2019-05-10T20:52:48.934Z,12.04
2019-05-10T20:57:52.385Z,12.02
2019-05-10T21:02:55.825Z,11.88
2019-05-10T21:07:59.272Z,11.80
2019-05-10T21:13:02.710Z,11.63
2019-05-10T21:18:06.181Z,11.68
2019-05-10T21:23:09.607Z,11.75
2019-05-10T21:28:13.046Z,11.56
2019-05-10T21:33:16.466Z,11.30
2019-05-10T21:38:31.858Z,11.22
2019-05-10T21:43:25.084Z,11.00
2019-05-10T21:48:28.654Z,11.08
2019-05-10T21:53:32.093Z,10.98
2019-05-10T21:58:35.534Z,10.99
2019-05-10T22:03:38.967Z,11.00
2019-05-10T22:08:49.292Z,10.83
2019-05-10T22:13:47.554Z,10.69
2019-05-10T22:18:52.639Z,10.62
2019-05-10T22:23:56.273Z,10.70
2019-05-10T22:28:59.734Z,10.57
2019-05-10T22:34:03.200Z,10.64
2019-05-10T22:39:07.827Z,10.57
2019-05-10T22:44:11.510Z,10.36
2019-05-10T22:49:15.010Z,10.38
2019-05-10T22:54:18.463Z,10.42
2019-05-10T22:59:21.900Z,10.49
2019-05-10T23:04:25.345Z,10.33
2019-05-10T23:09:29.501Z,10.19
2019-05-10T23:14:32.944Z,10.37
2019-05-10T23:19:36.454Z,10.31
2019-05-10T23:24:39.889Z,10.32
2019-05-10T23:29:43.318Z,10.32
2019-05-10T23:34:46.748Z,10.30
2019-05-10T23:39:50.191Z,10.30
2019-05-10T23:44:53.630Z,10.28
2019-05-10T23:49:57.076Z,10.24
2019-05-10T23:55:00.528Z,10.27
