createdAt,value
2023-03-26T00:01:47.160Z,4.07
2023-03-26T00:04:14.518Z,3.77
2023-03-26T00:06:48.793Z,4.10
2023-03-26T00:09:19.432Z,3.40
2023-03-26T00:11:46.810Z,3.50
2023-03-26T00:14:17.559Z,2.93
2023-03-26T00:16:49.395Z,2.57
2023-03-26T00:19:16.932Z,2.90
2023-03-26T00:21:48.341Z,2.60
2023-03-26T00:24:17.768Z,2.07
2023-03-26T00:26:48.514Z,2.00
2023-03-26T00:29:16.986Z,2.00
2023-03-26T00:31:46.373Z,2.40
2023-03-26T00:34:15.879Z,1.70
2023-03-26T00:36:46.941Z,2.27
2023-03-26T00:39:17.840Z,2.30
2023-03-26T00:41:45.179Z,2.27
2023-03-26T00:44:14.588Z,2.57
2023-03-26T00:46:42.676Z,2.30
2023-03-26T00:49:15.080Z,1.90
2023-03-26T00:51:44.649Z,2.77
2023-03-26T00:54:13.972Z,2.10
2023-03-26T00:56:41.187Z,2.60
2023-03-26T00:59:13.408Z,2.10
2023-03-26T01:01:44.847Z,2.10
2023-03-26T01:04:30.618Z,2.27
2023-03-26T01:07:02.882Z,2.30
2023-03-26T01:09:42.851Z,2.30
2023-03-26T01:12:17.211Z,2.17
2023-03-26T01:14:50.980Z,3.00
2023-03-26T01:17:19.186Z,2.33
2023-03-26T01:20:00.275Z,2.90
2023-03-26T01:22:34.693Z,3.10
2023-03-26T01:25:09.563Z,2.90
2023-03-26T01:27:43.424Z,2.90
2023-03-26T01:30:33.633Z,3.33
2023-03-26T01:33:14.330Z,3.00
2023-03-26T01:35:43.947Z,2.67
2023-03-26T01:38:48.697Z,3.30
2023-03-26T01:41:33.970Z,4.23
2023-03-26T01:44:08.988Z,3.33
2023-03-26T01:46:39.309Z,3.30
2023-03-26T01:49:13.653Z,3.40
2023-03-26T01:51:42.583Z,4.00
2023-03-26T01:54:16.973Z,3.33
2023-03-26T01:57:11.383Z,4.00
2023-03-26T02:00:11.762Z,3.60
2023-03-26T02:03:02.915Z,3.60
2023-03-26T02:05:43.937Z,3.90
2023-03-26T02:08:31.576Z,3.53
2023-03-26T02:11:05.285Z,3.67
2023-03-26T02:13:32.622Z,4.17
2023-03-26T02:16:03.841Z,3.80
2023-03-26T02:18:39.034Z,4.00
2023-03-26T02:21:26.154Z,3.93
2023-03-26T02:24:02.904Z,3.40
2023-03-26T02:26:34.855Z,3.17
2023-03-26T02:29:04.746Z,3.97
2023-03-26T02:31:35.805Z,4.07
2023-03-26T02:34:05.889Z,3.70
2023-03-26T02:36:33.179Z,3.20
2023-03-26T02:39:03.526Z,3.50
2023-03-26T02:41:32.954Z,2.97
2023-03-26T02:44:02.696Z,3.27
2023-03-26T02:46:34.969Z,3.20
2023-03-26T02:49:04.381Z,3.27
2023-03-26T02:51:37.499Z,3.00
2023-03-26T02:54:07.259Z,3.33
2023-03-26T02:56:37.269Z,2.73
2023-03-26T02:59:06.910Z,2.73
2023-03-26T03:01:36.990Z,3.13
2023-03-26T03:04:04.477Z,3.13
2023-03-26T03:06:33.857Z,3.00
2023-03-26T03:09:04.945Z,3.13
2023-03-26T03:11:35.948Z,2.67
2023-03-26T03:14:08.233Z,3.50
2023-03-26T03:16:35.578Z,2.87
2023-03-26T03:19:02.988Z,2.60
2023-03-26T03:21:30.261Z,3.00
2023-03-26T03:23:59.731Z,2.70
2023-03-26T03:26:30.717Z,3.07
2023-03-26T03:28:58.582Z,2.80
2023-03-26T03:31:29.377Z,3.23
2023-03-26T03:33:56.693Z,2.60
2023-03-26T03:36:27.903Z,2.87
2023-03-26T03:38:55.412Z,2.87
2023-03-26T03:41:24.731Z,3.23
2023-03-26T03:43:54.473Z,3.10
2023-03-26T03:46:21.637Z,2.93
2023-03-26T03:48:49.968Z,3.03
2023-03-26T03:51:18.500Z,2.73
2023-03-26T03:53:46.142Z,2.87
2023-03-26T03:56:19.192Z,2.60
2023-03-26T03:58:47.358Z,2.60
2023-03-26T04:01:15.240Z,2.73
2023-03-26T04:03:46.385Z,3.00
2023-03-26T04:06:19.269Z,2.83
2023-03-26T04:08:47.007Z,2.87
2023-03-26T04:11:14.710Z,2.83
2023-03-26T04:13:44.666Z,3.00
2023-03-26T04:16:14.463Z,3.13
2023-03-26T04:18:45.261Z,2.87
2023-03-26T04:21:15.916Z,3.27
2023-03-26T04:23:45.716Z,2.93
2023-03-26T04:26:20.510Z,2.57
2023-03-26T04:28:56.441Z,2.60
2023-03-26T04:31:30.772Z,2.60
2023-03-26T04:34:08.104Z,2.40
2023-03-26T04:36:42.414Z,2.70
2023-03-26T04:39:13.117Z,2.50
2023-03-26T04:41:40.384Z,3.07
2023-03-26T04:44:09.855Z,2.43
2023-03-26T04:46:37.073Z,2.57
2023-03-26T04:49:04.330Z,2.83
2023-03-26T04:51:42.000Z,2.93
2023-03-26T04:54:14.390Z,2.40
2023-03-26T04:56:56.675Z,2.53
2023-03-26T04:59:30.429Z,2.90
2023-03-26T05:01:59.987Z,2.73
2023-03-26T05:04:29.428Z,2.83
2023-03-26T05:06:59.737Z,3.37
2023-03-26T05:09:31.332Z,2.60
2023-03-26T05:12:00.844Z,2.77
2023-03-26T05:14:30.574Z,2.27
2023-03-26T05:16:57.801Z,2.40
2023-03-26T05:19:27.496Z,2.80
2023-03-26T05:21:54.665Z,2.60
2023-03-26T05:24:24.781Z,2.07
2023-03-26T05:26:57.569Z,2.57
2023-03-26T05:29:24.760Z,2.97
2023-03-26T05:31:51.915Z,2.20
2023-03-26T05:34:26.432Z,2.60
2023-03-26T05:36:58.050Z,2.33
2023-03-26T05:39:27.128Z,2.33
2023-03-26T05:41:56.709Z,2.40
2023-03-26T05:44:23.887Z,2.03
2023-03-26T05:46:53.864Z,1.87
2023-03-26T05:49:21.255Z,2.40
2023-03-26T05:51:55.451Z,1.93
2023-03-26T05:54:25.064Z,2.03
2023-03-26T05:56:52.824Z,1.90
2023-03-26T05:59:22.704Z,2.30
2023-03-26T06:01:54.606Z,2.30
2023-03-26T06:04:24.044Z,1.73
2023-03-26T06:06:54.098Z,1.70
2023-03-26T06:09:24.222Z,2.27
2023-03-26T06:11:53.427Z,2.00
2023-03-26T06:14:22.624Z,1.80
2023-03-26T06:16:50.046Z,1.90
2023-03-26T06:19:17.391Z,1.70
2023-03-26T06:21:44.553Z,2.10
2023-03-26T06:24:11.716Z,1.63
2023-03-26T06:26:38.856Z,1.30
2023-03-26T06:29:08.888Z,1.87
2023-03-26T06:31:38.394Z,1.87
2023-03-26T06:34:05.676Z,1.90
2023-03-26T06:36:35.354Z,1.30
2023-03-26T06:39:07.537Z,1.73
2023-03-26T06:41:35.904Z,1.63
2023-03-26T06:44:05.634Z,2.10
2023-03-26T06:46:32.897Z,2.43
2023-03-26T06:49:07.655Z,3.00
2023-03-26T06:51:38.596Z,2.73
2023-03-26T06:54:10.596Z,2.20
2023-03-26T06:56:40.019Z,2.07
2023-03-26T06:59:07.194Z,1.87
2023-03-26T07:01:34.472Z,1.90
2023-03-26T07:04:04.329Z,1.57
2023-03-26T07:06:32.870Z,2.07
2023-03-26T07:09:02.969Z,1.97
2023-03-26T07:11:30.332Z,2.30
2023-03-26T07:13:57.754Z,2.07
2023-03-26T07:16:27.112Z,2.17
2023-03-26T07:18:55.355Z,1.63
2023-03-26T07:21:23.111Z,1.73
2023-03-26T07:23:56.603Z,2.47
2023-03-26T07:26:33.538Z,1.87
2023-03-26T07:29:37.420Z,1.40
2023-03-26T07:32:43.378Z,1.50
2023-03-26T07:35:35.260Z,1.13
2023-03-26T07:38:27.311Z,1.30
2023-03-26T07:41:03.761Z,1.70
2023-03-26T07:43:38.982Z,1.10
2023-03-26T07:46:11.967Z,1.30
2023-03-26T07:48:49.922Z,1.20
2023-03-26T07:51:18.802Z,1.20
2023-03-26T07:53:46.459Z,1.00
2023-03-26T07:56:21.372Z,1.20
2023-03-26T07:58:56.906Z,1.23
2023-03-26T08:01:36.494Z,1.10
2023-03-26T08:04:48.607Z,1.30
2023-03-26T08:08:02.910Z,1.10
2023-03-26T08:10:38.254Z,1.20
2023-03-26T08:13:43.723Z,1.13
2023-03-26T08:16:19.728Z,1.10
2023-03-26T08:19:07.879Z,1.33
2023-03-26T08:22:00.572Z,1.30
2023-03-26T08:24:54.042Z,1.10
2023-03-26T08:27:34.530Z,1.10
2023-03-26T08:30:16.780Z,1.30
2023-03-26T08:32:58.035Z,1.60
2023-03-26T08:35:28.555Z,1.73
2023-03-26T08:38:00.285Z,1.70
2023-03-26T08:41:19.373Z,1.40
2023-03-26T08:44:02.384Z,1.63
2023-03-26T08:47:13.842Z,1.33
2023-03-26T08:49:56.275Z,1.30
2023-03-26T08:52:58.612Z,1.10
2023-03-26T08:56:04.510Z,1.33
2023-03-26T08:58:37.998Z,1.40
2023-03-26T09:01:17.310Z,1.10
2023-03-26T09:04:21.675Z,0.90
2023-03-26T09:07:00.654Z,1.70
2023-03-26T09:09:46.044Z,1.40
2023-03-26T09:12:43.325Z,1.23
2023-03-26T09:15:27.690Z,1.33
2023-03-26T09:18:25.707Z,1.03
2023-03-26T09:21:14.923Z,1.03
2023-03-26T09:24:03.428Z,1.20
2023-03-26T09:27:00.617Z,1.00
2023-03-26T09:29:55.567Z,1.27
2023-03-26T09:33:03.408Z,1.20
2023-03-26T09:35:52.050Z,1.23
2023-03-26T09:38:45.542Z,2.00
2023-03-26T09:41:17.991Z,1.20
2023-03-26T09:43:57.342Z,1.07
2023-03-26T09:46:52.038Z,1.10
2023-03-26T09:49:42.866Z,1.00
2023-03-26T09:52:36.293Z,1.00
2023-03-26T09:55:22.911Z,1.20
2023-03-26T09:58:23.926Z,1.33
2023-03-26T10:01:32.276Z,1.03
2023-03-26T10:04:14.640Z,1.40
2023-03-26T10:06:58.104Z,1.00
2023-03-26T10:09:42.589Z,1.03
2023-03-26T10:12:32.205Z,1.30
2023-03-26T10:15:48.376Z,1.23
2023-03-26T10:18:29.600Z,1.30
2023-03-26T10:21:05.778Z,0.97
2023-03-26T10:23:35.928Z,1.30
2023-03-26T10:26:11.124Z,1.20
2023-03-26T10:29:09.550Z,1.27
2023-03-26T10:31:48.621Z,1.47
2023-03-26T10:34:28.823Z,1.13
2023-03-26T10:36:56.601Z,1.60
2023-03-26T10:39:44.738Z,1.13
2023-03-26T10:42:37.061Z,1.27
2023-03-26T10:45:33.832Z,1.40
2023-03-26T10:48:36.725Z,1.47
2023-03-26T10:51:03.864Z,1.40
2023-03-26T10:53:52.371Z,1.50
2023-03-26T10:56:34.900Z,1.60
2023-03-26T10:59:15.768Z,2.00
2023-03-26T11:01:57.634Z,2.33
2023-03-26T11:04:55.618Z,1.40
2023-03-26T11:07:37.461Z,1.53
2023-03-26T11:10:24.962Z,1.77
2023-03-26T11:12:59.275Z,1.60
2023-03-26T11:15:36.429Z,1.53
2023-03-26T11:18:34.062Z,2.00
2023-03-26T11:21:25.321Z,1.70
2023-03-26T11:24:23.399Z,2.10
2023-03-26T11:26:55.570Z,1.80
2023-03-26T11:29:45.700Z,1.90
2023-03-26T11:32:22.843Z,1.73
2023-03-26T11:35:08.389Z,1.90
2023-03-26T11:37:47.604Z,2.20
2023-03-26T11:40:51.007Z,2.23
2023-03-26T11:43:28.482Z,2.00
2023-03-26T11:45:59.787Z,1.90
2023-03-26T11:48:49.719Z,2.63
2023-03-26T11:51:19.037Z,1.37
2023-03-26T11:53:46.885Z,1.90
2023-03-26T11:56:18.828Z,1.53
2023-03-26T11:59:01.424Z,1.40
2023-03-26T12:01:56.406Z,1.30
2023-03-26T12:04:35.811Z,1.77
2023-03-26T12:07:31.840Z,1.40
2023-03-26T12:10:18.627Z,2.10
2023-03-26T12:12:47.732Z,1.40
2023-03-26T12:15:17.087Z,1.80
2023-03-26T12:17:55.994Z,1.20
2023-03-26T12:20:27.453Z,1.40
2023-03-26T12:22:59.598Z,1.10
2023-03-26T12:25:37.451Z,1.40
2023-03-26T12:28:13.922Z,1.10
2023-03-26T12:30:53.645Z,1.10
2023-03-26T12:33:35.372Z,1.47
2023-03-26T12:36:18.733Z,1.50
2023-03-26T12:39:16.969Z,1.20
2023-03-26T12:44:43.669Z,1.00
2023-03-26T12:44:58.833Z,1.17
2023-03-26T12:47:58.716Z,1.03
2023-03-26T12:50:34.250Z,1.00
2023-03-26T12:53:26.480Z,1.10
2023-03-26T12:56:01.450Z,1.00
2023-03-26T12:59:02.585Z,1.30
2023-03-26T13:01:54.191Z,1.30
2023-03-26T13:05:23.843Z,1.20
2023-03-26T13:08:18.822Z,1.20
2023-03-26T13:10:53.386Z,1.20
2023-03-26T13:13:47.834Z,1.17
2023-03-26T13:16:33.396Z,1.23
2023-03-26T13:19:14.615Z,1.00
2023-03-26T13:21:57.144Z,1.30
2023-03-26T13:24:50.354Z,0.90
2023-03-26T13:27:28.717Z,1.10
2023-03-26T13:30:27.822Z,0.90
2023-03-26T13:33:39.683Z,1.10
2023-03-26T13:36:23.837Z,1.10
2023-03-26T13:39:17.750Z,1.00
2023-03-26T13:41:55.161Z,0.80
2023-03-26T13:44:41.453Z,0.70
2023-03-26T13:47:16.175Z,0.50
2023-03-26T13:49:55.416Z,0.90
2023-03-26T13:52:42.834Z,0.90
2023-03-26T13:55:41.832Z,1.00
2023-03-26T13:58:25.684Z,1.00
2023-03-26T14:01:12.778Z,1.00
2023-03-26T14:04:00.903Z,1.00
2023-03-26T14:06:42.055Z,1.10
2023-03-26T14:09:23.096Z,0.80
2023-03-26T14:12:02.041Z,1.10
2023-03-26T14:15:01.111Z,0.73
2023-03-26T14:17:52.532Z,0.70
2023-03-26T14:20:28.685Z,0.90
2023-03-26T14:23:18.794Z,0.87
2023-03-26T14:25:56.335Z,0.80
2023-03-26T14:28:51.449Z,1.07
2023-03-26T14:31:51.662Z,0.87
2023-03-26T14:34:38.029Z,0.90
2023-03-26T14:37:33.041Z,0.60
2023-03-26T14:40:22.710Z,0.80
2023-03-26T14:43:14.121Z,0.90
2023-03-26T14:46:11.441Z,0.70
2023-03-26T14:49:13.406Z,0.60
2023-03-26T14:51:53.656Z,0.77
2023-03-26T14:54:24.260Z,0.83
2023-03-26T14:57:31.601Z,0.60
2023-03-26T15:00:07.307Z,0.77
2023-03-26T15:03:12.122Z,1.00
2023-03-26T15:06:15.993Z,1.17
2023-03-26T15:09:10.501Z,0.90
2023-03-26T15:11:46.638Z,1.03
2023-03-26T15:14:32.548Z,1.00
2023-03-26T15:17:35.668Z,0.83
2023-03-26T15:20:40.679Z,0.90
2023-03-26T15:23:35.863Z,0.80
2023-03-26T15:26:09.830Z,0.87
2023-03-26T15:28:43.180Z,0.80
2023-03-26T15:31:40.953Z,1.10
2023-03-26T15:34:30.450Z,1.20
2023-03-26T15:37:22.415Z,1.30
2023-03-26T15:40:11.470Z,1.43
2023-03-26T15:43:06.768Z,1.60
2023-03-26T15:45:37.141Z,1.60
2023-03-26T15:48:10.425Z,1.57
2023-03-26T15:50:58.811Z,1.37
2023-03-26T15:53:47.860Z,1.57
2023-03-26T15:56:59.362Z,1.50
2023-03-26T16:00:01.888Z,1.60
2023-03-26T16:02:50.527Z,1.60
2023-03-26T16:05:45.603Z,2.40
2023-03-26T16:08:39.440Z,2.10
2023-03-26T16:11:12.703Z,2.47
2023-03-26T16:13:49.111Z,3.67
2023-03-26T16:16:25.637Z,2.90
2023-03-26T16:19:19.413Z,4.77
2023-03-26T16:21:56.065Z,5.13
2023-03-26T16:24:44.575Z,5.03
2023-03-26T16:27:14.234Z,5.47
2023-03-26T16:30:02.275Z,5.00
2023-03-26T16:32:34.781Z,5.23
2023-03-26T16:35:03.429Z,5.47
2023-03-26T16:37:35.622Z,6.30
2023-03-26T16:40:23.546Z,5.43
2023-03-26T16:43:03.191Z,6.00
2023-03-26T16:45:44.784Z,5.80
2023-03-26T16:48:38.388Z,5.83
2023-03-26T16:51:49.867Z,4.87
2023-03-26T16:54:42.554Z,5.23
2023-03-26T16:57:25.291Z,5.30
2023-03-26T17:00:08.300Z,4.40
2023-03-26T17:03:09.181Z,5.27
2023-03-26T17:06:11.851Z,5.03
2023-03-26T17:09:04.606Z,4.37
2023-03-26T17:11:45.767Z,4.27
2023-03-26T17:14:49.037Z,3.87
2023-03-26T17:17:46.661Z,4.07
2023-03-26T17:20:23.155Z,3.87
2023-03-26T17:23:34.291Z,3.77
2023-03-26T17:26:28.252Z,3.67
2023-03-26T17:29:12.626Z,4.10
2023-03-26T17:31:49.255Z,4.40
2023-03-26T17:34:38.012Z,4.30
2023-03-26T17:37:17.191Z,4.47
2023-03-26T17:39:46.228Z,4.50
2023-03-26T17:42:18.871Z,4.10
2023-03-26T17:45:01.201Z,3.40
2023-03-26T17:47:50.434Z,4.17
2023-03-26T17:50:42.078Z,3.33
2023-03-26T17:53:23.629Z,2.70
2023-03-26T17:55:52.067Z,2.77
2023-03-26T17:58:31.769Z,2.80
2023-03-26T18:01:06.237Z,3.20
2023-03-26T18:03:41.193Z,3.40
2023-03-26T18:06:38.783Z,2.80
2023-03-26T18:09:10.999Z,2.53
2023-03-26T18:12:06.319Z,3.17
2023-03-26T18:14:46.160Z,3.10
2023-03-26T18:17:13.461Z,3.00
2023-03-26T18:19:54.881Z,2.77
2023-03-26T18:22:28.424Z,2.50
2023-03-26T18:25:01.605Z,2.70
2023-03-26T18:27:40.908Z,2.60
2023-03-26T18:30:11.327Z,2.03
2023-03-26T18:35:27.571Z,2.30
2023-03-26T18:38:03.471Z,3.07
2023-03-26T18:40:44.227Z,2.07
2023-03-26T18:43:25.399Z,2.37
2023-03-26T18:45:59.806Z,2.10
2023-03-26T18:48:29.536Z,2.30
2023-03-26T18:51:07.103Z,2.00
2023-03-26T18:53:52.449Z,2.07
2023-03-26T18:56:36.642Z,2.30
2023-03-26T18:59:07.127Z,3.00
2023-03-26T19:01:37.277Z,2.83
2023-03-26T19:04:07.035Z,2.60
2023-03-26T19:06:40.453Z,2.60
2023-03-26T19:09:30.443Z,2.33
2023-03-26T19:12:33.169Z,2.30
2023-03-26T19:15:03.752Z,2.27
2023-03-26T19:17:38.590Z,2.50
2023-03-26T19:20:13.807Z,2.37
2023-03-26T19:22:42.445Z,2.67
2023-03-26T19:25:25.848Z,2.47
2023-03-26T19:27:55.536Z,2.47
2023-03-26T19:30:33.917Z,2.53
2023-03-26T19:33:13.855Z,3.13
2023-03-26T19:35:51.653Z,2.30
2023-03-26T19:38:29.931Z,3.00
2023-03-26T19:40:59.786Z,2.57
2023-03-26T19:43:29.854Z,2.50
2023-03-26T19:46:01.323Z,2.00
2023-03-26T19:48:45.825Z,2.10
2023-03-26T19:51:23.560Z,1.90
2023-03-26T19:53:58.225Z,2.13
2023-03-26T19:56:25.532Z,2.33
2023-03-26T19:58:59.259Z,1.70
2023-03-26T20:01:30.438Z,2.17
2023-03-26T20:04:01.902Z,2.33
2023-03-26T20:06:43.783Z,1.80
2023-03-26T20:09:14.303Z,2.30
2023-03-26T20:11:42.023Z,2.20
2023-03-26T20:14:16.487Z,1.83
2023-03-26T20:16:47.918Z,2.10
2023-03-26T20:19:20.590Z,1.90
2023-03-26T20:21:52.750Z,2.57
2023-03-26T20:24:21.583Z,1.60
2023-03-26T20:26:51.133Z,1.67
2023-03-26T20:29:19.826Z,1.93
2023-03-26T20:31:49.413Z,2.20
2023-03-26T20:34:22.568Z,2.67
2023-03-26T20:36:55.260Z,2.03
2023-03-26T20:39:26.259Z,1.97
2023-03-26T20:42:01.129Z,2.47
2023-03-26T20:44:28.456Z,1.80
2023-03-26T20:46:58.995Z,1.97
2023-03-26T20:49:29.260Z,1.93
2023-03-26T20:51:59.550Z,1.93
2023-03-26T20:54:27.206Z,1.83
2023-03-26T20:57:02.415Z,1.67
2023-03-26T20:59:34.634Z,1.90
2023-03-26T21:02:02.002Z,1.93
2023-03-26T21:04:32.158Z,1.70
2023-03-26T21:07:11.134Z,1.47
2023-03-26T21:09:44.945Z,1.93
2023-03-26T21:12:33.485Z,1.93
2023-03-26T21:15:07.344Z,2.13
2023-03-26T21:17:41.278Z,2.83
2023-03-26T21:20:13.372Z,2.40
2023-03-26T21:22:46.246Z,2.73
2023-03-26T21:25:19.776Z,2.03
2023-03-26T21:28:08.162Z,2.13
2023-03-26T21:30:35.520Z,1.87
2023-03-26T21:33:05.453Z,1.93
2023-03-26T21:35:34.776Z,2.00
2023-03-26T21:38:09.383Z,2.03
2023-03-26T21:40:44.454Z,1.80
2023-03-26T21:43:17.317Z,2.30
2023-03-26T21:45:49.987Z,1.30
2023-03-26T21:48:17.482Z,2.07
2023-03-26T21:50:47.186Z,1.60
2023-03-26T21:53:15.503Z,1.60
2023-03-26T21:56:07.456Z,1.93
2023-03-26T21:59:09.676Z,1.97
2023-03-26T22:02:12.230Z,2.77
2023-03-26T22:05:01.563Z,2.33
2023-03-26T22:07:52.806Z,1.93
2023-03-26T22:10:20.399Z,2.20
2023-03-26T22:12:47.536Z,1.80
2023-03-26T22:15:20.039Z,1.80
2023-03-26T22:17:54.175Z,1.87
2023-03-26T22:20:25.363Z,2.00
2023-03-26T22:22:56.013Z,1.83
2023-03-26T22:25:25.895Z,1.43
2023-03-26T22:27:53.906Z,1.77
2023-03-26T22:30:25.808Z,1.90
2023-03-26T22:32:55.821Z,1.77
2023-03-26T22:35:26.233Z,1.60
2023-03-26T22:38:00.820Z,1.77
2023-03-26T22:40:28.709Z,1.87
2023-03-26T22:42:55.843Z,2.27
2023-03-26T22:45:26.211Z,1.80
2023-03-26T22:47:53.732Z,2.17
2023-03-26T22:50:31.699Z,1.73
2023-03-26T22:53:03.772Z,2.13
2023-03-26T22:55:33.047Z,1.53
2023-03-26T22:58:08.106Z,2.00
2023-03-26T23:00:39.956Z,1.47
2023-03-26T23:03:08.331Z,1.70
2023-03-26T23:05:39.954Z,1.50
2023-03-26T23:08:07.855Z,2.43
2023-03-26T23:10:36.384Z,1.43
2023-03-26T23:13:03.576Z,1.70
2023-03-26T23:15:31.399Z,1.50
2023-03-26T23:17:59.540Z,1.40
2023-03-26T23:20:29.978Z,1.40
2023-03-26T23:22:59.352Z,1.37
2023-03-26T23:25:30.556Z,1.40
2023-03-26T23:28:04.822Z,2.20
2023-03-26T23:30:35.635Z,1.87
2023-03-26T23:33:05.312Z,1.60
2023-03-26T23:35:36.110Z,1.63
2023-03-26T23:38:06.844Z,2.13
2023-03-26T23:40:33.979Z,1.70
2023-03-26T23:43:05.814Z,1.90
2023-03-26T23:45:38.088Z,1.93
2023-03-26T23:48:06.263Z,2.10
2023-03-26T23:50:33.527Z,1.90
2023-03-26T23:53:02.732Z,1.83
2023-03-26T23:55:29.893Z,1.57
2023-03-26T23:58:00.037Z,1.30
