createdAt,value
2022-09-26T00:01:16.686Z,99.90
2022-09-26T00:03:45.590Z,99.90
2022-09-26T00:06:12.894Z,99.90
2022-09-26T00:08:40.505Z,99.90
2022-09-26T00:11:09.206Z,99.90
2022-09-26T00:13:38.147Z,99.90
2022-09-26T00:16:05.781Z,99.90
2022-09-26T00:18:32.928Z,99.90
2022-09-26T00:21:04.452Z,99.90
2022-09-26T00:23:31.395Z,99.90
2022-09-26T00:26:00.967Z,99.90
2022-09-26T00:28:28.880Z,99.90
2022-09-26T00:30:56.746Z,99.90
2022-09-26T00:33:24.288Z,99.90
2022-09-26T00:35:52.504Z,99.90
2022-09-26T00:38:19.588Z,99.90
2022-09-26T00:40:47.546Z,99.90
2022-09-26T00:43:43.430Z,99.90
2022-09-26T00:46:32.651Z,99.90
2022-09-26T00:49:24.008Z,99.90
2022-09-26T00:51:56.221Z,99.90
2022-09-26T00:54:24.017Z,99.90
2022-09-26T00:56:53.744Z,99.90
2022-09-26T00:59:27.234Z,99.90
2022-09-26T01:01:56.280Z,99.90
2022-09-26T01:04:26.040Z,99.90
2022-09-26T01:06:53.600Z,99.90
2022-09-26T01:09:20.888Z,99.90
2022-09-26T01:11:48.095Z,99.90
2022-09-26T01:14:15.837Z,99.90
2022-09-26T01:16:48.044Z,99.90
2022-09-26T01:19:29.541Z,99.90
2022-09-26T01:21:59.374Z,99.90
2022-09-26T01:24:28.815Z,99.90
2022-09-26T01:27:17.287Z,99.90
2022-09-26T01:30:07.860Z,99.90
2022-09-26T01:33:00.851Z,99.90
2022-09-26T01:35:36.580Z,99.90
2022-09-26T01:38:31.859Z,99.90
2022-09-26T01:41:21.409Z,99.90
2022-09-26T01:44:26.669Z,99.90
2022-09-26T01:47:32.509Z,99.90
2022-09-26T01:50:34.966Z,99.90
2022-09-26T01:53:20.848Z,99.90
2022-09-26T01:55:54.606Z,99.90
2022-09-26T01:58:30.977Z,99.90
2022-09-26T02:01:02.648Z,99.90
2022-09-26T02:03:35.473Z,99.90
2022-09-26T02:06:12.622Z,99.90
2022-09-26T02:08:43.972Z,99.90
2022-09-26T02:11:13.810Z,99.90
2022-09-26T02:13:51.863Z,99.90
2022-09-26T02:16:30.005Z,99.90
2022-09-26T02:19:26.003Z,99.90
2022-09-26T02:21:53.920Z,99.90
2022-09-26T02:24:22.232Z,99.90
2022-09-26T02:26:50.721Z,99.90
2022-09-26T02:29:17.942Z,99.90
2022-09-26T02:32:12.796Z,99.90
2022-09-26T02:34:45.019Z,99.90
2022-09-26T02:37:13.468Z,99.90
2022-09-26T02:39:42.599Z,99.90
2022-09-26T02:42:40.145Z,99.90
2022-09-26T02:45:34.268Z,99.90
2022-09-26T02:48:28.174Z,99.90
2022-09-26T02:51:24.586Z,99.90
2022-09-26T02:54:26.038Z,99.90
2022-09-26T02:57:11.694Z,99.90
2022-09-26T03:00:04.829Z,99.90
2022-09-26T03:02:50.494Z,99.90
2022-09-26T03:05:24.254Z,99.90
2022-09-26T03:08:01.003Z,99.90
2022-09-26T03:10:30.501Z,99.90
2022-09-26T03:13:06.524Z,99.90
2022-09-26T03:15:35.677Z,99.90
2022-09-26T03:18:06.517Z,99.90
2022-09-26T03:20:33.247Z,99.90
2022-09-26T03:23:02.066Z,99.90
2022-09-26T03:25:28.919Z,99.90
2022-09-26T03:27:56.152Z,99.90
2022-09-26T03:30:23.465Z,99.90
2022-09-26T03:32:50.329Z,99.90
2022-09-26T03:35:17.209Z,99.90
2022-09-26T03:37:44.004Z,99.90
2022-09-26T03:40:12.441Z,99.90
2022-09-26T03:42:39.299Z,99.90
2022-09-26T03:45:09.304Z,99.90
2022-09-26T03:47:38.336Z,99.90
2022-09-26T03:50:06.604Z,99.90
2022-09-26T03:52:33.776Z,99.90
2022-09-26T03:55:00.584Z,99.90
2022-09-26T03:57:27.379Z,99.90
2022-09-26T03:59:55.233Z,99.90
2022-09-26T04:02:22.636Z,99.90
2022-09-26T04:04:49.547Z,99.90
2022-09-26T04:07:16.455Z,99.90
2022-09-26T04:09:43.173Z,99.90
2022-09-26T04:12:09.916Z,99.90
2022-09-26T04:14:36.741Z,99.90
2022-09-26T04:17:03.502Z,99.90
2022-09-26T04:19:30.278Z,99.90
2022-09-26T04:21:57.215Z,99.90
2022-09-26T04:24:23.976Z,99.90
2022-09-26T04:26:50.742Z,99.90
2022-09-26T04:29:17.571Z,99.90
2022-09-26T04:31:44.344Z,99.90
2022-09-26T04:34:11.575Z,99.90
2022-09-26T04:36:38.591Z,99.90
2022-09-26T04:39:05.677Z,99.90
2022-09-26T04:41:32.534Z,99.90
2022-09-26T04:44:01.117Z,99.90
2022-09-26T04:46:30.983Z,99.90
2022-09-26T04:48:59.584Z,99.90
2022-09-26T04:51:27.718Z,99.90
2022-09-26T04:53:54.492Z,99.90
2022-09-26T04:56:22.686Z,99.90
2022-09-26T04:58:50.044Z,99.90
2022-09-26T05:01:21.514Z,99.90
2022-09-26T05:03:48.707Z,99.90
2022-09-26T05:06:17.698Z,99.90
2022-09-26T05:08:46.851Z,99.90
2022-09-26T05:11:16.263Z,99.90
2022-09-26T05:13:43.780Z,99.90
2022-09-26T05:16:12.446Z,99.90
2022-09-26T05:18:39.555Z,99.90
2022-09-26T05:21:07.580Z,99.90
2022-09-26T05:23:54.241Z,99.90
2022-09-26T05:26:28.429Z,99.90
2022-09-26T05:29:06.856Z,99.90
2022-09-26T05:31:37.918Z,99.90
2022-09-26T05:34:07.634Z,99.90
2022-09-26T05:36:34.734Z,99.90
2022-09-26T05:39:01.782Z,99.90
2022-09-26T05:41:30.095Z,99.90
2022-09-26T05:43:57.246Z,99.90
2022-09-26T05:46:25.844Z,99.90
2022-09-26T05:48:52.772Z,99.90
2022-09-26T05:51:21.634Z,99.90
2022-09-26T05:53:49.560Z,99.90
2022-09-26T05:56:19.618Z,99.90
2022-09-26T05:58:47.274Z,99.90
2022-09-26T06:01:16.744Z,99.90
2022-09-26T06:03:47.498Z,99.90
2022-09-26T06:06:19.035Z,99.90
2022-09-26T06:08:46.929Z,99.90
2022-09-26T06:11:16.422Z,99.90
2022-09-26T06:13:45.891Z,99.90
2022-09-26T06:16:15.916Z,99.90
2022-09-26T06:18:42.766Z,99.90
2022-09-26T06:21:11.700Z,99.90
2022-09-26T06:23:38.759Z,99.90
2022-09-26T06:26:11.134Z,99.90
2022-09-26T06:28:39.014Z,99.90
2022-09-26T06:31:13.454Z,99.90
2022-09-26T06:33:40.567Z,99.90
2022-09-26T06:36:09.985Z,99.90
2022-09-26T06:38:38.062Z,99.90
2022-09-26T06:41:07.450Z,99.90
2022-09-26T06:43:34.583Z,99.90
2022-09-26T06:46:01.587Z,99.90
2022-09-26T06:48:28.442Z,99.90
2022-09-26T06:51:00.374Z,99.90
2022-09-26T06:53:27.965Z,99.90
2022-09-26T06:55:55.012Z,99.90
2022-09-26T06:58:21.921Z,99.90
2022-09-26T07:00:48.822Z,99.90
2022-09-26T07:03:15.956Z,99.90
2022-09-26T07:05:44.882Z,99.90
2022-09-26T07:08:11.917Z,99.90
2022-09-26T07:10:38.834Z,99.90
2022-09-26T07:13:07.449Z,99.90
2022-09-26T07:15:36.110Z,99.90
2022-09-26T07:18:04.968Z,99.90
2022-09-26T07:20:34.429Z,99.90
2022-09-26T07:23:04.926Z,99.90
2022-09-26T07:25:32.173Z,99.90
2022-09-26T07:27:59.442Z,99.90
2022-09-26T07:30:26.609Z,99.90
2022-09-26T07:32:56.949Z,99.90
2022-09-26T07:35:24.885Z,99.90
2022-09-26T07:37:52.992Z,99.90
2022-09-26T07:40:22.742Z,99.90
2022-09-26T07:43:04.261Z,99.90
2022-09-26T07:45:55.321Z,99.90
2022-09-26T07:48:40.937Z,99.90
2022-09-26T07:51:11.379Z,99.90
2022-09-26T07:53:41.145Z,99.90
2022-09-26T07:56:11.265Z,99.90
2022-09-26T07:58:42.339Z,99.90
2022-09-26T08:01:16.713Z,99.90
2022-09-26T08:03:50.115Z,99.90
2022-09-26T08:06:21.030Z,99.90
2022-09-26T08:08:48.273Z,99.90
2022-09-26T08:11:17.593Z,99.90
2022-09-26T08:13:45.295Z,99.90
2022-09-26T08:16:14.728Z,99.90
2022-09-26T08:18:41.639Z,99.90
2022-09-26T08:21:08.494Z,99.90
2022-09-26T08:23:35.604Z,99.90
2022-09-26T08:26:07.169Z,99.90
2022-09-26T08:28:38.475Z,99.90
2022-09-26T08:31:06.653Z,99.90
2022-09-26T08:33:35.432Z,99.90
2022-09-26T08:36:07.090Z,99.90
2022-09-26T08:38:35.443Z,99.90
2022-09-26T08:41:14.133Z,99.90
2022-09-26T08:43:57.798Z,99.90
2022-09-26T08:46:55.335Z,99.90
2022-09-26T08:49:24.914Z,99.90
2022-09-26T08:51:58.819Z,99.90
2022-09-26T08:54:45.086Z,99.90
2022-09-26T08:57:26.798Z,99.90
2022-09-26T08:59:54.628Z,99.90
2022-09-26T09:02:21.418Z,99.90
2022-09-26T09:05:26.806Z,99.90
2022-09-26T09:07:56.738Z,99.90
2022-09-26T09:10:44.351Z,99.90
2022-09-26T09:13:18.748Z,99.90
2022-09-26T09:16:21.866Z,99.90
2022-09-26T09:18:48.553Z,99.90
2022-09-26T09:21:32.122Z,99.90
2022-09-26T09:24:21.146Z,99.90
2022-09-26T09:29:49.161Z,99.90
2022-09-26T09:32:22.200Z,99.90
2022-09-26T09:34:53.685Z,99.90
2022-09-26T09:37:28.568Z,99.90
2022-09-26T09:39:56.980Z,99.90
2022-09-26T09:42:34.059Z,99.90
2022-09-26T09:45:03.401Z,99.90
2022-09-26T09:47:30.504Z,99.90
2022-09-26T09:49:59.763Z,99.90
2022-09-26T09:52:32.234Z,99.90
2022-09-26T09:55:29.714Z,99.90
2022-09-26T09:58:20.537Z,99.90
2022-09-26T10:01:01.982Z,99.90
2022-09-26T10:03:49.034Z,99.90
2022-09-26T10:06:44.681Z,99.90
2022-09-26T10:09:35.318Z,99.90
2022-09-26T10:12:28.903Z,99.90
2022-09-26T10:15:07.608Z,99.90
2022-09-26T10:17:35.451Z,99.90
2022-09-26T10:20:02.369Z,99.90
2022-09-26T10:22:37.948Z,99.90
2022-09-26T10:25:21.743Z,99.90
2022-09-26T10:27:53.410Z,99.90
2022-09-26T10:30:31.941Z,99.90
2022-09-26T10:33:00.570Z,99.90
2022-09-26T10:35:40.224Z,99.50
2022-09-26T10:38:18.479Z,98.60
2022-09-26T10:40:54.817Z,98.20
2022-09-26T10:43:30.865Z,97.40
2022-09-26T10:46:13.657Z,97.20
2022-09-26T10:48:56.355Z,96.90
2022-09-26T10:51:29.818Z,96.40
2022-09-26T10:54:04.872Z,95.60
2022-09-26T10:56:37.061Z,95.60
2022-09-26T10:59:07.469Z,96.00
2022-09-26T11:01:39.189Z,96.30
2022-09-26T11:04:40.097Z,96.70
2022-09-26T11:07:10.829Z,96.50
2022-09-26T11:09:38.437Z,96.40
2022-09-26T11:12:26.558Z,96.00
2022-09-26T11:14:57.570Z,96.20
2022-09-26T11:17:45.326Z,96.40
2022-09-26T11:20:50.591Z,96.50
2022-09-26T11:23:44.869Z,97.00
2022-09-26T11:26:18.133Z,96.90
2022-09-26T11:29:02.149Z,97.10
2022-09-26T11:31:34.486Z,97.30
2022-09-26T11:34:04.448Z,97.30
2022-09-26T11:36:36.959Z,97.40
2022-09-26T11:39:33.694Z,97.40
2022-09-26T11:42:25.909Z,98.50
2022-09-26T11:45:04.653Z,98.70
2022-09-26T11:47:43.288Z,98.40
2022-09-26T11:50:35.595Z,98.50
2022-09-26T11:53:20.511Z,98.60
2022-09-26T11:56:19.418Z,98.60
2022-09-26T11:59:02.232Z,98.80
2022-09-26T12:01:55.141Z,99.00
2022-09-26T12:04:30.986Z,98.80
2022-09-26T12:07:03.668Z,98.90
2022-09-26T12:09:59.733Z,98.90
2022-09-26T12:12:28.134Z,99.30
2022-09-26T12:15:32.392Z,99.30
2022-09-26T12:18:17.641Z,99.30
2022-09-26T12:21:12.308Z,99.70
2022-09-26T12:23:52.167Z,99.80
2022-09-26T12:26:51.767Z,99.90
2022-09-26T12:29:48.568Z,99.90
2022-09-26T12:32:27.637Z,99.90
2022-09-26T12:35:08.034Z,99.90
2022-09-26T12:37:57.171Z,99.90
2022-09-26T12:40:40.589Z,99.90
2022-09-26T12:43:15.940Z,99.90
2022-09-26T12:46:01.458Z,99.90
2022-09-26T12:48:49.878Z,99.90
2022-09-26T12:51:47.258Z,99.90
2022-09-26T12:54:16.755Z,99.70
2022-09-26T12:57:13.308Z,99.60
2022-09-26T13:00:00.149Z,99.60
2022-09-26T13:02:51.378Z,99.40
2022-09-26T13:05:51.653Z,99.20
2022-09-26T13:08:57.318Z,98.60
2022-09-26T13:11:43.372Z,99.00
2022-09-26T13:14:35.009Z,97.80
2022-09-26T13:17:16.789Z,97.70
2022-09-26T13:19:59.519Z,97.20
2022-09-26T13:22:41.387Z,97.20
2022-09-26T13:25:21.877Z,97.30
2022-09-26T13:27:58.482Z,97.30
2022-09-26T13:30:35.194Z,97.30
2022-09-26T13:33:42.907Z,97.40
2022-09-26T13:36:11.066Z,97.70
2022-09-26T13:38:47.262Z,97.40
2022-09-26T13:41:26.196Z,98.00
2022-09-26T13:44:17.852Z,98.70
2022-09-26T13:47:13.161Z,98.60
2022-09-26T13:50:14.989Z,98.60
2022-09-26T13:52:52.493Z,98.80
2022-09-26T13:55:21.841Z,98.90
2022-09-26T13:58:09.329Z,98.80
2022-09-26T14:00:40.544Z,99.30
2022-09-26T14:03:10.440Z,98.80
2022-09-26T14:05:43.660Z,99.00
2022-09-26T14:08:44.151Z,99.00
2022-09-26T14:11:19.888Z,99.40
2022-09-26T14:13:48.619Z,99.20
2022-09-26T14:16:27.743Z,99.10
2022-09-26T14:19:06.541Z,99.50
2022-09-26T14:21:33.459Z,99.60
2022-09-26T14:24:28.366Z,99.70
2022-09-26T14:27:24.074Z,99.80
2022-09-26T14:30:08.020Z,99.90
2022-09-26T14:32:39.785Z,99.30
2022-09-26T14:35:34.685Z,99.90
2022-09-26T14:38:13.501Z,99.90
2022-09-26T14:40:55.970Z,99.90
2022-09-26T14:43:27.768Z,99.90
2022-09-26T14:46:19.602Z,99.90
2022-09-26T14:48:46.841Z,99.80
2022-09-26T14:51:16.444Z,99.90
2022-09-26T14:53:49.224Z,99.90
2022-09-26T14:56:41.260Z,99.90
2022-09-26T14:59:35.058Z,99.90
2022-09-26T15:02:14.471Z,99.90
2022-09-26T15:04:43.558Z,99.90
2022-09-26T15:07:35.979Z,99.90
2022-09-26T15:10:35.385Z,99.90
2022-09-26T15:13:22.730Z,99.90
2022-09-26T15:16:27.766Z,99.90
2022-09-26T15:19:09.722Z,99.90
2022-09-26T15:21:48.201Z,99.90
2022-09-26T15:24:33.235Z,99.90
2022-09-26T15:27:11.548Z,99.90
2022-09-26T15:30:16.024Z,99.90
2022-09-26T15:32:43.575Z,99.90
2022-09-26T15:35:13.578Z,99.90
2022-09-26T15:37:41.384Z,99.90
2022-09-26T15:40:18.681Z,99.90
2022-09-26T15:43:08.032Z,99.90
2022-09-26T15:45:47.756Z,99.90
2022-09-26T15:48:20.753Z,99.90
2022-09-26T15:50:56.118Z,99.90
2022-09-26T15:53:39.613Z,99.90
2022-09-26T15:56:16.840Z,99.90
2022-09-26T15:58:49.215Z,99.90
2022-09-26T16:01:19.195Z,99.90
2022-09-26T16:04:21.076Z,99.90
2022-09-26T16:07:14.057Z,99.90
2022-09-26T16:09:44.011Z,99.90
2022-09-26T16:12:17.201Z,99.90
2022-09-26T16:15:07.980Z,99.90
2022-09-26T16:17:36.354Z,99.90
2022-09-26T16:20:15.293Z,99.90
2022-09-26T16:22:49.036Z,99.90
2022-09-26T16:25:15.753Z,99.90
2022-09-26T16:27:42.987Z,99.90
2022-09-26T16:30:23.905Z,99.90
2022-09-26T16:32:52.846Z,99.90
2022-09-26T16:35:30.626Z,99.90
2022-09-26T16:38:03.072Z,99.90
2022-09-26T16:40:31.503Z,99.90
2022-09-26T16:43:08.072Z,99.90
2022-09-26T16:45:34.980Z,99.90
2022-09-26T16:48:01.984Z,99.90
2022-09-26T16:50:34.059Z,99.90
2022-09-26T16:53:03.000Z,99.90
2022-09-26T16:55:34.379Z,99.90
2022-09-26T16:58:04.448Z,99.90
2022-09-26T17:00:52.834Z,99.90
2022-09-26T17:03:27.381Z,99.90
2022-09-26T17:05:55.876Z,99.90
2022-09-26T17:08:23.559Z,99.90
2022-09-26T17:10:50.480Z,99.90
2022-09-26T17:13:24.190Z,99.90
2022-09-26T17:15:55.562Z,99.90
2022-09-26T17:18:33.367Z,99.90
2022-09-26T17:21:01.235Z,99.90
2022-09-26T17:23:44.582Z,99.90
2022-09-26T17:26:19.786Z,99.90
2022-09-26T17:28:47.461Z,99.90
2022-09-26T17:31:20.265Z,99.90
2022-09-26T17:33:49.785Z,99.90
2022-09-26T17:36:28.050Z,99.90
2022-09-26T17:38:59.295Z,99.90
2022-09-26T17:41:28.038Z,99.90
2022-09-26T17:44:01.171Z,99.90
2022-09-26T17:46:28.700Z,99.90
2022-09-26T17:48:56.405Z,99.90
2022-09-26T17:51:24.172Z,99.90
2022-09-26T17:53:52.672Z,99.90
2022-09-26T17:56:20.077Z,99.90
2022-09-26T17:58:48.375Z,99.90
2022-09-26T18:01:33.855Z,99.90
2022-09-26T18:04:06.374Z,99.90
2022-09-26T18:06:33.733Z,99.90
2022-09-26T18:09:07.643Z,99.90
2022-09-26T18:11:36.330Z,99.90
2022-09-26T18:14:06.164Z,99.90
2022-09-26T18:16:33.086Z,99.90
2022-09-26T18:19:06.225Z,99.90
2022-09-26T18:21:34.394Z,99.90
2022-09-26T18:24:06.151Z,99.90
2022-09-26T18:26:47.406Z,99.90
2022-09-26T18:29:27.823Z,99.90
2022-09-26T18:31:55.363Z,99.90
2022-09-26T18:34:22.252Z,99.90
2022-09-26T18:36:50.102Z,99.90
2022-09-26T18:39:17.244Z,99.90
2022-09-26T18:41:45.315Z,99.90
2022-09-26T18:44:17.007Z,99.90
2022-09-26T18:46:46.900Z,99.90
2022-09-26T18:49:14.931Z,99.90
2022-09-26T18:51:42.337Z,99.90
2022-09-26T18:54:14.502Z,99.90
2022-09-26T18:57:00.948Z,99.90
2022-09-26T18:59:31.126Z,99.90
2022-09-26T19:02:00.167Z,99.90
2022-09-26T19:04:30.448Z,99.90
2022-09-26T19:07:02.062Z,99.90
2022-09-26T19:09:33.522Z,99.90
2022-09-26T19:12:01.586Z,99.90
2022-09-26T19:14:30.435Z,99.90
2022-09-26T19:16:58.209Z,99.90
2022-09-26T19:19:26.265Z,99.90
2022-09-26T19:21:54.770Z,99.90
2022-09-26T19:24:40.903Z,99.90
2022-09-26T19:27:27.911Z,99.90
2022-09-26T19:30:02.601Z,99.90
2022-09-26T19:32:32.652Z,99.90
2022-09-26T19:35:02.537Z,99.90
2022-09-26T19:37:29.433Z,99.90
2022-09-26T19:39:57.843Z,99.90
2022-09-26T19:42:26.216Z,99.90
2022-09-26T19:44:53.269Z,99.90
2022-09-26T19:47:23.364Z,99.90
2022-09-26T19:49:52.319Z,99.90
2022-09-26T19:52:21.001Z,99.90
2022-09-26T19:54:48.830Z,99.90
2022-09-26T19:57:17.649Z,99.90
2022-09-26T19:59:45.225Z,99.90
2022-09-26T20:02:20.891Z,99.90
2022-09-26T20:04:48.165Z,99.90
2022-09-26T20:07:17.365Z,99.90
2022-09-26T20:09:44.515Z,99.90
2022-09-26T20:12:11.745Z,99.90
2022-09-26T20:14:38.575Z,99.90
2022-09-26T20:17:22.753Z,99.90
2022-09-26T20:19:50.220Z,99.90
2022-09-26T20:22:20.340Z,99.90
2022-09-26T20:24:49.241Z,99.90
2022-09-26T20:27:22.297Z,99.90
2022-09-26T20:30:09.220Z,99.90
2022-09-26T20:32:36.568Z,99.90
2022-09-26T20:35:05.390Z,99.90
2022-09-26T20:37:36.294Z,99.90
2022-09-26T20:40:06.338Z,99.90
2022-09-26T20:42:37.944Z,99.90
2022-09-26T20:45:05.068Z,99.90
2022-09-26T20:47:31.943Z,99.90
2022-09-26T20:50:01.656Z,99.90
2022-09-26T20:52:29.976Z,99.90
2022-09-26T20:54:57.586Z,99.90
2022-09-26T20:57:25.000Z,99.90
2022-09-26T20:59:52.231Z,99.90
2022-09-26T21:02:33.078Z,99.90
2022-09-26T21:05:01.802Z,99.90
2022-09-26T21:07:31.180Z,99.90
2022-09-26T21:09:58.002Z,99.90
2022-09-26T21:12:25.172Z,99.90
2022-09-26T21:14:51.951Z,99.90
2022-09-26T21:17:24.174Z,99.90
2022-09-26T21:19:51.551Z,99.90
2022-09-26T21:22:25.378Z,99.90
2022-09-26T21:24:54.031Z,99.90
2022-09-26T21:27:20.952Z,99.90
2022-09-26T21:29:47.758Z,99.90
2022-09-26T21:32:20.854Z,99.90
2022-09-26T21:34:57.220Z,99.90
2022-09-26T21:37:24.029Z,99.90
2022-09-26T21:39:51.004Z,99.90
2022-09-26T21:42:17.771Z,99.90
2022-09-26T21:44:53.264Z,99.90
2022-09-26T21:47:20.110Z,99.90
2022-09-26T21:49:46.896Z,99.90
2022-09-26T21:52:19.499Z,99.90
2022-09-26T21:54:46.367Z,99.90
2022-09-26T21:57:20.753Z,99.90
2022-09-26T21:59:49.812Z,99.90
2022-09-26T22:02:17.016Z,99.90
2022-09-26T22:04:43.907Z,99.90
2022-09-26T22:07:10.712Z,99.90
2022-09-26T22:09:38.908Z,99.90
2022-09-26T22:12:05.730Z,99.90
2022-09-26T22:14:32.489Z,99.90
2022-09-26T22:16:59.837Z,99.90
2022-09-26T22:19:27.460Z,99.90
2022-09-26T22:21:54.691Z,99.90
2022-09-26T22:24:21.570Z,99.90
2022-09-26T22:26:48.287Z,99.90
2022-09-26T22:29:15.288Z,99.90
2022-09-26T22:31:42.686Z,99.90
2022-09-26T22:34:09.564Z,99.90
2022-09-26T22:36:36.630Z,99.90
2022-09-26T22:39:04.144Z,99.90
2022-09-26T22:41:30.855Z,99.90
2022-09-26T22:43:57.702Z,99.90
2022-09-26T22:46:24.539Z,99.90
2022-09-26T22:48:51.308Z,99.90
2022-09-26T22:51:18.530Z,99.90
2022-09-26T22:53:45.486Z,99.90
2022-09-26T22:56:13.766Z,99.90
2022-09-26T22:58:43.521Z,99.90
2022-09-26T23:01:13.734Z,99.90
2022-09-26T23:03:41.223Z,99.90
2022-09-26T23:06:09.171Z,99.90
2022-09-26T23:08:36.629Z,99.90
2022-09-26T23:11:04.855Z,99.90
2022-09-26T23:13:32.719Z,99.90
2022-09-26T23:16:05.714Z,99.90
2022-09-26T23:18:34.666Z,99.90
2022-09-26T23:21:06.445Z,99.90
2022-09-26T23:23:33.671Z,99.90
2022-09-26T23:26:00.657Z,99.90
2022-09-26T23:28:28.181Z,99.90
2022-09-26T23:30:55.000Z,99.90
2022-09-26T23:33:21.856Z,99.90
2022-09-26T23:35:57.667Z,99.90
2022-09-26T23:38:24.560Z,99.90
2022-09-26T23:40:51.851Z,99.90
2022-09-26T23:43:19.263Z,99.90
2022-09-26T23:45:46.205Z,99.90
2022-09-26T23:48:13.006Z,99.90
2022-09-26T23:50:39.998Z,99.90
2022-09-26T23:53:07.876Z,99.90
2022-09-26T23:55:34.841Z,99.90
2022-09-26T23:58:01.811Z,99.90
