createdAt,value
2018-07-03T00:00:12.979Z,71.02
2018-07-03T00:01:12.959Z,71.02
2018-07-03T00:02:12.941Z,70.89
2018-07-03T00:03:12.921Z,71.37
2018-07-03T00:04:12.891Z,71.69
2018-07-03T00:05:12.880Z,71.37
2018-07-03T00:06:12.842Z,71.84
2018-07-03T00:07:12.816Z,72.13
2018-07-03T00:08:12.808Z,72.13
2018-07-03T00:09:12.775Z,72.03
2018-07-03T00:10:12.741Z,72.23
2018-07-03T00:11:12.726Z,71.94
2018-07-03T00:12:12.697Z,72.42
2018-07-03T00:13:12.688Z,72.23
2018-07-03T00:14:12.664Z,72.42
2018-07-03T00:15:12.629Z,73.09
2018-07-03T00:16:12.604Z,72.71
2018-07-03T00:17:12.585Z,72.90
2018-07-03T00:18:12.551Z,72.99
2018-07-03T00:19:12.534Z,73.09
2018-07-03T00:20:12.504Z,72.58
2018-07-03T00:21:12.488Z,73.86
2018-07-03T00:22:12.463Z,73.57
2018-07-03T00:23:12.434Z,73.54
2018-07-03T00:24:12.432Z,73.15
2018-07-03T00:25:12.416Z,73.19
2018-07-03T00:26:12.373Z,73.72
2018-07-03T00:27:12.346Z,74.01
2018-07-03T00:28:12.320Z,73.91
2018-07-03T00:29:12.291Z,73.72
2018-07-03T00:30:12.283Z,74.30
2018-07-03T00:31:12.242Z,74.11
2018-07-03T00:32:12.228Z,74.87
2018-07-03T00:33:12.199Z,74.49
2018-07-03T00:34:12.171Z,74.49
2018-07-03T00:35:12.169Z,74.87
2018-07-03T00:36:12.128Z,74.87
2018-07-03T00:37:12.104Z,74.49
2018-07-03T00:38:12.078Z,74.68
2018-07-03T00:39:12.048Z,74.68
2018-07-03T00:40:12.046Z,74.68
2018-07-03T00:41:12.001Z,74.87
2018-07-03T00:42:11.984Z,74.68
2018-07-03T00:43:12.009Z,74.68
2018-07-03T00:44:11.934Z,75.45
2018-07-03T00:45:11.917Z,75.35
2018-07-03T00:46:11.892Z,75.54
2018-07-03T00:47:11.860Z,75.54
2018-07-03T00:48:11.835Z,74.97
2018-07-03T00:49:11.812Z,74.97
2018-07-03T00:50:11.789Z,75.83
2018-07-03T00:51:11.767Z,75.64
2018-07-03T00:52:11.755Z,75.93
2018-07-03T00:53:11.720Z,75.93
2018-07-03T00:54:11.690Z,75.35
2018-07-03T00:55:11.684Z,75.35
2018-07-03T00:56:11.646Z,74.97
2018-07-03T00:57:11.617Z,75.54
2018-07-03T00:58:11.594Z,74.68
2018-07-03T00:59:11.601Z,74.68
2018-07-03T01:00:11.556Z,74.01
2018-07-03T01:01:11.524Z,74.30
2018-07-03T01:02:11.502Z,74.20
2018-07-03T01:03:11.490Z,74.01
2018-07-03T01:04:11.459Z,74.49
2018-07-03T01:05:11.440Z,73.91
2018-07-03T01:06:11.403Z,74.49
2018-07-03T01:07:11.384Z,74.68
2018-07-03T01:08:11.366Z,74.87
2018-07-03T01:09:11.347Z,75.26
2018-07-03T01:10:11.319Z,74.87
2018-07-03T01:11:11.279Z,75.35
2018-07-03T01:12:11.274Z,75.07
2018-07-03T01:13:11.249Z,75.16
2018-07-03T01:14:11.224Z,75.16
2018-07-03T01:15:11.191Z,75.26
2018-07-03T01:16:11.174Z,75.51
2018-07-03T01:17:11.138Z,75.41
2018-07-03T01:18:11.117Z,75.22
2018-07-03T01:19:11.112Z,75.60
2018-07-03T01:20:11.094Z,75.41
2018-07-03T01:21:11.653Z,75.98
2018-07-03T01:22:11.022Z,75.60
2018-07-03T01:23:11.020Z,75.98
2018-07-03T01:24:10.978Z,76.08
2018-07-03T01:25:10.961Z,76.18
2018-07-03T01:26:10.929Z,76.18
2018-07-03T01:27:10.921Z,76.75
2018-07-03T01:28:10.877Z,75.98
2018-07-03T01:29:10.859Z,76.56
2018-07-03T01:30:10.852Z,76.56
2018-07-03T01:31:10.808Z,76.18
2018-07-03T01:32:10.795Z,75.98
2018-07-03T01:33:10.758Z,76.65
2018-07-03T01:34:10.741Z,75.79
2018-07-03T01:35:10.714Z,75.89
2018-07-03T01:36:10.721Z,75.98
2018-07-03T01:37:10.657Z,76.65
2018-07-03T01:38:10.648Z,76.65
2018-07-03T01:39:10.618Z,76.65
2018-07-03T01:40:10.586Z,76.37
2018-07-03T01:41:10.569Z,76.37
2018-07-03T01:42:10.561Z,76.94
2018-07-03T01:43:10.515Z,76.75
2018-07-03T01:44:10.487Z,76.56
2018-07-03T01:45:10.472Z,76.56
2018-07-03T01:46:10.446Z,76.84
2018-07-03T01:47:10.416Z,77.33
2018-07-03T01:48:10.456Z,76.94
2018-07-03T01:49:10.380Z,77.13
2018-07-03T01:50:10.349Z,77.04
2018-07-03T01:51:10.320Z,77.33
2018-07-03T01:52:10.304Z,77.09
2018-07-03T01:53:10.268Z,77.57
2018-07-03T01:54:10.254Z,77.38
2018-07-03T01:55:10.223Z,77.95
2018-07-03T01:56:10.206Z,77.57
2018-07-03T01:57:10.182Z,77.28
2018-07-03T01:58:10.166Z,77.76
2018-07-03T01:59:10.148Z,77.86
2018-07-03T02:00:10.101Z,77.95
2018-07-03T02:01:10.091Z,78.24
2018-07-03T02:02:10.068Z,78.24
2018-07-03T02:03:10.030Z,78.24
2018-07-03T02:04:10.005Z,79.00
2018-07-03T02:05:09.980Z,78.72
2018-07-03T02:06:09.972Z,78.63
2018-07-03T02:07:09.941Z,78.72
2018-07-03T02:08:09.908Z,79.00
2018-07-03T02:09:09.888Z,78.63
2018-07-03T02:10:09.865Z,78.34
2018-07-03T02:11:09.859Z,78.81
2018-07-03T02:12:09.822Z,79.20
2018-07-03T02:13:09.797Z,79.20
2018-07-03T02:14:09.763Z,79.29
2018-07-03T02:15:09.739Z,79.10
2018-07-03T02:16:09.718Z,79.25
2018-07-03T02:17:09.710Z,79.73
2018-07-03T02:18:09.665Z,79.73
2018-07-03T02:19:09.660Z,79.93
2018-07-03T02:20:09.613Z,79.93
2018-07-03T02:21:09.610Z,79.87
2018-07-03T02:22:09.596Z,79.83
2018-07-03T02:23:09.557Z,79.73
2018-07-03T02:24:09.538Z,79.83
2018-07-03T02:25:09.509Z,80.02
2018-07-03T02:26:09.521Z,80.69
2018-07-03T02:27:09.464Z,80.79
2018-07-03T02:28:09.452Z,80.79
2018-07-03T02:29:09.403Z,80.40
2018-07-03T02:30:09.377Z,80.79
2018-07-03T02:31:09.371Z,80.69
2018-07-03T02:32:09.356Z,80.79
2018-07-03T02:33:09.305Z,80.69
2018-07-03T02:34:09.285Z,80.59
2018-07-03T02:35:09.268Z,81.55
2018-07-03T02:36:09.229Z,81.36
2018-07-03T02:37:09.214Z,81.07
2018-07-03T02:38:09.184Z,81.45
2018-07-03T02:39:09.233Z,81.45
2018-07-03T02:40:09.146Z,80.98
2018-07-03T02:41:09.115Z,81.16
2018-07-03T02:42:09.077Z,81.45
2018-07-03T02:43:09.079Z,81.26
2018-07-03T02:44:09.035Z,81.65
2018-07-03T02:45:09.021Z,81.74
2018-07-03T02:46:09.000Z,82.12
2018-07-03T02:47:09.671Z,82.03
2018-07-03T02:48:08.959Z,81.74
2018-07-03T02:49:08.913Z,82.31
2018-07-03T02:50:08.894Z,82.51
2018-07-03T02:51:08.866Z,82.41
2018-07-03T02:52:08.852Z,82.22
2018-07-03T02:53:08.823Z,82.89
2018-07-03T02:54:08.787Z,82.31
2018-07-03T02:55:08.773Z,82.89
2018-07-03T02:56:08.754Z,82.79
2018-07-03T02:57:08.723Z,83.17
2018-07-03T02:58:08.691Z,83.37
2018-07-03T02:59:08.705Z,83.37
2018-07-03T03:00:08.661Z,83.27
2018-07-03T03:01:08.613Z,83.65
2018-07-03T03:02:08.607Z,83.99
2018-07-03T03:03:08.568Z,84.03
2018-07-03T03:04:08.556Z,83.75
2018-07-03T03:05:08.577Z,83.84
2018-07-03T03:06:08.494Z,84.13
2018-07-03T03:07:08.469Z,83.75
2018-07-03T03:08:08.495Z,84.19
2018-07-03T03:09:08.420Z,84.47
2018-07-03T03:10:08.394Z,84.42
2018-07-03T03:11:08.391Z,84.38
2018-07-03T03:12:08.354Z,84.42
2018-07-03T03:13:08.335Z,84.80
2018-07-03T03:14:08.293Z,84.42
2018-07-03T03:15:08.275Z,84.28
2018-07-03T03:16:08.268Z,84.23
2018-07-03T03:17:08.218Z,84.42
2018-07-03T03:18:08.205Z,84.76
2018-07-03T03:19:08.186Z,84.95
2018-07-03T03:20:08.159Z,84.47
2018-07-03T03:21:08.133Z,84.95
2018-07-03T03:22:08.108Z,85.14
2018-07-03T03:23:08.074Z,85.33
2018-07-03T03:24:08.058Z,85.33
2018-07-03T03:25:08.029Z,85.81
2018-07-03T03:26:08.019Z,85.42
2018-07-03T03:27:07.994Z,85.24
2018-07-03T03:28:07.947Z,86.19
2018-07-03T03:29:07.930Z,85.81
2018-07-03T03:30:07.913Z,86.19
2018-07-03T03:31:07.877Z,86.19
2018-07-03T03:32:07.852Z,86.47
2018-07-03T03:33:07.838Z,86.76
2018-07-03T03:34:07.808Z,86.76
2018-07-03T03:35:07.785Z,86.86
2018-07-03T03:36:07.749Z,86.96
2018-07-03T03:37:07.755Z,87.05
2018-07-03T03:38:07.735Z,87.43
2018-07-03T03:39:07.679Z,87.15
2018-07-03T03:40:07.666Z,87.15
2018-07-03T03:41:07.632Z,87.72
2018-07-03T03:42:07.617Z,87.72
2018-07-03T03:43:07.588Z,87.62
2018-07-03T03:44:07.557Z,87.34
2018-07-03T03:45:07.538Z,87.53
2018-07-03T03:46:07.524Z,87.05
2018-07-03T03:47:07.485Z,87.53
2018-07-03T03:48:07.464Z,87.24
2018-07-03T03:49:07.435Z,87.05
2018-07-03T03:50:07.409Z,87.34
2018-07-03T03:51:07.397Z,88.01
2018-07-03T03:52:07.357Z,87.82
2018-07-03T03:53:07.335Z,88.25
2018-07-03T03:54:07.310Z,88.29
2018-07-03T03:55:07.275Z,88.15
2018-07-03T03:56:07.252Z,88.34
2018-07-03T03:57:07.240Z,88.68
2018-07-03T03:58:07.205Z,88.63
2018-07-03T03:59:07.186Z,88.73
2018-07-03T04:00:07.162Z,88.34
2018-07-03T04:01:07.135Z,88.73
2018-07-03T04:02:07.139Z,88.92
2018-07-03T04:03:07.088Z,89.01
2018-07-03T04:04:07.058Z,88.87
2018-07-03T04:05:07.036Z,88.92
2018-07-03T04:06:07.001Z,89.11
2018-07-03T04:07:06.983Z,88.92
2018-07-03T04:08:06.990Z,89.68
2018-07-03T04:09:06.972Z,89.59
2018-07-03T04:10:06.904Z,89.59
2018-07-03T04:11:06.892Z,89.11
2018-07-03T04:12:06.862Z,89.06
2018-07-03T04:13:06.841Z,89.30
2018-07-03T04:14:06.812Z,89.63
2018-07-03T04:15:06.799Z,89.30
2018-07-03T04:16:06.766Z,89.82
2018-07-03T04:17:06.736Z,90.16
2018-07-03T04:18:06.733Z,90.30
2018-07-03T04:19:06.680Z,89.78
2018-07-03T04:20:06.666Z,89.87
2018-07-03T04:21:06.637Z,90.30
2018-07-03T04:22:06.632Z,90.30
2018-07-03T04:23:06.590Z,89.92
2018-07-03T04:24:06.579Z,89.53
2018-07-03T04:25:06.531Z,89.44
2018-07-03T04:26:06.512Z,89.06
2018-07-03T04:27:06.491Z,89.25
2018-07-03T04:28:06.463Z,89.06
2018-07-03T04:29:06.441Z,89.25
2018-07-03T04:30:06.408Z,89.25
2018-07-03T04:31:06.392Z,88.96
2018-07-03T04:32:06.373Z,88.96
2018-07-03T04:33:06.340Z,89.15
2018-07-03T04:34:06.340Z,89.06
2018-07-03T04:35:06.285Z,89.34
2018-07-03T04:36:06.276Z,89.06
2018-07-03T04:37:06.234Z,88.77
2018-07-03T04:38:06.220Z,88.48
2018-07-03T04:39:06.199Z,88.29
2018-07-03T04:40:06.177Z,88.39
2018-07-03T04:41:06.145Z,88.62
2018-07-03T04:42:06.117Z,88.20
2018-07-03T04:43:06.104Z,88.39
2018-07-03T04:44:06.062Z,88.05
2018-07-03T04:45:06.040Z,88.62
2018-07-03T04:46:06.017Z,88.62
2018-07-03T04:47:05.999Z,88.34
2018-07-03T04:48:05.986Z,87.86
2018-07-03T04:49:05.959Z,87.38
2018-07-03T04:50:05.922Z,87.48
2018-07-03T04:51:05.895Z,87.38
2018-07-03T04:52:05.867Z,87.29
2018-07-03T04:53:05.839Z,87.76
2018-07-03T04:54:05.833Z,87.86
2018-07-03T04:55:05.793Z,87.48
2018-07-03T04:56:05.781Z,87.57
2018-07-03T04:57:05.741Z,87.57
2018-07-03T04:58:05.725Z,87.38
2018-07-03T04:59:05.688Z,86.52
2018-07-03T05:00:05.662Z,86.43
2018-07-03T05:01:05.649Z,86.52
2018-07-03T05:02:05.620Z,86.66
2018-07-03T05:03:05.612Z,86.66
2018-07-03T05:04:05.566Z,86.37
2018-07-03T05:05:05.547Z,86.08
2018-07-03T05:06:05.539Z,85.89
2018-07-03T05:07:05.496Z,85.71
2018-07-03T05:08:05.473Z,86.08
2018-07-03T05:09:05.484Z,85.89
2018-07-03T05:10:05.449Z,85.41
2018-07-03T05:11:05.405Z,86.18
2018-07-03T05:12:05.395Z,85.80
2018-07-03T05:13:05.359Z,85.89
2018-07-03T05:14:05.645Z,85.41
2018-07-03T05:15:05.313Z,85.51
2018-07-03T05:16:05.332Z,85.61
2018-07-03T05:17:05.246Z,85.51
2018-07-03T05:18:05.277Z,85.17
2018-07-03T05:19:05.215Z,84.69
2018-07-03T05:20:05.191Z,84.59
2018-07-03T05:21:05.273Z,84.59
2018-07-03T05:22:05.180Z,84.50
2018-07-03T05:23:05.110Z,84.50
2018-07-03T05:24:05.091Z,83.73
2018-07-03T05:25:05.055Z,83.93
2018-07-03T05:26:05.034Z,83.93
2018-07-03T05:27:05.014Z,83.93
2018-07-03T05:28:04.990Z,83.73
2018-07-03T05:29:05.001Z,84.12
2018-07-03T05:30:05.008Z,83.83
2018-07-03T05:31:04.921Z,84.31
2018-07-03T05:32:04.896Z,84.22
2018-07-03T05:33:04.889Z,83.97
2018-07-03T05:34:04.839Z,83.45
2018-07-03T05:35:04.822Z,82.82
2018-07-03T05:36:04.797Z,82.73
2018-07-03T05:37:04.829Z,83.68
2018-07-03T05:38:04.757Z,83.01
2018-07-03T05:39:04.729Z,82.92
2018-07-03T05:40:04.720Z,82.53
2018-07-03T05:41:04.666Z,82.24
2018-07-03T05:42:04.646Z,82.82
2018-07-03T05:43:04.624Z,82.73
2018-07-03T05:44:04.602Z,81.86
2018-07-03T05:45:04.569Z,81.96
2018-07-03T05:46:04.562Z,81.77
2018-07-03T05:47:04.525Z,81.96
2018-07-03T05:48:04.514Z,82.00
2018-07-03T05:49:04.488Z,82.06
2018-07-03T05:50:04.464Z,81.23
2018-07-03T05:51:04.471Z,81.90
2018-07-03T05:52:04.414Z,81.62
2018-07-03T05:53:04.384Z,81.90
2018-07-03T05:54:04.372Z,81.52
2018-07-03T05:55:04.342Z,81.52
2018-07-03T05:56:04.304Z,81.81
2018-07-03T05:57:04.289Z,81.43
2018-07-03T05:58:04.266Z,81.23
2018-07-03T05:59:04.236Z,80.76
2018-07-03T06:00:04.259Z,80.27
2018-07-03T06:01:04.189Z,80.27
2018-07-03T06:02:04.176Z,79.45
2018-07-03T06:03:04.173Z,79.83
2018-07-03T06:04:04.129Z,79.74
2018-07-03T06:05:04.098Z,79.07
2018-07-03T06:06:04.080Z,78.40
2018-07-03T06:07:04.039Z,79.07
2018-07-03T06:08:04.021Z,78.78
2018-07-03T06:09:04.076Z,78.69
2018-07-03T06:10:03.975Z,78.34
2018-07-03T06:11:03.952Z,77.67
2018-07-03T06:12:03.935Z,77.73
2018-07-03T06:13:03.902Z,77.58
2018-07-03T06:14:03.875Z,76.71
2018-07-03T06:15:03.856Z,76.52
2018-07-03T06:16:03.843Z,76.32
2018-07-03T06:17:04.211Z,76.52
2018-07-03T06:18:05.151Z,76.94
2018-07-03T06:19:04.890Z,76.17
2018-07-03T06:20:03.730Z,76.17
2018-07-03T06:21:03.717Z,76.75
2018-07-03T06:22:03.696Z,75.50
2018-07-03T06:23:03.671Z,75.60
2018-07-03T06:24:03.669Z,75.31
2018-07-03T06:25:03.640Z,75.60
2018-07-03T06:26:03.602Z,74.83
2018-07-03T06:27:03.585Z,73.49
2018-07-03T06:28:03.556Z,74.26
2018-07-03T06:29:03.661Z,74.16
2018-07-03T06:30:03.561Z,74.44
2018-07-03T06:31:03.526Z,74.87
2018-07-03T06:32:03.459Z,74.58
2018-07-03T06:33:03.430Z,74.58
2018-07-03T06:34:03.408Z,74.48
2018-07-03T06:35:03.384Z,73.72
2018-07-03T06:36:03.372Z,71.70
2018-07-03T06:37:03.340Z,71.03
2018-07-03T06:38:03.317Z,71.03
2018-07-03T06:39:03.322Z,70.74
2018-07-03T06:40:03.298Z,70.87
2018-07-03T06:41:03.254Z,69.72
2018-07-03T06:42:03.221Z,70.29
2018-07-03T06:43:03.198Z,70.49
2018-07-03T06:44:03.178Z,70.20
2018-07-03T06:45:03.161Z,69.53
2018-07-03T06:46:03.139Z,69.53
2018-07-03T06:47:03.109Z,69.14
2018-07-03T06:48:03.083Z,68.85
2018-07-03T06:49:03.086Z,69.24
2018-07-03T06:50:03.044Z,68.79
2018-07-03T06:51:03.018Z,68.79
2018-07-03T06:52:02.985Z,68.79
2018-07-03T06:53:02.970Z,68.89
2018-07-03T06:54:02.942Z,68.79
2018-07-03T06:55:02.934Z,68.51
2018-07-03T06:56:02.895Z,67.64
2018-07-03T06:57:02.873Z,67.54
2018-07-03T06:58:02.868Z,68.60
2018-07-03T06:59:02.832Z,67.74
2018-07-03T07:00:02.810Z,67.48
2018-07-03T07:01:02.789Z,67.68
2018-07-03T07:02:02.751Z,67.29
2018-07-03T07:03:02.747Z,66.61
2018-07-03T07:04:02.706Z,66.91
2018-07-03T07:05:02.695Z,67.10
2018-07-03T07:06:02.664Z,66.23
2018-07-03T07:07:02.653Z,66.23
2018-07-03T07:08:02.637Z,66.61
2018-07-03T07:09:02.780Z,67.00
2018-07-03T07:10:02.582Z,66.71
2018-07-03T07:11:02.547Z,66.42
2018-07-03T07:12:02.549Z,65.46
2018-07-03T07:13:02.509Z,65.37
2018-07-03T07:14:02.480Z,65.50
2018-07-03T07:15:02.489Z,65.78
2018-07-03T07:16:02.442Z,65.20
2018-07-03T07:17:02.415Z,65.20
2018-07-03T07:18:02.400Z,64.43
2018-07-03T07:19:02.377Z,63.18
2018-07-03T07:20:02.352Z,63.67
2018-07-03T07:21:02.324Z,63.67
2018-07-03T07:22:02.310Z,63.57
2018-07-03T07:23:02.288Z,62.80
2018-07-03T07:24:02.260Z,62.35
2018-07-03T07:25:02.245Z,62.41
2018-07-03T07:26:02.207Z,62.32
2018-07-03T07:27:02.195Z,62.16
2018-07-03T07:28:02.178Z,62.06
2018-07-03T07:29:02.146Z,61.68
2018-07-03T07:30:02.158Z,61.77
2018-07-03T07:31:02.131Z,62.93
2018-07-03T07:32:02.084Z,62.54
2018-07-03T07:33:02.060Z,62.93
2018-07-03T07:34:02.030Z,62.93
2018-07-03T07:35:02.018Z,62.64
2018-07-03T07:36:01.989Z,61.52
2018-07-03T07:37:01.974Z,60.94
2018-07-03T07:38:01.943Z,60.94
2018-07-03T07:39:01.919Z,60.94
2018-07-03T07:40:01.913Z,61.22
2018-07-03T07:41:01.963Z,61.61
2018-07-03T07:42:01.874Z,60.46
2018-07-03T07:43:01.861Z,59.69
2018-07-03T07:44:01.818Z,58.82
2018-07-03T07:45:01.802Z,59.11
2018-07-03T07:46:01.773Z,59.01
2018-07-03T07:47:01.748Z,59.59
2018-07-03T07:48:01.724Z,59.62
2018-07-03T07:49:01.702Z,59.62
2018-07-03T07:50:01.686Z,59.69
2018-07-03T07:51:01.658Z,58.27
2018-07-03T07:52:01.638Z,58.56
2018-07-03T07:53:01.605Z,58.08
2018-07-03T07:54:01.586Z,58.37
2018-07-03T07:55:01.566Z,57.98
2018-07-03T07:56:01.548Z,57.60
2018-07-03T07:57:02.938Z,57.98
2018-07-03T07:58:01.489Z,57.40
2018-07-03T07:59:01.484Z,57.02
2018-07-03T08:00:01.454Z,57.21
2018-07-03T08:01:01.443Z,57.31
2018-07-03T08:02:01.405Z,56.54
2018-07-03T08:03:01.383Z,56.66
2018-07-03T08:04:01.364Z,56.37
2018-07-03T08:05:01.351Z,56.57
2018-07-03T08:06:01.331Z,56.18
2018-07-03T08:07:01.310Z,56.27
2018-07-03T08:08:01.275Z,56.18
2018-07-03T08:09:01.259Z,55.79
2018-07-03T08:10:01.235Z,55.60
2018-07-03T08:11:01.243Z,54.16
2018-07-03T08:12:01.205Z,53.80
2018-07-03T08:13:01.175Z,54.47
2018-07-03T08:14:01.157Z,54.83
2018-07-03T08:15:01.120Z,55.15
2018-07-03T08:16:01.101Z,54.86
2018-07-03T08:17:01.103Z,54.76
2018-07-03T08:18:01.074Z,54.96
2018-07-03T08:19:01.054Z,54.86
2018-07-03T08:20:01.019Z,54.66
2018-07-03T08:21:00.987Z,54.18
2018-07-03T08:22:00.972Z,53.80
2018-07-03T08:23:00.945Z,53.80
2018-07-03T08:24:00.937Z,53.22
2018-07-03T08:25:00.898Z,52.55
2018-07-03T08:26:00.886Z,52.35
2018-07-03T08:27:00.860Z,51.99
2018-07-03T08:28:00.849Z,51.41
2018-07-03T08:29:00.827Z,51.61
2018-07-03T08:30:00.804Z,50.84
2018-07-03T08:31:00.790Z,50.74
2018-07-03T08:32:00.758Z,50.45
2018-07-03T08:33:00.759Z,49.87
2018-07-03T08:34:00.718Z,49.48
2018-07-03T08:35:00.687Z,49.39
2018-07-03T08:36:00.668Z,49.41
2018-07-03T08:37:00.646Z,48.83
2018-07-03T08:38:00.629Z,47.09
2018-07-03T08:39:00.605Z,46.03
2018-07-03T08:40:00.592Z,46.71
2018-07-03T08:41:00.563Z,47.38
2018-07-03T08:42:00.543Z,48.64
2018-07-03T08:43:00.531Z,49.80
2018-07-03T08:44:00.493Z,50.09
2018-07-03T08:45:00.514Z,49.90
2018-07-03T08:46:00.458Z,49.41
2018-07-03T08:47:00.430Z,48.93
2018-07-03T08:48:00.429Z,49.02
2018-07-03T08:49:00.389Z,48.57
2018-07-03T08:50:00.361Z,49.53
2018-07-03T08:51:00.362Z,49.53
2018-07-03T08:52:00.422Z,48.76
2018-07-03T08:53:00.297Z,48.66
2018-07-03T08:54:00.315Z,48.47
2018-07-03T08:55:00.291Z,47.70
2018-07-03T08:56:00.253Z,47.02
2018-07-03T08:57:00.220Z,46.85
2018-07-03T08:58:00.199Z,46.25
2018-07-03T08:59:00.184Z,45.67
2018-07-03T09:00:00.161Z,45.38
2018-07-03T09:01:00.139Z,45.28
2018-07-03T09:02:00.123Z,45.18
2018-07-03T09:03:00.095Z,45.76
2018-07-03T09:04:00.086Z,45.76
2018-07-03T09:05:00.059Z,45.69
2018-07-03T09:06:00.035Z,45.40
2018-07-03T09:07:00.086Z,45.11
2018-07-03T09:08:00.005Z,44.24
2018-07-03T09:08:59.979Z,44.34
2018-07-03T09:09:59.955Z,43.68
2018-07-03T09:10:59.948Z,42.52
2018-07-03T09:11:59.973Z,42.91
2018-07-03T09:12:59.896Z,42.60
2018-07-03T09:13:59.883Z,42.91
2018-07-03T09:14:59.848Z,42.82
2018-07-03T09:15:59.831Z,42.82
2018-07-03T09:16:59.799Z,42.33
2018-07-03T09:17:59.855Z,40.98
2018-07-03T09:18:59.771Z,40.20
2018-07-03T09:19:59.740Z,39.43
2018-07-03T09:20:59.723Z,39.24
2018-07-03T09:21:59.701Z,39.34
2018-07-03T09:22:59.690Z,39.43
2018-07-03T09:23:59.662Z,39.14
2018-07-03T09:24:59.658Z,38.20
2018-07-03T09:25:59.641Z,37.62
2018-07-03T09:26:59.611Z,37.04
2018-07-03T09:27:59.591Z,36.07
2018-07-03T09:28:59.579Z,36.65
2018-07-03T09:29:59.549Z,37.13
2018-07-03T09:30:59.513Z,36.94
2018-07-03T09:31:59.516Z,36.55
2018-07-03T09:32:59.485Z,37.23
2018-07-03T09:33:59.458Z,37.62
2018-07-03T09:34:59.459Z,38.20
2018-07-03T09:35:59.430Z,37.62
2018-07-03T09:36:59.399Z,37.32
2018-07-03T09:37:59.383Z,36.65
2018-07-03T09:38:59.394Z,35.49
2018-07-03T09:39:59.331Z,36.16
2018-07-03T09:40:59.324Z,37.04
2018-07-03T09:41:59.306Z,36.65
2018-07-03T09:42:59.298Z,35.97
2018-07-03T09:43:59.259Z,35.49
2018-07-03T09:44:59.240Z,35.68
2018-07-03T09:45:59.240Z,35.88
2018-07-03T09:46:59.213Z,35.68
2018-07-03T09:47:59.177Z,35.29
2018-07-03T09:48:59.171Z,34.33
2018-07-03T09:49:59.146Z,33.65
2018-07-03T09:50:59.113Z,33.75
2018-07-03T09:51:59.107Z,32.39
2018-07-03T09:52:59.082Z,32.20
2018-07-03T09:53:59.066Z,32.02
2018-07-03T09:54:59.098Z,33.09
2018-07-03T09:55:59.032Z,32.99
2018-07-03T09:56:59.010Z,33.09
2018-07-03T09:57:58.985Z,33.09
2018-07-03T09:58:58.970Z,31.25
2018-07-03T09:59:58.938Z,31.44
2018-07-03T10:00:58.941Z,31.73
2018-07-03T10:01:58.901Z,32.41
2018-07-03T10:02:58.904Z,32.31
2018-07-03T10:03:58.863Z,32.51
2018-07-03T10:04:58.851Z,33.09
2018-07-03T10:05:58.823Z,32.70
2018-07-03T10:06:58.810Z,33.09
2018-07-03T10:07:58.781Z,33.86
2018-07-03T10:08:58.766Z,34.63
2018-07-03T10:09:58.771Z,35.41
2018-07-03T10:10:58.778Z,35.50
2018-07-03T10:11:58.710Z,35.42
2018-07-03T10:12:58.767Z,34.84
2018-07-03T10:13:58.663Z,35.04
2018-07-03T10:14:58.662Z,35.13
2018-07-03T10:15:58.619Z,33.78
2018-07-03T10:16:58.900Z,32.42
2018-07-03T10:17:58.609Z,33.18
2018-07-03T10:18:58.577Z,33.29
2018-07-03T10:19:58.575Z,33.78
2018-07-03T10:20:58.532Z,34.36
2018-07-03T10:21:58.508Z,34.36
2018-07-03T10:22:58.487Z,33.10
2018-07-03T10:23:58.476Z,33.02
2018-07-03T10:24:58.448Z,32.82
2018-07-03T10:25:58.427Z,33.80
2018-07-03T10:26:58.402Z,33.31
2018-07-03T10:27:58.404Z,33.89
2018-07-03T10:28:58.371Z,34.67
2018-07-03T10:29:58.349Z,33.70
2018-07-03T10:30:58.343Z,32.73
2018-07-03T10:31:58.318Z,32.92
2018-07-03T10:32:58.291Z,33.04
2018-07-03T10:33:58.290Z,33.14
2018-07-03T10:34:58.250Z,32.56
2018-07-03T10:35:58.264Z,32.07
2018-07-03T10:36:58.226Z,32.17
2018-07-03T10:37:58.191Z,31.68
2018-07-03T10:38:58.179Z,31.78
2018-07-03T10:39:58.159Z,32.17
2018-07-03T10:40:58.167Z,32.56
2018-07-03T10:41:58.128Z,32.84
2018-07-03T10:42:58.112Z,32.26
2018-07-03T10:43:58.130Z,31.97
2018-07-03T10:44:58.067Z,31.59
2018-07-03T10:45:58.052Z,32.07
2018-07-03T10:46:58.040Z,32.64
2018-07-03T10:47:58.032Z,32.73
2018-07-03T10:48:57.984Z,32.75
2018-07-03T10:49:57.991Z,33.33
2018-07-03T10:50:57.970Z,34.01
2018-07-03T10:51:57.932Z,33.42
2018-07-03T10:52:57.919Z,32.94
2018-07-03T10:53:57.899Z,32.94
2018-07-03T10:54:57.877Z,31.49
2018-07-03T10:55:57.863Z,31.97
2018-07-03T10:56:57.837Z,32.94
2018-07-03T10:57:57.851Z,31.87
2018-07-03T10:58:57.816Z,31.60
2018-07-03T10:59:57.768Z,30.42
2018-07-03T11:00:57.761Z,30.04
2018-07-03T11:01:57.752Z,29.94
2018-07-03T11:02:57.725Z,29.85
2018-07-03T11:03:57.710Z,29.74
2018-07-03T11:04:57.700Z,28.69
2018-07-03T11:05:57.670Z,28.87
2018-07-03T11:06:57.650Z,28.97
2018-07-03T11:07:57.634Z,29.26
2018-07-03T11:08:57.599Z,30.13
2018-07-03T11:09:57.601Z,30.13
2018-07-03T11:10:57.594Z,30.24
2018-07-03T11:11:57.556Z,30.24
2018-07-03T11:12:57.553Z,29.46
2018-07-03T11:13:57.597Z,29.17
2018-07-03T11:14:57.488Z,29.16
2018-07-03T11:15:57.488Z,28.68
2018-07-03T11:16:57.455Z,28.77
2018-07-03T11:17:57.455Z,28.87
2018-07-03T11:18:57.432Z,29.26
2018-07-03T11:19:57.490Z,29.46
2018-07-03T11:20:57.408Z,29.74
2018-07-03T11:21:57.361Z,29.16
2018-07-03T11:22:57.348Z,30.04
2018-07-03T11:23:57.314Z,31.01
2018-07-03T11:24:57.308Z,30.04
2018-07-03T11:25:57.297Z,29.57
2018-07-03T11:26:57.272Z,30.05
2018-07-03T11:27:57.265Z,30.15
2018-07-03T11:28:57.278Z,30.05
2018-07-03T11:29:57.236Z,29.77
2018-07-03T11:30:57.192Z,29.87
2018-07-03T11:31:57.176Z,28.80
2018-07-03T11:32:57.173Z,29.00
2018-07-03T11:33:57.128Z,29.28
2018-07-03T11:34:57.124Z,29.19
2018-07-03T11:35:57.108Z,29.77
2018-07-03T11:36:57.091Z,30.94
2018-07-03T11:37:57.081Z,29.97
2018-07-03T11:38:57.054Z,29.77
2018-07-03T11:39:57.120Z,29.87
2018-07-03T11:40:57.009Z,28.90
2018-07-03T11:41:56.987Z,28.90
2018-07-03T11:42:56.966Z,28.90
2018-07-03T11:43:56.951Z,28.70
2018-07-03T11:44:56.931Z,28.51
2018-07-03T11:45:56.919Z,28.32
2018-07-03T11:46:56.901Z,28.22
2018-07-03T11:47:56.871Z,27.64
2018-07-03T11:48:56.880Z,27.83
2018-07-03T11:49:56.843Z,28.51
2018-07-03T11:50:56.813Z,29.10
2018-07-03T11:51:56.809Z,27.84
2018-07-03T11:52:56.820Z,27.96
2018-07-03T11:53:56.770Z,26.90
2018-07-03T11:54:56.748Z,25.69
2018-07-03T11:55:56.724Z,24.76
2018-07-03T11:56:56.711Z,24.79
2018-07-03T11:57:56.717Z,22.74
2018-07-03T11:58:56.677Z,21.29
2018-07-03T11:59:56.660Z,20.90
2018-07-03T12:00:56.639Z,20.92
2018-07-03T12:01:56.635Z,20.74
2018-07-03T12:02:56.609Z,19.75
2018-07-03T12:03:56.613Z,18.87
2018-07-03T12:04:56.648Z,18.59
2018-07-03T12:05:56.552Z,18.66
2018-07-03T12:06:56.549Z,18.66
2018-07-03T12:07:56.542Z,19.84
2018-07-03T12:08:56.511Z,20.02
2018-07-03T12:09:56.487Z,20.41
2018-07-03T12:10:56.501Z,21.28
2018-07-03T12:11:56.463Z,21.58
2018-07-03T12:12:56.446Z,21.28
2018-07-03T12:13:56.425Z,21.08
2018-07-03T12:14:57.244Z,21.67
2018-07-03T12:15:56.392Z,21.85
2018-07-03T12:16:56.377Z,21.74
2018-07-03T12:17:56.387Z,21.84
2018-07-03T12:18:56.335Z,21.84
2018-07-03T12:19:56.381Z,22.05
2018-07-03T12:20:56.308Z,21.84
2018-07-03T12:21:56.290Z,21.64
2018-07-03T12:22:56.273Z,22.41
2018-07-03T12:23:56.267Z,22.78
2018-07-03T12:24:56.250Z,22.78
2018-07-03T12:25:56.227Z,22.78
2018-07-03T12:26:56.206Z,22.39
2018-07-03T12:27:56.202Z,23.07
2018-07-03T12:28:56.252Z,24.44
2018-07-03T12:29:56.179Z,24.24
2018-07-03T12:30:56.142Z,23.46
2018-07-03T12:31:56.118Z,23.27
2018-07-03T12:32:56.107Z,23.36
2018-07-03T12:33:56.100Z,23.27
2018-07-03T12:34:56.072Z,23.45
2018-07-03T12:35:56.055Z,23.44
2018-07-03T12:36:56.040Z,24.02
2018-07-03T12:37:56.061Z,24.40
2018-07-03T12:38:55.997Z,23.82
2018-07-03T12:39:56.031Z,24.50
2018-07-03T12:40:55.991Z,25.08
2018-07-03T12:41:55.974Z,26.17
2018-07-03T12:42:55.951Z,24.41
2018-07-03T12:43:55.916Z,24.50
2018-07-03T12:44:55.891Z,24.30
2018-07-03T12:45:55.880Z,24.60
2018-07-03T12:46:55.879Z,24.60
2018-07-03T12:47:55.857Z,24.69
2018-07-03T12:48:55.846Z,24.79
2018-07-03T12:49:55.842Z,24.79
2018-07-03T12:50:55.823Z,24.98
2018-07-03T12:51:55.792Z,25.37