createdAt,value
2022-08-20T00:09:02.836Z,22.31
2022-08-20T00:10:02.816Z,22.21
2022-08-20T00:11:02.799Z,22.18
2022-08-20T00:12:02.785Z,22.12
2022-08-20T00:13:02.765Z,22.05
2022-08-20T00:14:02.750Z,22.02
2022-08-20T00:15:02.729Z,21.98
2022-08-20T00:16:02.712Z,22.00
2022-08-20T00:17:02.694Z,22.00
2022-08-20T00:18:02.675Z,21.84
2022-08-20T00:19:02.664Z,21.84
2022-08-20T00:20:02.643Z,22.03
2022-08-20T00:21:02.626Z,21.91
2022-08-20T00:22:02.605Z,21.99
2022-08-20T00:23:04.395Z,21.94
2022-08-20T00:24:02.573Z,21.84
2022-08-20T00:25:02.554Z,21.94
2022-08-20T00:26:02.535Z,21.94
2022-08-20T00:27:02.525Z,22.02
2022-08-20T00:28:02.500Z,21.86
2022-08-20T00:29:02.486Z,22.00
2022-08-20T00:30:02.471Z,21.91
2022-08-20T00:31:02.450Z,21.91
2022-08-20T00:32:02.432Z,22.00
2022-08-20T00:33:02.415Z,21.96
2022-08-20T00:34:02.398Z,21.98
2022-08-20T00:35:02.382Z,21.90
2022-08-20T00:36:02.361Z,21.96
2022-08-20T00:37:02.347Z,21.99
2022-08-20T00:38:02.599Z,21.88
2022-08-20T00:47:02.163Z,21.68
2022-08-20T00:48:02.143Z,21.67
2022-08-20T00:49:02.321Z,21.65
2022-08-20T00:50:02.108Z,21.59
2022-08-20T00:51:02.092Z,21.62
2022-08-20T00:52:02.078Z,21.54
2022-08-20T00:53:02.057Z,21.40
2022-08-20T00:54:02.036Z,21.40
2022-08-20T00:55:02.021Z,21.43
2022-08-20T00:56:02.001Z,21.43
2022-08-20T00:57:01.984Z,21.46
2022-08-20T00:58:02.206Z,21.43
2022-08-20T00:59:01.949Z,21.42
2022-08-20T01:00:01.930Z,21.31
2022-08-20T01:01:01.915Z,21.34
2022-08-20T01:02:01.982Z,21.31
2022-08-20T01:03:01.877Z,21.32
2022-08-20T01:04:01.859Z,21.29
2022-08-20T01:05:01.842Z,21.25
2022-08-20T01:06:01.819Z,21.19
2022-08-20T01:07:01.804Z,21.19
2022-08-20T01:08:01.785Z,21.22
2022-08-20T01:09:01.767Z,21.12
2022-08-20T01:10:01.751Z,21.13
2022-08-20T01:11:01.732Z,21.13
2022-08-20T01:12:01.713Z,21.06
2022-08-20T01:13:01.699Z,21.10
2022-08-20T01:14:01.678Z,21.10
2022-08-20T01:15:01.660Z,21.14
2022-08-20T01:16:01.645Z,21.01
2022-08-20T01:17:01.629Z,21.07
2022-08-20T01:23:01.513Z,20.94
2022-08-20T01:24:01.496Z,21.12
2022-08-20T01:25:01.479Z,21.03
2022-08-20T01:26:01.460Z,21.06
2022-08-20T01:27:01.446Z,21.09
2022-08-20T01:28:01.734Z,20.97
2022-08-20T01:29:01.407Z,20.92
2022-08-20T01:30:01.386Z,20.88
2022-08-20T01:31:01.371Z,20.94
2022-08-20T01:32:01.526Z,20.82
2022-08-20T01:33:01.335Z,20.80
2022-08-20T01:34:01.315Z,20.88
2022-08-20T01:35:01.301Z,20.91
2022-08-20T01:36:01.278Z,20.84
2022-08-20T01:37:01.263Z,20.84
2022-08-20T01:38:01.244Z,20.89
2022-08-20T01:39:01.225Z,20.92
2022-08-20T01:40:01.272Z,20.88
2022-08-20T01:41:01.190Z,20.88
2022-08-20T01:42:01.168Z,20.97
2022-08-20T01:43:01.154Z,20.94
2022-08-20T01:44:01.137Z,20.89
2022-08-20T01:45:01.766Z,20.85
2022-08-20T01:46:01.098Z,20.80
2022-08-20T01:47:01.079Z,20.87
2022-08-20T01:48:01.145Z,20.97
2022-08-20T01:49:01.047Z,20.87
2022-08-20T01:50:01.027Z,20.89
2022-08-20T01:51:01.006Z,20.97
2022-08-20T01:52:00.989Z,21.10
2022-08-20T01:53:00.971Z,20.97
2022-08-20T01:54:00.950Z,21.09
2022-08-20T01:55:00.934Z,20.97
2022-08-20T01:56:00.915Z,20.97
2022-08-20T01:59:00.862Z,21.04
2022-08-20T02:00:00.843Z,20.98
2022-08-20T02:01:00.824Z,21.06
2022-08-20T02:02:00.833Z,21.06
2022-08-20T02:03:00.786Z,21.09
2022-08-20T02:04:00.775Z,21.10
2022-08-20T02:05:00.752Z,21.06
2022-08-20T02:06:00.733Z,21.07
2022-08-20T02:07:00.715Z,21.13
2022-08-20T02:08:00.696Z,21.16
2022-08-20T02:09:00.685Z,21.17
2022-08-20T02:10:00.660Z,21.12
2022-08-20T02:11:00.645Z,21.13
2022-08-20T02:12:00.623Z,21.13
2022-08-20T02:13:00.615Z,21.13
2022-08-20T02:14:00.587Z,21.14
2022-08-20T02:15:00.571Z,21.06
2022-08-20T02:16:00.550Z,21.09
2022-08-20T02:17:00.532Z,21.06
2022-08-20T02:18:00.514Z,21.06
2022-08-20T02:19:00.494Z,21.01
2022-08-20T02:20:00.477Z,21.07
2022-08-20T02:21:00.459Z,21.10
2022-08-20T02:22:00.444Z,21.13
2022-08-20T02:23:00.426Z,21.12
2022-08-20T02:24:00.404Z,21.13
2022-08-20T02:25:00.385Z,21.12
2022-08-20T02:26:00.370Z,21.22
2022-08-20T02:27:00.347Z,21.25
2022-08-20T02:28:00.337Z,21.22
2022-08-20T02:29:01.187Z,21.13
2022-08-20T02:30:00.298Z,21.25
2022-08-20T02:31:00.274Z,21.27
2022-08-20T02:32:32.124Z,21.28
2022-08-20T02:33:00.238Z,21.27
2022-08-20T02:34:21.847Z,21.17
2022-08-20T02:35:00.203Z,21.25
2022-08-20T02:36:00.187Z,21.19
2022-08-20T02:37:00.167Z,21.22
2022-08-20T02:38:00.149Z,21.16
2022-08-20T02:39:00.131Z,21.14
2022-08-20T02:40:00.237Z,21.14
2022-08-20T02:41:00.096Z,21.16
2022-08-20T02:42:00.078Z,21.14
2022-08-20T02:43:00.070Z,21.27
2022-08-20T02:44:00.040Z,21.24
2022-08-20T02:45:00.022Z,21.28
2022-08-20T02:46:00.015Z,21.24
2022-08-20T02:46:59.984Z,21.24
2022-08-20T03:08:59.584Z,20.99
2022-08-20T03:09:59.567Z,20.92
2022-08-20T03:10:59.550Z,20.84
2022-08-20T03:49:00.505Z,20.36
2022-08-20T03:49:58.836Z,20.35
2022-08-20T03:50:58.818Z,20.35
2022-08-20T03:51:58.808Z,20.32
2022-08-20T03:52:58.781Z,20.33
2022-08-20T04:23:58.213Z,20.42
2022-08-20T04:24:58.190Z,20.42
2022-08-20T04:25:58.173Z,20.39
2022-08-20T04:26:58.156Z,20.42
2022-08-20T04:27:58.600Z,20.33
2022-08-20T04:28:58.119Z,20.35
2022-08-20T04:29:58.101Z,20.38
2022-08-20T04:30:58.081Z,20.31
2022-08-20T04:57:57.749Z,20.21
2022-08-20T04:58:57.568Z,20.21
2022-08-20T04:59:59.444Z,20.10
2022-08-20T05:01:01.372Z,20.20
2022-08-20T05:01:57.508Z,20.14
2022-08-20T05:02:57.488Z,20.14
2022-08-20T05:03:57.474Z,20.16
2022-08-20T05:04:57.452Z,20.26
2022-08-20T05:05:57.435Z,20.21
2022-08-20T05:06:57.412Z,20.17
2022-08-20T05:07:57.529Z,20.16
2022-08-20T05:08:57.375Z,20.21
2022-08-20T05:09:57.357Z,20.20
2022-08-20T05:35:56.877Z,20.33
2022-08-20T05:36:56.856Z,20.47
2022-08-20T05:37:57.105Z,20.50
2022-08-20T05:38:56.821Z,20.50
2022-08-20T05:39:56.941Z,20.57
2022-08-20T05:40:56.784Z,20.57
2022-08-20T05:41:56.766Z,20.50
2022-08-20T05:42:56.748Z,20.55
2022-08-20T05:43:56.730Z,20.62
2022-08-20T05:44:56.712Z,20.66
2022-08-20T05:45:56.906Z,20.67
2022-08-20T05:46:56.710Z,20.67
2022-08-20T05:47:56.767Z,20.67
2022-08-20T06:14:56.157Z,20.80
2022-08-20T06:15:56.141Z,20.74
2022-08-20T06:16:57.680Z,20.82
2022-08-20T06:17:58.372Z,20.74
2022-08-20T06:18:58.188Z,20.66
2022-08-20T06:19:56.070Z,20.69
2022-08-20T06:20:56.056Z,20.66
2022-08-20T06:21:56.034Z,20.74
2022-08-20T06:22:56.014Z,20.66
2022-08-20T06:23:57.764Z,20.69
2022-08-20T06:24:55.976Z,20.66
2022-08-20T06:25:55.955Z,20.66
2022-08-20T06:48:55.535Z,20.51
2022-08-20T06:49:55.513Z,20.58
2022-08-20T06:50:55.497Z,20.62
2022-08-20T06:51:55.479Z,20.69
2022-08-20T06:52:55.465Z,20.66
2022-08-20T06:53:55.447Z,20.69
2022-08-20T06:54:55.434Z,20.72
2022-08-20T06:55:55.405Z,20.73
2022-08-20T06:56:55.391Z,20.84
2022-08-20T06:57:55.374Z,20.72
2022-08-20T06:58:55.351Z,20.67
2022-08-20T06:59:55.333Z,20.73
2022-08-20T07:00:55.388Z,20.70
2022-08-20T07:01:55.294Z,20.67
2022-08-20T07:02:55.325Z,20.74
2022-08-20T07:24:54.878Z,20.98
2022-08-20T07:25:54.857Z,21.06
2022-08-20T07:26:56.967Z,21.10
2022-08-20T07:27:54.820Z,21.10
2022-08-20T07:28:54.803Z,20.98
2022-08-20T07:29:54.782Z,20.98
2022-08-20T07:30:56.481Z,21.01
2022-08-20T07:31:54.745Z,20.95
2022-08-20T07:32:54.727Z,21.04
2022-08-20T07:33:54.709Z,20.99
2022-08-20T07:34:54.692Z,21.09
2022-08-20T07:35:54.671Z,21.16
2022-08-20T07:36:55.054Z,21.22
2022-08-20T07:37:54.637Z,21.40
2022-08-20T07:38:54.616Z,21.35
2022-08-20T07:39:54.668Z,21.47
2022-08-20T07:40:54.585Z,21.46
2022-08-20T07:41:56.625Z,21.64
2022-08-20T07:42:54.728Z,21.52
2022-08-20T08:00:54.246Z,21.35
2022-08-20T08:01:54.198Z,21.25
2022-08-20T08:02:54.181Z,21.43
2022-08-20T08:03:54.161Z,21.52
2022-08-20T08:04:54.149Z,21.61
2022-08-20T08:05:54.127Z,21.65
2022-08-20T08:06:54.109Z,21.91
2022-08-20T08:07:54.098Z,21.90
2022-08-20T08:08:54.079Z,21.99
2022-08-20T08:09:54.054Z,22.05
2022-08-20T08:10:54.038Z,21.99
2022-08-20T08:11:54.017Z,22.10
2022-08-20T08:12:54.002Z,22.09
2022-08-20T08:13:53.982Z,22.14
2022-08-20T08:14:53.964Z,22.20
2022-08-20T08:15:53.947Z,22.20
2022-08-20T08:16:53.935Z,22.14
2022-08-20T08:17:53.911Z,22.17
2022-08-20T08:18:53.894Z,22.25
2022-08-20T08:19:53.876Z,22.27
2022-08-20T08:20:53.869Z,22.36
2022-08-20T08:21:53.856Z,22.43
2022-08-20T08:22:53.868Z,22.46
2022-08-20T08:23:53.803Z,22.49
2022-08-20T08:24:57.377Z,22.40
2022-08-20T08:40:59.757Z,22.25
2022-08-20T08:41:53.494Z,22.28
2022-08-20T08:42:53.473Z,22.21
2022-08-20T08:43:53.535Z,22.31
2022-08-20T08:44:53.439Z,22.24
2022-08-20T08:45:53.421Z,22.21
2022-08-20T08:46:53.412Z,22.37
2022-08-20T08:47:53.385Z,22.60
2022-08-20T08:48:53.374Z,22.61
2022-08-20T08:49:53.350Z,22.76
2022-08-20T08:50:54.818Z,22.82
2022-08-20T08:51:53.317Z,23.00
2022-08-20T08:52:53.298Z,23.16
2022-08-20T08:53:53.283Z,23.27
2022-08-20T08:54:53.267Z,23.39
2022-08-20T08:55:53.249Z,23.46
2022-08-20T08:56:53.228Z,23.39
2022-08-20T08:57:53.209Z,23.33
2022-08-20T08:58:53.194Z,23.15
2022-08-20T09:00:03.943Z,23.02
2022-08-20T09:00:57.512Z,22.94
2022-08-20T09:01:56.852Z,22.80
2022-08-20T09:13:52.933Z,22.90
2022-08-20T09:14:52.920Z,22.88
2022-08-20T09:15:52.898Z,22.88
2022-08-20T09:16:53.637Z,22.80
2022-08-20T09:17:52.957Z,22.97
2022-08-20T09:18:52.863Z,23.02
2022-08-20T09:19:52.830Z,22.92
2022-08-20T09:20:52.813Z,22.90
2022-08-20T09:21:52.808Z,22.88
2022-08-20T09:22:52.860Z,22.80
2022-08-20T09:23:52.762Z,22.88
2022-08-20T09:24:52.744Z,23.02
2022-08-20T09:25:52.726Z,23.16
2022-08-20T09:26:52.712Z,23.23
2022-08-20T09:27:52.702Z,23.38
2022-08-20T09:28:52.675Z,23.25
2022-08-20T09:29:52.657Z,23.35
2022-08-20T09:30:52.643Z,23.39
2022-08-20T09:31:52.622Z,23.55
2022-08-20T09:32:52.657Z,23.61
2022-08-20T09:33:52.592Z,23.76
2022-08-20T09:34:52.713Z,23.76
2022-08-20T09:35:52.555Z,23.85
2022-08-20T09:36:52.538Z,23.90
2022-08-20T09:37:52.608Z,24.08
2022-08-20T09:38:52.512Z,24.25
2022-08-20T09:39:52.530Z,24.34
2022-08-20T09:49:52.320Z,23.73
2022-08-20T09:50:52.307Z,23.83
2022-08-20T09:51:52.287Z,23.85
2022-08-20T09:52:52.274Z,23.95
2022-08-20T09:53:52.260Z,24.06
2022-08-20T09:54:52.238Z,24.03
2022-08-20T09:55:52.222Z,24.16
2022-08-20T09:56:52.206Z,24.00
2022-08-20T09:57:52.237Z,23.88
2022-08-20T09:58:52.173Z,23.65
2022-08-20T09:59:52.154Z,23.61
2022-08-20T10:00:52.144Z,23.51
2022-08-20T10:01:52.191Z,23.46
2022-08-20T10:02:52.104Z,23.39
2022-08-20T10:03:52.087Z,23.36
2022-08-20T10:04:52.071Z,23.27
2022-08-20T10:05:52.057Z,23.33
2022-08-20T10:06:52.038Z,23.28
2022-08-20T10:07:52.112Z,23.25
2022-08-20T10:08:52.004Z,23.20
2022-08-20T10:09:51.984Z,23.15
2022-08-20T10:10:51.970Z,23.20
2022-08-20T10:11:51.953Z,23.19
2022-08-20T10:12:54.906Z,23.12
2022-08-20T10:13:51.920Z,23.22
2022-08-20T10:14:51.902Z,23.46
2022-08-20T10:15:51.893Z,23.65
2022-08-20T10:16:51.868Z,23.66
2022-08-20T10:17:51.848Z,23.85
2022-08-20T10:18:51.834Z,24.00
2022-08-20T10:19:51.817Z,23.94
2022-08-20T10:20:51.809Z,24.10
2022-08-20T10:21:51.783Z,24.16
2022-08-20T10:30:51.636Z,24.15
2022-08-20T10:31:51.617Z,24.30
2022-08-20T10:32:51.601Z,24.31
2022-08-20T10:33:51.583Z,24.42
2022-08-20T10:34:51.566Z,24.52
2022-08-20T10:35:51.558Z,24.49
2022-08-20T10:36:51.534Z,24.67
2022-08-20T10:37:51.527Z,24.67
2022-08-20T10:38:51.505Z,24.55
2022-08-20T10:39:51.601Z,24.57
2022-08-20T10:40:52.544Z,24.57
2022-08-20T10:41:51.456Z,24.42
2022-08-20T10:42:51.436Z,24.35
2022-08-20T10:43:51.419Z,24.28
2022-08-20T10:44:51.405Z,24.15
2022-08-20T10:45:51.390Z,24.03
2022-08-20T10:46:51.369Z,24.02
2022-08-20T10:47:51.352Z,24.05
2022-08-20T10:48:51.336Z,23.98
2022-08-20T10:49:51.322Z,23.95
2022-08-20T10:50:51.306Z,23.93
2022-08-20T10:51:51.285Z,24.05
2022-08-20T10:52:51.272Z,24.25
2022-08-20T10:53:51.252Z,24.47
2022-08-20T10:54:51.237Z,24.53
2022-08-20T10:55:51.218Z,24.52
2022-08-20T10:56:51.201Z,24.50
2022-08-20T10:57:51.185Z,24.57
2022-08-20T10:58:51.169Z,24.65
2022-08-20T10:59:51.159Z,24.62
2022-08-20T11:00:51.139Z,24.49
2022-08-20T11:01:51.153Z,24.43
2022-08-20T11:02:51.103Z,24.42
2022-08-20T11:08:08.514Z,24.12
2022-08-20T11:08:51.004Z,24.09
2022-08-20T11:09:50.987Z,24.18
2022-08-20T11:10:50.969Z,24.16
2022-08-20T11:11:50.954Z,24.00
2022-08-20T11:12:50.941Z,24.00
2022-08-20T11:13:50.921Z,23.91
2022-08-20T11:14:50.901Z,23.97
2022-08-20T11:15:50.886Z,23.90
2022-08-20T11:16:50.878Z,24.03
2022-08-20T11:17:51.042Z,24.02
2022-08-20T11:18:50.834Z,24.06
2022-08-20T11:19:50.821Z,24.00
2022-08-20T11:20:50.800Z,23.93
2022-08-20T11:21:50.784Z,23.91
2022-08-20T11:22:50.767Z,23.83
2022-08-20T11:23:50.749Z,23.91
2022-08-20T11:24:50.732Z,24.09
2022-08-20T11:25:50.728Z,24.18
2022-08-20T11:26:50.703Z,24.37
2022-08-20T11:27:50.748Z,24.43
2022-08-20T11:28:50.661Z,24.24
2022-08-20T11:29:50.649Z,24.30
2022-08-20T11:30:50.633Z,24.20
2022-08-20T11:31:50.618Z,24.35
2022-08-20T11:32:50.599Z,24.32
2022-08-20T11:33:50.582Z,24.34
2022-08-20T11:34:50.564Z,24.34
2022-08-20T11:35:50.555Z,24.37
2022-08-20T11:36:50.530Z,24.28
2022-08-20T11:37:50.649Z,24.27
2022-08-20T11:38:50.502Z,24.28
2022-08-20T11:39:50.546Z,24.25
2022-08-20T11:41:54.743Z,24.06
2022-08-20T11:43:13.201Z,24.06
2022-08-20T11:44:10.408Z,24.05
2022-08-20T11:44:50.395Z,24.02
2022-08-20T11:45:50.430Z,24.02
2022-08-20T11:46:50.369Z,24.02
2022-08-20T11:47:50.396Z,24.02
2022-08-20T11:48:50.336Z,23.84
2022-08-20T11:49:50.317Z,23.98
2022-08-20T11:50:50.295Z,23.98
2022-08-20T11:51:50.416Z,23.90
2022-08-20T11:52:50.261Z,24.00
2022-08-20T11:53:50.254Z,23.98
2022-08-20T11:54:54.354Z,24.05
2022-08-20T11:55:50.216Z,24.02
2022-08-20T11:56:50.192Z,24.08
2022-08-20T11:57:50.236Z,24.25
2022-08-20T11:58:50.167Z,24.32
2022-08-20T11:59:50.142Z,24.47
2022-08-20T12:00:50.127Z,24.53
2022-08-20T12:02:03.161Z,24.43
2022-08-20T12:02:50.359Z,24.40
2022-08-20T12:03:50.081Z,24.25
2022-08-20T12:04:50.057Z,24.22
2022-08-20T12:05:50.047Z,24.22
2022-08-20T12:06:50.023Z,24.16
2022-08-20T12:07:50.009Z,24.00
2022-08-20T12:08:49.991Z,23.87
2022-08-20T12:09:51.226Z,23.76
2022-08-20T12:16:49.856Z,23.53
2022-08-20T12:17:49.837Z,23.43
2022-08-20T12:59:49.115Z,24.46
2022-08-20T13:00:50.560Z,24.30
2022-08-20T13:01:49.126Z,24.55
2022-08-20T13:40:49.054Z,24.46
2022-08-20T13:41:48.410Z,24.47
2022-08-20T13:42:48.391Z,24.52
2022-08-20T13:43:48.376Z,24.52
2022-08-20T13:44:48.360Z,24.52
2022-08-20T13:45:48.344Z,24.62
2022-08-20T13:46:48.326Z,24.69
2022-08-20T13:47:48.313Z,24.71
2022-08-20T14:20:47.749Z,24.40
2022-08-20T14:21:47.743Z,24.47
2022-08-20T14:22:47.717Z,24.53
2022-08-20T14:23:47.703Z,24.67
2022-08-20T14:24:47.682Z,24.76
2022-08-20T14:25:47.670Z,24.87
2022-08-20T14:26:47.652Z,24.96
2022-08-20T14:27:47.635Z,24.93
2022-08-20T14:28:47.615Z,24.83
2022-08-20T14:29:47.600Z,24.85
2022-08-20T14:30:52.630Z,24.91
2022-08-20T14:31:47.569Z,25.05
2022-08-20T15:03:47.033Z,25.05
2022-08-20T15:04:51.652Z,25.17
2022-08-20T15:05:46.999Z,25.27
2022-08-20T15:06:46.985Z,25.09
2022-08-20T15:07:46.968Z,25.15
2022-08-20T15:08:46.954Z,25.09
2022-08-20T15:09:46.934Z,25.13
2022-08-20T15:10:46.924Z,25.08
2022-08-20T15:11:46.901Z,25.05
2022-08-20T15:12:46.888Z,25.10
2022-08-20T15:13:46.869Z,25.10
2022-08-20T15:40:46.431Z,25.21
2022-08-20T15:41:46.409Z,25.28
2022-08-20T15:42:46.683Z,25.24
2022-08-20T15:43:46.376Z,25.15
2022-08-20T15:44:46.361Z,25.15
2022-08-20T15:45:46.343Z,25.20
2022-08-20T15:46:46.330Z,25.09
2022-08-20T15:47:46.314Z,25.06
2022-08-20T15:48:46.294Z,25.09
2022-08-20T15:49:46.276Z,24.96
2022-08-20T15:50:46.262Z,24.88
2022-08-20T15:51:46.245Z,24.80
2022-08-20T15:52:46.232Z,24.80
2022-08-20T15:53:46.210Z,24.76
2022-08-20T16:20:48.011Z,24.81
2022-08-20T16:21:45.748Z,24.83
2022-08-20T16:22:45.733Z,24.71
2022-08-20T16:23:45.716Z,24.65
2022-08-20T16:24:45.701Z,24.61
2022-08-20T16:25:45.684Z,24.60
2022-08-20T16:26:45.666Z,24.64
2022-08-20T16:27:45.648Z,24.58
2022-08-20T16:28:45.632Z,24.76
2022-08-20T16:29:45.615Z,24.80
2022-08-20T16:30:45.601Z,24.83
2022-08-20T16:31:45.582Z,24.77
2022-08-20T16:32:45.567Z,24.83
2022-08-20T16:33:45.549Z,24.81
2022-08-20T16:34:45.542Z,24.81
2022-08-20T16:35:45.523Z,24.73
2022-08-20T16:36:45.502Z,24.76
2022-08-20T16:57:45.151Z,24.20
2022-08-20T16:58:45.133Z,24.24
2022-08-20T16:59:45.116Z,24.16
2022-08-20T17:00:45.698Z,24.06
2022-08-20T17:01:45.081Z,24.09
2022-08-20T17:02:45.065Z,24.05
2022-08-20T17:03:45.048Z,24.02
2022-08-20T17:04:45.032Z,23.90
2022-08-20T17:05:45.015Z,24.00
2022-08-20T17:06:45.001Z,23.98
2022-08-20T17:07:46.292Z,24.02
2022-08-20T17:08:44.966Z,24.02
2022-08-20T17:09:44.948Z,23.88
2022-08-20T17:10:44.929Z,24.02
2022-08-20T17:11:44.914Z,24.05
2022-08-20T17:12:44.903Z,24.08
2022-08-20T17:13:44.882Z,24.15
2022-08-20T17:14:48.442Z,24.13
2022-08-20T17:34:44.525Z,24.52
2022-08-20T17:35:44.509Z,24.50
2022-08-20T17:36:44.494Z,24.46
2022-08-20T17:37:44.474Z,24.50
2022-08-20T17:38:44.467Z,24.46
2022-08-20T17:39:44.502Z,24.37
2022-08-20T17:40:44.428Z,24.39
2022-08-20T17:41:44.408Z,24.32
2022-08-20T17:42:44.392Z,24.32
2022-08-20T17:43:44.378Z,24.40
2022-08-20T17:44:44.359Z,24.40
2022-08-20T17:45:44.351Z,24.39
2022-08-20T17:46:44.322Z,24.42
2022-08-20T17:47:44.310Z,24.35
2022-08-20T17:48:44.292Z,24.42
2022-08-20T17:49:44.273Z,24.35
2022-08-20T17:50:44.258Z,24.42
2022-08-20T17:51:44.243Z,24.39
2022-08-20T17:52:44.223Z,24.32
2022-08-20T17:53:44.209Z,24.31
2022-08-20T17:54:44.189Z,24.34
2022-08-20T17:55:44.172Z,24.39
2022-08-20T17:56:44.166Z,24.28
2022-08-20T17:57:44.138Z,24.20
2022-08-20T17:58:54.398Z,24.25
2022-08-20T18:12:43.888Z,23.88
2022-08-20T18:13:44.977Z,23.90
2022-08-20T18:14:43.854Z,23.90
2022-08-20T18:15:43.841Z,23.88
2022-08-20T18:16:43.820Z,23.87
2022-08-20T18:17:43.801Z,23.83
2022-08-20T18:18:57.113Z,23.83
2022-08-20T18:19:43.769Z,23.85
2022-08-20T18:20:43.756Z,23.76
2022-08-20T18:21:43.733Z,23.79
2022-08-20T18:22:43.716Z,23.76
2022-08-20T18:23:47.522Z,23.78
2022-08-20T18:24:43.684Z,23.68
2022-08-20T18:25:43.669Z,23.70
2022-08-20T18:26:43.649Z,23.72
2022-08-20T18:27:43.630Z,23.75
2022-08-20T18:28:43.618Z,23.65
2022-08-20T18:29:43.597Z,23.70
2022-08-20T18:30:43.582Z,23.66
2022-08-20T18:31:43.569Z,23.57
2022-08-20T18:32:43.547Z,23.65
2022-08-20T18:33:43.528Z,23.63
2022-08-20T18:34:43.522Z,23.61
2022-08-20T18:35:46.103Z,23.53
2022-08-20T18:36:43.488Z,23.65
2022-08-20T18:37:43.460Z,23.57
2022-08-20T18:38:43.447Z,23.65
2022-08-20T18:39:43.477Z,23.60
2022-08-20T18:40:43.410Z,23.57
2022-08-20T18:55:43.154Z,23.07
2022-08-20T18:56:43.141Z,23.07
2022-08-20T18:57:43.120Z,23.01
2022-08-20T18:58:43.105Z,23.01
2022-08-20T18:59:43.089Z,23.07
2022-08-20T19:00:43.089Z,23.09
2022-08-20T19:01:43.118Z,23.13
2022-08-20T19:02:43.036Z,23.19
2022-08-20T19:03:43.018Z,23.17
2022-08-20T19:04:43.000Z,23.20
2022-08-20T19:05:42.989Z,23.23
2022-08-20T19:06:42.970Z,23.22
2022-08-20T19:07:47.984Z,23.16
2022-08-20T19:08:42.935Z,23.13
2022-08-20T19:09:42.914Z,23.16
2022-08-20T19:10:42.896Z,23.17
2022-08-20T19:11:42.886Z,23.20
2022-08-20T19:12:42.863Z,23.19
2022-08-20T19:13:42.849Z,23.10
2022-08-20T19:14:42.836Z,23.22
2022-08-20T19:15:42.815Z,23.15
2022-08-20T19:16:42.798Z,23.12
2022-08-20T19:17:42.778Z,23.22
2022-08-20T19:18:42.762Z,23.12
2022-08-20T19:19:42.748Z,23.25
2022-08-20T19:20:42.737Z,23.22
2022-08-20T19:21:42.709Z,23.25
2022-08-20T19:22:42.691Z,23.16
2022-08-20T19:33:44.219Z,22.83
2022-08-20T19:34:42.487Z,22.85
2022-08-20T19:35:42.469Z,22.86
2022-08-20T19:36:42.462Z,22.83
2022-08-20T19:37:51.049Z,22.90
2022-08-20T19:38:42.416Z,22.82
2022-08-20T19:39:42.446Z,22.91
2022-08-20T19:40:43.586Z,22.82
2022-08-20T19:41:42.365Z,22.92
2022-08-20T19:42:42.351Z,22.85
2022-08-20T19:43:42.335Z,22.79
2022-08-20T19:44:42.314Z,22.88
2022-08-20T19:45:42.295Z,22.88
2022-08-20T19:46:42.281Z,22.82
2022-08-20T19:47:42.264Z,22.79
2022-08-20T19:48:42.245Z,22.82
2022-08-20T19:49:42.823Z,22.82
2022-08-20T19:50:42.209Z,22.79
2022-08-20T19:51:45.860Z,22.79
2022-08-20T19:52:42.173Z,22.82
2022-08-20T19:53:42.157Z,22.82
2022-08-20T19:54:42.139Z,22.80
2022-08-20T19:55:42.123Z,22.80
2022-08-20T19:56:42.104Z,22.80
2022-08-20T19:57:42.086Z,22.83
2022-08-20T19:58:42.078Z,22.79
2022-08-20T20:04:54.972Z,22.35
2022-08-20T20:05:41.951Z,22.31
2022-08-20T20:06:41.931Z,22.42
2022-08-20T20:07:41.918Z,22.36
2022-08-20T20:08:41.895Z,22.36
2022-08-20T20:09:41.877Z,22.28
2022-08-20T20:10:41.862Z,22.17
2022-08-20T20:11:41.852Z,22.06
2022-08-20T20:12:41.826Z,22.00
2022-08-20T20:13:41.808Z,22.02
2022-08-20T20:14:41.802Z,21.83
2022-08-20T20:15:41.773Z,21.90
2022-08-20T20:16:41.762Z,21.91
2022-08-20T20:17:41.740Z,21.86
2022-08-20T20:18:41.723Z,21.90
2022-08-20T20:19:41.702Z,21.84
2022-08-20T20:20:55.754Z,21.79
2022-08-20T20:21:41.667Z,21.82
2022-08-20T20:22:41.658Z,21.79
2022-08-20T20:23:46.305Z,21.65
2022-08-20T20:24:41.615Z,21.67
2022-08-20T20:25:41.596Z,21.59
2022-08-20T20:26:41.576Z,21.49
2022-08-20T20:27:41.562Z,21.53
2022-08-20T20:28:41.544Z,21.56
2022-08-20T20:29:41.525Z,21.46
2022-08-20T20:30:41.509Z,21.29
2022-08-20T20:31:41.492Z,21.06
2022-08-20T20:32:41.474Z,21.06
2022-08-20T20:33:44.122Z,21.06
2022-08-20T20:34:55.486Z,21.01
2022-08-20T20:35:41.429Z,21.13
2022-08-20T20:36:41.402Z,21.10
2022-08-20T20:37:49.656Z,21.19
2022-08-20T20:42:41.294Z,21.10
2022-08-20T20:43:41.281Z,21.06
2022-08-20T20:44:41.259Z,21.06
2022-08-20T20:45:41.241Z,21.09
2022-08-20T20:46:41.229Z,21.09
2022-08-20T20:47:41.205Z,21.14
2022-08-20T20:48:41.186Z,20.97
2022-08-20T20:49:41.168Z,20.66
2022-08-20T20:50:41.152Z,20.52
2022-08-20T20:51:41.133Z,20.47
2022-08-20T20:52:41.123Z,20.32
2022-08-20T20:53:48.406Z,20.32
2022-08-20T20:54:41.077Z,20.36
2022-08-20T20:55:41.061Z,20.39
2022-08-20T20:56:41.045Z,20.41
2022-08-20T20:57:41.025Z,20.51
2022-08-20T20:58:41.007Z,20.51
2022-08-20T20:59:40.991Z,20.57
2022-08-20T21:00:40.971Z,20.61
2022-08-20T21:01:50.256Z,20.62
2022-08-20T21:02:40.941Z,20.67
2022-08-20T21:03:40.915Z,20.73
2022-08-20T21:04:42.784Z,20.67
2022-08-20T21:05:40.881Z,20.69
2022-08-20T21:06:40.865Z,20.69
2022-08-20T21:07:40.847Z,20.67
2022-08-20T21:08:40.828Z,20.67
2022-08-20T21:09:40.816Z,20.61
2022-08-20T21:10:40.786Z,20.67
2022-08-20T21:11:40.772Z,20.52
2022-08-20T21:12:40.761Z,20.55
2022-08-20T21:13:40.734Z,20.35
2022-08-20T21:14:40.713Z,20.26
2022-08-20T21:15:40.699Z,20.21
2022-08-20T21:19:45.170Z,19.78
2022-08-20T21:20:40.606Z,19.80
2022-08-20T21:21:40.589Z,19.94
2022-08-20T21:22:40.567Z,19.94
2022-08-20T21:23:42.013Z,19.95
2022-08-20T21:24:40.534Z,19.84
2022-08-20T21:25:40.512Z,19.73
2022-08-20T21:26:40.495Z,19.66
2022-08-20T21:27:40.477Z,19.51
2022-08-20T21:28:40.458Z,19.56
2022-08-20T21:29:40.441Z,19.46
2022-08-20T21:30:40.421Z,19.46
2022-08-20T21:31:40.404Z,19.48
2022-08-20T21:32:40.384Z,19.28
2022-08-20T21:33:40.365Z,19.32
2022-08-20T21:34:40.348Z,19.29
2022-08-20T21:35:40.332Z,19.29
2022-08-20T21:36:40.312Z,19.41
2022-08-20T21:37:40.294Z,19.44
2022-08-20T21:38:40.276Z,19.54
2022-08-20T21:39:40.297Z,19.32
2022-08-20T21:40:40.236Z,19.39
2022-08-20T21:41:40.219Z,19.28
2022-08-20T21:42:40.207Z,19.22
2022-08-20T21:43:40.180Z,19.26
2022-08-20T21:44:40.161Z,19.32
2022-08-20T21:45:40.142Z,19.28
2022-08-20T21:46:40.130Z,19.31
2022-08-20T21:47:40.106Z,19.29
2022-08-20T21:48:40.092Z,19.31
2022-08-20T21:49:40.067Z,19.39
2022-08-20T21:50:40.051Z,19.46
2022-08-20T21:51:40.037Z,19.48
2022-08-20T21:52:49.427Z,19.32
2022-08-20T21:53:39.994Z,19.25
2022-08-20T21:54:39.972Z,19.41
2022-08-20T22:32:50.532Z,18.25
2022-08-20T22:33:39.243Z,18.20
2022-08-20T22:34:39.223Z,18.23
2022-08-20T23:05:38.629Z,18.42
2022-08-20T23:06:38.614Z,18.42
2022-08-20T23:07:38.592Z,18.44
2022-08-20T23:08:38.577Z,18.50
2022-08-20T23:09:38.556Z,18.55
2022-08-20T23:10:38.545Z,18.58
2022-08-20T23:46:37.846Z,17.97
2022-08-20T23:47:37.843Z,17.82
2022-08-20T23:48:37.807Z,17.87
2022-08-20T23:49:37.786Z,17.75
2022-08-20T23:50:37.766Z,17.79
2022-08-20T23:51:39.172Z,17.70
2022-08-20T23:52:37.732Z,17.52
2022-08-20T23:53:37.710Z,17.56
2022-08-20T23:54:37.695Z,17.54
2022-08-20T23:55:37.671Z,17.56
