createdAt,value
2017-02-10T00:00:36.567Z,0
2017-02-10T00:01:21.661Z,0
2017-02-10T00:02:22.053Z,0
2017-02-10T00:03:36.601Z,0
2017-02-10T00:04:22.081Z,0
2017-02-10T00:06:21.717Z,0
2017-02-10T00:07:36.646Z,0
2017-02-10T00:08:22.132Z,0
2017-02-10T00:09:36.705Z,0
2017-02-10T00:10:36.294Z,0
2017-02-10T00:11:22.160Z,0
2017-02-10T00:12:22.166Z,0
2017-02-10T00:13:21.793Z,0
2017-02-10T00:15:21.842Z,0
2017-02-10T00:16:22.212Z,0
2017-02-10T00:17:36.755Z,0
2017-02-10T00:18:36.380Z,0
2017-02-10T00:19:21.893Z,0
2017-02-10T00:20:22.258Z,0
2017-02-10T00:21:21.883Z,0
2017-02-10T00:22:22.288Z,0
2017-02-10T00:23:21.904Z,0
2017-02-10T00:25:36.459Z,0
2017-02-10T00:26:22.326Z,0
2017-02-10T00:27:22.336Z,0
2017-02-10T00:28:22.347Z,0
2017-02-10T00:29:22.357Z,0
2017-02-10T00:30:22.406Z,0
2017-02-10T00:31:36.925Z,0
2017-02-10T00:32:22.008Z,0
2017-02-10T00:33:22.455Z,0
2017-02-10T00:34:22.033Z,0
2017-02-10T00:35:22.427Z,0
2017-02-10T00:36:22.437Z,0
2017-02-10T00:37:22.452Z,0
2017-02-10T00:38:22.510Z,0
2017-02-10T00:39:22.477Z,0
2017-02-10T00:40:22.092Z,0
2017-02-10T00:41:37.025Z,0
2017-02-10T00:42:36.655Z,0
2017-02-10T00:43:36.670Z,0
2017-02-10T00:44:22.524Z,0
2017-02-10T00:45:22.544Z,0
2017-02-10T00:46:22.551Z,0
2017-02-10T00:47:37.091Z,0
2017-02-10T00:48:36.718Z,0
2017-02-10T00:49:22.580Z,0
2017-02-10T00:50:22.541Z,0
2017-02-10T00:51:22.654Z,0
2017-02-10T00:53:37.156Z,0
2017-02-10T00:54:36.784Z,0
2017-02-10T00:55:22.262Z,0
2017-02-10T00:56:22.660Z,0
2017-02-10T00:57:22.673Z,0
2017-02-10T00:59:22.696Z,0
2017-02-10T01:00:36.848Z,0
2017-02-10T01:01:22.720Z,0
2017-02-10T01:02:22.727Z,0
2017-02-10T01:03:37.267Z,0
2017-02-10T01:04:22.745Z,0
2017-02-10T01:05:22.810Z,0
2017-02-10T01:06:22.774Z,0
2017-02-10T01:07:37.360Z,0
2017-02-10T01:09:22.417Z,0
2017-02-10T01:10:22.866Z,0
2017-02-10T01:11:22.437Z,0
2017-02-10T01:12:37.366Z,0
2017-02-10T01:13:22.850Z,0
2017-02-10T01:14:22.912Z,0
2017-02-10T01:15:22.485Z,0
2017-02-10T01:16:22.887Z,0
2017-02-10T01:17:22.894Z,0
2017-02-10T01:18:22.516Z,0
2017-02-10T01:19:37.494Z,0
2017-02-10T01:20:22.923Z,0
2017-02-10T01:21:37.465Z,0
2017-02-10T01:22:22.559Z,0
2017-02-10T01:23:37.103Z,0
2017-02-10T01:24:22.980Z,0
2017-02-10T01:25:23.279Z,0
2017-02-10T01:26:37.134Z,0
2017-02-10T01:27:37.579Z,0
2017-02-10T01:28:22.728Z,0
2017-02-10T01:29:23.135Z,0
2017-02-10T01:30:23.034Z,0
2017-02-10T01:31:22.659Z,0
2017-02-10T01:32:23.058Z,0
2017-02-10T01:33:23.071Z,0
2017-02-10T01:34:37.609Z,0
2017-02-10T01:35:22.316Z,0
2017-02-10T01:36:23.104Z,0
2017-02-10T01:37:37.644Z,0
2017-02-10T01:38:23.121Z,0
2017-02-10T01:41:23.157Z,0
2017-02-10T01:42:23.167Z,0
2017-02-10T01:43:23.184Z,0
2017-02-10T01:44:23.187Z,0
2017-02-10T01:45:23.202Z,0
2017-02-10T01:46:23.216Z,0
2017-02-10T01:47:23.220Z,0
2017-02-10T01:48:23.233Z,0
2017-02-10T01:49:22.859Z,0
2017-02-10T01:50:23.302Z,0
2017-02-10T01:51:37.798Z,0
2017-02-10T01:52:23.272Z,0
2017-02-10T01:53:22.950Z,0
2017-02-10T01:54:23.294Z,0
2017-02-10T01:55:22.919Z,0
2017-02-10T01:56:23.318Z,0
2017-02-10T01:57:23.579Z,0
2017-02-10T01:58:23.344Z,0
2017-02-10T01:59:37.881Z,0
2017-02-10T02:00:22.976Z,0
2017-02-10T02:01:37.517Z,0
2017-02-10T02:02:23.001Z,0
2017-02-10T02:03:23.997Z,0
2017-02-10T02:04:23.404Z,0
2017-02-10T02:05:23.418Z,0
2017-02-10T02:06:37.955Z,0
2017-02-10T02:07:24.189Z,0
2017-02-10T02:08:23.063Z,0
2017-02-10T02:09:23.456Z,0
2017-02-10T02:10:37.664Z,0
2017-02-10T02:11:23.479Z,0
2017-02-10T02:12:23.494Z,0
2017-02-10T02:15:23.527Z,0
2017-02-10T02:16:38.065Z,0
2017-02-10T02:17:23.550Z,0
2017-02-10T02:18:23.555Z,0
2017-02-10T02:19:23.189Z,0
2017-02-10T02:20:23.575Z,0
2017-02-10T02:21:23.589Z,0
2017-02-10T02:22:38.130Z,0
2017-02-10T02:23:38.141Z,0
2017-02-10T02:24:23.234Z,0
2017-02-10T02:25:23.635Z,0
2017-02-10T02:26:23.253Z,0
2017-02-10T02:27:23.269Z,0
2017-02-10T02:28:23.666Z,0
2017-02-10T02:29:38.456Z,0
2017-02-10T02:31:38.235Z,0
2017-02-10T02:32:23.709Z,0
2017-02-10T02:33:23.346Z,0
2017-02-10T02:34:23.733Z,0
2017-02-10T02:35:23.741Z,0
2017-02-10T02:36:23.748Z,0
2017-02-10T02:37:38.295Z,0
2017-02-10T02:38:38.301Z,0
2017-02-10T02:39:23.394Z,0
2017-02-10T02:40:23.798Z,0
2017-02-10T02:41:23.807Z,0
2017-02-10T02:42:23.816Z,0
2017-02-10T02:43:38.355Z,0
2017-02-10T02:44:23.836Z,0
2017-02-10T02:45:38.377Z,0
2017-02-10T02:47:23.485Z,0
2017-02-10T02:48:23.881Z,0
2017-02-10T02:49:23.654Z,0
2017-02-10T02:50:23.901Z,0
2017-02-10T02:51:23.914Z,0
2017-02-10T02:52:23.925Z,0
2017-02-10T02:53:23.950Z,0
2017-02-10T02:54:38.473Z,0
2017-02-10T02:55:23.952Z,0
2017-02-10T02:56:23.964Z,0
2017-02-10T02:57:23.977Z,0
2017-02-10T02:58:23.985Z,0
2017-02-10T02:59:38.533Z,0
2017-02-10T03:01:24.048Z,0
2017-02-10T03:03:38.183Z,0
2017-02-10T03:04:38.580Z,0
2017-02-10T03:05:24.061Z,0
2017-02-10T03:06:24.074Z,0
2017-02-10T03:07:24.082Z,0
2017-02-10T03:08:24.129Z,0
2017-02-10T03:09:38.641Z,0
2017-02-10T03:10:24.116Z,0
2017-02-10T03:11:24.129Z,0
2017-02-10T03:12:38.665Z,0
2017-02-10T03:13:24.153Z,0
2017-02-10T03:14:24.158Z,0
2017-02-10T03:15:24.178Z,0
2017-02-10T03:18:24.204Z,0
2017-02-10T03:19:24.210Z,0
2017-02-10T03:20:24.223Z,0
2017-02-10T03:21:38.772Z,0
2017-02-10T03:22:24.242Z,0
2017-02-10T03:23:24.256Z,0
2017-02-10T03:24:24.265Z,0
2017-02-10T03:25:24.274Z,0
2017-02-10T03:26:38.817Z,0
2017-02-10T03:27:24.295Z,0
2017-02-10T03:28:24.314Z,0
2017-02-10T03:29:24.316Z,0
2017-02-10T03:30:24.326Z,0
2017-02-10T03:32:38.880Z,0
2017-02-10T03:33:24.362Z,0
2017-02-10T03:34:24.371Z,0
2017-02-10T03:35:24.381Z,0
2017-02-10T03:36:24.576Z,0
2017-02-10T03:37:24.401Z,0
2017-02-10T03:38:24.414Z,0
2017-02-10T03:39:24.425Z,0
2017-02-10T03:40:24.437Z,0
2017-02-10T03:41:38.976Z,0
2017-02-10T03:42:24.456Z,0
2017-02-10T03:43:38.996Z,0
2017-02-10T03:44:39.013Z,0
2017-02-10T03:45:24.487Z,0
2017-02-10T03:46:39.028Z,0
2017-02-10T03:47:24.507Z,0
2017-02-10T03:48:24.523Z,0
2017-02-10T03:49:39.062Z,0
2017-02-10T03:50:39.074Z,0
2017-02-10T03:51:39.118Z,0
2017-02-10T03:52:24.710Z,0
2017-02-10T03:53:24.576Z,0
2017-02-10T03:54:24.196Z,0
2017-02-10T03:56:24.607Z,0
2017-02-10T03:57:39.146Z,0
2017-02-10T03:58:24.624Z,0
2017-02-10T03:59:39.168Z,0
2017-02-10T04:00:24.649Z,0
2017-02-10T04:01:24.659Z,0
2017-02-10T04:02:24.669Z,0
2017-02-10T04:03:39.209Z,0
2017-02-10T04:04:24.699Z,0
2017-02-10T04:05:24.704Z,0
2017-02-10T04:06:24.719Z,0
2017-02-10T04:07:24.722Z,0
2017-02-10T04:08:24.731Z,0
2017-02-10T04:09:24.743Z,0
2017-02-10T04:10:24.754Z,0
2017-02-10T04:11:24.763Z,0
2017-02-10T04:12:24.782Z,0
2017-02-10T04:13:39.322Z,0
2017-02-10T04:14:24.798Z,0
2017-02-10T04:15:39.358Z,0
2017-02-10T04:16:24.819Z,0
2017-02-10T04:17:24.829Z,0
2017-02-10T04:18:39.371Z,0
2017-02-10T04:19:24.852Z,0
2017-02-10T04:21:39.403Z,0
2017-02-10T04:22:39.416Z,0
2017-02-10T04:23:24.894Z,0
2017-02-10T04:24:39.437Z,0
2017-02-10T04:25:24.918Z,0
2017-02-10T04:26:24.938Z,0
2017-02-10T04:27:24.936Z,0
2017-02-10T04:28:39.485Z,0
2017-02-10T04:29:39.491Z,0
2017-02-10T04:30:39.504Z,0
2017-02-10T04:31:39.511Z,0
2017-02-10T04:32:24.993Z,0
2017-02-10T04:33:25.001Z,0
2017-02-10T04:34:25.017Z,0
2017-02-10T04:35:25.027Z,0
2017-02-10T04:37:39.579Z,0
2017-02-10T04:38:39.588Z,0
2017-02-10T04:39:39.599Z,0
2017-02-10T04:40:25.105Z,0
2017-02-10T04:41:25.090Z,0
2017-02-10T04:42:25.107Z,0
2017-02-10T04:43:25.122Z,0
2017-02-10T04:44:39.653Z,0
2017-02-10T04:45:25.140Z,0
2017-02-10T04:46:25.143Z,0
2017-02-10T04:47:25.154Z,0
2017-02-10T04:48:25.165Z,0
2017-02-10T04:49:39.706Z,0
2017-02-10T04:50:39.716Z,0
2017-02-10T04:51:25.244Z,0
2017-02-10T04:53:25.226Z,0
2017-02-10T04:54:25.235Z,0
2017-02-10T04:55:25.241Z,0
2017-02-10T04:56:25.253Z,0
2017-02-10T04:57:25.263Z,0
2017-02-10T04:58:25.274Z,0
2017-02-10T04:59:25.283Z,0
2017-02-10T05:00:25.293Z,0
2017-02-10T05:01:25.306Z,0
2017-02-10T05:02:25.318Z,0
2017-02-10T05:04:39.874Z,0
2017-02-10T05:05:39.878Z,0
2017-02-10T05:06:25.363Z,0
2017-02-10T05:07:25.371Z,0
2017-02-10T05:08:25.379Z,0
2017-02-10T05:09:39.921Z,0
2017-02-10T05:10:25.404Z,0
2017-02-10T05:11:25.415Z,0
2017-02-10T05:12:25.472Z,0
2017-02-10T05:13:25.433Z,0
2017-02-10T05:14:39.979Z,0
2017-02-10T05:15:25.457Z,0
2017-02-10T05:16:39.997Z,0
2017-02-10T05:17:25.476Z,0
2017-02-10T05:18:25.488Z,0
2017-02-10T05:19:25.499Z,0
2017-02-10T05:20:25.509Z,0
2017-02-10T05:22:25.532Z,0
2017-02-10T05:23:40.072Z,0
2017-02-10T05:24:25.550Z,0
2017-02-10T05:25:40.093Z,0
2017-02-10T05:26:39.715Z,0
2017-02-10T05:27:39.339Z,0
2017-02-10T05:28:25.596Z,0
2017-02-10T05:29:25.608Z,0
2017-02-10T05:30:25.621Z,0
2017-02-10T05:31:25.629Z,0
2017-02-10T05:32:40.171Z,0
2017-02-10T05:33:40.182Z,0
2017-02-10T05:34:40.191Z,0
2017-02-10T05:35:40.197Z,0
2017-02-10T05:37:25.694Z,0
2017-02-10T05:40:25.723Z,0
2017-02-10T05:41:25.734Z,0
2017-02-10T05:42:25.755Z,0
2017-02-10T05:43:25.788Z,0
2017-02-10T05:44:25.771Z,0
2017-02-10T05:45:25.808Z,0
2017-02-10T05:46:25.788Z,0
2017-02-10T05:47:25.800Z,0
2017-02-10T05:48:40.341Z,0
2017-02-10T05:49:25.820Z,0
2017-02-10T05:50:25.831Z,0
2017-02-10T05:51:25.843Z,0
2017-02-10T05:52:40.383Z,0
2017-02-10T05:53:40.397Z,0
2017-02-10T05:54:25.878Z,0
2017-02-10T05:55:25.885Z,0
2017-02-10T05:56:40.425Z,0
2017-02-10T05:57:40.438Z,0
2017-02-10T05:58:25.535Z,0
2017-02-10T05:59:25.935Z,0
2017-02-10T06:00:40.081Z,0
2017-02-10T06:01:25.949Z,0
2017-02-10T06:02:25.960Z,0
2017-02-10T06:03:25.970Z,0
2017-02-10T06:04:40.510Z,0
2017-02-10T06:05:40.523Z,0
2017-02-10T06:06:26.005Z,0
2017-02-10T06:07:40.545Z,0
2017-02-10T06:09:26.034Z,0
2017-02-10T06:10:26.044Z,0
2017-02-10T06:11:26.054Z,0
2017-02-10T06:12:25.296Z,0
2017-02-10T06:13:40.606Z,0
2017-02-10T06:14:40.229Z,0
2017-02-10T06:15:26.795Z,0
2017-02-10T06:16:25.723Z,0
2017-02-10T06:17:26.118Z,0
2017-02-10T06:18:25.746Z,0
2017-02-10T06:19:40.672Z,0
2017-02-10T06:20:26.166Z,0
2017-02-10T06:21:26.176Z,0
2017-02-10T06:22:26.175Z,0
2017-02-10T06:23:40.716Z,0
2017-02-10T06:25:26.210Z,0
2017-02-10T06:27:26.227Z,0
2017-02-10T06:28:26.238Z,0
2017-02-10T06:29:25.861Z,0
2017-02-10T06:30:26.261Z,0
2017-02-10T06:31:26.270Z,0
2017-02-10T06:32:26.280Z,0
2017-02-10T06:33:26.291Z,0
2017-02-10T06:34:26.305Z,0
2017-02-10T06:35:26.312Z,0
2017-02-10T06:36:26.321Z,0
2017-02-10T06:37:26.335Z,0
2017-02-10T06:38:25.958Z,0
2017-02-10T06:39:26.353Z,0
2017-02-10T06:40:26.362Z,0
2017-02-10T06:42:26.387Z,0
2017-02-10T06:43:26.403Z,0
2017-02-10T06:44:40.940Z,0
2017-02-10T06:45:26.445Z,0
2017-02-10T06:46:26.439Z,0
2017-02-10T06:47:26.441Z,0
2017-02-10T06:48:26.450Z,0
2017-02-10T06:49:26.466Z,0
2017-02-10T06:50:26.472Z,0
2017-02-10T06:51:41.014Z,0
2017-02-10T06:52:41.025Z,0
2017-02-10T06:53:26.506Z,0
2017-02-10T06:54:41.044Z,5
2017-02-10T06:55:26.138Z,5
2017-02-10T06:56:41.074Z,5
2017-02-10T06:57:26.549Z,5
2017-02-10T06:58:26.558Z,5
2017-02-10T06:59:26.566Z,5
2017-02-10T07:00:41.114Z,5
2017-02-10T07:01:26.589Z,5
2017-02-10T07:02:26.602Z,5
2017-02-10T07:03:26.615Z,5
2017-02-10T07:04:26.626Z,5
2017-02-10T07:05:26.633Z,5
2017-02-10T07:06:26.643Z,5
2017-02-10T07:07:41.185Z,5
2017-02-10T07:08:26.668Z,5
2017-02-10T07:09:26.677Z,5
2017-02-10T07:10:41.218Z,10
2017-02-10T07:11:41.230Z,5
2017-02-10T07:12:26.757Z,10
2017-02-10T07:13:26.722Z,10
2017-02-10T07:15:41.271Z,10
2017-02-10T07:17:26.763Z,10
2017-02-10T07:18:26.777Z,10
2017-02-10T07:19:26.399Z,10
2017-02-10T07:20:26.797Z,10
2017-02-10T07:21:26.806Z,10
2017-02-10T07:22:26.819Z,10
2017-02-10T07:23:41.360Z,15
2017-02-10T07:24:26.838Z,15
2017-02-10T07:25:26.850Z,15
2017-02-10T07:26:26.865Z,15
2017-02-10T07:27:26.874Z,15
2017-02-10T07:28:26.882Z,15
2017-02-10T07:29:26.895Z,15
2017-02-10T07:31:26.148Z,15
2017-02-10T07:32:26.539Z,15
2017-02-10T07:33:26.941Z,15
2017-02-10T07:34:26.946Z,15
2017-02-10T07:35:26.959Z,15
2017-02-10T07:36:26.967Z,20
2017-02-10T07:37:26.985Z,20
2017-02-10T07:38:26.985Z,20
2017-02-10T07:39:41.533Z,20
2017-02-10T07:40:27.016Z,20
2017-02-10T07:41:41.559Z,20
2017-02-10T07:42:41.565Z,20
2017-02-10T07:43:27.048Z,20
2017-02-10T07:44:27.056Z,20
2017-02-10T07:45:27.070Z,20
2017-02-10T07:46:27.077Z,25
2017-02-10T07:47:41.621Z,25
2017-02-10T07:48:27.106Z,25
2017-02-10T07:49:27.111Z,25
2017-02-10T07:50:27.127Z,25
2017-02-10T07:51:27.137Z,25
2017-02-10T07:52:27.148Z,25
2017-02-10T07:53:27.155Z,25
2017-02-10T07:54:41.699Z,25
2017-02-10T07:55:41.711Z,25
2017-02-10T07:56:27.189Z,30
2017-02-10T07:57:26.817Z,30
2017-02-10T07:58:27.212Z,30
2017-02-10T07:59:27.223Z,30
2017-02-10T08:00:27.264Z,35
2017-02-10T08:01:27.244Z,35
2017-02-10T08:03:27.266Z,40
2017-02-10T08:04:27.277Z,40
2017-02-10T08:05:27.290Z,40
2017-02-10T08:06:27.303Z,40
2017-02-10T08:07:27.314Z,40
2017-02-10T08:08:27.324Z,40
2017-02-10T08:09:27.335Z,40
2017-02-10T08:10:27.563Z,40
2017-02-10T08:11:41.506Z,40
2017-02-10T08:12:41.899Z,35
2017-02-10T08:13:27.419Z,35
2017-02-10T08:14:27.390Z,35
2017-02-10T08:15:27.409Z,35
2017-02-10T08:16:27.416Z,35
2017-02-10T08:17:27.428Z,35
2017-02-10T08:18:27.049Z,40
2017-02-10T08:19:27.447Z,40
2017-02-10T08:20:27.275Z,45
2017-02-10T08:21:27.468Z,45
2017-02-10T08:22:27.487Z,45
2017-02-10T08:24:42.038Z,45
2017-02-10T08:25:27.517Z,40
2017-02-10T08:26:42.113Z,40
2017-02-10T08:27:42.068Z,45
2017-02-10T08:28:42.081Z,45
2017-02-10T08:29:27.561Z,45
2017-02-10T08:30:27.185Z,45
2017-02-10T08:31:27.583Z,45
2017-02-10T08:32:27.594Z,45
2017-02-10T08:33:27.612Z,45
2017-02-10T08:34:27.617Z,45
2017-02-10T08:35:42.161Z,45
2017-02-10T08:36:42.169Z,45
2017-02-10T08:37:27.649Z,45
2017-02-10T08:38:27.664Z,50
2017-02-10T08:39:27.671Z,50
2017-02-10T08:40:27.690Z,55
2017-02-10T08:41:27.695Z,55
2017-02-10T08:42:42.236Z,60
2017-02-10T08:43:27.328Z,60
2017-02-10T08:44:27.771Z,65
2017-02-10T08:45:42.275Z,70
2017-02-10T08:46:27.368Z,70
2017-02-10T08:47:27.763Z,75
2017-02-10T08:48:27.773Z,75
2017-02-10T08:50:27.797Z,75
2017-02-10T08:51:27.813Z,75
2017-02-10T08:52:27.823Z,70
2017-02-10T08:53:27.833Z,70
2017-02-10T08:54:27.843Z,65
2017-02-10T08:55:27.467Z,70
2017-02-10T08:56:27.864Z,70
2017-02-10T08:57:27.887Z,70
2017-02-10T08:58:42.423Z,70
2017-02-10T09:00:27.913Z,65
2017-02-10T09:01:27.933Z,65
2017-02-10T09:02:27.936Z,65
2017-02-10T09:03:42.479Z,65
2017-02-10T09:05:27.594Z,70
2017-02-10T09:06:27.987Z,70
2017-02-10T09:07:42.525Z,70
2017-02-10T09:08:28.009Z,70
2017-02-10T09:09:28.018Z,75
2017-02-10T09:10:28.033Z,75
2017-02-10T09:11:28.043Z,80
2017-02-10T09:12:28.055Z,80
2017-02-10T09:13:28.069Z,85
2017-02-10T09:14:42.609Z,85
2017-02-10T09:15:28.091Z,85
2017-02-10T09:16:42.633Z,90
2017-02-10T09:17:42.642Z,90
2017-02-10T09:18:42.276Z,90
2017-02-10T09:19:42.669Z,100
2017-02-10T09:20:28.147Z,105
2017-02-10T09:21:42.695Z,115
2017-02-10T09:22:42.317Z,115
2017-02-10T09:23:27.801Z,120
2017-02-10T09:24:42.730Z,135
2017-02-10T09:25:28.207Z,125
2017-02-10T09:26:28.265Z,125
2017-02-10T09:27:27.848Z,125
2017-02-10T09:28:28.209Z,125
2017-02-10T09:29:42.758Z,125
2017-02-10T09:30:42.771Z,125
2017-02-10T09:31:42.400Z,120
2017-02-10T09:32:27.880Z,120
2017-02-10T09:33:42.808Z,115
2017-02-10T09:35:25.785Z,110
2017-02-10T09:35:36.442Z,115
2017-02-10T09:36:36.409Z,115
2017-02-10T09:37:36.426Z,115
2017-02-10T09:38:36.409Z,120
2017-02-10T09:39:36.455Z,115
2017-02-10T09:41:36.489Z,130
2017-02-10T09:42:36.498Z,140
2017-02-10T09:43:36.090Z,175
2017-02-10T09:44:50.257Z,185
2017-02-10T09:45:36.143Z,180
2017-02-10T09:46:36.535Z,175
2017-02-10T09:47:36.155Z,165
2017-02-10T09:48:36.544Z,160
2017-02-10T09:49:36.589Z,140
2017-02-10T09:50:51.105Z,145
2017-02-10T09:51:36.630Z,145
2017-02-10T09:52:36.612Z,155
2017-02-10T09:53:36.639Z,160
2017-02-10T09:54:36.623Z,155
2017-02-10T09:55:36.649Z,160
2017-02-10T09:56:36.662Z,150
2017-02-10T09:57:51.194Z,150
2017-02-10T09:58:51.217Z,140
2017-02-10T09:59:36.700Z,130
2017-02-10T10:00:36.731Z,140
2017-02-10T10:01:36.729Z,140
2017-02-10T10:02:36.400Z,135
2017-02-10T10:03:36.754Z,140
2017-02-10T10:04:36.390Z,145
2017-02-10T10:05:36.414Z,160
2017-02-10T10:07:05.442Z,150
2017-02-10T10:07:36.827Z,150
2017-02-10T10:08:36.046Z,145
2017-02-10T10:09:36.443Z,145
2017-02-10T10:10:51.379Z,160
2017-02-10T10:11:50.979Z,160
2017-02-10T10:12:36.877Z,150
2017-02-10T10:13:36.919Z,155
2017-02-10T10:14:51.025Z,145
2017-02-10T10:15:36.149Z,170
2017-02-10T10:16:51.447Z,165
2017-02-10T10:17:36.999Z,150
2017-02-10T10:18:36.948Z,155
2017-02-10T10:19:51.488Z,165
2017-02-10T10:20:36.216Z,165
2017-02-10T10:21:37.046Z,165
2017-02-10T10:22:51.149Z,155
2017-02-10T10:23:51.540Z,170
2017-02-10T10:25:37.050Z,155
2017-02-10T10:27:36.710Z,145
2017-02-10T10:28:37.095Z,155
2017-02-10T10:30:37.121Z,155
2017-02-10T10:31:37.144Z,155
2017-02-10T10:32:37.140Z,150
2017-02-10T10:33:37.165Z,145
2017-02-10T10:34:37.172Z,155
2017-02-10T10:35:37.244Z,145
2017-02-10T10:36:37.200Z,145
2017-02-10T10:37:51.737Z,145
2017-02-10T10:39:51.772Z,145
2017-02-10T10:40:51.790Z,145
2017-02-10T10:41:37.286Z,145
2017-02-10T10:42:36.885Z,145
2017-02-10T10:43:37.283Z,140
2017-02-10T10:44:37.349Z,140
2017-02-10T10:45:51.839Z,140
2017-02-10T10:46:37.371Z,140
2017-02-10T10:47:51.874Z,140
2017-02-10T10:48:37.369Z,135
2017-02-10T10:49:37.367Z,135
2017-02-10T10:50:37.374Z,135
2017-02-10T10:51:37.410Z,130
2017-02-10T10:52:37.423Z,130
2017-02-10T10:54:37.438Z,130
2017-02-10T10:55:37.477Z,130
2017-02-10T10:56:37.478Z,125
2017-02-10T10:57:37.496Z,125
2017-02-10T10:58:37.485Z,125
2017-02-10T10:59:37.532Z,125
2017-02-10T11:00:37.537Z,125
2017-02-10T11:01:52.060Z,125
2017-02-10T11:02:52.073Z,125
2017-02-10T11:03:37.564Z,125
2017-02-10T11:04:37.599Z,125
2017-02-10T11:05:37.600Z,125
2017-02-10T11:06:37.614Z,120
2017-02-10T11:07:37.626Z,125
2017-02-10T11:10:37.674Z,125
2017-02-10T11:12:06.709Z,120
2017-02-10T11:12:37.695Z,120
2017-02-10T11:14:37.710Z,120
2017-02-10T11:15:37.750Z,120
2017-02-10T11:16:37.743Z,120
2017-02-10T11:17:37.789Z,120
2017-02-10T11:18:52.273Z,120
2017-02-10T11:19:37.795Z,120
2017-02-10T11:20:37.790Z,120
2017-02-10T11:21:37.807Z,120
2017-02-10T11:23:37.842Z,120
2017-02-10T11:24:37.867Z,120
2017-02-10T11:25:52.360Z,120
2017-02-10T11:26:37.885Z,120
2017-02-10T11:27:37.880Z,120
2017-02-10T11:28:37.525Z,120
2017-02-10T11:29:52.439Z,120
2017-02-10T11:30:37.943Z,120
2017-02-10T11:31:37.933Z,120
2017-02-10T11:32:37.573Z,120
2017-02-10T11:33:37.973Z,115
2017-02-10T11:34:38.011Z,115
2017-02-10T11:35:37.976Z,115
2017-02-10T11:37:38.023Z,115
2017-02-10T11:38:38.039Z,115
2017-02-10T11:39:52.568Z,115
2017-02-10T11:40:38.076Z,115
2017-02-10T11:42:07.124Z,115
2017-02-10T11:42:38.087Z,115
2017-02-10T11:43:38.126Z,115
2017-02-10T11:44:38.126Z,115
2017-02-10T11:45:38.176Z,115
2017-02-10T11:46:38.151Z,115
2017-02-10T11:47:38.188Z,115
2017-02-10T11:48:38.201Z,115
2017-02-10T11:49:37.814Z,115
2017-02-10T11:50:38.190Z,115
2017-02-10T11:52:38.280Z,115
2017-02-10T11:53:37.857Z,115
2017-02-10T11:54:38.291Z,115
2017-02-10T11:55:52.808Z,115
2017-02-10T11:56:38.317Z,115
2017-02-10T11:57:52.816Z,115
2017-02-10T11:58:52.843Z,115
2017-02-10T11:59:38.324Z,110
2017-02-10T12:00:38.348Z,120
2017-02-10T12:01:52.860Z,115
2017-02-10T12:02:38.368Z,115
2017-02-10T12:03:38.386Z,115
2017-02-10T12:04:38.419Z,115
2017-02-10T12:05:52.951Z,110
2017-02-10T12:06:38.432Z,110
2017-02-10T12:07:38.445Z,110
2017-02-10T12:08:38.446Z,110
2017-02-10T12:10:38.085Z,110
2017-02-10T12:11:38.517Z,110
2017-02-10T12:13:07.601Z,110
2017-02-10T12:13:38.529Z,110
2017-02-10T12:14:38.550Z,110
2017-02-10T12:15:38.168Z,110
2017-02-10T12:16:53.103Z,110
2017-02-10T12:17:38.583Z,110
2017-02-10T12:18:38.614Z,110
2017-02-10T12:19:38.612Z,110
2017-02-10T12:20:53.150Z,110
2017-02-10T12:21:38.239Z,110
2017-02-10T12:22:38.638Z,110
2017-02-10T12:23:38.678Z,110
2017-02-10T12:24:38.687Z,110
2017-02-10T12:25:38.305Z,110
2017-02-10T12:27:38.721Z,110
2017-02-10T12:28:38.761Z,110
2017-02-10T12:29:38.354Z,110
2017-02-10T12:30:38.773Z,110
2017-02-10T12:31:38.374Z,105
2017-02-10T12:32:38.403Z,105
2017-02-10T12:33:38.422Z,105
2017-02-10T12:35:38.859Z,105
2017-02-10T12:36:38.831Z,105
2017-02-10T12:37:38.508Z,105
2017-02-10T12:38:38.469Z,105
2017-02-10T12:39:38.908Z,105
2017-02-10T12:41:38.938Z,105
2017-02-10T12:42:38.938Z,105
2017-02-10T12:43:38.559Z,105
2017-02-10T12:45:07.993Z,105
2017-02-10T12:45:53.482Z,105
2017-02-10T12:46:38.600Z,105
2017-02-10T12:47:38.590Z,105
2017-02-10T12:48:39.029Z,105
2017-02-10T12:49:39.027Z,105
2017-02-10T12:50:39.056Z,105
2017-02-10T12:51:53.571Z,100
2017-02-10T12:52:38.697Z,100
2017-02-10T12:53:39.068Z,100
2017-02-10T12:54:38.719Z,100
2017-02-10T12:55:39.102Z,100
2017-02-10T12:56:39.122Z,100
2017-02-10T12:57:39.137Z,100
2017-02-10T12:58:38.772Z,100
2017-02-10T12:59:39.163Z,105
2017-02-10T13:01:39.204Z,105
2017-02-10T13:04:39.230Z,100
2017-02-10T13:05:39.290Z,100
2017-02-10T13:06:39.267Z,95
2017-02-10T13:07:39.286Z,100
2017-02-10T13:08:53.819Z,100
2017-02-10T13:09:39.325Z,100
2017-02-10T13:10:39.310Z,95
2017-02-10T13:11:38.955Z,95
2017-02-10T13:12:39.336Z,100
2017-02-10T13:13:38.973Z,100
2017-02-10T13:14:39.402Z,100
2017-02-10T13:15:39.412Z,95
2017-02-10T13:16:53.929Z,95
2017-02-10T13:17:39.442Z,100
2017-02-10T13:18:53.945Z,100
2017-02-10T13:19:39.484Z,100
2017-02-10T13:20:53.968Z,95
2017-02-10T13:21:39.499Z,95
2017-02-10T13:23:39.513Z,95
2017-02-10T13:24:39.529Z,100
2017-02-10T13:25:39.149Z,95
2017-02-10T13:26:54.080Z,95
2017-02-10T13:27:39.555Z,95
2017-02-10T13:28:39.199Z,95
2017-02-10T13:29:39.585Z,95
2017-02-10T13:30:39.622Z,95
2017-02-10T13:31:39.605Z,95
2017-02-10T13:32:54.159Z,95
2017-02-10T13:33:39.658Z,95
2017-02-10T13:34:39.675Z,95
2017-02-10T13:35:39.674Z,95
2017-02-10T13:36:39.686Z,90
2017-02-10T13:37:39.721Z,90
2017-02-10T13:38:39.737Z,90
2017-02-10T13:39:39.763Z,90
2017-02-10T13:40:39.745Z,90
2017-02-10T13:41:54.291Z,90
2017-02-10T13:42:39.761Z,90
2017-02-10T13:43:40.046Z,90
2017-02-10T13:44:39.794Z,90
2017-02-10T13:45:39.830Z,90
2017-02-10T13:46:39.840Z,90
2017-02-10T13:47:54.362Z,90
2017-02-10T13:48:39.872Z,90
2017-02-10T13:49:39.506Z,90
2017-02-10T13:50:39.529Z,85
2017-02-10T13:51:39.912Z,85
2017-02-10T13:52:39.912Z,85
2017-02-10T13:53:39.947Z,85
2017-02-10T13:54:39.933Z,85
2017-02-10T13:55:39.994Z,85
2017-02-10T13:56:39.983Z,85
2017-02-10T13:57:39.994Z,85
2017-02-10T13:59:40.014Z,85
2017-02-10T14:00:54.561Z,85
2017-02-10T14:01:40.044Z,85
2017-02-10T14:02:39.688Z,80
2017-02-10T14:03:39.690Z,80
2017-02-10T14:05:40.107Z,80
2017-02-10T14:06:40.118Z,80
2017-02-10T14:07:40.138Z,80
2017-02-10T14:08:54.689Z,80
2017-02-10T14:09:39.802Z,80
2017-02-10T14:10:40.165Z,80
2017-02-10T14:11:40.207Z,80
2017-02-10T14:12:40.216Z,75
2017-02-10T14:13:54.731Z,75
2017-02-10T14:14:40.235Z,75
2017-02-10T14:15:54.763Z,75
2017-02-10T14:16:40.246Z,75
2017-02-10T14:17:54.807Z,75
2017-02-10T14:18:40.302Z,75
2017-02-10T14:19:54.833Z,75
2017-02-10T14:20:39.929Z,75
2017-02-10T14:21:40.353Z,70
2017-02-10T14:22:54.858Z,70
2017-02-10T14:23:40.364Z,70
2017-02-10T14:24:54.916Z,70
2017-02-10T14:25:40.401Z,70
2017-02-10T14:26:40.438Z,70
2017-02-10T14:27:54.937Z,65
2017-02-10T14:28:54.959Z,65
2017-02-10T14:29:40.458Z,65
2017-02-10T14:30:54.596Z,65
2017-02-10T14:31:40.117Z,65
2017-02-10T14:32:40.111Z,65
2017-02-10T14:33:40.532Z,65
2017-02-10T14:34:40.520Z,65
2017-02-10T14:35:55.075Z,65
2017-02-10T14:36:40.555Z,65
2017-02-10T14:37:40.573Z,60
2017-02-10T14:38:40.588Z,60
2017-02-10T14:39:40.601Z,60
2017-02-10T14:40:55.186Z,60
2017-02-10T14:41:40.636Z,60
2017-02-10T14:42:40.654Z,60
2017-02-10T14:43:55.193Z,60
2017-02-10T14:44:55.195Z,60
2017-02-10T14:45:40.685Z,60
2017-02-10T14:46:40.703Z,60
2017-02-10T14:47:40.700Z,60
2017-02-10T14:48:40.743Z,60
2017-02-10T14:49:40.357Z,60
2017-02-10T14:50:40.769Z,60
2017-02-10T14:51:55.287Z,55
2017-02-10T14:52:40.809Z,55
2017-02-10T14:53:40.410Z,55
2017-02-10T14:54:40.430Z,55
2017-02-10T14:56:55.348Z,55
2017-02-10T14:57:40.841Z,55
2017-02-10T14:58:55.405Z,50
2017-02-10T14:59:55.398Z,50
2017-02-10T15:00:40.930Z,50
2017-02-10T15:01:40.933Z,50
2017-02-10T15:02:40.938Z,45
2017-02-10T15:03:41.580Z,45
2017-02-10T15:04:40.967Z,45
2017-02-10T15:05:40.977Z,45
2017-02-10T15:08:10.037Z,40
2017-02-10T15:08:41.027Z,40
2017-02-10T15:09:41.037Z,40
2017-02-10T15:10:41.059Z,35
2017-02-10T15:11:41.069Z,35
2017-02-10T15:12:41.070Z,35
2017-02-10T15:13:55.618Z,35
2017-02-10T15:14:41.087Z,35
2017-02-10T15:15:41.124Z,35
2017-02-10T15:16:40.721Z,35
2017-02-10T15:17:41.164Z,30
2017-02-10T15:18:41.154Z,30
2017-02-10T15:19:41.186Z,30
2017-02-10T15:20:41.168Z,30
2017-02-10T15:21:41.201Z,30
2017-02-10T15:22:55.735Z,30
2017-02-10T15:23:41.243Z,30
2017-02-10T15:24:41.258Z,30