createdAt,value
2022-11-21T00:00:29.907Z,31.35
2022-11-21T00:03:32.646Z,31.00
2022-11-21T00:06:35.146Z,35.42
2022-11-21T00:09:37.935Z,31.05
2022-11-21T00:12:40.642Z,34.60
2022-11-21T00:15:44.007Z,34.65
2022-11-21T00:18:46.523Z,35.72
2022-11-21T00:21:49.370Z,36.85
2022-11-21T00:24:54.273Z,37.47
2022-11-21T00:27:57.617Z,34.57
2022-11-21T00:31:00.182Z,37.65
2022-11-21T00:34:03.023Z,32.63
2022-11-21T00:37:05.567Z,34.38
2022-11-21T00:40:09.039Z,32.08
2022-11-21T00:43:11.726Z,29.43
2022-11-21T00:46:14.600Z,35.40
2022-11-21T00:49:17.154Z,36.70
2022-11-21T00:52:19.952Z,31.40
2022-11-21T00:55:23.336Z,34.92
2022-11-21T00:58:27.187Z,37.60
2022-11-21T01:01:29.809Z,32.10
2022-11-21T01:04:34.240Z,33.05
2022-11-21T01:07:36.807Z,34.15
2022-11-21T01:10:39.801Z,31.50
2022-11-21T01:13:42.721Z,34.43
2022-11-21T01:16:45.798Z,32.00
2022-11-21T01:19:48.313Z,33.45
2022-11-21T01:22:51.218Z,33.92
2022-11-21T01:25:53.888Z,34.15
2022-11-21T01:29:00.265Z,33.23
2022-11-21T01:32:02.706Z,30.65
2022-11-21T01:35:05.920Z,30.67
2022-11-21T01:38:08.579Z,31.12
2022-11-21T01:41:12.994Z,32.67
2022-11-21T01:44:21.109Z,33.33
2022-11-21T01:47:23.940Z,36.88
2022-11-21T01:50:26.761Z,35.45
2022-11-21T01:53:29.717Z,32.80
2022-11-21T01:56:38.087Z,28.98
2022-11-21T02:00:00.672Z,33.10
2022-11-21T02:03:09.423Z,37.38
2022-11-21T02:06:12.629Z,35.00
2022-11-21T02:09:15.220Z,39.80
2022-11-21T02:12:29.535Z,38.45
2022-11-21T02:15:32.326Z,34.17
2022-11-21T02:18:35.371Z,35.97
2022-11-21T02:21:58.714Z,30.80
2022-11-21T02:25:04.724Z,32.95
2022-11-21T02:28:09.808Z,35.17
2022-11-21T02:31:12.649Z,34.90
2022-11-21T02:34:15.242Z,39.22
2022-11-21T02:37:18.420Z,34.85
2022-11-21T02:40:28.215Z,37.75
2022-11-21T02:43:37.752Z,33.55
2022-11-21T02:46:50.230Z,35.00
2022-11-21T02:50:00.415Z,31.23
2022-11-21T02:53:04.402Z,34.42
2022-11-21T02:56:07.087Z,35.28
2022-11-21T02:59:10.525Z,37.70
2022-11-21T03:02:13.329Z,32.67
2022-11-21T03:05:18.207Z,29.85
2022-11-21T03:08:21.125Z,35.83
2022-11-21T03:11:23.666Z,37.42
2022-11-21T03:14:26.823Z,32.83
2022-11-21T03:17:29.702Z,29.33
2022-11-21T03:20:34.518Z,36.92
2022-11-21T03:23:37.121Z,35.85
2022-11-21T03:26:40.065Z,38.67
2022-11-21T03:29:42.682Z,34.05
2022-11-21T03:32:45.589Z,33.00
2022-11-21T03:35:48.422Z,32.08
2022-11-21T03:38:51.491Z,30.50
2022-11-21T03:41:54.041Z,31.65
2022-11-21T03:44:56.925Z,36.47
2022-11-21T03:47:59.500Z,27.73
2022-11-21T03:51:02.503Z,34.90
2022-11-21T03:54:05.799Z,33.83
2022-11-21T03:57:08.855Z,36.83
2022-11-21T04:00:12.346Z,29.87
2022-11-21T04:03:15.356Z,30.23
2022-11-21T04:06:19.657Z,33.50
2022-11-21T04:09:22.485Z,29.75
2022-11-21T04:12:24.994Z,27.17
2022-11-21T04:15:27.813Z,32.95
2022-11-21T04:18:30.549Z,37.50
2022-11-21T04:21:33.523Z,39.75
2022-11-21T04:24:36.269Z,43.38
2022-11-21T04:27:39.115Z,39.25
2022-11-21T04:30:41.830Z,40.75
2022-11-21T04:33:44.751Z,38.03
2022-11-21T04:36:47.507Z,36.22
2022-11-21T04:39:50.411Z,36.28
2022-11-21T04:42:52.946Z,39.63
2022-11-21T04:45:55.923Z,36.28
2022-11-21T04:48:58.682Z,40.73
2022-11-21T04:52:01.578Z,34.88
2022-11-21T04:55:04.777Z,32.70
2022-11-21T04:58:07.895Z,34.33
2022-11-21T05:01:10.622Z,34.65
2022-11-21T05:04:13.488Z,33.47
2022-11-21T05:07:16.541Z,37.90
2022-11-21T05:10:19.519Z,41.08
2022-11-21T05:13:22.151Z,38.53
2022-11-21T05:16:25.131Z,35.70
2022-11-21T05:19:27.959Z,40.73
2022-11-21T05:22:30.835Z,42.33
2022-11-21T05:25:33.371Z,36.45
2022-11-21T05:28:36.162Z,37.88
2022-11-21T05:31:41.405Z,35.55
2022-11-21T05:34:44.281Z,37.37
2022-11-21T05:37:46.931Z,34.75
2022-11-21T05:40:52.777Z,36.88
2022-11-21T05:43:55.473Z,36.33
2022-11-21T05:46:58.351Z,31.25
2022-11-21T05:50:00.997Z,35.27
2022-11-21T05:53:04.916Z,36.90
2022-11-21T05:56:10.511Z,33.70
2022-11-21T05:59:13.499Z,34.53
2022-11-21T06:02:34.787Z,37.92
2022-11-21T06:05:37.901Z,28.80
2022-11-21T06:08:45.535Z,35.40
2022-11-21T06:11:48.443Z,39.63
2022-11-21T06:14:51.040Z,37.45
2022-11-21T06:17:53.818Z,37.63
2022-11-21T06:21:12.674Z,32.70
2022-11-21T06:24:20.725Z,34.58
2022-11-21T06:27:24.717Z,38.72
2022-11-21T06:30:27.671Z,33.75
2022-11-21T06:33:30.261Z,34.97
2022-11-21T06:36:33.138Z,35.13
2022-11-21T06:39:35.892Z,30.52
2022-11-21T06:42:38.793Z,39.00
2022-11-21T06:45:41.398Z,34.90
2022-11-21T06:48:44.841Z,31.92
2022-11-21T06:51:47.539Z,34.23
2022-11-21T06:54:50.389Z,37.67
2022-11-21T06:57:57.315Z,39.47
2022-11-21T07:01:05.507Z,37.53
2022-11-21T07:04:08.232Z,47.55
2022-11-21T07:07:11.045Z,49.13
2022-11-21T07:10:13.957Z,48.47
2022-11-21T07:13:22.791Z,42.92
2022-11-21T07:16:26.529Z,50.03
2022-11-21T07:19:29.713Z,49.92
2022-11-21T07:22:32.979Z,44.03
2022-11-21T07:25:36.946Z,49.95
2022-11-21T07:28:40.041Z,57.67
2022-11-21T07:31:43.078Z,56.50
2022-11-21T07:34:45.627Z,59.90
2022-11-21T07:37:48.641Z,50.10
2022-11-21T07:40:51.740Z,56.55
2022-11-21T07:43:54.550Z,52.88
2022-11-21T07:46:57.131Z,51.65
2022-11-21T07:50:00.261Z,55.20
2022-11-21T07:53:05.550Z,59.27
2022-11-21T07:56:11.302Z,58.22
2022-11-21T07:59:13.873Z,61.03
2022-11-21T08:02:22.885Z,56.55
2022-11-21T08:05:25.711Z,52.00
2022-11-21T08:08:28.353Z,44.23
2022-11-21T08:11:32.526Z,52.08
2022-11-21T08:14:35.533Z,49.63
2022-11-21T08:17:39.145Z,43.97
2022-11-21T08:20:42.883Z,42.35
2022-11-21T08:23:45.790Z,45.23
2022-11-21T08:26:48.495Z,41.65
2022-11-21T08:29:51.423Z,67.47
2022-11-21T08:32:58.526Z,88.97
2022-11-21T08:36:07.673Z,100.87
2022-11-21T08:39:10.267Z,71.37
2022-11-21T08:42:13.385Z,57.05
2022-11-21T08:45:15.882Z,54.08
2022-11-21T08:48:19.149Z,53.50
2022-11-21T08:51:22.196Z,51.05
2022-11-21T08:54:25.053Z,46.00
2022-11-21T08:57:28.026Z,53.85
2022-11-21T09:00:30.851Z,49.20
2022-11-21T09:03:33.525Z,42.25
2022-11-21T09:06:36.797Z,46.05
2022-11-21T09:09:39.325Z,43.97
2022-11-21T09:12:42.267Z,46.53
2022-11-21T09:16:03.382Z,44.35
2022-11-21T09:19:06.586Z,40.50
2022-11-21T09:22:09.074Z,40.63
2022-11-21T09:25:11.899Z,40.90
2022-11-21T09:28:14.813Z,43.17
2022-11-21T09:31:17.745Z,34.92
2022-11-21T09:34:20.461Z,38.08
2022-11-21T09:37:23.309Z,32.65
2022-11-21T09:40:26.373Z,35.70
2022-11-21T09:43:49.647Z,35.97
2022-11-21T09:47:04.510Z,39.67
2022-11-21T09:50:27.185Z,31.00
2022-11-21T09:53:36.294Z,29.20
2022-11-21T09:56:41.458Z,27.67
2022-11-21T09:59:44.855Z,29.95
2022-11-21T10:02:48.360Z,31.05
2022-11-21T10:05:55.516Z,29.58
2022-11-21T10:09:00.991Z,34.72
2022-11-21T10:12:38.041Z,32.30
2022-11-21T10:15:49.963Z,29.12
2022-11-21T10:19:22.676Z,33.00
2022-11-21T10:22:39.426Z,29.95
2022-11-21T10:26:10.022Z,30.58
2022-11-21T10:29:22.231Z,29.77
2022-11-21T10:32:35.374Z,31.42
2022-11-21T10:35:44.642Z,33.13
2022-11-21T10:38:50.197Z,27.65
2022-11-21T10:42:42.249Z,29.67
2022-11-21T10:45:45.189Z,26.87
2022-11-21T10:49:03.347Z,27.40
2022-11-21T10:52:19.201Z,25.23
2022-11-21T10:55:21.695Z,30.45
2022-11-21T10:58:51.282Z,30.90
2022-11-21T11:02:23.331Z,32.00
2022-11-21T11:05:28.043Z,30.73
2022-11-21T11:08:50.371Z,35.03
2022-11-21T11:11:53.302Z,31.27
2022-11-21T11:14:56.819Z,35.03
2022-11-21T11:18:08.871Z,33.53
2022-11-21T11:21:22.298Z,37.03
2022-11-21T11:24:27.515Z,35.83
2022-11-21T11:27:30.114Z,34.97
2022-11-21T11:30:37.340Z,31.05
2022-11-21T11:33:41.636Z,32.17
2022-11-21T11:36:55.607Z,34.03
2022-11-21T11:39:58.060Z,30.30
2022-11-21T11:43:32.830Z,27.75
2022-11-21T11:47:21.501Z,28.50
2022-11-21T11:50:29.071Z,30.77
2022-11-21T11:53:42.394Z,33.60
2022-11-21T11:56:47.220Z,27.87
2022-11-21T12:00:18.125Z,24.33
2022-11-21T12:03:36.900Z,26.67
2022-11-21T12:07:36.159Z,23.83
2022-11-21T12:10:26.201Z,26.48
2022-11-21T12:13:30.286Z,24.80
2022-11-21T12:16:34.460Z,23.55
2022-11-21T12:19:38.373Z,26.05
2022-11-21T12:22:41.639Z,21.77
2022-11-21T12:25:57.927Z,25.85
2022-11-21T12:29:17.019Z,22.90
2022-11-21T12:32:31.945Z,24.08
2022-11-21T12:36:16.382Z,24.40
2022-11-21T12:39:33.205Z,24.50
2022-11-21T12:42:50.042Z,25.20
2022-11-21T12:46:08.836Z,25.60
2022-11-21T12:49:42.540Z,26.48
2022-11-21T12:53:07.447Z,24.00
2022-11-21T12:56:24.126Z,22.07
2022-11-21T12:59:27.437Z,19.95
2022-11-21T13:02:48.883Z,23.20
2022-11-21T13:05:53.298Z,27.05
2022-11-21T13:08:57.642Z,25.88
2022-11-21T13:12:07.874Z,23.47
2022-11-21T13:15:38.469Z,24.10
2022-11-21T13:18:48.264Z,21.25
2022-11-21T13:21:57.235Z,26.50
2022-11-21T13:25:01.193Z,25.12
2022-11-21T13:28:13.235Z,22.33
2022-11-21T13:31:33.058Z,20.92
2022-11-21T13:34:37.549Z,25.55
2022-11-21T13:37:52.487Z,27.00
2022-11-21T13:41:14.195Z,21.30
2022-11-21T13:44:32.234Z,23.33
2022-11-21T13:48:03.480Z,22.95
2022-11-21T13:51:20.499Z,22.83
2022-11-21T13:54:39.849Z,22.87
2022-11-21T13:57:51.499Z,21.23
2022-11-21T14:01:31.789Z,22.70
2022-11-21T14:04:53.203Z,27.17
2022-11-21T14:08:21.383Z,28.38
2022-11-21T14:11:37.031Z,28.92
2022-11-21T14:14:54.303Z,29.05
2022-11-21T14:17:58.618Z,32.10
2022-11-21T14:21:02.085Z,28.33
2022-11-21T14:24:14.547Z,33.90
2022-11-21T14:27:27.948Z,35.05
2022-11-21T14:30:32.813Z,33.45
2022-11-21T14:33:41.195Z,36.23
2022-11-21T14:36:44.230Z,42.28
2022-11-21T14:39:52.791Z,38.70
2022-11-21T14:43:01.235Z,42.67
2022-11-21T14:46:03.981Z,46.90
2022-11-21T14:49:17.754Z,41.53
2022-11-21T14:52:26.918Z,45.22
2022-11-21T14:55:32.121Z,47.25
2022-11-21T14:58:34.951Z,46.30
2022-11-21T15:01:40.961Z,42.05
2022-11-21T15:04:48.186Z,40.63
2022-11-21T15:07:57.470Z,36.38
2022-11-21T15:11:15.133Z,38.65
2022-11-21T15:14:21.001Z,40.28
2022-11-21T15:17:25.137Z,35.85
2022-11-21T15:20:28.831Z,36.17
2022-11-21T15:23:36.726Z,37.55
2022-11-21T15:26:41.106Z,41.50
2022-11-21T15:29:43.685Z,37.17
2022-11-21T15:33:02.395Z,35.30
2022-11-21T15:36:13.743Z,33.63
2022-11-21T15:39:21.507Z,32.72
2022-11-21T15:42:33.169Z,33.08
2022-11-21T15:45:36.571Z,29.77
2022-11-21T15:48:39.104Z,32.42
2022-11-21T15:55:17.670Z,40.78
2022-11-21T15:58:20.537Z,46.28
2022-11-21T16:01:29.857Z,47.00
2022-11-21T16:04:32.827Z,46.80
2022-11-21T16:07:35.468Z,48.07
2022-11-21T16:10:38.397Z,43.80
2022-11-21T16:13:40.894Z,37.83
2022-11-21T16:16:44.435Z,36.10
2022-11-21T16:19:47.136Z,41.22
2022-11-21T16:22:50.169Z,32.40
2022-11-21T16:25:54.038Z,30.65
2022-11-21T16:28:58.475Z,30.48
2022-11-21T16:32:01.081Z,31.60
2022-11-21T16:35:04.604Z,28.45
2022-11-21T16:38:11.241Z,37.80
2022-11-21T16:41:14.319Z,38.97
2022-11-21T16:44:17.162Z,41.33
2022-11-21T16:47:20.022Z,38.78
2022-11-21T16:50:22.645Z,39.75
2022-11-21T16:53:25.521Z,35.70
2022-11-21T16:56:28.302Z,41.63
2022-11-21T16:59:32.233Z,43.35
2022-11-21T17:02:37.084Z,44.42
2022-11-21T17:05:39.888Z,45.05
2022-11-21T17:08:42.748Z,42.17
2022-11-21T17:11:45.660Z,44.55
2022-11-21T17:14:48.145Z,44.78
2022-11-21T17:17:51.583Z,42.42
2022-11-21T17:20:54.794Z,40.58
2022-11-21T17:23:58.393Z,41.07
2022-11-21T17:27:02.606Z,40.45
2022-11-21T17:30:06.377Z,40.30
2022-11-21T17:33:13.014Z,36.38
2022-11-21T17:36:20.823Z,35.35
2022-11-21T17:39:29.370Z,36.37
2022-11-21T17:42:33.020Z,34.35
2022-11-21T17:45:36.284Z,36.17
2022-11-21T17:48:39.651Z,49.95
2022-11-21T17:51:46.106Z,41.67
2022-11-21T17:54:49.247Z,40.80
2022-11-21T17:57:52.068Z,44.30
2022-11-21T18:00:56.362Z,39.38
2022-11-21T18:04:01.236Z,40.72
2022-11-21T18:07:04.113Z,35.42
2022-11-21T18:10:40.631Z,36.97
2022-11-21T18:13:32.903Z,33.05
2022-11-21T18:16:36.146Z,33.83
2022-11-21T18:19:39.181Z,31.50
2022-11-21T18:22:42.873Z,33.35
2022-11-21T18:25:46.932Z,40.67
2022-11-21T18:29:07.163Z,41.63
2022-11-21T18:32:14.780Z,38.20
2022-11-21T18:35:17.791Z,41.20
2022-11-21T18:38:46.981Z,34.65
2022-11-21T18:41:44.067Z,36.30
2022-11-21T18:44:47.121Z,43.53
2022-11-21T18:47:53.143Z,43.95
2022-11-21T18:51:03.736Z,57.85
2022-11-21T18:54:08.605Z,38.63
2022-11-21T18:57:11.662Z,42.33
2022-11-21T19:00:15.129Z,41.63
2022-11-21T19:03:19.866Z,48.97
2022-11-21T19:06:25.092Z,44.40
2022-11-21T19:09:32.440Z,34.25
2022-11-21T19:12:39.417Z,49.90
2022-11-21T19:15:45.436Z,48.58
2022-11-21T19:19:11.670Z,59.53
2022-11-21T19:22:14.611Z,45.97
2022-11-21T19:25:19.450Z,55.08
2022-11-21T19:28:22.412Z,39.33
2022-11-21T19:31:25.859Z,43.72
2022-11-21T19:34:28.740Z,43.85
2022-11-21T19:37:31.956Z,41.08
2022-11-21T19:40:56.010Z,50.97
2022-11-21T19:43:59.995Z,35.47
2022-11-21T19:47:02.796Z,58.72
2022-11-21T19:50:06.279Z,50.42
2022-11-21T19:53:09.457Z,40.15
2022-11-21T19:56:14.006Z,45.65
2022-11-21T19:59:16.795Z,42.17
2022-11-21T20:02:24.567Z,41.22
2022-11-21T20:05:35.433Z,38.45
2022-11-21T20:08:38.251Z,47.60
2022-11-21T20:11:42.557Z,48.95
2022-11-21T20:14:45.026Z,56.70
2022-11-21T20:17:51.363Z,59.05
2022-11-21T20:20:54.018Z,58.55
2022-11-21T20:23:57.711Z,45.22
2022-11-21T20:27:00.559Z,50.42
2022-11-21T20:30:04.396Z,45.70
2022-11-21T20:33:11.133Z,47.72
2022-11-21T20:36:19.806Z,59.00
2022-11-21T20:39:22.314Z,58.53
2022-11-21T20:42:25.552Z,50.00
2022-11-21T20:48:51.568Z,50.10
2022-11-21T20:53:43.898Z,50.92
2022-11-21T20:55:17.687Z,43.95
2022-11-21T20:58:20.502Z,45.53
2022-11-21T21:01:24.273Z,49.00
2022-11-21T21:04:27.265Z,53.92
2022-11-21T21:07:30.255Z,50.90
2022-11-21T21:10:51.369Z,55.58
2022-11-21T21:13:56.018Z,61.78
2022-11-21T21:16:58.653Z,37.80
2022-11-21T21:20:01.654Z,37.25
2022-11-21T21:23:04.324Z,69.15
2022-11-21T21:26:18.371Z,83.72
2022-11-21T21:29:24.092Z,65.55
2022-11-21T21:32:27.007Z,74.03
2022-11-21T21:35:29.802Z,42.80
2022-11-21T21:38:33.913Z,58.58
2022-11-21T21:41:39.962Z,45.20
2022-11-21T21:44:50.415Z,38.85
2022-11-21T21:47:57.317Z,47.20
2022-11-21T21:51:07.197Z,62.50
2022-11-21T21:54:20.046Z,41.25
2022-11-21T21:57:23.029Z,47.90
2022-11-21T22:00:25.731Z,64.87
2022-11-21T22:03:28.578Z,67.47
2022-11-21T22:06:33.863Z,81.50
2022-11-21T22:09:36.764Z,60.28
2022-11-21T22:12:43.853Z,35.80
2022-11-21T22:15:47.146Z,48.85
2022-11-21T22:18:50.148Z,93.80
2022-11-21T22:21:53.026Z,84.40
2022-11-21T22:24:55.698Z,55.60
2022-11-21T22:27:58.519Z,62.47
2022-11-21T22:31:01.219Z,71.05
2022-11-21T22:34:04.207Z,47.47
2022-11-21T22:37:06.825Z,83.57
2022-11-21T22:40:10.599Z,49.78
2022-11-21T22:43:13.150Z,43.15
2022-11-21T22:46:16.210Z,65.03
2022-11-21T22:49:18.839Z,41.50
2022-11-21T22:52:21.667Z,107.53
2022-11-21T22:55:24.274Z,34.72
2022-11-21T22:58:32.969Z,55.80
2022-11-21T23:01:35.589Z,48.92
2022-11-21T23:04:38.401Z,33.43
2022-11-21T23:07:40.998Z,42.28
2022-11-21T23:10:44.048Z,52.33
2022-11-21T23:13:47.498Z,31.35
2022-11-21T23:16:50.455Z,44.25
2022-11-21T23:19:53.250Z,40.87
2022-11-21T23:22:57.459Z,41.83
2022-11-21T23:26:00.113Z,22.42
2022-11-21T23:29:08.298Z,30.27
2022-11-21T23:32:11.277Z,23.62
2022-11-21T23:35:14.259Z,38.63
2022-11-21T23:38:17.723Z,66.78
2022-11-21T23:41:20.654Z,36.53
2022-11-21T23:44:23.239Z,27.75
2022-11-21T23:47:26.080Z,22.23
2022-11-21T23:50:29.012Z,23.50
2022-11-21T23:53:31.862Z,25.23
2022-11-21T23:56:34.467Z,27.23
2022-11-21T23:59:37.301Z,58.42
