createdAt,value
2019-01-24T05:32:40.378Z,-1.90
2019-01-24T05:35:14.002Z,-1.90
2019-01-24T05:37:46.659Z,-1.90
2019-01-24T05:40:19.316Z,-1.90
2019-01-24T05:42:51.951Z,-1.80
2019-01-24T05:45:24.600Z,-1.80
2019-01-24T05:47:57.239Z,-1.80
2019-01-24T05:50:29.951Z,-1.90
2019-01-24T05:53:02.641Z,-1.90
2019-01-24T05:55:35.585Z,-2.00
2019-01-24T05:58:08.224Z,-2.00
2019-01-24T06:00:40.895Z,-2.00
2019-01-24T06:03:13.527Z,-2.00
2019-01-24T06:05:46.176Z,-2.10
2019-01-24T06:08:19.115Z,-2.10
2019-01-24T06:10:51.767Z,-2.10
2019-01-24T06:13:24.406Z,-2.10
2019-01-24T06:15:57.421Z,-2.10
2019-01-24T06:18:30.069Z,-2.10
2019-01-24T06:21:03.003Z,-2.10
2019-01-24T06:23:35.651Z,-2.00
2019-01-24T06:26:08.323Z,-2.00
2019-01-24T06:28:40.964Z,-2.00
2019-01-24T06:31:13.694Z,-2.00
2019-01-24T06:33:46.347Z,-2.00
2019-01-24T06:36:19.016Z,-1.90
2019-01-24T06:38:51.703Z,-2.00
2019-01-24T06:41:24.395Z,-2.00
2019-01-24T06:43:57.047Z,-2.00
2019-01-24T06:46:29.714Z,-1.90
2019-01-24T06:49:02.355Z,-1.90
2019-01-24T06:51:35.100Z,-1.90
2019-01-24T06:54:07.754Z,-1.90
2019-01-24T06:56:40.401Z,-1.90
2019-01-24T06:59:13.046Z,-2.00
2019-01-24T07:01:45.978Z,-2.00
2019-01-24T07:04:18.894Z,-2.00
2019-01-24T07:06:51.559Z,-1.90
2019-01-24T07:09:24.280Z,-1.90
2019-01-24T07:11:56.950Z,-1.90
2019-01-24T07:14:29.578Z,-1.90
2019-01-24T07:17:02.235Z,-1.80
2019-01-24T07:19:34.919Z,-1.80
2019-01-24T07:22:07.583Z,-1.80
2019-01-24T07:24:40.242Z,-1.70
2019-01-24T07:27:12.896Z,-1.80
2019-01-24T07:29:45.530Z,-1.80
2019-01-24T07:32:18.174Z,-1.80
2019-01-24T07:34:50.811Z,-1.90
2019-01-24T07:37:23.467Z,-1.90
2019-01-24T07:39:56.131Z,-1.90
2019-01-24T07:42:28.791Z,-1.90
2019-01-24T07:45:01.439Z,-1.90
2019-01-24T07:47:34.103Z,-1.80
2019-01-24T07:50:08.542Z,-1.80
2019-01-24T07:52:41.198Z,-1.80
2019-01-24T07:55:13.895Z,-1.70
2019-01-24T07:57:46.525Z,-1.70
2019-01-24T08:00:21.496Z,-1.60
2019-01-24T08:02:54.157Z,-1.60
2019-01-24T08:05:27.204Z,-1.60
2019-01-24T08:07:59.854Z,-1.50
2019-01-24T08:10:32.511Z,-1.60
2019-01-24T08:13:05.563Z,-1.60
2019-01-24T08:15:38.288Z,-1.60
2019-01-24T08:18:10.939Z,-1.70
2019-01-24T08:20:44.086Z,-1.80
2019-01-24T08:23:16.815Z,-1.70
2019-01-24T08:25:49.466Z,-1.70
2019-01-24T08:28:22.119Z,-1.70
2019-01-24T08:30:54.807Z,-1.70
2019-01-24T08:33:27.486Z,-1.70
2019-01-24T08:36:00.176Z,-1.70
2019-01-24T08:38:32.823Z,-1.80
2019-01-24T08:41:05.482Z,-1.70
2019-01-24T08:43:38.111Z,-1.70
2019-01-24T08:46:10.759Z,-1.70
2019-01-24T08:48:43.398Z,-1.70
2019-01-24T08:51:16.042Z,-1.80
2019-01-24T08:53:48.683Z,-1.80
2019-01-24T08:56:21.334Z,-1.70
2019-01-24T08:58:53.976Z,-1.80
2019-01-24T09:01:26.640Z,-1.90
2019-01-24T09:03:59.282Z,-1.90
2019-01-24T09:06:32.311Z,-1.90
2019-01-24T09:09:07.578Z,-1.90
2019-01-24T09:11:40.234Z,-1.90
2019-01-24T09:14:12.872Z,-2.00
2019-01-24T09:16:45.539Z,-2.00
2019-01-24T09:19:18.190Z,-1.90
2019-01-24T09:21:50.847Z,-1.80
2019-01-24T09:24:23.479Z,-1.80
2019-01-24T09:26:56.460Z,-1.80
2019-01-24T09:29:29.143Z,-1.70
2019-01-24T09:32:01.794Z,-1.80
2019-01-24T09:34:34.432Z,-1.80
2019-01-24T09:37:07.083Z,-1.90
2019-01-24T09:39:39.711Z,-1.90
2019-01-24T09:42:12.366Z,-1.90
2019-01-24T09:44:44.999Z,-1.90
2019-01-24T09:47:17.668Z,-1.80
2019-01-24T09:49:50.614Z,-1.80
2019-01-24T09:52:23.323Z,-1.90
2019-01-24T09:54:56.259Z,-1.90
2019-01-24T09:57:28.915Z,-1.90
2019-01-24T10:00:01.588Z,-1.80
2019-01-24T10:02:34.247Z,-1.60
2019-01-24T10:05:06.879Z,-1.50
2019-01-24T10:07:39.536Z,-1.40
2019-01-24T10:10:14.478Z,-1.60
2019-01-24T10:12:47.156Z,-1.60
2019-01-24T10:15:19.830Z,-1.50
2019-01-24T10:17:52.493Z,-1.40
2019-01-24T10:20:26.130Z,-1.30
2019-01-24T10:22:58.782Z,-1.30
2019-01-24T10:25:33.835Z,-1.40
2019-01-24T10:28:07.131Z,-1.50
2019-01-24T10:30:43.040Z,-1.40
2019-01-24T10:33:14.533Z,-1.40
2019-01-24T10:35:47.275Z,-1.20
2019-01-24T10:38:20.263Z,-1.20
2019-01-24T10:40:52.891Z,-1.10
2019-01-24T10:43:25.598Z,-1.10
2019-01-24T10:45:58.265Z,-1.00
2019-01-24T10:48:31.223Z,-1.00
2019-01-24T10:51:03.861Z,-1.00
2019-01-24T10:53:36.518Z,-1.00
2019-01-24T10:56:09.164Z,-0.90
2019-01-24T10:58:42.103Z,-0.80
2019-01-24T11:01:14.739Z,-0.70
2019-01-24T11:03:47.395Z,-0.60
2019-01-24T11:06:20.063Z,-0.50
2019-01-24T11:08:52.717Z,-0.50
2019-01-24T11:11:25.370Z,-0.40
2019-01-24T11:13:58.022Z,-0.30
2019-01-24T11:16:30.667Z,-0.20
2019-01-24T11:19:03.349Z,-0.20
2019-01-24T11:21:35.979Z,-0.10
2019-01-24T11:24:08.622Z,0.00
2019-01-24T11:26:41.638Z,0.00
2019-01-24T11:29:14.317Z,0.00
2019-01-24T11:31:46.974Z,0.10
2019-01-24T11:34:19.627Z,0.10
2019-01-24T11:36:57.152Z,0.10
2019-01-24T11:39:28.047Z,0.20
2019-01-24T11:42:00.985Z,0.10
2019-01-24T11:44:33.903Z,0.10
2019-01-24T11:47:06.864Z,0.10
2019-01-24T11:49:39.511Z,0.10
2019-01-24T11:52:12.162Z,0.10
2019-01-24T11:54:44.807Z,0.20
2019-01-24T11:57:17.759Z,0.20
2019-01-24T11:59:50.459Z,0.10
2019-01-24T12:02:23.091Z,0.10
2019-01-24T12:04:55.743Z,0.10
2019-01-24T12:07:28.379Z,0.10
2019-01-24T12:10:01.043Z,0.00
2019-01-24T12:12:34.003Z,0.00
2019-01-24T12:15:08.766Z,-0.10
2019-01-24T12:17:41.431Z,-0.10
2019-01-24T12:20:16.044Z,-0.10
2019-01-24T12:22:48.707Z,-0.20
2019-01-24T12:25:21.480Z,-0.20
2019-01-24T12:27:54.439Z,-0.10
2019-01-24T12:30:28.916Z,0.00
2019-01-24T12:33:02.059Z,0.00
2019-01-24T12:35:34.717Z,0.10
2019-01-24T12:38:07.367Z,0.10
2019-01-24T12:40:40.019Z,0.00
2019-01-24T12:43:12.684Z,0.00
2019-01-24T12:45:45.619Z,0.00
2019-01-24T12:48:18.279Z,0.10
2019-01-24T12:50:50.960Z,0.10
2019-01-24T12:53:23.617Z,0.20
2019-01-24T12:55:56.283Z,0.00
2019-01-24T12:58:28.916Z,0.10
2019-01-24T13:01:01.555Z,0.10
2019-01-24T13:03:34.234Z,0.10
2019-01-24T13:06:06.879Z,0.10
2019-01-24T13:08:39.519Z,0.10
2019-01-24T13:11:12.171Z,0.10
2019-01-24T13:13:45.141Z,-0.20
2019-01-24T13:16:17.829Z,-0.20
2019-01-24T13:18:50.515Z,-0.30
2019-01-24T13:21:23.478Z,-0.30
2019-01-24T13:23:56.134Z,-0.20
2019-01-24T13:26:29.046Z,-0.10
2019-01-24T13:29:02.111Z,0.00
2019-01-24T13:31:34.887Z,0.10
2019-01-24T13:34:07.558Z,0.00
2019-01-24T13:36:40.210Z,0.10
2019-01-24T13:39:12.880Z,0.10
2019-01-24T13:41:45.521Z,0.10
2019-01-24T13:44:18.265Z,-0.10
2019-01-24T13:46:51.039Z,-0.20
2019-01-24T13:49:23.762Z,-0.20
2019-01-24T13:51:56.683Z,-0.20
2019-01-24T13:54:29.351Z,-0.30
2019-01-24T13:57:01.991Z,-0.40
2019-01-24T13:59:34.708Z,-0.40
2019-01-24T14:02:07.475Z,-0.40
2019-01-24T14:04:43.608Z,-0.40
2019-01-24T14:07:16.292Z,-0.40
2019-01-24T14:09:49.024Z,-0.40
2019-01-24T14:12:21.767Z,-0.30
2019-01-24T14:14:55.120Z,-0.30
2019-01-24T14:17:27.843Z,-0.50
2019-01-24T14:20:00.502Z,-0.50
2019-01-24T14:22:33.260Z,-0.50
2019-01-24T14:25:08.738Z,-0.50
2019-01-24T14:27:41.612Z,-0.50
2019-01-24T14:30:19.288Z,-0.50
2019-01-24T14:32:51.957Z,-0.50
2019-01-24T14:35:24.634Z,-0.60
2019-01-24T14:37:57.590Z,-0.50
2019-01-24T14:40:30.258Z,-0.50
2019-01-24T14:43:02.935Z,-0.50
2019-01-24T14:45:35.636Z,-0.50
2019-01-24T14:48:08.608Z,-0.50
2019-01-24T14:50:41.264Z,-0.50
2019-01-24T14:53:13.898Z,-0.60
2019-01-24T14:55:46.634Z,-0.70
2019-01-24T14:58:19.297Z,-0.70
2019-01-24T15:00:56.295Z,-0.80
2019-01-24T15:03:28.970Z,-0.80
2019-01-24T15:06:01.615Z,-0.80
2019-01-24T15:08:34.247Z,-0.80
2019-01-24T15:11:06.945Z,-0.90
2019-01-24T15:13:39.902Z,-1.00
2019-01-24T15:16:12.599Z,-1.00
2019-01-24T15:18:45.270Z,-1.00
2019-01-24T15:21:17.969Z,-1.00
2019-01-24T15:23:50.660Z,-0.90
2019-01-24T15:26:23.304Z,-0.90
2019-01-24T15:28:55.945Z,-1.00
2019-01-24T15:31:29.249Z,-1.00
2019-01-24T15:34:01.899Z,-1.00
2019-01-24T15:36:34.831Z,-1.00
2019-01-24T15:39:08.107Z,-1.10
2019-01-24T15:41:40.754Z,-1.10
2019-01-24T15:44:13.425Z,-1.10
2019-01-24T15:46:46.086Z,-1.20
2019-01-24T15:49:18.743Z,-1.30
2019-01-24T15:51:51.383Z,-1.40
2019-01-24T15:54:24.033Z,-1.40
2019-01-24T15:56:56.714Z,-1.50
2019-01-24T15:59:29.364Z,-1.40
2019-01-24T16:02:02.037Z,-1.50
2019-01-24T16:04:34.743Z,-1.50
2019-01-24T16:07:07.395Z,-1.50
2019-01-24T16:09:40.556Z,-1.60
2019-01-24T16:12:13.227Z,-1.60
2019-01-24T16:14:45.870Z,-1.60
2019-01-24T16:17:18.540Z,-1.50
2019-01-24T16:19:51.183Z,-1.60
2019-01-24T16:22:24.150Z,-1.70
2019-01-24T16:24:56.832Z,-1.70
2019-01-24T16:27:29.475Z,-1.80
2019-01-24T16:30:02.128Z,-1.80
2019-01-24T16:32:34.760Z,-1.80
2019-01-24T16:35:08.411Z,-1.80
2019-01-24T16:37:41.058Z,-1.80
2019-01-24T16:40:15.110Z,-1.80
2019-01-24T16:42:48.044Z,-1.80
2019-01-24T16:45:22.715Z,-1.80
2019-01-24T16:47:55.367Z,-1.80
2019-01-24T16:50:28.088Z,-1.80
2019-01-24T16:53:00.902Z,-1.70
2019-01-24T16:55:33.623Z,-1.70
2019-01-24T16:58:06.904Z,-1.70
2019-01-24T17:00:48.605Z,-1.70
2019-01-24T17:03:21.239Z,-1.70
2019-01-24T17:05:53.895Z,-1.70
2019-01-24T17:08:26.813Z,-1.70
2019-01-24T17:10:59.470Z,-1.70
2019-01-24T17:13:32.111Z,-1.70
2019-01-24T17:16:04.852Z,-1.70
2019-01-24T17:18:37.551Z,-1.60
2019-01-24T17:21:10.263Z,-1.60
2019-01-24T17:23:42.921Z,-1.60
2019-01-24T17:26:15.573Z,-1.60
2019-01-24T17:28:48.222Z,-1.60
2019-01-24T17:31:20.881Z,-1.70
2019-01-24T17:33:53.526Z,-1.70
2019-01-24T17:36:26.186Z,-1.80
2019-01-24T17:38:59.439Z,-1.80
2019-01-24T17:41:32.095Z,-1.80
2019-01-24T17:44:04.744Z,-1.80
2019-01-24T17:46:37.412Z,-1.70
2019-01-24T17:49:10.093Z,-1.70
2019-01-24T17:51:42.751Z,-1.70
2019-01-24T17:54:15.390Z,-1.60
2019-01-24T17:56:48.063Z,-1.60
2019-01-24T17:59:20.716Z,-1.60
2019-01-24T18:01:53.367Z,-1.70
2019-01-24T18:04:26.325Z,-1.70
2019-01-24T18:06:58.992Z,-1.70
2019-01-24T18:09:31.645Z,-1.70
2019-01-24T18:12:04.301Z,-1.70
2019-01-24T18:14:36.956Z,-1.70
2019-01-24T18:17:09.635Z,-1.70
2019-01-24T18:19:42.295Z,-1.80
2019-01-24T18:22:14.947Z,-1.70
2019-01-24T18:24:47.599Z,-1.70
2019-01-24T18:27:20.254Z,-1.70
2019-01-24T18:29:52.918Z,-1.70
2019-01-24T18:32:25.583Z,-1.70
2019-01-24T18:34:58.247Z,-1.80
2019-01-24T18:37:31.180Z,-1.80
2019-01-24T18:40:04.621Z,-1.80
2019-01-24T18:42:37.304Z,-1.80
2019-01-24T18:45:12.547Z,-1.70
2019-01-24T18:47:45.223Z,-1.70
2019-01-24T18:50:19.335Z,-1.70
2019-01-24T18:52:52.008Z,-1.60
2019-01-24T18:55:24.643Z,-1.60
2019-01-24T18:57:57.321Z,-1.60
2019-01-24T19:00:29.976Z,-1.70
2019-01-24T19:03:02.839Z,-1.70
2019-01-24T19:05:35.707Z,-1.70
2019-01-24T19:08:08.659Z,-1.80
2019-01-24T19:10:41.647Z,-1.80
2019-01-24T19:13:14.299Z,-1.80
2019-01-24T19:15:48.264Z,-1.80
2019-01-24T19:18:20.923Z,-1.80
2019-01-24T19:20:53.575Z,-1.70
2019-01-24T19:23:26.254Z,-1.70
2019-01-24T19:25:58.947Z,-1.70
2019-01-24T19:28:31.914Z,-1.70
2019-01-24T19:31:04.586Z,-1.70
2019-01-24T19:33:37.254Z,-1.70
2019-01-24T19:36:09.903Z,-1.70
2019-01-24T19:38:42.852Z,-1.70
2019-01-24T19:41:15.521Z,-1.70
2019-01-24T19:43:48.177Z,-1.80
2019-01-24T19:46:20.807Z,-1.70
2019-01-24T19:48:53.456Z,-1.70
2019-01-24T19:51:26.424Z,-1.70
2019-01-24T19:53:59.119Z,-1.70
2019-01-24T19:56:32.068Z,-1.60
2019-01-24T19:59:04.728Z,-1.60
2019-01-24T20:01:37.387Z,-1.60
2019-01-24T20:04:10.031Z,-1.50
2019-01-24T20:06:42.983Z,-1.50
2019-01-24T20:09:15.639Z,-1.50
2019-01-24T20:11:48.266Z,-1.50
2019-01-24T20:14:20.915Z,-1.50
2019-01-24T20:16:53.562Z,-1.50
2019-01-24T20:19:26.239Z,-1.50
2019-01-24T20:21:58.891Z,-1.50
2019-01-24T20:24:31.553Z,-1.40
2019-01-24T20:27:04.434Z,-1.40
2019-01-24T20:29:37.111Z,-1.40
2019-01-24T20:32:09.747Z,-1.40
2019-01-24T20:34:42.407Z,-1.30
2019-01-24T20:37:15.054Z,-1.30
2019-01-24T20:39:47.699Z,-1.30
2019-01-24T20:42:20.602Z,-1.20
2019-01-24T20:44:53.264Z,-1.20
2019-01-24T20:47:25.900Z,-1.20
2019-01-24T20:49:58.564Z,-1.20
2019-01-24T20:52:31.532Z,-1.30
2019-01-24T20:55:05.415Z,-1.30
2019-01-24T20:57:38.367Z,-1.30
2019-01-24T21:00:16.344Z,-1.30
2019-01-24T21:02:49.039Z,-1.30
