createdAt,value
2022-12-27T08:00:37.620Z,0.15
2022-12-27T08:02:13.870Z,0.1
2022-12-27T08:03:53.610Z,0.06
2022-12-27T08:05:33.487Z,0.03
2022-12-27T08:07:13.246Z,0.02
2022-12-27T08:08:53.109Z,0.04
2022-12-27T08:10:32.765Z,0.02
2022-12-27T08:12:12.518Z,0.03
2022-12-27T08:13:52.205Z,0.01
2022-12-27T08:15:31.964Z,0.03
2022-12-27T08:17:11.835Z,0.02
2022-12-27T08:18:51.579Z,0.05
2022-12-27T08:20:31.332Z,0.06
2022-12-27T08:22:11.017Z,0.04
2022-12-27T08:23:50.805Z,0.01
2022-12-27T08:25:30.556Z,0.03
2022-12-27T08:27:10.318Z,0.02
2022-12-27T08:30:29.877Z,0.02
2022-12-27T08:32:09.655Z,0.03
2022-12-27T08:33:49.376Z,0
2022-12-27T08:37:08.910Z,0.01
2022-12-27T08:38:48.675Z,0.04
2022-12-27T08:40:28.502Z,0.06
2022-12-27T08:42:08.268Z,0.09
2022-12-27T08:43:47.959Z,0.08
2022-12-27T08:47:07.552Z,0.13
2022-12-27T08:48:47.240Z,0.15
2022-12-27T08:50:27.016Z,0.13
2022-12-27T08:52:06.914Z,0.09
2022-12-27T08:53:46.561Z,0.09
2022-12-27T08:55:26.302Z,0.09
2022-12-27T08:57:06.143Z,0.11
2022-12-27T08:58:45.832Z,0.13
2022-12-27T09:00:25.631Z,0.08
2022-12-27T09:02:05.366Z,0.04
2022-12-27T09:03:45.123Z,0.04
2022-12-27T09:05:24.904Z,0
2022-12-27T09:07:04.694Z,0.02
2022-12-27T09:08:44.411Z,0
2022-12-27T09:10:24.224Z,0.02
2022-12-27T09:12:03.938Z,0.04
2022-12-27T09:13:43.755Z,0.08
2022-12-27T09:15:23.519Z,0.06
2022-12-27T09:17:03.315Z,0.06
2022-12-27T09:18:42.998Z,0.07
2022-12-27T09:20:22.817Z,0.09
2022-12-27T09:22:02.542Z,0.11
2022-12-27T09:23:42.306Z,0.1
2022-12-27T09:25:22.075Z,0.08
2022-12-27T09:27:01.811Z,0.1
2022-12-27T09:28:41.650Z,0.07
2022-12-27T09:30:21.475Z,0.05
2022-12-27T09:32:01.102Z,0.09
2022-12-27T09:33:40.872Z,0.21
2022-12-27T09:35:20.659Z,0.41
2022-12-27T09:37:00.409Z,0.27
2022-12-27T09:38:40.174Z,0.31
2022-12-27T09:40:20.024Z,0.27
2022-12-27T09:41:59.710Z,0.34
2022-12-27T09:43:39.459Z,0.65
2022-12-27T09:45:19.225Z,0.38
2022-12-27T09:46:58.992Z,0.32
2022-12-27T09:48:38.766Z,0.51
2022-12-27T09:50:18.516Z,0.51
2022-12-27T09:51:58.285Z,0.52
2022-12-27T09:53:38.030Z,0.56
2022-12-27T09:55:17.886Z,0.68
2022-12-27T09:56:57.578Z,0.72
2022-12-27T09:58:37.349Z,0.31
2022-12-27T10:00:17.175Z,0.35
2022-12-27T10:01:56.931Z,0.24
2022-12-27T10:03:36.706Z,0.17
2022-12-27T10:05:16.453Z,0.12
2022-12-27T10:06:56.147Z,0.25
2022-12-27T10:08:36.073Z,0.25
2022-12-27T10:10:15.771Z,0.62
2022-12-27T10:11:55.625Z,0.31
2022-12-27T10:15:15.097Z,0.49
2022-12-27T10:16:54.895Z,0.36
2022-12-27T10:18:34.575Z,0.69
2022-12-27T10:20:14.355Z,0.47
2022-12-27T10:21:54.110Z,0.74
2022-12-27T10:23:33.793Z,0.57
2022-12-27T10:26:53.480Z,0.42
2022-12-27T10:28:33.252Z,0.8
2022-12-27T10:30:12.892Z,0.75
2022-12-27T10:31:52.757Z,0.81
2022-12-27T10:33:32.497Z,0.35
2022-12-27T10:36:52.059Z,0.76
2022-12-27T10:38:31.752Z,0.35
2022-12-27T10:40:11.431Z,0.5
2022-12-27T10:41:51.265Z,0.97
2022-12-27T10:43:30.975Z,0.42
2022-12-27T10:45:10.716Z,0.41
2022-12-27T10:46:50.471Z,0.3
2022-12-27T10:48:30.256Z,0.34
2022-12-27T10:50:10.018Z,0.22
2022-12-27T10:51:49.765Z,0.19
2022-12-27T10:53:29.548Z,0.25
2022-12-27T10:55:09.301Z,0.28
2022-12-27T10:56:49.134Z,0.23
2022-12-27T10:58:28.917Z,0.33
2022-12-27T11:00:08.601Z,0.71
2022-12-27T11:01:48.370Z,0.32
2022-12-27T11:03:28.117Z,0.25
2022-12-27T11:05:07.990Z,0.23
2022-12-27T11:06:47.646Z,0.26
2022-12-27T11:08:27.411Z,0.29
2022-12-27T11:10:07.172Z,0.32
2022-12-27T11:11:47.009Z,0.31
2022-12-27T11:13:26.761Z,0.26
2022-12-27T11:15:06.535Z,0.26
2022-12-27T11:16:46.248Z,0.21
2022-12-27T11:18:26.091Z,0.25
2022-12-27T11:20:05.913Z,0.2
2022-12-27T11:21:45.594Z,0.18
2022-12-27T11:23:25.377Z,0.22
2022-12-27T11:25:05.071Z,0.26
2022-12-27T11:26:44.815Z,0.21
2022-12-27T11:28:24.660Z,0.25
2022-12-27T11:30:04.512Z,0.19
2022-12-27T11:31:44.168Z,0.17
2022-12-27T11:33:23.895Z,0.14
2022-12-27T11:35:03.695Z,0.11
2022-12-27T11:41:42.776Z,0.06
2022-12-27T11:43:22.477Z,0.1
2022-12-27T11:45:02.258Z,0.07
2022-12-27T11:46:42.083Z,0.08
2022-12-27T11:48:21.776Z,0.06
2022-12-27T11:50:01.534Z,0.08
2022-12-27T11:51:41.425Z,0.02
2022-12-27T11:53:21.200Z,0.04
2022-12-27T11:55:00.816Z,0.03
2022-12-27T11:56:40.639Z,0.11
2022-12-27T11:58:20.429Z,0.19
2022-12-27T12:00:00.178Z,0.22
2022-12-27T12:01:39.963Z,0.24
2022-12-27T12:03:19.683Z,0.18
2022-12-27T12:06:39.250Z,0.15
2022-12-27T12:08:18.921Z,0.22
2022-12-27T12:09:58.678Z,0.21
2022-12-27T12:11:38.620Z,0.18
2022-12-27T12:13:18.342Z,0.19
2022-12-27T12:14:58.012Z,0.24
2022-12-27T12:16:37.859Z,0.28
2022-12-27T12:18:17.500Z,0.25
2022-12-27T12:19:57.319Z,0.18
2022-12-27T12:21:37.053Z,0.24
2022-12-27T12:23:16.908Z,0.24
2022-12-27T12:24:56.716Z,0.17
2022-12-27T12:26:36.345Z,0.25
2022-12-27T12:28:16.094Z,0.28
2022-12-27T12:29:55.915Z,0.27
2022-12-27T12:31:35.625Z,0.28
2022-12-27T12:33:15.383Z,0.27
2022-12-27T12:34:55.172Z,0.23
2022-12-27T12:36:34.925Z,0.22
2022-12-27T12:39:54.435Z,0.17
2022-12-27T12:41:34.224Z,0.17
2022-12-27T12:43:14.039Z,0.1
2022-12-27T12:44:53.776Z,0.1
2022-12-27T12:46:33.656Z,0.18
2022-12-27T12:48:13.289Z,0.11
2022-12-27T12:49:53.005Z,0.17
2022-12-27T12:51:32.773Z,0.09
2022-12-27T12:53:12.697Z,0.11
2022-12-27T12:54:52.308Z,0.17
2022-12-27T12:56:32.157Z,0.21
2022-12-27T12:59:51.597Z,0.13
2022-12-27T13:01:31.409Z,0.18
2022-12-27T13:03:11.134Z,0.18
2022-12-27T13:04:50.949Z,0.18
2022-12-27T13:06:30.656Z,0.09
2022-12-27T13:08:10.491Z,0.16
2022-12-27T13:09:50.233Z,0.21
2022-12-27T13:11:30.022Z,0.14
2022-12-27T13:13:09.705Z,0.15
2022-12-27T13:14:49.517Z,0.13
2022-12-27T13:16:29.303Z,0.26
2022-12-27T13:18:08.992Z,0.16
2022-12-27T13:19:48.790Z,0.18
2022-12-27T13:21:28.539Z,0.38
2022-12-27T13:23:08.301Z,0.32
2022-12-27T13:24:48.093Z,0.28
2022-12-27T13:26:27.813Z,0.24
2022-12-27T13:28:07.588Z,0.25
2022-12-27T13:29:47.392Z,0.24
2022-12-27T13:31:27.116Z,0.18
2022-12-27T13:33:06.889Z,0.12
2022-12-27T13:34:46.639Z,0.11
2022-12-27T13:36:26.419Z,0.06
2022-12-27T13:38:06.216Z,0.07
2022-12-27T13:39:45.936Z,0.08
2022-12-27T13:41:25.705Z,0.05
2022-12-27T13:43:05.461Z,0.08
2022-12-27T13:44:45.220Z,0.11
2022-12-27T13:46:24.993Z,0.1
2022-12-27T13:48:04.767Z,0.11
2022-12-27T13:51:24.282Z,0.06
2022-12-27T13:53:04.054Z,0.05
2022-12-27T13:54:43.811Z,0.04
2022-12-27T13:56:23.578Z,0.02
2022-12-27T13:58:03.331Z,0.03
2022-12-27T13:59:43.123Z,0.04
2022-12-27T14:01:22.857Z,0.04
2022-12-27T14:03:02.617Z,0.02
2022-12-27T14:04:42.391Z,0.03
2022-12-27T14:06:22.176Z,0.05
2022-12-27T14:08:01.920Z,0.1
2022-12-27T14:09:41.693Z,0.11
2022-12-27T14:11:21.442Z,0.05
2022-12-27T14:13:01.248Z,0.05
2022-12-27T14:16:20.741Z,0.01
2022-12-27T14:18:00.496Z,0.03
2022-12-27T14:19:40.323Z,0.05
2022-12-27T14:21:20.092Z,0.03
2022-12-27T14:22:59.792Z,0.06
2022-12-27T14:24:39.551Z,0.07
2022-12-27T14:26:19.325Z,0.04
2022-12-27T14:27:59.090Z,0.02
2022-12-27T14:29:38.837Z,0
2022-12-27T14:31:18.634Z,0
2022-12-27T14:32:58.380Z,0.01
2022-12-27T14:34:38.145Z,0
2022-12-27T14:36:17.904Z,0
2022-12-27T14:37:57.682Z,0.01
2022-12-27T14:39:37.420Z,0
2022-12-27T14:41:17.215Z,0
2022-12-27T14:42:56.950Z,0
2022-12-27T14:44:36.767Z,0
2022-12-27T14:46:16.493Z,0
2022-12-27T14:49:36.007Z,0
2022-12-27T14:51:15.768Z,0
2022-12-27T14:52:55.537Z,0
2022-12-27T14:54:35.346Z,0
2022-12-27T14:59:34.594Z,0
2022-12-27T15:01:14.361Z,0
2022-12-27T15:02:54.158Z,0
2022-12-27T15:04:33.962Z,0
2022-12-27T15:06:13.676Z,0
2022-12-27T15:07:53.425Z,0
2022-12-27T15:09:33.230Z,0
2022-12-27T15:11:12.953Z,0
2022-12-27T15:12:52.752Z,0
2022-12-27T15:14:32.556Z,0
2022-12-27T15:16:12.245Z,0
2022-12-27T15:17:52.001Z,0
2022-12-27T15:19:31.795Z,0
2022-12-27T15:21:11.548Z,0
2022-12-27T15:22:51.286Z,0
2022-12-27T15:24:31.146Z,0
2022-12-27T15:26:10.856Z,0
2022-12-27T15:27:50.593Z,0
2022-12-27T15:29:30.355Z,0
2022-12-27T15:31:10.127Z,0
2022-12-27T15:32:49.869Z,0
2022-12-27T15:34:29.682Z,0
2022-12-27T15:36:09.404Z,0
2022-12-27T15:37:49.189Z,0
2022-12-27T15:39:28.927Z,0
2022-12-27T15:41:08.715Z,0
2022-12-27T15:42:48.449Z,0
2022-12-27T15:44:28.226Z,0
2022-12-27T15:46:07.974Z,0
2022-12-27T15:47:47.774Z,0
2022-12-27T15:49:27.514Z,0
2022-12-27T15:51:07.304Z,0
2022-12-27T15:52:47.034Z,0
2022-12-27T15:54:26.810Z,0
2022-12-27T15:56:06.569Z,0
2022-12-27T15:57:46.317Z,0
2022-12-27T15:59:26.101Z,0
2022-12-27T16:01:05.867Z,0
2022-12-27T16:02:45.618Z,0
2022-12-27T16:06:05.199Z,0
2022-12-27T16:07:45.086Z,0
2022-12-27T16:09:24.678Z,0
2022-12-27T16:11:04.476Z,0
2022-12-27T16:12:44.208Z,0
2022-12-27T16:14:23.968Z,0
2022-12-27T16:16:03.739Z,0
2022-12-27T16:17:43.492Z,0
2022-12-27T16:19:23.256Z,0
2022-12-27T16:21:03.044Z,0
2022-12-27T16:22:42.791Z,0
2022-12-27T16:26:02.318Z,0
2022-12-27T16:29:21.944Z,0
2022-12-27T16:31:01.625Z,0
2022-12-27T16:32:41.374Z,0
2022-12-27T16:36:00.900Z,0
2022-12-27T16:37:40.677Z,0
2022-12-27T16:39:20.445Z,0
2022-12-27T16:41:00.184Z,0
2022-12-27T16:42:39.960Z,0
2022-12-27T16:44:19.726Z,0
2022-12-27T16:45:59.496Z,0
2022-12-27T16:47:39.285Z,0
2022-12-27T16:49:19.008Z,0
2022-12-27T16:50:58.833Z,0
2022-12-27T16:52:38.524Z,0
2022-12-27T16:54:18.325Z,0
2022-12-27T16:55:58.110Z,0
2022-12-27T16:57:37.882Z,0
2022-12-27T16:59:17.650Z,0
2022-12-27T17:00:57.363Z,0
2022-12-27T17:02:37.138Z,0
2022-12-27T17:04:16.890Z,0
2022-12-27T17:05:56.650Z,0
2022-12-27T17:07:36.443Z,0
2022-12-27T17:09:16.217Z,0
2022-12-27T17:10:56.000Z,0
2022-12-27T17:12:35.731Z,0
2022-12-27T17:14:15.518Z,0
2022-12-27T17:15:55.230Z,0
2022-12-27T17:17:35.085Z,0
2022-12-27T17:19:14.765Z,0
2022-12-27T17:20:54.613Z,0
2022-12-27T17:22:34.321Z,0
2022-12-27T17:24:14.059Z,0
2022-12-27T17:25:53.878Z,0
2022-12-27T17:27:33.687Z,0
2022-12-27T17:29:13.350Z,0
2022-12-27T17:30:53.140Z,0
2022-12-27T17:32:32.875Z,0
2022-12-27T17:34:12.648Z,0
2022-12-27T17:35:52.399Z,0
2022-12-27T17:37:32.167Z,0
2022-12-27T17:39:11.937Z,0
2022-12-27T17:40:51.690Z,0
2022-12-27T17:42:31.448Z,0
2022-12-27T17:44:11.332Z,0
2022-12-27T17:45:51.086Z,0
2022-12-27T17:47:30.739Z,0
2022-12-27T17:49:10.511Z,0
2022-12-27T17:50:50.268Z,0
2022-12-27T17:52:30.044Z,0
2022-12-27T17:54:09.844Z,0
2022-12-27T17:55:49.550Z,0
2022-12-27T17:59:09.092Z,0
2022-12-27T18:00:48.876Z,0
2022-12-27T18:02:28.638Z,0
2022-12-27T18:04:08.402Z,0
2022-12-27T18:05:48.195Z,0
2022-12-27T18:07:27.928Z,0
2022-12-27T18:09:07.667Z,0
2022-12-27T18:10:47.454Z,0
2022-12-27T18:12:27.211Z,0
2022-12-27T18:14:06.965Z,0
2022-12-27T18:17:26.476Z,0
2022-12-27T18:19:06.249Z,0
2022-12-27T18:20:46.032Z,0
2022-12-27T18:24:05.558Z,0
2022-12-27T18:25:45.333Z,0
2022-12-27T18:29:04.880Z,0
2022-12-27T18:30:44.619Z,0
2022-12-27T18:32:24.356Z,0
2022-12-27T18:34:04.156Z,0
2022-12-27T18:35:43.895Z,0
2022-12-27T18:37:23.667Z,0
2022-12-27T18:39:03.430Z,0
2022-12-27T18:40:43.213Z,0
2022-12-27T18:42:23.001Z,0
2022-12-27T18:44:02.726Z,0
2022-12-27T18:45:42.474Z,0
2022-12-27T18:47:22.242Z,0
2022-12-27T18:49:01.998Z,0
2022-12-27T18:50:41.771Z,0
2022-12-27T18:52:21.523Z,0
2022-12-27T18:54:01.392Z,0
2022-12-27T18:55:41.070Z,0
2022-12-27T18:57:20.813Z,0
2022-12-27T18:59:00.588Z,0
2022-12-27T19:00:40.403Z,0
2022-12-27T19:02:20.121Z,0
2022-12-27T19:03:59.890Z,0
2022-12-27T19:05:39.640Z,0
2022-12-27T19:07:19.522Z,0
2022-12-27T19:08:59.186Z,0
2022-12-27T19:10:38.946Z,0
2022-12-27T19:12:18.685Z,0
2022-12-27T19:15:38.213Z,0
2022-12-27T19:17:17.983Z,0
2022-12-27T19:18:57.752Z,0
2022-12-27T19:20:37.526Z,0
2022-12-27T19:22:17.285Z,0
2022-12-27T19:23:57.070Z,0
2022-12-27T19:25:36.819Z,0
2022-12-27T19:28:56.319Z,0
2022-12-27T19:30:36.097Z,0
2022-12-27T19:32:15.899Z,0
2022-12-27T19:33:55.636Z,0
2022-12-27T19:35:35.402Z,0
2022-12-27T19:38:54.910Z,0
2022-12-27T19:40:34.793Z,0
2022-12-27T19:42:14.478Z,0
2022-12-27T19:45:33.973Z,0
2022-12-27T19:47:13.756Z,0
2022-12-27T19:48:53.512Z,0
2022-12-27T19:50:33.267Z,0
2022-12-27T19:52:13.042Z,0
2022-12-27T19:53:52.977Z,0
2022-12-27T19:55:32.721Z,0
2022-12-27T19:57:12.566Z,0
2022-12-27T19:58:52.205Z,0
2022-12-27T20:00:31.965Z,0
2022-12-27T20:02:11.744Z,0
2022-12-27T20:03:51.567Z,0
2022-12-27T20:05:31.287Z,0
2022-12-27T20:07:11.094Z,0
2022-12-27T20:08:50.947Z,0
2022-12-27T20:10:30.634Z,0
2022-12-27T20:12:10.257Z,0
2022-12-27T20:13:50.140Z,0
2022-12-27T20:15:29.818Z,0
2022-12-27T20:17:09.588Z,0
2022-12-27T20:20:29.135Z,0
2022-12-27T20:22:08.924Z,0
2022-12-27T20:23:48.591Z,0
2022-12-27T20:25:28.316Z,0
2022-12-27T20:27:08.181Z,0
2022-12-27T20:28:47.883Z,0
2022-12-27T20:30:27.611Z,0
2022-12-27T20:32:07.546Z,0
2022-12-27T20:33:47.207Z,0
2022-12-27T20:37:06.799Z,0
2022-12-27T20:38:46.445Z,0
2022-12-27T20:40:26.227Z,0
2022-12-27T20:42:06.023Z,0
2022-12-27T20:43:45.813Z,0
2022-12-27T20:45:25.475Z,0
2022-12-27T20:48:44.993Z,0
2022-12-27T20:50:24.754Z,0
2022-12-27T20:52:04.535Z,0
2022-12-27T20:53:44.285Z,0
2022-12-27T20:55:24.044Z,0
2022-12-27T20:58:43.580Z,0
2022-12-27T21:00:23.341Z,0
2022-12-27T21:02:03.106Z,0
2022-12-27T21:03:42.861Z,0
2022-12-27T21:05:22.629Z,0
2022-12-27T21:08:42.162Z,0
2022-12-27T21:10:21.923Z,0
2022-12-27T21:12:01.694Z,0
2022-12-27T21:13:41.451Z,0
2022-12-27T21:15:21.240Z,0
2022-12-27T21:18:40.744Z,0
2022-12-27T21:20:20.510Z,0
2022-12-27T21:22:00.283Z,0
2022-12-27T21:23:40.069Z,0
2022-12-27T21:25:19.810Z,0
2022-12-27T21:26:59.761Z,0
2022-12-27T21:28:39.329Z,0
2022-12-27T21:30:19.082Z,0
2022-12-27T21:31:58.961Z,0
2022-12-27T21:33:38.641Z,0
2022-12-27T21:35:18.381Z,0
2022-12-27T21:36:58.162Z,0
2022-12-27T21:38:37.907Z,0
2022-12-27T21:40:17.677Z,0
2022-12-27T21:41:57.538Z,0
2022-12-27T21:43:37.272Z,0
2022-12-27T21:45:16.968Z,0
2022-12-27T21:46:56.720Z,0
2022-12-27T21:48:36.486Z,0
2022-12-27T21:50:16.264Z,0
2022-12-27T21:51:56.019Z,0
2022-12-27T21:53:35.799Z,0
2022-12-27T21:55:15.562Z,0
2022-12-27T21:56:55.448Z,0
2022-12-27T21:58:35.095Z,0
2022-12-27T22:00:14.845Z,0
2022-12-27T22:01:54.603Z,0
2022-12-27T22:03:34.359Z,0
2022-12-27T22:05:14.136Z,0
2022-12-27T22:06:53.920Z,0
2022-12-27T22:08:33.664Z,0
2022-12-27T22:10:13.411Z,0
2022-12-27T22:11:53.293Z,0
2022-12-27T22:13:32.977Z,0
2022-12-27T22:15:12.697Z,0
2022-12-27T22:18:32.237Z,0
2022-12-27T22:20:12.026Z,0
2022-12-27T22:21:51.845Z,0
2022-12-27T22:23:31.523Z,0
2022-12-27T22:25:11.305Z,0
2022-12-27T22:28:30.818Z,0
2022-12-27T22:30:10.595Z,0
2022-12-27T22:31:50.494Z,0
2022-12-27T22:33:30.124Z,0
2022-12-27T22:35:09.908Z,0
2022-12-27T22:36:49.667Z,0
2022-12-27T22:38:29.414Z,0
2022-12-27T22:40:09.176Z,0
2022-12-27T22:41:48.926Z,0
2022-12-27T22:43:28.689Z,0
2022-12-27T22:45:08.550Z,0
2022-12-27T22:48:27.989Z,0
2022-12-27T22:50:07.778Z,0
2022-12-27T22:51:47.564Z,0
2022-12-27T22:53:27.304Z,0
2022-12-27T22:55:07.059Z,0
2022-12-27T22:56:46.815Z,0
2022-12-27T23:00:06.418Z,0
2022-12-27T23:03:25.886Z,0
2022-12-27T23:05:05.619Z,0
2022-12-27T23:06:45.403Z,0
2022-12-27T23:08:25.171Z,0
2022-12-27T23:10:04.965Z,0
2022-12-27T23:11:44.762Z,0
2022-12-27T23:13:24.454Z,0
2022-12-27T23:15:04.230Z,0
2022-12-27T23:16:43.975Z,0
2022-12-27T23:18:23.744Z,0
2022-12-27T23:20:03.504Z,0
2022-12-27T23:21:43.316Z,0
2022-12-27T23:23:23.037Z,0
2022-12-27T23:25:02.834Z,0
2022-12-27T23:26:42.556Z,0
2022-12-27T23:28:22.337Z,0
2022-12-27T23:30:02.091Z,0
2022-12-27T23:33:21.611Z,0
2022-12-27T23:35:01.376Z,0
2022-12-27T23:38:20.901Z,0
2022-12-27T23:40:00.657Z,0
2022-12-27T23:41:40.430Z,0
2022-12-27T23:43:20.200Z,0
2022-12-27T23:44:59.960Z,0
2022-12-27T23:48:19.540Z,0
2022-12-27T23:49:59.267Z,0
2022-12-27T23:51:39.002Z,0
2022-12-27T23:53:18.799Z,0
2022-12-27T23:54:58.547Z,0
2022-12-27T23:58:18.077Z,0
2022-12-27T23:59:57.828Z,0
