createdAt,value
2019-02-25T00:00:35.399Z,68.10
2019-02-25T00:01:35.389Z,68.21
2019-02-25T00:02:35.408Z,68.62
2019-02-25T00:03:35.378Z,68.83
2019-02-25T00:04:35.357Z,68.31
2019-02-25T00:05:35.514Z,68.00
2019-02-25T00:06:35.363Z,67.90
2019-02-25T00:07:35.333Z,69.04
2019-02-25T00:08:35.417Z,69.56
2019-02-25T00:09:35.329Z,69.76
2019-02-25T00:10:35.286Z,70.28
2019-02-25T00:11:35.308Z,70.18
2019-02-25T00:12:35.267Z,69.97
2019-02-25T00:13:35.257Z,69.56
2019-02-25T00:14:35.262Z,68.93
2019-02-25T00:15:35.231Z,68.83
2019-02-25T00:16:35.234Z,68.00
2019-02-25T00:17:35.205Z,68.62
2019-02-25T00:18:35.195Z,67.38
2019-02-25T00:19:35.205Z,67.58
2019-02-25T00:20:35.195Z,67.48
2019-02-25T00:21:35.164Z,67.58
2019-02-25T00:22:35.181Z,67.58
2019-02-25T00:23:35.144Z,67.48
2019-02-25T00:24:35.155Z,67.48
2019-02-25T00:25:35.122Z,68.10
2019-02-25T00:26:35.114Z,67.82
2019-02-25T00:27:35.101Z,68.41
2019-02-25T00:28:35.092Z,68.55
2019-02-25T00:29:35.154Z,68.96
2019-02-25T00:30:35.088Z,68.76
2019-02-25T00:31:35.084Z,69.62
2019-02-25T00:32:35.046Z,69.48
2019-02-25T00:33:35.047Z,69.69
2019-02-25T00:34:35.020Z,70.10
2019-02-25T00:35:35.012Z,70.10
2019-02-25T00:36:35.025Z,69.73
2019-02-25T00:37:35.034Z,69.93
2019-02-25T00:38:34.972Z,70.04
2019-02-25T00:39:34.969Z,70.45
2019-02-25T00:40:34.964Z,69.73
2019-02-25T00:41:34.967Z,70.17
2019-02-25T00:42:34.965Z,70.17
2019-02-25T00:43:34.925Z,70.48
2019-02-25T00:44:34.916Z,70.38
2019-02-25T00:45:34.900Z,70.38
2019-02-25T00:46:34.885Z,70.48
2019-02-25T00:47:34.879Z,70.38
2019-02-25T00:48:35.001Z,70.48
2019-02-25T00:49:34.856Z,70.79
2019-02-25T00:50:34.842Z,70.90
2019-02-25T00:51:34.857Z,71.62
2019-02-25T00:52:34.818Z,71.62
2019-02-25T00:53:34.840Z,71.11
2019-02-25T00:54:34.795Z,71.42
2019-02-25T00:55:34.783Z,71.42
2019-02-25T00:56:34.774Z,71.21
2019-02-25T00:57:34.763Z,71.11
2019-02-25T00:58:34.774Z,71.31
2019-02-25T00:59:34.771Z,71.73
2019-02-25T01:00:34.762Z,70.69
2019-02-25T01:01:34.719Z,71.24
2019-02-25T01:02:34.714Z,70.31
2019-02-25T01:03:34.713Z,70.48
2019-02-25T01:04:34.693Z,70.31
2019-02-25T01:05:34.702Z,70.31
2019-02-25T01:06:34.668Z,70.20
2019-02-25T01:07:34.652Z,69.89
2019-02-25T01:08:34.651Z,70.31
2019-02-25T01:09:35.609Z,70.17
2019-02-25T01:10:34.626Z,70.59
2019-02-25T01:11:34.612Z,69.65
2019-02-25T01:12:34.723Z,69.34
2019-02-25T01:13:34.589Z,70.07
2019-02-25T01:14:34.581Z,69.86
2019-02-25T01:15:34.585Z,69.34
2019-02-25T01:16:34.563Z,69.03
2019-02-25T01:17:34.572Z,68.93
2019-02-25T01:18:34.553Z,69.55
2019-02-25T01:19:34.527Z,69.34
2019-02-25T01:20:34.518Z,69.34
2019-02-25T01:21:34.525Z,69.55
2019-02-25T01:22:34.487Z,69.24
2019-02-25T01:23:34.487Z,69.76
2019-02-25T01:24:34.474Z,69.76
2019-02-25T01:25:34.455Z,69.13
2019-02-25T01:26:34.441Z,68.82
2019-02-25T01:27:34.455Z,68.93
2019-02-25T01:28:34.487Z,68.62
2019-02-25T01:29:34.439Z,69.03
2019-02-25T01:30:34.402Z,69.24
2019-02-25T01:31:34.398Z,69.34
2019-02-25T01:32:34.384Z,69.76
2019-02-25T01:33:34.371Z,70.17
2019-02-25T01:34:34.384Z,69.96
2019-02-25T01:35:34.354Z,69.76
2019-02-25T01:36:34.332Z,69.58
2019-02-25T01:37:34.327Z,69.89
2019-02-25T01:38:34.313Z,70.10
2019-02-25T01:39:34.323Z,70.07
2019-02-25T01:40:34.287Z,70.38
2019-02-25T01:41:34.280Z,70.48
2019-02-25T01:42:34.279Z,70.72
2019-02-25T01:43:34.267Z,70.28
2019-02-25T01:44:34.357Z,70.41
2019-02-25T01:45:34.263Z,70.31
2019-02-25T01:46:34.223Z,70.38
2019-02-25T01:47:34.222Z,70.62
2019-02-25T01:48:34.202Z,70.31
2019-02-25T01:49:34.200Z,70.69
2019-02-25T01:50:34.199Z,70.48
2019-02-25T01:51:34.193Z,70.48
2019-02-25T01:52:34.156Z,70.38
2019-02-25T01:53:34.147Z,70.48
2019-02-25T01:54:34.138Z,70.59
2019-02-25T01:55:34.131Z,70.51
2019-02-25T01:56:34.165Z,70.31
2019-02-25T01:57:34.101Z,71.14
2019-02-25T01:58:34.094Z,70.72
2019-02-25T01:59:34.081Z,70.20
2019-02-25T02:00:34.067Z,69.58
2019-02-25T02:01:34.086Z,69.37
2019-02-25T02:02:34.047Z,69.79
2019-02-25T02:03:34.048Z,69.27
2019-02-25T02:04:34.037Z,68.96
2019-02-25T02:05:34.021Z,69.27
2019-02-25T02:06:34.006Z,69.06
2019-02-25T02:07:34.021Z,69.71
2019-02-25T02:08:34.112Z,69.79
2019-02-25T02:09:33.989Z,69.61
2019-02-25T02:10:33.957Z,70.13
2019-02-25T02:11:33.963Z,70.03
2019-02-25T02:12:33.940Z,70.23
2019-02-25T02:13:33.950Z,70.03
2019-02-25T02:14:33.929Z,70.34
2019-02-25T02:15:33.907Z,69.82
2019-02-25T02:16:33.893Z,69.92
2019-02-25T02:17:33.891Z,70.23
2019-02-25T02:18:33.868Z,70.65
2019-02-25T02:19:33.877Z,70.34
2019-02-25T02:20:33.851Z,70.03
2019-02-25T02:21:33.860Z,70.48
2019-02-25T02:22:33.838Z,70.75
2019-02-25T02:23:33.826Z,70.54
2019-02-25T02:24:33.996Z,70.44
2019-02-25T02:25:33.824Z,70.34
2019-02-25T02:26:33.806Z,70.86
2019-02-25T02:27:33.848Z,70.86
2019-02-25T02:28:33.781Z,71.38
2019-02-25T02:29:33.748Z,71.48
2019-02-25T02:30:33.747Z,71.80
2019-02-25T02:31:33.728Z,71.48
2019-02-25T02:32:33.738Z,71.80
2019-02-25T02:33:33.714Z,71.69
2019-02-25T02:34:33.694Z,71.03
2019-02-25T02:35:33.688Z,72.00
2019-02-25T02:36:33.691Z,71.80
2019-02-25T02:37:33.694Z,70.97
2019-02-25T02:38:33.660Z,71.80
2019-02-25T02:39:33.644Z,71.28
2019-02-25T02:40:33.743Z,70.44
2019-02-25T02:41:33.638Z,70.44
2019-02-25T02:42:33.612Z,70.44
2019-02-25T02:43:33.593Z,70.86
2019-02-25T02:44:33.585Z,70.68
2019-02-25T02:45:33.717Z,70.86
2019-02-25T02:46:33.619Z,70.58
2019-02-25T02:47:33.551Z,70.48
2019-02-25T02:48:33.568Z,71.00
2019-02-25T02:49:33.538Z,71.10
2019-02-25T02:50:33.526Z,71.83
2019-02-25T02:51:33.506Z,71.20
2019-02-25T02:52:33.528Z,71.69
2019-02-25T02:53:33.488Z,71.31
2019-02-25T02:54:33.475Z,72.24
2019-02-25T02:55:33.469Z,71.93
2019-02-25T02:56:33.452Z,71.83
2019-02-25T02:57:33.473Z,72.03
2019-02-25T02:58:33.431Z,71.62
2019-02-25T02:59:33.428Z,71.97
2019-02-25T03:00:33.415Z,71.72
2019-02-25T03:01:33.394Z,71.83
2019-02-25T03:02:33.385Z,71.93
2019-02-25T03:03:33.398Z,71.72
2019-02-25T03:04:34.126Z,71.72
2019-02-25T03:05:33.361Z,72.34
2019-02-25T03:06:33.343Z,72.28
2019-02-25T03:07:33.336Z,72.55
2019-02-25T03:08:33.363Z,72.24
2019-02-25T03:09:33.337Z,73.07
2019-02-25T03:10:33.302Z,73.21
2019-02-25T03:11:33.285Z,72.69
2019-02-25T03:12:33.278Z,72.69
2019-02-25T03:13:33.261Z,73.52
2019-02-25T03:14:33.270Z,73.94
2019-02-25T03:15:33.241Z,73.94
2019-02-25T03:16:33.234Z,73.73
2019-02-25T03:17:33.229Z,73.73
2019-02-25T03:18:33.264Z,73.94
2019-02-25T03:19:33.488Z,73.94
2019-02-25T03:20:33.279Z,74.15
2019-02-25T03:21:33.180Z,73.94
2019-02-25T03:22:33.166Z,73.63
2019-02-25T03:23:33.248Z,73.94
2019-02-25T03:24:33.161Z,73.63
2019-02-25T03:25:33.133Z,74.53
2019-02-25T03:26:33.134Z,74.57
2019-02-25T03:27:33.105Z,74.46
2019-02-25T03:28:33.128Z,74.22
2019-02-25T03:29:33.099Z,73.91
2019-02-25T03:30:33.134Z,73.80
2019-02-25T03:31:33.109Z,73.94
2019-02-25T03:32:33.055Z,73.42
2019-02-25T03:33:33.054Z,73.39
2019-02-25T03:34:33.029Z,72.90
2019-02-25T03:35:33.019Z,72.55
2019-02-25T03:36:33.037Z,72.69
2019-02-25T03:37:33.002Z,72.17
2019-02-25T03:38:32.990Z,72.97
2019-02-25T03:39:32.975Z,73.11
2019-02-25T03:40:32.967Z,73.52
2019-02-25T03:41:32.951Z,73.42
2019-02-25T03:42:32.971Z,73.42
2019-02-25T03:43:32.932Z,73.32
2019-02-25T03:44:32.938Z,73.42
2019-02-25T03:45:32.906Z,73.46
2019-02-25T03:46:32.896Z,73.52
2019-02-25T03:47:32.908Z,73.97
2019-02-25T03:48:32.899Z,73.87
2019-02-25T03:49:32.872Z,73.66
2019-02-25T03:50:32.860Z,73.87
2019-02-25T03:51:32.849Z,74.29
2019-02-25T03:52:32.834Z,74.08
2019-02-25T03:53:32.851Z,74.08
2019-02-25T03:54:32.804Z,74.08
2019-02-25T03:55:32.800Z,74.39
2019-02-25T03:56:32.785Z,74.60
2019-02-25T03:57:32.776Z,74.60
2019-02-25T03:58:32.784Z,74.70
2019-02-25T03:59:32.783Z,75.12
2019-02-25T04:00:32.746Z,75.43
2019-02-25T04:01:32.744Z,75.32
2019-02-25T04:02:32.719Z,75.12
2019-02-25T04:03:32.804Z,75.43
2019-02-25T04:04:32.770Z,75.64
2019-02-25T04:05:32.682Z,75.01
2019-02-25T04:06:32.703Z,75.74
2019-02-25T04:07:32.666Z,75.32
2019-02-25T04:08:32.655Z,76.06
2019-02-25T04:09:32.642Z,75.54
2019-02-25T04:10:32.651Z,75.74
2019-02-25T04:11:32.622Z,76.37
2019-02-25T04:12:32.610Z,76.47
2019-02-25T04:13:32.614Z,76.47
2019-02-25T04:14:32.635Z,76.57
2019-02-25T04:15:32.602Z,76.37
2019-02-25T04:16:32.567Z,76.16
2019-02-25T04:17:32.551Z,75.95
2019-02-25T04:18:32.547Z,76.78
2019-02-25T04:19:32.536Z,76.06
2019-02-25T04:20:32.623Z,76.47
2019-02-25T04:21:32.530Z,75.74
2019-02-25T04:22:32.500Z,76.16
2019-02-25T04:23:32.487Z,75.95
2019-02-25T04:24:32.479Z,76.09
2019-02-25T04:25:32.497Z,76.30
2019-02-25T04:26:32.482Z,76.78
2019-02-25T04:27:32.450Z,75.85
2019-02-25T04:28:32.454Z,76.16
2019-02-25T04:29:32.423Z,76.72
2019-02-25T04:30:32.480Z,76.51
2019-02-25T04:31:32.422Z,76.37
2019-02-25T04:32:32.393Z,76.72
2019-02-25T04:33:32.470Z,76.51
2019-02-25T04:34:32.370Z,76.51
2019-02-25T04:35:32.354Z,77.13
2019-02-25T04:36:32.425Z,77.13
2019-02-25T04:37:32.338Z,76.92
2019-02-25T04:38:32.323Z,76.72
2019-02-25T04:39:32.326Z,77.23
2019-02-25T04:40:32.301Z,77.03
2019-02-25T04:41:32.299Z,76.40
2019-02-25T04:42:32.308Z,76.72
2019-02-25T04:43:32.290Z,76.40
2019-02-25T04:44:32.263Z,76.40
2019-02-25T04:45:32.250Z,76.75
2019-02-25T04:46:32.242Z,76.30
2019-02-25T04:47:32.228Z,76.33
2019-02-25T04:48:32.212Z,76.65
2019-02-25T04:49:32.248Z,77.17
2019-02-25T04:50:32.199Z,77.37
2019-02-25T04:51:32.180Z,77.58
2019-02-25T04:52:32.174Z,77.27
2019-02-25T04:53:32.157Z,77.48
2019-02-25T04:54:32.172Z,77.69
2019-02-25T04:55:32.137Z,78.20
2019-02-25T04:56:32.128Z,78.28
2019-02-25T04:57:33.132Z,78.10
2019-02-25T04:58:32.147Z,78.10
2019-02-25T04:59:32.118Z,77.44
2019-02-25T05:00:32.138Z,77.86
2019-02-25T05:01:32.107Z,77.23
2019-02-25T05:02:32.058Z,77.37
2019-02-25T05:03:32.085Z,77.37
2019-02-25T05:04:32.035Z,77.06
2019-02-25T05:05:32.056Z,77.34
2019-02-25T05:06:32.014Z,77.27
2019-02-25T05:07:32.011Z,77.13
2019-02-25T05:08:32.018Z,77.34
2019-02-25T05:09:32.017Z,77.34
2019-02-25T05:10:31.970Z,77.55
2019-02-25T05:11:31.967Z,77.34
2019-02-25T05:12:31.959Z,76.92
2019-02-25T05:13:31.943Z,76.92
2019-02-25T05:14:31.958Z,76.72
2019-02-25T05:15:31.941Z,77.13
2019-02-25T05:16:32.052Z,77.13
2019-02-25T05:17:31.900Z,76.86
2019-02-25T05:18:31.883Z,76.96
2019-02-25T05:19:31.938Z,76.96
2019-02-25T05:20:31.860Z,76.75
2019-02-25T05:21:31.872Z,77.27
2019-02-25T05:22:31.917Z,76.75
2019-02-25T05:23:31.843Z,76.65
2019-02-25T05:24:31.818Z,76.75
2019-02-25T05:25:31.808Z,76.75
2019-02-25T05:26:31.823Z,76.65
2019-02-25T05:27:32.213Z,76.96
2019-02-25T05:28:31.772Z,76.96
2019-02-25T05:29:31.769Z,76.75
2019-02-25T05:30:31.879Z,77.10
2019-02-25T05:31:31.783Z,76.96
2019-02-25T05:32:32.649Z,77.06
2019-02-25T05:33:31.718Z,76.68
2019-02-25T05:34:31.724Z,76.99
2019-02-25T05:35:31.723Z,76.57
2019-02-25T05:36:31.800Z,77.41
2019-02-25T05:37:31.727Z,77.72
2019-02-25T05:38:31.668Z,77.72
2019-02-25T05:39:31.741Z,77.72
2019-02-25T05:40:31.690Z,77.93
2019-02-25T05:41:32.434Z,77.62
2019-02-25T05:42:32.111Z,77.17
2019-02-25T05:43:31.736Z,77.41
2019-02-25T05:44:31.626Z,77.41
2019-02-25T05:45:31.625Z,76.68
2019-02-25T05:46:31.591Z,77.20
2019-02-25T05:47:31.573Z,76.89
2019-02-25T05:48:31.559Z,77.41
2019-02-25T05:49:31.539Z,77.34
2019-02-25T05:50:31.560Z,76.61
2019-02-25T05:51:31.525Z,77.55
2019-02-25T05:52:31.513Z,79.18
2019-02-25T05:53:31.527Z,78.59
2019-02-25T05:54:31.515Z,77.86
2019-02-25T05:55:31.482Z,77.45
2019-02-25T05:56:31.466Z,77.03
2019-02-25T05:57:31.454Z,76.82
2019-02-25T05:58:31.440Z,76.68
2019-02-25T05:59:31.526Z,76.82
2019-02-25T06:00:31.465Z,76.92
2019-02-25T06:01:31.425Z,77.45
2019-02-25T06:02:31.404Z,76.72
2019-02-25T06:03:31.388Z,76.82
2019-02-25T06:04:31.378Z,76.40
2019-02-25T06:05:31.369Z,76.51
2019-02-25T06:06:31.375Z,76.51
2019-02-25T06:07:31.348Z,76.51
2019-02-25T06:08:31.348Z,76.61
2019-02-25T06:09:31.347Z,76.82
2019-02-25T06:10:31.318Z,76.61
2019-02-25T06:11:31.305Z,76.92
2019-02-25T06:12:31.293Z,77.13
2019-02-25T06:13:31.292Z,76.72
2019-02-25T06:14:31.295Z,76.82
2019-02-25T06:15:31.342Z,77.13
2019-02-25T06:16:31.244Z,77.48
2019-02-25T06:17:31.240Z,77.23
2019-02-25T06:18:31.228Z,77.48
2019-02-25T06:19:31.220Z,77.23
2019-02-25T06:20:31.234Z,77.34
2019-02-25T06:21:31.192Z,77.48
2019-02-25T06:22:31.185Z,78.28
2019-02-25T06:23:31.266Z,77.55
2019-02-25T06:24:31.158Z,77.03
2019-02-25T06:25:31.172Z,77.37
2019-02-25T06:26:31.212Z,76.65
2019-02-25T06:27:31.146Z,77.27
2019-02-25T06:28:31.123Z,77.17
2019-02-25T06:29:31.121Z,76.75
2019-02-25T06:30:31.096Z,77.48
2019-02-25T06:31:31.108Z,77.48
2019-02-25T06:32:31.074Z,77.90
2019-02-25T06:33:31.065Z,77.48
2019-02-25T06:34:31.047Z,77.69
2019-02-25T06:35:31.036Z,77.48
2019-02-25T06:36:31.026Z,77.80
2019-02-25T06:37:31.045Z,77.90
2019-02-25T06:38:31.028Z,77.90
2019-02-25T06:39:31.117Z,77.37
2019-02-25T06:40:30.985Z,77.27
2019-02-25T06:41:30.971Z,77.48
2019-02-25T06:42:30.986Z,77.69
2019-02-25T06:43:30.980Z,77.58
2019-02-25T06:44:30.949Z,78.31
2019-02-25T06:45:31.372Z,78.56
2019-02-25T06:46:30.925Z,78.52
2019-02-25T06:47:30.904Z,78.45
2019-02-25T06:48:30.914Z,78.66
2019-02-25T06:49:30.885Z,78.66
2019-02-25T06:50:30.875Z,78.73
2019-02-25T06:51:30.863Z,79.08
2019-02-25T06:52:30.862Z,78.97
2019-02-25T06:53:30.838Z,79.19
2019-02-25T06:54:30.860Z,79.39
2019-02-25T06:55:30.815Z,78.83
2019-02-25T06:56:30.803Z,78.94
2019-02-25T06:57:30.806Z,78.83
2019-02-25T06:58:30.855Z,78.73
2019-02-25T06:59:30.773Z,79.36
2019-02-25T07:00:30.785Z,79.22
2019-02-25T07:01:30.750Z,79.46
2019-02-25T07:02:30.740Z,79.43
2019-02-25T07:03:30.734Z,79.43
2019-02-25T07:04:30.726Z,78.80
2019-02-25T07:05:30.749Z,78.49
2019-02-25T07:06:30.704Z,78.69
2019-02-25T07:07:30.716Z,78.59
2019-02-25T07:08:30.672Z,78.69
2019-02-25T07:09:30.707Z,79.22
2019-02-25T07:10:30.656Z,78.91
2019-02-25T07:11:30.663Z,79.43
2019-02-25T07:12:30.632Z,79.63
2019-02-25T07:13:30.624Z,80.57
2019-02-25T07:14:30.618Z,80.16
2019-02-25T07:15:30.601Z,80.05
2019-02-25T07:16:30.609Z,80.05
2019-02-25T07:17:30.575Z,80.26
2019-02-25T07:18:30.579Z,80.05
2019-02-25T07:19:30.573Z,79.63
2019-02-25T07:20:30.540Z,79.49
2019-02-25T07:21:30.529Z,79.74
2019-02-25T07:22:30.550Z,79.43
2019-02-25T07:23:30.511Z,80.02
2019-02-25T07:24:30.499Z,80.36
2019-02-25T07:25:30.517Z,79.91
2019-02-25T07:26:30.501Z,80.12
2019-02-25T07:27:30.486Z,80.54
2019-02-25T07:28:30.523Z,79.60
2019-02-25T07:29:30.445Z,79.91
2019-02-25T07:30:30.431Z,80.12
2019-02-25T07:31:30.429Z,80.12
2019-02-25T07:32:30.422Z,80.43
2019-02-25T07:33:30.420Z,79.60
2019-02-25T07:34:30.396Z,79.25
2019-02-25T07:35:30.387Z,78.77
2019-02-25T07:36:30.370Z,79.14
2019-02-25T07:37:30.357Z,79.14
2019-02-25T07:38:39.001Z,79.35
2019-02-25T07:39:31.357Z,80.50
2019-02-25T07:40:30.360Z,79.94
2019-02-25T07:41:30.309Z,79.87
2019-02-25T07:42:30.295Z,80.36
2019-02-25T07:43:30.296Z,80.15
2019-02-25T07:44:30.308Z,80.26
2019-02-25T07:45:30.264Z,80.11
2019-02-25T07:46:30.254Z,80.36
2019-02-25T07:47:30.249Z,80.43
2019-02-25T07:48:30.233Z,80.32
2019-02-25T07:49:30.226Z,80.22
2019-02-25T07:50:30.232Z,80.11
2019-02-25T07:51:30.207Z,80.11
2019-02-25T07:52:30.322Z,80.29
2019-02-25T07:53:30.218Z,79.87
2019-02-25T07:54:30.168Z,80.04
2019-02-25T07:55:30.189Z,80.04
2019-02-25T07:56:30.146Z,79.94
2019-02-25T07:57:30.131Z,80.46
2019-02-25T07:58:30.135Z,80.15
2019-02-25T07:59:30.117Z,80.46
2019-02-25T08:00:30.129Z,79.62
2019-02-25T08:01:30.137Z,79.72
2019-02-25T08:02:30.086Z,79.90
2019-02-25T08:03:30.071Z,79.69
2019-02-25T08:04:30.068Z,79.38
2019-02-25T08:05:30.050Z,78.92
2019-02-25T08:06:30.095Z,78.82
2019-02-25T08:07:30.060Z,79.13
2019-02-25T08:08:30.151Z,78.30
2019-02-25T08:09:30.009Z,77.95
2019-02-25T08:10:29.988Z,77.85
2019-02-25T08:11:30.005Z,77.02
2019-02-25T08:12:29.994Z,75.74
2019-02-25T08:13:29.965Z,75.85
2019-02-25T08:14:29.950Z,73.94
2019-02-25T08:15:29.934Z,72.18
2019-02-25T08:16:29.939Z,71.04
2019-02-25T08:17:29.914Z,69.76
2019-02-25T08:18:29.928Z,69.35
2019-02-25T08:19:29.911Z,68.38
2019-02-25T08:20:29.886Z,67.07
2019-02-25T08:21:29.875Z,67.03
2019-02-25T08:22:29.860Z,67.66
2019-02-25T08:23:29.848Z,66.69
2019-02-25T08:24:30.819Z,66.49
2019-02-25T08:25:29.865Z,65.97
2019-02-25T08:26:29.819Z,65.22
2019-02-25T08:27:29.808Z,64.39
2019-02-25T08:28:29.796Z,63.95
2019-02-25T08:29:29.780Z,63.84
2019-02-25T08:30:29.782Z,62.67
2019-02-25T08:31:29.799Z,61.95
2019-02-25T08:32:29.766Z,60.99
2019-02-25T08:33:29.753Z,61.51
2019-02-25T08:34:29.728Z,60.58
2019-02-25T08:35:29.844Z,60.03
2019-02-25T08:36:29.702Z,59.52
2019-02-25T08:37:29.718Z,59.00
2019-02-25T08:38:29.686Z,58.15
2019-02-25T08:39:29.678Z,57.94
2019-02-25T08:40:29.676Z,57.40
2019-02-25T08:41:29.645Z,56.67
2019-02-25T08:42:31.050Z,56.44
2019-02-25T08:43:29.641Z,55.82
2019-02-25T08:44:29.617Z,55.49
2019-02-25T08:45:29.602Z,55.18
2019-02-25T08:46:29.595Z,54.94
2019-02-25T08:47:29.607Z,54.02
2019-02-25T08:48:29.565Z,54.02
2019-02-25T08:49:29.562Z,54.41
2019-02-25T08:50:29.556Z,54.20
2019-02-25T08:51:29.660Z,54.51
2019-02-25T08:52:29.545Z,54.20
2019-02-25T08:53:29.974Z,53.76
2019-02-25T08:54:29.590Z,52.42
2019-02-25T08:55:29.491Z,52.09
2019-02-25T08:56:29.482Z,51.68
2019-02-25T08:57:29.474Z,51.14
2019-02-25T08:58:29.482Z,50.11
2019-02-25T08:59:29.445Z,50.11
2019-02-25T09:00:29.436Z,50.19
2019-02-25T09:01:29.422Z,50.29
2019-02-25T09:02:29.418Z,50.09
2019-02-25T09:03:29.405Z,48.83
2019-02-25T09:04:29.424Z,48.39
2019-02-25T09:05:29.374Z,47.47
2019-02-25T09:06:29.371Z,47.34
2019-02-25T09:07:30.165Z,47.24
2019-02-25T09:08:29.345Z,47.34
2019-02-25T09:09:29.363Z,47.24
2019-02-25T09:10:29.386Z,46.40
2019-02-25T09:11:29.313Z,45.91
2019-02-25T09:12:29.305Z,46.40
2019-02-25T09:13:29.282Z,45.99
2019-02-25T09:14:29.299Z,46.09
2019-02-25T09:15:30.177Z,46.30
2019-02-25T09:16:29.259Z,46.48
2019-02-25T09:17:29.246Z,46.07
2019-02-25T09:18:29.243Z,46.28
2019-02-25T09:19:29.221Z,45.76
2019-02-25T09:20:29.240Z,44.94
2019-02-25T09:21:31.784Z,45.45
2019-02-25T09:22:29.195Z,45.54
2019-02-25T09:23:29.179Z,45.54
2019-02-25T09:24:29.163Z,45.23
2019-02-25T09:25:29.174Z,45.10
2019-02-25T09:26:29.140Z,45.10
2019-02-25T09:27:29.152Z,44.39
2019-02-25T09:28:29.119Z,44.29
2019-02-25T09:29:29.113Z,44.78
2019-02-25T09:30:29.098Z,44.06
2019-02-25T09:31:30.181Z,43.24
2019-02-25T09:32:29.083Z,43.44
2019-02-25T09:33:29.095Z,43.53
2019-02-25T09:34:29.084Z,42.50
2019-02-25T09:35:29.062Z,42.81
2019-02-25T09:36:29.031Z,43.12
2019-02-25T09:37:29.028Z,43.63
2019-02-25T09:38:29.009Z,43.61
2019-02-25T09:39:29.030Z,43.30
2019-02-25T09:40:28.988Z,42.90
2019-02-25T09:41:30.260Z,43.18
2019-02-25T09:42:28.968Z,43.20
2019-02-25T09:43:28.958Z,42.99
2019-02-25T09:44:28.938Z,43.08
2019-02-25T09:45:28.953Z,43.28
2019-02-25T09:46:28.921Z,43.18
2019-02-25T09:47:28.998Z,43.69
2019-02-25T09:48:28.957Z,42.36
2019-02-25T09:49:28.886Z,41.42
2019-02-25T09:50:28.910Z,41.93
2019-02-25T09:51:28.875Z,42.03
2019-02-25T09:52:28.855Z,41.73
2019-02-25T09:53:28.847Z,41.73
2019-02-25T09:54:28.842Z,41.20
2019-02-25T09:55:28.845Z,40.91
2019-02-25T09:56:28.826Z,41.71
2019-02-25T09:57:28.798Z,41.40
2019-02-25T09:58:28.787Z,41.40
2019-02-25T09:59:28.775Z,41.71
2019-02-25T10:00:28.823Z,42.10
2019-02-25T10:01:28.766Z,42.20
2019-02-25T10:02:28.784Z,42.00
2019-02-25T10:03:28.728Z,40.77
2019-02-25T10:04:28.727Z,40.85
2019-02-25T10:05:28.711Z,40.85
2019-02-25T10:06:28.701Z,41.26
2019-02-25T10:07:28.707Z,41.26
2019-02-25T10:08:28.681Z,40.85
2019-02-25T10:09:30.038Z,39.94
2019-02-25T10:10:28.686Z,40.01
2019-02-25T10:11:28.767Z,39.81
2019-02-25T10:12:28.656Z,40.12
2019-02-25T10:13:28.624Z,40.22
2019-02-25T10:14:28.620Z,39.79
2019-02-25T10:15:28.595Z,40.39
2019-02-25T10:16:28.623Z,40.20
2019-02-25T10:17:28.597Z,39.67
2019-02-25T10:18:28.562Z,39.87
2019-02-25T10:19:28.546Z,39.78
2019-02-25T10:20:28.549Z,40.80
2019-02-25T10:21:28.526Z,39.76
2019-02-25T10:22:28.519Z,39.65
2019-02-25T10:23:28.523Z,39.78
2019-02-25T10:24:28.509Z,39.65
2019-02-25T10:25:28.499Z,39.86
2019-02-25T10:26:28.473Z,39.55
2019-02-25T10:27:28.623Z,39.64
2019-02-25T10:28:28.469Z,39.23
2019-02-25T10:29:28.439Z,39.13
2019-02-25T10:30:28.453Z,39.82
2019-02-25T10:31:28.426Z,40.33
2019-02-25T10:32:30.184Z,39.92
2019-02-25T10:33:28.415Z,39.82
2019-02-25T10:34:28.387Z,39.42
2019-02-25T10:35:28.375Z,39.31
2019-02-25T10:36:28.358Z,39.21
2019-02-25T10:37:28.365Z,39.31
2019-02-25T10:38:28.365Z,39.51
2019-02-25T10:39:28.352Z,39.19
2019-02-25T10:40:28.321Z,39.09
2019-02-25T10:41:28.303Z,39.09
2019-02-25T10:42:29.432Z,39.19
2019-02-25T10:43:29.629Z,39.29
2019-02-25T10:44:29.733Z,39.78
2019-02-25T10:45:28.260Z,39.70
2019-02-25T10:46:28.326Z,40.09
2019-02-25T10:47:28.239Z,39.58
2019-02-25T10:48:28.228Z,40.09
2019-02-25T10:49:29.360Z,39.78
2019-02-25T10:50:28.807Z,40.78
2019-02-25T10:51:28.215Z,40.48
2019-02-25T10:52:28.177Z,39.87
2019-02-25T10:53:28.169Z,38.45
2019-02-25T10:54:28.152Z,38.85
2019-02-25T10:55:28.173Z,38.54
2019-02-25T10:56:28.135Z,38.14
2019-02-25T10:57:29.246Z,37.02
2019-02-25T10:58:29.449Z,37.10
2019-02-25T10:59:29.761Z,37.21
2019-02-25T11:00:28.096Z,37.41
2019-02-25T11:01:28.101Z,37.10
2019-02-25T11:02:28.068Z,37.30
2019-02-25T11:03:28.051Z,37.61
2019-02-25T11:04:28.043Z,36.80
2019-02-25T11:05:30.517Z,37.30
2019-02-25T11:06:29.046Z,37.10
2019-02-25T11:07:28.137Z,37.71
2019-02-25T11:08:28.003Z,38.10
2019-02-25T11:09:27.988Z,38.20
2019-02-25T11:10:28.019Z,38.51
2019-02-25T11:11:27.973Z,38.51
2019-02-25T11:12:29.957Z,37.49
2019-02-25T11:13:29.674Z,38.00
2019-02-25T11:14:27.941Z,37.37
2019-02-25T11:15:27.949Z,36.88
2019-02-25T11:16:27.912Z,36.97
2019-02-25T11:17:27.902Z,37.08
2019-02-25T11:18:28.460Z,37.17
2019-02-25T11:19:28.560Z,37.07
2019-02-25T11:20:29.266Z,37.17
2019-02-25T11:21:27.877Z,38.29
2019-02-25T11:22:27.840Z,37.26
2019-02-25T11:23:27.836Z,37.26
2019-02-25T11:24:27.820Z,37.15
2019-02-25T11:25:28.526Z,36.24
2019-02-25T11:26:28.870Z,36.65
2019-02-25T11:27:28.680Z,36.54
2019-02-25T11:28:27.784Z,37.05
2019-02-25T11:29:27.784Z,37.04
2019-02-25T11:30:27.780Z,36.73
2019-02-25T11:31:29.147Z,35.94
2019-02-25T11:32:28.004Z,36.63
2019-02-25T11:33:29.646Z,37.04
2019-02-25T11:34:29.333Z,38.86
2019-02-25T11:35:27.705Z,38.25
2019-02-25T11:36:27.689Z,38.05
2019-02-25T11:37:27.682Z,37.22
2019-02-25T11:38:28.790Z,37.02
2019-02-25T11:39:29.721Z,37.34
2019-02-25T11:40:28.943Z,37.32
2019-02-25T11:41:27.628Z,37.32
2019-02-25T11:42:27.617Z,36.91
2019-02-25T11:43:27.668Z,38.21
2019-02-25T11:44:31.198Z,38.34
2019-02-25T11:45:27.594Z,37.51
2019-02-25T11:46:27.573Z,38.03
2019-02-25T11:47:27.562Z,38.21
2019-02-25T11:48:27.568Z,38.01
2019-02-25T11:49:27.554Z,36.59
2019-02-25T11:50:27.528Z,37.40
2019-02-25T11:51:27.550Z,37.10
2019-02-25T11:52:27.505Z,36.80
2019-02-25T11:53:27.499Z,37.00
2019-02-25T11:54:27.489Z,37.40
2019-02-25T11:55:27.492Z,36.78
2019-02-25T11:56:27.466Z,36.39
2019-02-25T11:57:27.473Z,36.47
2019-02-25T11:58:27.440Z,36.68
2019-02-25T11:59:27.558Z,36.68
2019-02-25T12:00:27.422Z,35.77
2019-02-25T12:01:27.414Z,36.17
2019-02-25T12:02:27.469Z,36.37
2019-02-25T12:03:27.386Z,36.88
2019-02-25T12:04:27.368Z,36.58
2019-02-25T12:05:27.399Z,37.08
2019-02-25T12:06:27.354Z,36.66
2019-02-25T12:07:27.370Z,36.27
2019-02-25T12:08:27.359Z,35.86
2019-02-25T12:09:27.316Z,36.68
2019-02-25T12:10:27.307Z,36.88
2019-02-25T12:11:27.315Z,36.98
2019-02-25T12:12:27.280Z,36.68
2019-02-25T12:13:27.296Z,35.65
2019-02-25T12:14:27.270Z,35.65
2019-02-25T12:15:27.338Z,36.05
2019-02-25T12:16:27.279Z,36.46
2019-02-25T12:17:27.252Z,36.46
2019-02-25T12:18:27.213Z,36.96
2019-02-25T12:19:27.201Z,37.07
2019-02-25T12:20:27.188Z,37.98
2019-02-25T12:21:27.208Z,36.65
2019-02-25T12:22:27.209Z,36.85
2019-02-25T12:23:27.157Z,36.74
2019-02-25T12:24:27.145Z,36.44
2019-02-25T12:25:27.134Z,35.80
2019-02-25T12:26:27.205Z,35.90
2019-02-25T12:27:27.160Z,35.88
2019-02-25T12:28:27.129Z,35.36
2019-02-25T12:29:27.118Z,34.84
2019-02-25T12:30:27.140Z,35.44
2019-02-25T12:31:27.069Z,34.23
2019-02-25T12:32:27.076Z,34.15
2019-02-25T12:33:27.067Z,34.86
2019-02-25T12:34:27.040Z,34.25
2019-02-25T12:35:27.029Z,34.23
2019-02-25T12:36:27.016Z,34.84
2019-02-25T12:37:27.002Z,33.90
2019-02-25T12:38:27.011Z,32.67
2019-02-25T12:39:27.000Z,31.93
2019-02-25T12:40:27.783Z,31.71
2019-02-25T12:41:27.429Z,30.97
2019-02-25T12:42:26.950Z,30.85
2019-02-25T12:43:26.941Z,31.34
2019-02-25T12:44:26.931Z,30.22
2019-02-25T12:45:27.044Z,28.70
2019-02-25T12:46:26.908Z,29.69
2019-02-25T12:47:26.889Z,29.38
2019-02-25T12:48:26.878Z,28.66
2019-02-25T12:49:26.899Z,29.06
2019-02-25T12:50:26.850Z,28.55
2019-02-25T12:51:26.886Z,28.45
2019-02-25T12:52:26.837Z,28.55