createdAt,value
2022-08-09T00:01:39.885Z,7.22
2022-08-09T00:04:00.764Z,6.90
2022-08-09T00:06:19.471Z,7.35
2022-08-09T00:08:32.641Z,6.40
2022-08-09T00:10:35.601Z,6.45
2022-08-09T00:12:37.522Z,6.63
2022-08-09T00:14:40.229Z,6.65
2022-08-09T00:16:47.055Z,6.32
2022-08-09T00:18:49.453Z,6.78
2022-08-09T00:20:51.026Z,6.65
2022-08-09T00:22:53.152Z,6.45
2022-08-09T00:24:55.744Z,6.07
2022-08-09T00:26:59.702Z,6.97
2022-08-09T00:29:02.614Z,6.47
2022-08-09T00:31:30.517Z,6.55
2022-08-09T00:33:49.079Z,7.05
2022-08-09T00:35:48.266Z,7.05
2022-08-09T00:37:49.819Z,6.95
2022-08-09T00:40:14.088Z,7.35
2022-08-09T00:44:15.861Z,7.03
2022-08-09T00:44:37.548Z,7.13
2022-08-09T00:46:56.248Z,8.25
2022-08-09T00:49:01.023Z,6.65
2022-08-09T00:51:10.240Z,7.53
2022-08-09T00:53:13.679Z,8.68
2022-08-09T00:55:54.255Z,8.68
2022-08-09T00:57:38.565Z,8.45
2022-08-09T00:59:46.601Z,9.27
2022-08-09T01:01:53.868Z,9.95
2022-08-09T01:04:07.865Z,9.60
2022-08-09T01:06:35.431Z,9.88
2022-08-09T01:09:09.622Z,10.32
2022-08-09T01:11:59.008Z,10.13
2022-08-09T01:14:04.841Z,10.98
2022-08-09T01:16:07.757Z,10.45
2022-08-09T01:18:14.440Z,9.25
2022-08-09T01:20:30.805Z,9.20
2022-08-09T01:22:54.815Z,9.20
2022-08-09T01:25:19.379Z,8.63
2022-08-09T01:27:24.978Z,10.75
2022-08-09T01:29:41.277Z,9.75
2022-08-09T01:32:30.624Z,9.05
2022-08-09T01:34:18.798Z,8.98
2022-08-09T01:36:23.326Z,9.32
2022-08-09T01:38:27.932Z,10.25
2022-08-09T01:40:32.250Z,10.30
2022-08-09T01:42:35.272Z,9.95
2022-08-09T01:44:38.414Z,11.13
2022-08-09T01:46:42.397Z,11.45
2022-08-09T01:48:51.037Z,10.50
2022-08-09T01:50:55.551Z,10.38
2022-08-09T01:53:00.454Z,9.73
2022-08-09T01:55:03.024Z,10.52
2022-08-09T01:57:14.996Z,9.95
2022-08-09T01:59:19.302Z,9.20
2022-08-09T02:01:58.390Z,9.88
2022-08-09T02:03:45.065Z,9.35
2022-08-09T02:06:03.951Z,10.35
2022-08-09T02:08:38.898Z,10.38
2022-08-09T02:10:39.761Z,10.30
2022-08-09T02:12:45.245Z,10.07
2022-08-09T02:14:51.689Z,11.43
2022-08-09T02:17:15.099Z,12.73
2022-08-09T02:19:17.338Z,11.48
2022-08-09T02:21:22.040Z,11.93
2022-08-09T02:23:39.765Z,14.82
2022-08-09T02:25:52.598Z,14.90
2022-08-09T02:28:04.204Z,12.68
2022-08-09T02:30:08.487Z,11.63
2022-08-09T02:32:11.624Z,11.05
2022-08-09T02:34:25.950Z,10.82
2022-08-09T02:36:45.389Z,11.55
2022-08-09T02:38:51.868Z,10.38
2022-08-09T02:40:57.040Z,11.38
2022-08-09T02:43:00.629Z,12.48
2022-08-09T02:45:11.253Z,11.93
2022-08-09T02:47:14.417Z,10.50
2022-08-09T02:49:17.778Z,11.07
2022-08-09T02:51:20.619Z,12.10
2022-08-09T02:53:27.704Z,10.27
2022-08-09T02:55:39.360Z,11.38
2022-08-09T02:58:00.709Z,9.85
2022-08-09T03:00:25.759Z,9.77
2022-08-09T03:02:29.111Z,9.98
2022-08-09T03:04:32.179Z,9.23
2022-08-09T03:06:34.369Z,10.10
2022-08-09T03:08:39.376Z,10.95
2022-08-09T03:10:44.889Z,11.73
2022-08-09T03:12:53.458Z,11.77
2022-08-09T03:14:55.381Z,10.85
2022-08-09T03:16:58.390Z,10.60
2022-08-09T03:19:01.829Z,10.98
2022-08-09T03:21:04.134Z,10.98
2022-08-09T03:23:15.228Z,12.20
2022-08-09T03:25:58.725Z,12.15
2022-08-09T03:27:51.798Z,11.85
2022-08-09T03:29:57.595Z,10.00
2022-08-09T03:32:04.072Z,9.98
2022-08-09T03:34:11.978Z,9.60
2022-08-09T03:36:17.325Z,9.35
2022-08-09T03:38:29.009Z,9.45
2022-08-09T03:40:31.914Z,9.00
2022-08-09T03:42:33.947Z,8.23
2022-08-09T03:44:35.709Z,7.97
2022-08-09T03:46:38.169Z,8.15
2022-08-09T03:48:50.961Z,8.07
2022-08-09T03:50:54.574Z,7.13
2022-08-09T03:53:00.250Z,5.60
2022-08-09T03:55:07.744Z,5.38
2022-08-09T03:57:20.550Z,4.70
2022-08-09T03:59:27.403Z,4.05
2022-08-09T04:01:45.643Z,3.80
2022-08-09T04:04:01.151Z,3.80
2022-08-09T04:06:04.464Z,3.70
2022-08-09T04:08:06.434Z,3.90
2022-08-09T04:10:10.446Z,3.67
2022-08-09T04:12:40.669Z,3.70
2022-08-09T04:14:52.914Z,7.82
2022-08-09T04:16:55.160Z,6.85
2022-08-09T04:18:59.359Z,6.15
2022-08-09T04:21:01.021Z,6.47
2022-08-09T04:23:02.914Z,6.32
2022-08-09T04:25:12.878Z,5.82
2022-08-09T04:27:14.743Z,6.68
2022-08-09T04:29:16.376Z,5.70
2022-08-09T04:31:18.034Z,5.57
2022-08-09T04:33:23.646Z,5.20
2022-08-09T04:35:32.669Z,4.72
2022-08-09T04:37:45.669Z,4.38
2022-08-09T04:39:49.450Z,4.82
2022-08-09T04:41:51.275Z,5.13
2022-08-09T04:44:04.964Z,5.03
2022-08-09T04:46:09.053Z,5.85
2022-08-09T04:48:33.448Z,5.93
2022-08-09T04:50:37.820Z,5.70
2022-08-09T04:52:39.904Z,5.60
2022-08-09T04:54:42.725Z,5.38
2022-08-09T04:56:45.442Z,4.38
2022-08-09T04:58:47.112Z,4.90
2022-08-09T05:00:52.760Z,4.32
2022-08-09T05:02:56.890Z,3.95
2022-08-09T05:04:58.481Z,4.63
2022-08-09T05:07:19.093Z,3.47
2022-08-09T05:11:23.576Z,4.90
2022-08-09T05:13:34.057Z,4.18
2022-08-09T05:15:47.696Z,4.50
2022-08-09T05:18:39.795Z,3.83
2022-08-09T05:20:12.160Z,3.92
2022-08-09T05:22:33.367Z,3.80
2022-08-09T05:24:35.679Z,3.80
2022-08-09T05:26:46.095Z,4.25
2022-08-09T05:28:49.198Z,3.80
2022-08-09T05:30:53.810Z,3.72
2022-08-09T05:32:55.401Z,3.70
2022-08-09T05:34:57.035Z,3.80
2022-08-09T05:37:06.856Z,3.72
2022-08-09T05:39:08.966Z,4.15
2022-08-09T05:41:12.783Z,3.78
2022-08-09T05:43:14.547Z,4.30
2022-08-09T05:45:18.677Z,3.53
2022-08-09T05:47:22.782Z,3.97
2022-08-09T05:50:23.401Z,3.53
2022-08-09T05:51:46.723Z,4.75
2022-08-09T05:53:56.514Z,4.05
2022-08-09T05:55:59.649Z,3.83
2022-08-09T05:58:07.157Z,3.90
2022-08-09T06:00:09.649Z,4.40
2022-08-09T06:02:11.355Z,4.70
2022-08-09T06:04:23.425Z,4.78
2022-08-09T06:06:25.609Z,4.90
2022-08-09T06:08:28.025Z,4.95
2022-08-09T06:10:39.375Z,5.28
2022-08-09T06:12:42.197Z,5.03
2022-08-09T06:14:44.114Z,5.68
2022-08-09T06:16:52.083Z,6.45
2022-08-09T06:18:54.177Z,6.57
2022-08-09T06:20:59.813Z,6.57
2022-08-09T06:23:02.035Z,6.18
2022-08-09T06:25:08.616Z,6.13
2022-08-09T06:27:15.567Z,6.70
2022-08-09T06:29:17.544Z,5.93
2022-08-09T06:31:31.608Z,6.25
2022-08-09T06:33:48.925Z,6.10
2022-08-09T06:35:57.138Z,5.03
2022-08-09T06:38:05.642Z,5.20
2022-08-09T06:40:08.716Z,5.10
2022-08-09T06:42:24.942Z,4.50
2022-08-09T06:44:30.162Z,4.40
2022-08-09T06:46:39.640Z,4.05
2022-08-09T06:48:42.871Z,4.20
2022-08-09T06:50:45.227Z,4.03
2022-08-09T06:52:48.793Z,4.00
2022-08-09T06:54:50.776Z,4.30
2022-08-09T06:56:52.344Z,3.60
2022-08-09T07:00:49.220Z,3.33
2022-08-09T07:01:15.525Z,3.85
2022-08-09T07:03:18.528Z,3.00
2022-08-09T07:05:20.204Z,2.85
2022-08-09T07:08:00.961Z,2.60
2022-08-09T07:09:54.234Z,2.25
2022-08-09T07:12:00.440Z,2.92
2022-08-09T07:14:05.629Z,2.22
2022-08-09T07:16:42.128Z,2.15
2022-08-09T07:18:29.609Z,2.40
2022-08-09T07:20:32.991Z,2.60
2022-08-09T07:22:49.572Z,2.97
2022-08-09T07:24:54.869Z,2.55
2022-08-09T07:26:57.079Z,2.72
2022-08-09T07:29:07.866Z,2.42
2022-08-09T07:31:13.226Z,2.20
2022-08-09T07:33:16.844Z,2.45
2022-08-09T07:35:18.475Z,2.45
2022-08-09T07:37:20.790Z,4.10
2022-08-09T07:39:40.452Z,2.85
2022-08-09T07:41:43.709Z,3.40
2022-08-09T07:43:49.945Z,2.80
2022-08-09T07:46:01.950Z,3.53
2022-08-09T07:48:05.407Z,3.03
2022-08-09T07:50:08.577Z,3.47
2022-08-09T07:52:17.852Z,2.55
2022-08-09T07:54:27.567Z,3.17
2022-08-09T07:56:30.992Z,4.05
2022-08-09T07:58:32.832Z,3.85
2022-08-09T08:00:35.811Z,3.00
2022-08-09T08:02:42.600Z,2.33
2022-08-09T08:04:48.632Z,2.22
2022-08-09T08:06:55.737Z,2.40
2022-08-09T08:09:03.157Z,2.10
2022-08-09T08:12:11.321Z,2.15
2022-08-09T08:13:27.573Z,2.55
2022-08-09T08:15:46.658Z,2.20
2022-08-09T08:17:54.750Z,3.13
2022-08-09T08:19:57.357Z,3.30
2022-08-09T08:21:59.619Z,2.60
2022-08-09T08:24:11.515Z,2.50
2022-08-09T08:26:13.838Z,2.90
2022-08-09T08:28:18.175Z,2.33
2022-08-09T08:30:27.401Z,2.75
2022-08-09T08:32:31.247Z,1.90
2022-08-09T08:34:36.434Z,2.70
2022-08-09T08:36:40.115Z,2.85
2022-08-09T08:38:41.844Z,1.67
2022-08-09T08:40:43.479Z,2.60
2022-08-09T08:42:51.127Z,3.95
2022-08-09T08:44:57.434Z,1.83
2022-08-09T08:47:05.222Z,1.88
2022-08-09T08:49:18.948Z,3.58
2022-08-09T08:51:23.834Z,3.50
2022-08-09T08:53:32.336Z,3.10
2022-08-09T08:55:39.044Z,2.17
2022-08-09T08:57:43.807Z,1.27
2022-08-09T08:59:59.143Z,0.70
2022-08-09T09:02:01.254Z,1.50
2022-08-09T09:04:04.804Z,1.20
2022-08-09T09:06:09.519Z,1.20
2022-08-09T09:08:29.709Z,1.23
2022-08-09T09:10:33.350Z,0.95
2022-08-09T09:12:36.215Z,1.00
2022-08-09T09:14:39.754Z,1.10
2022-08-09T09:16:42.800Z,1.17
2022-08-09T09:18:48.786Z,1.20
2022-08-09T09:20:57.998Z,1.23
2022-08-09T09:23:01.605Z,1.10
2022-08-09T09:26:00.841Z,1.20
2022-08-09T09:28:04.985Z,1.30
2022-08-09T09:32:15.457Z,0.95
2022-08-09T09:34:18.356Z,2.80
2022-08-09T09:36:21.274Z,1.40
2022-08-09T09:38:27.789Z,1.10
2022-08-09T09:40:43.291Z,2.42
2022-08-09T09:43:06.170Z,3.38
2022-08-09T09:45:08.619Z,1.10
2022-08-09T09:47:11.997Z,1.42
2022-08-09T09:49:23.517Z,1.10
2022-08-09T09:51:41.713Z,1.08
2022-08-09T09:53:57.601Z,0.90
2022-08-09T09:56:05.182Z,1.10
2022-08-09T09:58:18.871Z,1.00
2022-08-09T10:00:26.766Z,1.20
2022-08-09T10:02:29.461Z,1.45
2022-08-09T10:04:31.517Z,1.17
2022-08-09T10:06:47.228Z,1.30
2022-08-09T10:09:02.674Z,1.40
2022-08-09T10:11:53.733Z,1.20
2022-08-09T10:13:45.446Z,0.90
2022-08-09T10:16:55.727Z,1.02
2022-08-09T10:18:13.457Z,1.30
2022-08-09T10:20:27.789Z,1.25
2022-08-09T10:22:39.222Z,1.45
2022-08-09T10:24:41.472Z,1.95
2022-08-09T10:26:46.873Z,2.20
2022-08-09T10:29:23.251Z,4.38
2022-08-09T10:34:08.941Z,3.25
2022-08-09T10:36:02.381Z,2.90
2022-08-09T10:38:05.644Z,3.15
2022-08-09T10:40:33.714Z,1.58
2022-08-09T10:42:38.151Z,1.90
2022-08-09T10:44:40.228Z,1.15
2022-08-09T10:48:12.783Z,1.15
2022-08-09T10:49:42.477Z,1.48
2022-08-09T10:52:37.013Z,1.30
2022-08-09T10:54:39.652Z,1.60
2022-08-09T10:56:42.324Z,5.38
2022-08-09T10:58:44.305Z,2.53
2022-08-09T11:03:02.145Z,1.38
2022-08-09T11:03:27.917Z,2.33
2022-08-09T11:06:18.587Z,1.73
2022-08-09T11:08:43.655Z,1.20
2022-08-09T11:10:54.511Z,1.10
2022-08-09T11:13:50.067Z,1.10
2022-08-09T11:16:04.487Z,1.98
2022-08-09T11:18:05.488Z,1.70
2022-08-09T11:20:22.668Z,1.10
2022-08-09T11:22:42.983Z,1.40
2022-08-09T11:25:08.199Z,0.95
2022-08-09T11:28:03.692Z,1.15
2022-08-09T11:30:04.754Z,1.48
2022-08-09T11:32:08.609Z,1.05
2022-08-09T11:34:16.858Z,1.77
2022-08-09T11:36:35.696Z,1.40
2022-08-09T11:38:41.595Z,1.77
2022-08-09T11:40:43.829Z,2.10
2022-08-09T11:42:51.499Z,2.47
2022-08-09T11:44:55.359Z,2.78
2022-08-09T11:47:00.851Z,3.55
2022-08-09T11:49:05.222Z,3.60
2022-08-09T11:52:48.797Z,2.53
2022-08-09T11:54:01.042Z,1.75
2022-08-09T11:56:02.360Z,3.75
2022-08-09T11:58:32.776Z,6.57
2022-08-09T12:00:36.076Z,2.80
2022-08-09T12:02:40.841Z,2.10
2022-08-09T12:04:43.161Z,2.20
2022-08-09T12:06:56.268Z,3.70
2022-08-09T12:09:01.383Z,2.22
2022-08-09T12:11:04.023Z,1.95
2022-08-09T12:14:10.650Z,1.65
2022-08-09T12:15:50.466Z,1.40
2022-08-09T12:17:54.730Z,1.33
2022-08-09T12:20:00.143Z,3.00
2022-08-09T12:22:05.821Z,2.20
2022-08-09T12:24:10.155Z,2.38
2022-08-09T12:26:12.647Z,1.98
2022-08-09T12:29:09.976Z,1.75
2022-08-09T12:30:44.509Z,1.90
2022-08-09T12:32:48.383Z,1.50
2022-08-09T12:34:50.265Z,2.17
2022-08-09T12:36:58.936Z,1.27
2022-08-09T12:39:14.454Z,1.10
2022-08-09T12:41:17.325Z,1.27
2022-08-09T12:43:23.372Z,1.70
2022-08-09T12:45:59.341Z,1.33
2022-08-09T12:48:03.485Z,1.60
2022-08-09T12:50:19.990Z,1.23
2022-08-09T12:52:42.974Z,1.30
2022-08-09T12:56:12.036Z,1.45
2022-08-09T12:57:46.995Z,1.27
2022-08-09T13:00:02.080Z,1.20
2022-08-09T13:02:09.390Z,1.30
2022-08-09T13:04:37.153Z,1.40
2022-08-09T13:06:38.894Z,0.90
2022-08-09T13:08:57.520Z,0.90
2022-08-09T13:11:00.812Z,1.23
2022-08-09T13:13:16.309Z,1.30
2022-08-09T13:15:17.925Z,1.48
2022-08-09T13:17:44.024Z,1.00
2022-08-09T13:20:07.468Z,1.20
2022-08-09T13:22:36.906Z,1.48
2022-08-09T13:25:03.531Z,1.30
2022-08-09T13:27:24.329Z,0.90
2022-08-09T13:30:03.214Z,1.40
2022-08-09T13:32:15.071Z,1.50
2022-08-09T13:34:21.526Z,1.85
2022-08-09T13:36:40.658Z,1.23
2022-08-09T13:38:57.455Z,1.13
2022-08-09T13:41:55.413Z,1.20
2022-08-09T13:43:22.480Z,1.55
2022-08-09T13:46:42.639Z,1.58
2022-08-09T13:47:59.291Z,1.00
2022-08-09T13:50:31.879Z,0.80
2022-08-09T13:52:34.634Z,1.50
2022-08-09T13:54:41.701Z,0.95
2022-08-09T13:56:46.990Z,1.30
2022-08-09T13:58:48.723Z,1.20
2022-08-09T14:00:52.702Z,1.33
2022-08-09T14:03:03.664Z,1.35
2022-08-09T14:05:59.716Z,1.50
2022-08-09T14:07:42.205Z,1.65
2022-08-09T14:09:43.977Z,1.20
2022-08-09T14:11:47.864Z,1.85
2022-08-09T14:14:22.378Z,1.40
2022-08-09T14:16:16.819Z,1.40
2022-08-09T14:18:20.044Z,1.10
2022-08-09T14:20:31.565Z,2.28
2022-08-09T14:22:34.125Z,1.08
2022-08-09T14:24:36.024Z,5.50
2022-08-09T14:26:41.714Z,5.30
2022-08-09T14:28:46.641Z,6.85
2022-08-09T14:30:48.900Z,5.68
2022-08-09T14:32:51.685Z,2.13
2022-08-09T14:34:55.409Z,2.20
2022-08-09T14:36:58.369Z,3.63
2022-08-09T14:39:01.782Z,3.70
2022-08-09T14:41:26.785Z,4.25
2022-08-09T14:43:47.433Z,2.08
2022-08-09T14:46:57.429Z,1.63
2022-08-09T14:48:11.600Z,1.67
2022-08-09T14:50:17.510Z,1.35
2022-08-09T14:52:19.370Z,1.67
2022-08-09T14:54:22.312Z,2.47
2022-08-09T14:56:29.186Z,1.85
2022-08-09T14:58:30.776Z,2.58
2022-08-09T15:00:34.488Z,2.67
2022-08-09T15:02:37.954Z,2.33
2022-08-09T15:04:39.504Z,2.40
2022-08-09T15:06:42.138Z,1.40
2022-08-09T15:08:56.505Z,1.58
2022-08-09T15:11:01.162Z,3.03
2022-08-09T15:13:04.497Z,3.30
2022-08-09T15:15:08.690Z,4.82
2022-08-09T15:17:11.327Z,3.08
2022-08-09T15:19:17.917Z,1.58
2022-08-09T15:21:58.157Z,1.60
2022-08-09T15:24:03.038Z,5.68
2022-08-09T15:26:18.524Z,4.45
2022-08-09T15:28:28.419Z,7.80
2022-08-09T15:31:01.195Z,4.68
2022-08-09T15:32:54.525Z,3.25
2022-08-09T15:34:59.889Z,1.60
2022-08-09T15:37:04.067Z,1.88
2022-08-09T15:39:06.441Z,1.55
2022-08-09T15:41:09.756Z,1.70
2022-08-09T15:43:13.629Z,2.08
2022-08-09T15:45:21.428Z,2.80
2022-08-09T15:47:45.639Z,2.30
2022-08-09T15:50:00.714Z,1.98
2022-08-09T15:52:06.350Z,2.40
2022-08-09T15:54:20.083Z,2.78
2022-08-09T15:56:31.058Z,1.52
2022-08-09T15:58:32.932Z,4.40
2022-08-09T16:00:34.579Z,2.13
2022-08-09T16:02:37.239Z,2.83
2022-08-09T16:04:38.824Z,1.95
2022-08-09T16:06:44.799Z,2.00
2022-08-09T16:08:52.244Z,3.30
2022-08-09T16:10:55.860Z,3.92
2022-08-09T16:12:58.408Z,2.38
2022-08-09T16:15:02.419Z,2.97
2022-08-09T16:17:04.165Z,1.88
2022-08-09T16:19:13.432Z,4.05
2022-08-09T16:21:17.731Z,2.50
2022-08-09T16:23:26.963Z,3.60
2022-08-09T16:25:36.853Z,2.70
2022-08-09T16:27:41.406Z,2.55
2022-08-09T16:29:49.817Z,2.70
2022-08-09T16:32:17.852Z,1.92
2022-08-09T16:34:19.855Z,4.35
2022-08-09T16:36:27.260Z,3.60
2022-08-09T16:38:29.698Z,4.43
2022-08-09T16:40:40.255Z,6.63
2022-08-09T16:42:45.298Z,4.45
2022-08-09T16:44:47.450Z,2.97
2022-08-09T16:46:55.315Z,4.47
2022-08-09T16:49:18.786Z,4.70
2022-08-09T16:51:25.295Z,3.47
2022-08-09T16:53:32.559Z,2.95
2022-08-09T16:56:00.344Z,2.70
2022-08-09T16:58:09.825Z,2.47
2022-08-09T17:00:13.960Z,2.60
2022-08-09T17:02:17.790Z,2.00
2022-08-09T17:04:25.743Z,2.92
2022-08-09T17:06:31.511Z,2.40
2022-08-09T17:08:46.288Z,2.95
2022-08-09T17:10:56.247Z,2.28
2022-08-09T17:12:57.812Z,2.00
2022-08-09T17:14:59.333Z,2.45
2022-08-09T17:17:02.819Z,2.55
2022-08-09T17:19:05.176Z,3.00
2022-08-09T17:21:07.062Z,3.60
2022-08-09T17:23:14.905Z,4.80
2022-08-09T17:25:16.979Z,4.82
2022-08-09T17:27:18.645Z,3.65
2022-08-09T17:29:20.945Z,3.08
2022-08-09T17:31:22.688Z,4.13
2022-08-09T17:33:24.293Z,4.50
2022-08-09T17:35:26.336Z,4.30
2022-08-09T17:37:29.776Z,5.25
2022-08-09T17:39:52.233Z,5.35
2022-08-09T17:41:53.197Z,4.57
2022-08-09T17:44:38.700Z,3.00
2022-08-09T17:46:16.409Z,2.50
2022-08-09T17:48:19.339Z,2.10
2022-08-09T17:50:36.897Z,2.42
2022-08-09T17:52:39.209Z,2.40
2022-08-09T17:54:40.781Z,2.38
2022-08-09T17:56:43.430Z,2.72
2022-08-09T17:58:46.987Z,2.80
2022-08-09T18:00:48.912Z,3.20
2022-08-09T18:02:58.330Z,2.90
2022-08-09T18:05:00.486Z,6.97
2022-08-09T18:07:04.431Z,10.30
2022-08-09T18:09:07.327Z,10.70
2022-08-09T18:11:10.386Z,9.93
2022-08-09T18:13:43.325Z,9.95
2022-08-09T18:15:59.993Z,10.02
2022-08-09T18:18:07.955Z,13.65
2022-08-09T18:20:55.074Z,12.98
2022-08-09T18:22:33.868Z,14.00
2022-08-09T18:24:35.936Z,13.73
2022-08-09T18:26:46.687Z,17.08
2022-08-09T18:30:38.595Z,14.60
2022-08-09T18:31:11.283Z,17.02
2022-08-09T18:33:15.039Z,14.52
2022-08-09T18:35:16.815Z,13.80
2022-08-09T18:37:48.196Z,15.57
2022-08-09T18:39:48.382Z,17.08
2022-08-09T18:41:53.357Z,14.30
2022-08-09T18:43:55.482Z,8.77
2022-08-09T18:46:47.376Z,7.53
2022-08-09T18:48:18.836Z,7.40
2022-08-09T18:50:21.985Z,7.43
2022-08-09T18:52:28.533Z,7.53
2022-08-09T18:54:36.821Z,7.70
2022-08-09T18:56:38.389Z,7.15
2022-08-09T18:58:39.963Z,8.02
2022-08-09T19:00:41.738Z,8.98
2022-08-09T19:02:44.467Z,7.93
2022-08-09T19:04:47.996Z,7.72
2022-08-09T19:07:06.178Z,7.53
2022-08-09T19:09:13.585Z,6.70
2022-08-09T19:11:27.435Z,6.32
2022-08-09T19:13:51.202Z,6.95
2022-08-09T19:15:55.770Z,7.60
2022-08-09T19:17:59.025Z,7.22
2022-08-09T19:20:02.052Z,6.97
2022-08-09T19:22:06.752Z,7.63
2022-08-09T19:24:33.205Z,7.18
2022-08-09T19:26:35.081Z,6.95
2022-08-09T19:28:38.261Z,7.28
2022-08-09T19:30:44.887Z,8.35
2022-08-09T19:32:53.072Z,8.40
2022-08-09T19:34:55.153Z,10.27
2022-08-09T19:36:58.959Z,17.98
2022-08-09T19:39:03.637Z,17.38
2022-08-09T19:41:07.805Z,18.75
2022-08-09T19:43:16.318Z,10.57
2022-08-09T19:45:40.199Z,14.27
2022-08-09T19:47:44.739Z,15.18
2022-08-09T19:50:08.795Z,7.82
2022-08-09T19:52:08.522Z,7.65
2022-08-09T19:54:10.166Z,7.25
2022-08-09T19:56:15.522Z,8.88
2022-08-09T19:58:17.353Z,8.40
2022-08-09T20:00:31.275Z,10.15
2022-08-09T20:04:10.846Z,9.65
2022-08-09T20:04:55.686Z,17.52
2022-08-09T20:07:00.197Z,14.20
2022-08-09T20:09:05.928Z,21.65
2022-08-09T20:11:08.117Z,24.70
2022-08-09T20:13:10.474Z,38.72
2022-08-09T20:16:32.933Z,34.65
2022-08-09T20:17:41.540Z,31.40
2022-08-09T20:19:54.106Z,16.65
2022-08-09T20:22:00.148Z,12.55
2022-08-09T20:24:03.000Z,11.65
2022-08-09T20:26:04.912Z,18.27
2022-08-09T20:28:08.578Z,14.98
2022-08-09T20:30:15.023Z,24.10
2022-08-09T20:32:30.671Z,25.63
2022-08-09T20:34:35.478Z,27.88
2022-08-09T20:36:39.572Z,26.33
2022-08-09T20:41:05.009Z,30.45
2022-08-09T20:43:19.191Z,28.25
2022-08-09T20:46:00.134Z,34.35
2022-08-09T20:47:48.813Z,31.02
2022-08-09T20:49:50.860Z,24.38
2022-08-09T20:51:52.408Z,19.10
2022-08-09T20:53:55.928Z,17.67
2022-08-09T20:56:00.601Z,14.20
2022-08-09T20:58:07.736Z,14.32
2022-08-09T21:00:31.728Z,15.43
2022-08-09T21:02:34.633Z,14.55
2022-08-09T21:05:57.913Z,15.48
2022-08-09T21:06:57.961Z,14.20
2022-08-09T21:08:59.535Z,12.18
2022-08-09T21:11:02.589Z,11.48
2022-08-09T21:13:08.347Z,9.32
2022-08-09T21:15:14.351Z,9.27
2022-08-09T21:18:22.399Z,10.45
2022-08-09T21:20:19.264Z,10.10
2022-08-09T21:22:02.771Z,11.70
2022-08-09T21:24:04.594Z,11.82
2022-08-09T21:26:07.686Z,12.13
2022-08-09T21:28:11.984Z,12.60
2022-08-09T21:30:13.928Z,14.90
2022-08-09T21:32:20.380Z,12.50
2022-08-09T21:34:35.090Z,12.60
2022-08-09T21:36:36.864Z,12.50
2022-08-09T21:38:38.429Z,11.63
2022-08-09T21:40:40.931Z,10.85
2022-08-09T21:42:42.572Z,11.52
2022-08-09T21:44:46.259Z,11.90
2022-08-09T21:46:47.834Z,13.38
2022-08-09T21:48:52.808Z,13.38
2022-08-09T21:50:54.431Z,11.90
2022-08-09T21:52:56.520Z,11.52
2022-08-09T21:55:03.978Z,11.98
2022-08-09T21:57:06.307Z,11.43
2022-08-09T21:59:27.186Z,12.20
2022-08-09T22:02:00.750Z,11.32
2022-08-09T22:04:03.704Z,12.30
2022-08-09T22:06:05.330Z,11.68
2022-08-09T22:08:13.008Z,12.20
2022-08-09T22:10:15.879Z,11.55
2022-08-09T22:12:30.547Z,10.90
2022-08-09T22:14:32.409Z,10.38
2022-08-09T22:16:37.169Z,10.55
2022-08-09T22:18:53.140Z,10.50
2022-08-09T22:20:56.232Z,12.05
2022-08-09T22:22:57.913Z,12.68
2022-08-09T22:26:07.194Z,12.25
2022-08-09T22:27:21.094Z,13.00
2022-08-09T22:29:32.145Z,11.77
2022-08-09T22:31:56.276Z,11.73
2022-08-09T22:33:58.795Z,10.52
2022-08-09T22:36:03.831Z,10.23
2022-08-09T22:38:07.633Z,9.80
2022-08-09T22:40:20.049Z,8.35
2022-08-09T22:42:23.556Z,7.82
2022-08-09T22:44:25.926Z,8.27
2022-08-09T22:48:11.734Z,9.63
2022-08-09T22:48:55.939Z,9.88
2022-08-09T22:51:10.919Z,10.63
2022-08-09T22:53:19.638Z,9.02
2022-08-09T22:55:22.742Z,9.63
2022-08-09T22:57:31.529Z,9.25
2022-08-09T22:59:55.353Z,9.70
2022-08-09T23:01:58.084Z,9.40
2022-08-09T23:04:03.973Z,8.13
2022-08-09T23:06:07.751Z,9.10
2022-08-09T23:08:45.053Z,8.45
2022-08-09T23:10:46.592Z,9.35
2022-08-09T23:12:49.509Z,9.38
2022-08-09T23:14:53.830Z,9.57
2022-08-09T23:16:55.761Z,10.75
2022-08-09T23:18:57.337Z,10.98
2022-08-09T23:20:58.912Z,10.48
2022-08-09T23:23:00.493Z,8.98
2022-08-09T23:25:03.790Z,9.35
2022-08-09T23:27:05.515Z,9.23
2022-08-09T23:29:09.948Z,9.13
2022-08-09T23:31:12.692Z,8.90
2022-08-09T23:33:14.273Z,9.20
2022-08-09T23:35:15.821Z,8.52
2022-08-09T23:37:21.525Z,9.23
2022-08-09T23:39:24.473Z,9.35
2022-08-09T23:41:28.518Z,9.30
2022-08-09T23:43:31.094Z,9.68
2022-08-09T23:45:36.893Z,9.00
2022-08-09T23:47:40.186Z,9.50
2022-08-09T23:49:41.734Z,9.40
2022-08-09T23:51:43.502Z,9.27
2022-08-09T23:53:45.107Z,8.52
2022-08-09T23:55:49.805Z,8.70
2022-08-09T23:58:07.950Z,8.55
