createdAt,value
2018-11-21T00:01:03.446Z,0.00
2018-11-21T00:02:08.974Z,0.00
2018-11-21T00:03:14.502Z,0.00
2018-11-21T00:04:20.041Z,0.00
2018-11-21T00:05:25.565Z,0.00
2018-11-21T00:06:31.100Z,0.00
2018-11-21T00:07:36.632Z,0.00
2018-11-21T00:08:42.161Z,0.00
2018-11-21T00:09:47.689Z,0.00
2018-11-21T00:10:53.223Z,0.00
2018-11-21T00:11:58.753Z,0.00
2018-11-21T00:13:04.288Z,0.00
2018-11-21T00:14:09.820Z,0.00
2018-11-21T00:15:15.345Z,0.00
2018-11-21T00:16:20.877Z,0.00
2018-11-21T00:17:26.406Z,0.00
2018-11-21T00:18:31.958Z,0.00
2018-11-21T00:19:37.473Z,0.00
2018-11-21T00:20:43.003Z,0.00
2018-11-21T00:21:48.532Z,0.00
2018-11-21T00:22:54.061Z,0.00
2018-11-21T00:23:59.597Z,0.00
2018-11-21T00:25:05.132Z,0.00
2018-11-21T00:26:10.654Z,0.00
2018-11-21T00:27:16.196Z,0.00
2018-11-21T00:28:21.717Z,0.00
2018-11-21T00:29:27.247Z,0.00
2018-11-21T00:30:32.781Z,0.00
2018-11-21T00:31:38.311Z,0.00
2018-11-21T00:32:43.840Z,0.00
2018-11-21T00:33:49.373Z,0.00
2018-11-21T00:34:54.906Z,0.00
2018-11-21T00:36:00.441Z,0.00
2018-11-21T00:37:05.971Z,0.00
2018-11-21T00:38:11.500Z,0.00
2018-11-21T00:39:17.027Z,0.00
2018-11-21T00:40:22.565Z,0.00
2018-11-21T00:41:28.089Z,0.00
2018-11-21T00:42:33.625Z,0.00
2018-11-21T00:43:39.153Z,0.00
2018-11-21T00:44:44.684Z,0.00
2018-11-21T00:45:50.215Z,0.00
2018-11-21T00:46:55.747Z,0.00
2018-11-21T00:48:01.280Z,0.00
2018-11-21T00:49:06.813Z,0.00
2018-11-21T00:50:12.339Z,0.00
2018-11-21T00:51:17.870Z,0.00
2018-11-21T00:52:23.405Z,0.00
2018-11-21T00:53:28.940Z,0.00
2018-11-21T00:54:34.463Z,0.00
2018-11-21T00:55:39.995Z,0.00
2018-11-21T00:56:45.525Z,0.00
2018-11-21T00:57:51.053Z,0.00
2018-11-21T00:58:56.586Z,0.00
2018-11-21T01:00:02.120Z,0.00
2018-11-21T01:01:07.649Z,0.00
2018-11-21T01:02:13.186Z,0.00
2018-11-21T01:03:18.713Z,0.00
2018-11-21T01:04:24.241Z,0.00
2018-11-21T01:05:29.778Z,0.00
2018-11-21T01:06:35.304Z,0.00
2018-11-21T01:07:40.838Z,0.00
2018-11-21T01:08:46.366Z,0.00
2018-11-21T01:09:51.904Z,0.00
2018-11-21T01:10:57.428Z,0.00
2018-11-21T01:12:02.961Z,0.00
2018-11-21T01:13:08.490Z,0.00
2018-11-21T01:14:14.024Z,0.00
2018-11-21T01:15:19.558Z,0.00
2018-11-21T01:16:25.085Z,0.00
2018-11-21T01:17:30.617Z,0.00
2018-11-21T01:18:36.147Z,0.00
2018-11-21T01:19:41.680Z,0.00
2018-11-21T01:20:47.208Z,0.00
2018-11-21T01:21:52.738Z,0.00
2018-11-21T01:22:58.269Z,0.00
2018-11-21T01:24:03.808Z,0.00
2018-11-21T01:25:09.335Z,0.00
2018-11-21T01:26:14.864Z,0.00
2018-11-21T01:27:20.396Z,0.00
2018-11-21T01:28:25.924Z,0.00
2018-11-21T01:29:31.470Z,0.00
2018-11-21T01:30:36.994Z,0.00
2018-11-21T01:31:42.519Z,0.00
2018-11-21T01:32:48.052Z,0.00
2018-11-21T01:33:53.586Z,0.00
2018-11-21T01:34:59.119Z,0.00
2018-11-21T01:36:04.643Z,0.00
2018-11-21T01:37:10.172Z,0.00
2018-11-21T01:38:15.706Z,0.00
2018-11-21T01:39:21.235Z,0.00
2018-11-21T01:40:26.773Z,0.00
2018-11-21T01:41:32.296Z,0.00
2018-11-21T01:42:37.833Z,0.00
2018-11-21T01:43:43.357Z,0.00
2018-11-21T01:44:48.897Z,0.00
2018-11-21T01:45:54.431Z,0.00
2018-11-21T01:46:59.950Z,0.00
2018-11-21T01:48:05.481Z,0.00
2018-11-21T01:49:11.012Z,0.00
2018-11-21T01:50:16.547Z,0.00
2018-11-21T01:51:22.076Z,0.00
2018-11-21T01:52:27.606Z,0.00
2018-11-21T01:53:33.138Z,0.00
2018-11-21T01:54:38.674Z,0.00
2018-11-21T01:55:44.197Z,0.00
2018-11-21T01:56:49.739Z,0.00
2018-11-21T01:57:55.266Z,0.00
2018-11-21T01:59:00.791Z,0.00
2018-11-21T02:00:06.324Z,0.00
2018-11-21T02:01:11.855Z,0.00
2018-11-21T02:02:17.386Z,0.00
2018-11-21T02:03:22.916Z,0.00
2018-11-21T02:04:28.446Z,0.00
2018-11-21T02:05:33.976Z,0.00
2018-11-21T02:06:39.511Z,0.00
2018-11-21T02:07:45.044Z,0.00
2018-11-21T02:08:50.577Z,0.00
2018-11-21T02:09:56.101Z,0.00
2018-11-21T02:11:01.631Z,0.00
2018-11-21T02:12:07.161Z,0.00
2018-11-21T02:13:12.691Z,0.00
2018-11-21T02:14:18.225Z,0.00
2018-11-21T02:15:23.755Z,0.00
2018-11-21T02:16:29.288Z,0.00
2018-11-21T02:17:34.817Z,0.00
2018-11-21T02:18:40.347Z,0.00
2018-11-21T02:19:45.879Z,0.00
2018-11-21T02:20:51.407Z,0.00
2018-11-21T02:21:56.946Z,0.00
2018-11-21T02:23:02.473Z,0.00
2018-11-21T02:24:08.003Z,0.00
2018-11-21T02:25:13.534Z,0.00
2018-11-21T02:26:19.062Z,0.00
2018-11-21T02:27:24.596Z,0.00
2018-11-21T02:28:30.126Z,0.00
2018-11-21T02:29:35.652Z,0.00
2018-11-21T02:30:41.195Z,0.00
2018-11-21T02:31:46.717Z,0.00
2018-11-21T02:32:52.248Z,0.00
2018-11-21T02:33:57.778Z,0.00
2018-11-21T02:35:03.319Z,0.00
2018-11-21T02:36:08.843Z,0.00
2018-11-21T02:37:14.372Z,0.00
2018-11-21T02:38:19.902Z,0.00
2018-11-21T02:39:25.435Z,0.00
2018-11-21T02:40:30.968Z,0.00
2018-11-21T02:41:36.502Z,0.00
2018-11-21T02:42:42.031Z,0.00
2018-11-21T02:43:47.555Z,0.00
2018-11-21T02:44:53.090Z,0.00
2018-11-21T02:45:58.616Z,0.00
2018-11-21T02:47:04.155Z,0.00
2018-11-21T02:48:09.680Z,0.00
2018-11-21T02:49:15.210Z,0.00
2018-11-21T02:50:20.746Z,0.00
2018-11-21T02:51:26.283Z,0.00
2018-11-21T02:52:31.820Z,0.00
2018-11-21T02:53:37.332Z,0.00
2018-11-21T02:54:42.870Z,0.00
2018-11-21T02:55:48.405Z,0.00
2018-11-21T02:56:53.941Z,0.00
2018-11-21T02:57:59.457Z,0.00
2018-11-21T02:59:04.983Z,0.00
2018-11-21T03:00:10.520Z,0.00
2018-11-21T03:01:16.051Z,0.00
2018-11-21T03:02:21.589Z,0.00
2018-11-21T03:03:27.115Z,0.00
2018-11-21T03:04:32.648Z,0.00
2018-11-21T03:05:38.179Z,0.00
2018-11-21T03:06:43.708Z,0.00
2018-11-21T03:07:49.238Z,0.00
2018-11-21T03:08:54.763Z,0.00
2018-11-21T03:10:00.293Z,0.00
2018-11-21T03:11:05.828Z,0.00
2018-11-21T03:12:11.359Z,0.00
2018-11-21T03:13:16.887Z,0.00
2018-11-21T03:14:22.422Z,0.00
2018-11-21T03:15:27.954Z,0.00
2018-11-21T03:16:33.485Z,0.00
2018-11-21T03:17:39.014Z,0.00
2018-11-21T03:18:44.547Z,0.00
2018-11-21T03:19:50.071Z,0.00
2018-11-21T03:20:56.940Z,0.00
2018-11-21T03:22:01.149Z,0.00
2018-11-21T03:23:06.669Z,0.00
2018-11-21T03:24:12.196Z,0.00
2018-11-21T03:25:17.726Z,0.00
2018-11-21T03:26:23.258Z,0.00
2018-11-21T03:27:28.786Z,0.00
2018-11-21T03:28:34.324Z,0.00
2018-11-21T03:29:39.855Z,0.00
2018-11-21T03:30:45.383Z,0.00
2018-11-21T03:31:50.914Z,0.00
2018-11-21T03:32:56.454Z,0.00
2018-11-21T03:34:01.977Z,0.00
2018-11-21T03:35:07.512Z,0.00
2018-11-21T03:36:13.033Z,0.00
2018-11-21T03:37:18.572Z,0.00
2018-11-21T03:38:24.103Z,0.00
2018-11-21T03:39:29.623Z,0.00
2018-11-21T03:40:35.160Z,0.00
2018-11-21T03:41:40.694Z,0.00
2018-11-21T03:42:46.221Z,0.00
2018-11-21T03:43:51.753Z,0.00
2018-11-21T03:44:57.280Z,0.00
2018-11-21T03:46:02.818Z,0.00
2018-11-21T03:47:08.342Z,0.00
2018-11-21T03:48:13.872Z,0.00
2018-11-21T03:49:19.410Z,0.00
2018-11-21T03:50:24.936Z,0.00
2018-11-21T03:51:30.470Z,0.00
2018-11-21T03:52:36.004Z,0.00
2018-11-21T03:53:41.530Z,0.00
2018-11-21T03:54:47.055Z,0.00
2018-11-21T03:55:52.590Z,0.00
2018-11-21T03:56:58.127Z,0.00
2018-11-21T03:58:03.648Z,0.00
2018-11-21T03:59:09.177Z,0.00
2018-11-21T04:00:14.721Z,0.00
2018-11-21T04:01:20.237Z,0.00
2018-11-21T04:02:25.768Z,0.00
2018-11-21T04:03:31.297Z,0.00
2018-11-21T04:04:36.833Z,0.00
2018-11-21T04:05:42.366Z,0.00
2018-11-21T04:06:47.893Z,0.00
2018-11-21T04:07:53.427Z,0.00
2018-11-21T04:08:58.955Z,0.00
2018-11-21T04:10:04.484Z,0.00
2018-11-21T04:11:10.024Z,0.00
2018-11-21T04:12:15.551Z,0.00
2018-11-21T04:13:21.077Z,0.00
2018-11-21T04:14:26.615Z,0.00
2018-11-21T04:15:32.147Z,0.00
2018-11-21T04:16:37.669Z,0.00
2018-11-21T04:17:43.199Z,0.00
2018-11-21T04:18:48.729Z,0.00
2018-11-21T04:19:54.266Z,0.00
2018-11-21T04:20:59.791Z,0.00
2018-11-21T04:22:05.337Z,0.00
2018-11-21T04:23:10.857Z,0.00
2018-11-21T04:24:16.381Z,0.00
2018-11-21T04:25:21.921Z,0.00
2018-11-21T04:26:27.450Z,0.00
2018-11-21T04:27:32.977Z,0.00
2018-11-21T04:28:38.508Z,0.00
2018-11-21T04:29:44.032Z,0.00
2018-11-21T04:30:49.570Z,0.00
2018-11-21T04:31:55.093Z,0.00
2018-11-21T04:33:00.630Z,0.00
2018-11-21T04:34:06.161Z,0.00
2018-11-21T04:35:11.688Z,0.00
2018-11-21T04:36:17.220Z,0.00
2018-11-21T04:37:22.757Z,0.00
2018-11-21T04:38:28.289Z,0.00
2018-11-21T04:39:33.805Z,0.00
2018-11-21T04:40:39.339Z,0.00
2018-11-21T04:41:44.870Z,0.00
2018-11-21T04:42:50.434Z,0.00
2018-11-21T04:43:55.935Z,0.00
2018-11-21T04:45:01.458Z,0.00
2018-11-21T04:46:06.993Z,0.00
2018-11-21T04:47:12.531Z,0.00
2018-11-21T04:48:18.057Z,0.00
2018-11-21T04:49:23.590Z,0.00
2018-11-21T04:50:29.117Z,0.00
2018-11-21T04:51:34.649Z,0.00
2018-11-21T04:52:40.179Z,0.00
2018-11-21T04:53:45.709Z,0.00
2018-11-21T04:54:51.241Z,0.00
2018-11-21T04:55:56.768Z,0.00
2018-11-21T04:57:02.305Z,0.00
2018-11-21T04:58:07.830Z,0.00
2018-11-21T04:59:13.364Z,0.00
2018-11-21T05:00:18.891Z,0.00
2018-11-21T05:01:24.423Z,0.00
2018-11-21T05:02:29.948Z,0.00
2018-11-21T05:03:35.487Z,0.00
2018-11-21T05:04:41.008Z,0.00
2018-11-21T05:05:46.543Z,0.00
2018-11-21T05:06:52.068Z,0.00
2018-11-21T05:07:57.605Z,0.00
2018-11-21T05:09:03.133Z,0.00
2018-11-21T05:10:08.665Z,0.00
2018-11-21T05:11:14.346Z,0.00
2018-11-21T05:12:19.721Z,0.00
2018-11-21T05:13:25.251Z,0.00
2018-11-21T05:14:30.782Z,0.00
2018-11-21T05:15:36.312Z,0.00
2018-11-21T05:16:41.845Z,0.00
2018-11-21T05:17:47.380Z,0.00
2018-11-21T05:18:52.905Z,0.00
2018-11-21T05:19:58.432Z,0.00
2018-11-21T05:21:03.974Z,0.00
2018-11-21T05:22:09.493Z,0.00
2018-11-21T05:23:15.073Z,0.00
2018-11-21T05:24:20.555Z,0.00
2018-11-21T05:25:26.088Z,0.00
2018-11-21T05:26:31.618Z,0.00
2018-11-21T05:27:37.148Z,0.00
2018-11-21T05:28:42.675Z,0.00
2018-11-21T05:29:48.206Z,0.00
2018-11-21T05:30:53.745Z,0.00
2018-11-21T05:31:59.270Z,0.00
2018-11-21T05:33:04.797Z,0.00
2018-11-21T05:34:10.636Z,0.00
2018-11-21T05:35:15.861Z,0.00
2018-11-21T05:36:21.394Z,0.00
2018-11-21T05:37:26.926Z,0.00
2018-11-21T05:38:32.454Z,0.00
2018-11-21T05:39:37.984Z,0.00
2018-11-21T05:40:43.509Z,0.00
2018-11-21T05:41:49.041Z,0.00
2018-11-21T05:42:54.575Z,0.00
2018-11-21T05:44:00.100Z,0.00
2018-11-21T05:45:05.629Z,0.00
2018-11-21T05:46:11.157Z,0.00
2018-11-21T05:47:16.692Z,0.00
2018-11-21T05:48:22.220Z,0.00
2018-11-21T05:49:27.751Z,0.00
2018-11-21T05:50:33.286Z,0.00
2018-11-21T05:51:38.811Z,0.00
2018-11-21T05:52:44.342Z,0.00
2018-11-21T05:53:49.880Z,0.00
2018-11-21T05:54:55.403Z,0.00
2018-11-21T05:56:00.934Z,0.00
2018-11-21T05:57:06.462Z,0.00
2018-11-21T05:58:11.997Z,0.00
2018-11-21T05:59:17.523Z,0.00
2018-11-21T06:00:23.055Z,0.00
2018-11-21T06:01:28.588Z,0.00
2018-11-21T06:02:34.116Z,0.00
2018-11-21T06:03:39.645Z,0.00
2018-11-21T06:04:45.175Z,0.00
2018-11-21T06:05:50.703Z,0.00
2018-11-21T06:06:56.233Z,0.00
2018-11-21T06:08:01.766Z,0.00
2018-11-21T06:09:07.296Z,0.00
2018-11-21T06:10:12.831Z,0.00
2018-11-21T06:11:18.354Z,0.00
2018-11-21T06:12:23.885Z,0.00
2018-11-21T06:13:29.414Z,0.00
2018-11-21T06:14:34.946Z,0.00
2018-11-21T06:15:40.476Z,0.00
2018-11-21T06:16:46.006Z,0.00
2018-11-21T06:17:51.541Z,0.00
2018-11-21T06:18:57.074Z,0.00
2018-11-21T06:20:02.596Z,0.00
2018-11-21T06:21:08.125Z,0.00
2018-11-21T06:22:13.659Z,0.00
2018-11-21T06:23:19.186Z,0.00
2018-11-21T06:24:24.717Z,4.00
2018-11-21T06:25:30.244Z,0.00
2018-11-21T06:26:35.775Z,0.00
2018-11-21T06:27:41.306Z,4.00
2018-11-21T06:28:46.837Z,0.00
2018-11-21T06:29:52.369Z,4.00
2018-11-21T06:30:57.896Z,4.00
2018-11-21T06:32:03.426Z,4.00
2018-11-21T06:33:08.970Z,4.00
2018-11-21T06:34:14.485Z,4.00
2018-11-21T06:35:20.016Z,8.00
2018-11-21T06:36:25.543Z,4.00
2018-11-21T06:37:31.073Z,8.00
2018-11-21T06:38:36.605Z,8.00
2018-11-21T06:39:42.132Z,4.00
2018-11-21T06:40:47.668Z,8.00
2018-11-21T06:41:53.197Z,8.00
2018-11-21T06:42:58.723Z,12.00
2018-11-21T06:44:04.255Z,12.00
2018-11-21T06:45:09.784Z,12.00
2018-11-21T06:46:15.312Z,12.00
2018-11-21T06:47:20.849Z,16.00
2018-11-21T06:48:26.413Z,16.00
2018-11-21T06:49:31.904Z,16.00
2018-11-21T06:50:37.441Z,20.00
2018-11-21T06:51:42.976Z,20.00
2018-11-21T06:52:48.493Z,20.00
2018-11-21T06:55:26.119Z,28.00
2018-11-21T06:56:31.615Z,28.00
2018-11-21T06:57:37.149Z,32.00
2018-11-21T06:58:42.677Z,32.00
2018-11-21T06:59:48.206Z,32.00
2018-11-21T07:00:53.727Z,36.00
2018-11-21T07:01:59.277Z,40.00
2018-11-21T07:03:04.786Z,40.00
2018-11-21T07:04:10.315Z,44.00
2018-11-21T07:05:15.849Z,44.00
2018-11-21T07:06:21.378Z,48.00
2018-11-21T07:07:26.899Z,56.00
2018-11-21T07:08:32.434Z,56.00
2018-11-21T07:09:37.959Z,60.00
2018-11-21T07:10:43.499Z,60.00
2018-11-21T07:11:49.017Z,64.00
2018-11-21T07:12:54.547Z,72.00
2018-11-21T07:14:00.324Z,72.00
2018-11-21T07:15:05.603Z,76.00
2018-11-21T07:16:11.132Z,76.00
2018-11-21T07:17:16.662Z,84.00
2018-11-21T07:18:22.190Z,84.00
2018-11-21T07:19:27.728Z,92.00
2018-11-21T07:20:33.254Z,100.00
2018-11-21T07:21:38.776Z,104.00
2018-11-21T07:22:44.310Z,108.00
2018-11-21T07:23:49.842Z,108.00
2018-11-21T07:24:55.360Z,108.00
2018-11-21T07:26:00.890Z,108.00
2018-11-21T07:27:06.423Z,108.00
2018-11-21T07:28:13.151Z,108.00
2018-11-21T07:29:17.477Z,108.00
2018-11-21T07:30:23.012Z,112.00
2018-11-21T07:31:28.537Z,112.00
2018-11-21T07:32:34.076Z,120.00
2018-11-21T07:33:39.600Z,124.00
2018-11-21T07:34:45.129Z,124.00
2018-11-21T07:35:50.659Z,132.00
2018-11-21T07:36:56.193Z,136.00
2018-11-21T07:38:01.727Z,140.00
2018-11-21T07:39:07.247Z,144.00
2018-11-21T07:40:12.777Z,156.00
2018-11-21T07:41:18.307Z,160.00
2018-11-21T07:42:23.836Z,164.00
2018-11-21T07:43:29.369Z,176.00
2018-11-21T07:44:34.898Z,184.00
2018-11-21T07:45:40.430Z,200.00
2018-11-21T07:46:45.955Z,216.00
2018-11-21T07:47:51.488Z,232.00
2018-11-21T07:48:57.025Z,252.00
2018-11-21T07:50:02.550Z,264.00
2018-11-21T07:51:08.086Z,276.00
2018-11-21T07:52:13.605Z,272.00
2018-11-21T07:53:19.141Z,272.00
2018-11-21T07:54:24.668Z,260.00
2018-11-21T07:55:30.201Z,252.00
2018-11-21T07:56:35.729Z,248.00
2018-11-21T07:57:41.259Z,236.00
2018-11-21T07:58:46.791Z,220.00
2018-11-21T07:59:54.491Z,216.00
2018-11-21T08:00:57.848Z,212.00
2018-11-21T08:02:03.376Z,196.00
2018-11-21T08:03:08.909Z,200.00
2018-11-21T08:04:14.436Z,204.00
2018-11-21T08:06:51.576Z,208.00
2018-11-21T08:07:57.067Z,212.00
2018-11-21T08:09:55.468Z,196.00
2018-11-21T08:11:00.989Z,196.00
2018-11-21T08:12:59.423Z,204.00
2018-11-21T08:14:04.916Z,208.00
2018-11-21T08:15:10.444Z,216.00
2018-11-21T08:16:15.973Z,216.00
2018-11-21T08:17:21.504Z,220.00
2018-11-21T08:18:27.034Z,216.00
2018-11-21T08:19:32.561Z,220.00
2018-11-21T08:20:38.095Z,220.00
2018-11-21T08:21:43.623Z,224.00
2018-11-21T08:22:49.149Z,224.00
2018-11-21T08:23:55.686Z,224.00
2018-11-21T08:25:00.213Z,232.00
2018-11-21T08:26:05.741Z,232.00
2018-11-21T08:27:11.271Z,232.00
2018-11-21T08:28:16.806Z,232.00
2018-11-21T08:29:22.334Z,236.00
2018-11-21T08:30:27.866Z,236.00
2018-11-21T08:31:33.393Z,240.00
2018-11-21T08:32:38.927Z,248.00
2018-11-21T08:33:44.457Z,252.00
2018-11-21T08:34:49.987Z,260.00
2018-11-21T08:35:55.517Z,268.00
2018-11-21T08:37:01.043Z,276.00
2018-11-21T08:38:06.576Z,284.00
2018-11-21T08:39:12.107Z,300.00
2018-11-21T08:40:17.635Z,316.00
2018-11-21T08:41:23.165Z,328.00
2018-11-21T08:42:28.695Z,332.00
2018-11-21T08:43:34.225Z,328.00
2018-11-21T08:44:39.763Z,324.00
2018-11-21T08:45:45.284Z,328.00
2018-11-21T08:46:50.825Z,336.00
2018-11-21T08:47:56.350Z,340.00
2018-11-21T08:49:01.878Z,336.00
2018-11-21T08:50:07.412Z,336.00
2018-11-21T08:51:12.937Z,336.00
2018-11-21T08:52:18.474Z,336.00
2018-11-21T08:53:24.001Z,344.00
2018-11-21T08:54:29.531Z,356.00
2018-11-21T08:55:35.058Z,376.00
2018-11-21T08:56:40.588Z,396.00
2018-11-21T08:57:46.116Z,400.00
2018-11-21T08:58:51.655Z,396.00
2018-11-21T08:59:57.178Z,392.00
2018-11-21T09:01:02.713Z,392.00
2018-11-21T09:02:08.247Z,388.00
2018-11-21T09:03:13.771Z,388.00
2018-11-21T09:04:19.309Z,392.00
2018-11-21T09:05:24.836Z,388.00
2018-11-21T09:06:30.364Z,388.00
2018-11-21T09:07:35.898Z,396.00
2018-11-21T09:08:41.425Z,412.00
2018-11-21T09:09:46.954Z,420.00
2018-11-21T09:10:52.743Z,416.00
2018-11-21T09:11:58.018Z,412.00
2018-11-21T09:13:03.545Z,404.00
2018-11-21T09:14:09.074Z,396.00
2018-11-21T09:15:14.605Z,384.00
2018-11-21T09:16:20.134Z,372.00
2018-11-21T09:17:25.667Z,388.00
2018-11-21T09:18:31.198Z,396.00
2018-11-21T09:19:36.729Z,412.00
2018-11-21T09:20:42.264Z,424.00
2018-11-21T09:21:47.790Z,436.00
2018-11-21T09:22:53.324Z,448.00
2018-11-21T09:23:58.849Z,452.00
2018-11-21T09:25:04.380Z,460.00
2018-11-21T09:26:09.908Z,460.00
2018-11-21T09:27:15.446Z,452.00
2018-11-21T09:28:20.979Z,444.00
2018-11-21T09:29:26.497Z,456.00
2018-11-21T09:30:32.030Z,476.00
2018-11-21T09:31:37.561Z,480.00
2018-11-21T09:32:43.094Z,460.00
2018-11-21T09:33:48.624Z,444.00
2018-11-21T09:34:54.156Z,424.00
2018-11-21T09:35:59.684Z,408.00
2018-11-21T09:37:05.222Z,404.00
2018-11-21T09:38:10.747Z,408.00
2018-11-21T09:39:16.278Z,408.00
2018-11-21T09:40:21.805Z,404.00
2018-11-21T09:41:27.340Z,396.00
2018-11-21T09:42:32.867Z,400.00
2018-11-21T09:43:38.397Z,424.00
2018-11-21T09:44:43.930Z,440.00
2018-11-21T09:45:49.457Z,456.00
2018-11-21T09:46:54.996Z,464.00
2018-11-21T09:48:00.522Z,476.00
2018-11-21T09:49:06.050Z,500.00
2018-11-21T09:50:11.584Z,520.00
2018-11-21T09:51:17.110Z,532.00
2018-11-21T09:52:22.641Z,536.00
2018-11-21T09:53:28.177Z,544.00
2018-11-21T09:54:33.701Z,564.00
2018-11-21T09:55:40.499Z,592.00
2018-11-21T09:56:44.769Z,632.00
2018-11-21T09:57:50.301Z,632.00
2018-11-21T09:58:55.827Z,616.00
2018-11-21T10:00:01.360Z,604.00
2018-11-21T10:01:06.881Z,596.00
2018-11-21T10:02:12.417Z,632.00
2018-11-21T10:03:17.947Z,672.00
2018-11-21T10:04:23.478Z,676.00
2018-11-21T10:05:29.008Z,704.00
2018-11-21T10:06:34.544Z,732.00
2018-11-21T10:07:40.067Z,788.00
2018-11-21T10:08:45.598Z,828.00
2018-11-21T10:09:51.137Z,824.00
2018-11-21T10:10:56.665Z,792.00
2018-11-21T10:12:02.191Z,752.00
2018-11-21T10:13:07.723Z,736.00
2018-11-21T10:14:13.258Z,744.00
2018-11-21T10:15:18.780Z,760.00
2018-11-21T10:16:24.313Z,776.00
2018-11-21T10:17:29.845Z,784.00
2018-11-21T10:18:35.376Z,808.00
2018-11-21T10:19:40.903Z,840.00
2018-11-21T10:20:46.437Z,844.00
2018-11-21T10:21:51.967Z,840.00
2018-11-21T10:22:57.497Z,860.00
2018-11-21T10:24:03.029Z,876.00
2018-11-21T10:25:08.560Z,872.00
2018-11-21T10:26:14.089Z,852.00
2018-11-21T10:27:19.620Z,836.00
2018-11-21T10:28:25.158Z,796.00
2018-11-21T10:29:30.685Z,756.00
2018-11-21T10:30:36.217Z,768.00
2018-11-21T10:31:41.747Z,756.00
2018-11-21T10:32:47.283Z,724.00
2018-11-21T10:33:52.804Z,720.00
2018-11-21T10:34:58.335Z,724.00
2018-11-21T10:36:03.867Z,724.00
2018-11-21T10:37:09.400Z,724.00
2018-11-21T10:38:14.933Z,688.00
2018-11-21T10:39:20.461Z,628.00
2018-11-21T10:40:25.989Z,604.00
2018-11-21T10:41:31.527Z,584.00
2018-11-21T10:42:37.048Z,560.00
2018-11-21T10:43:42.582Z,556.00
2018-11-21T10:44:48.113Z,532.00
2018-11-21T10:45:53.648Z,504.00
2018-11-21T10:46:59.173Z,512.00
2018-11-21T10:48:04.716Z,528.00
2018-11-21T10:49:10.235Z,536.00
2018-11-21T10:50:15.766Z,532.00
2018-11-21T10:51:21.295Z,528.00
2018-11-21T10:52:26.826Z,512.00
2018-11-21T10:53:32.356Z,480.00
2018-11-21T10:54:37.894Z,448.00
2018-11-21T10:55:43.418Z,436.00
2018-11-21T10:56:48.949Z,436.00
2018-11-21T10:57:54.482Z,432.00
2018-11-21T10:59:00.016Z,436.00
2018-11-21T11:00:05.540Z,444.00
2018-11-21T11:01:11.070Z,444.00
2018-11-21T11:02:16.604Z,464.00
2018-11-21T11:03:22.137Z,476.00
2018-11-21T11:04:27.663Z,464.00
2018-11-21T11:05:33.199Z,476.00
2018-11-21T11:06:38.727Z,500.00
2018-11-21T11:07:44.254Z,524.00
2018-11-21T11:08:49.792Z,536.00
2018-11-21T11:09:55.324Z,560.00
2018-11-21T11:11:00.841Z,584.00
2018-11-21T11:12:06.380Z,592.00
2018-11-21T11:13:11.919Z,596.00
2018-11-21T11:14:17.443Z,592.00
2018-11-21T11:15:22.969Z,580.00
2018-11-21T11:16:28.500Z,556.00
2018-11-21T11:17:34.039Z,544.00
2018-11-21T11:18:39.562Z,544.00
2018-11-21T11:19:45.096Z,552.00
2018-11-21T11:20:50.627Z,556.00
2018-11-21T11:21:56.156Z,556.00
2018-11-21T11:23:01.691Z,556.00
2018-11-21T11:24:07.216Z,560.00
2018-11-21T11:25:12.750Z,540.00
2018-11-21T11:26:18.282Z,548.00
2018-11-21T11:27:23.804Z,548.00
2018-11-21T11:28:29.335Z,532.00
2018-11-21T11:29:34.875Z,524.00
2018-11-21T11:30:40.399Z,508.00
2018-11-21T11:31:45.931Z,504.00
2018-11-21T11:32:51.459Z,504.00
2018-11-21T11:33:56.990Z,508.00
2018-11-21T11:35:02.523Z,516.00
2018-11-21T11:36:08.052Z,520.00
2018-11-21T11:37:13.583Z,524.00
2018-11-21T11:38:19.114Z,528.00
2018-11-21T11:39:24.644Z,548.00
2018-11-21T11:40:30.181Z,560.00
2018-11-21T11:41:35.712Z,564.00
2018-11-21T11:42:41.240Z,568.00
2018-11-21T11:43:46.768Z,572.00
2018-11-21T11:44:52.297Z,580.00
2018-11-21T11:45:57.831Z,588.00
2018-11-21T11:47:03.359Z,612.00
2018-11-21T11:48:08.889Z,616.00
2018-11-21T11:49:14.423Z,616.00
2018-11-21T11:50:19.957Z,620.00
2018-11-21T11:51:25.478Z,612.00
2018-11-21T11:52:31.013Z,616.00
2018-11-21T11:53:36.541Z,624.00
2018-11-21T11:54:42.075Z,620.00
2018-11-21T11:55:47.608Z,624.00
2018-11-21T11:56:53.137Z,620.00
2018-11-21T11:57:58.671Z,612.00
2018-11-21T11:59:04.197Z,592.00
2018-11-21T12:00:09.728Z,568.00
2018-11-21T12:01:15.257Z,552.00
2018-11-21T12:02:20.785Z,520.00
2018-11-21T12:03:26.317Z,500.00
2018-11-21T12:04:31.850Z,476.00
2018-11-21T12:05:37.390Z,452.00
2018-11-21T12:06:42.921Z,436.00
2018-11-21T12:07:48.451Z,412.00
2018-11-21T12:08:53.981Z,400.00
2018-11-21T12:09:59.505Z,388.00
2018-11-21T12:11:05.036Z,376.00
2018-11-21T12:12:10.565Z,368.00
2018-11-21T12:13:16.096Z,388.00
2018-11-21T12:14:21.633Z,396.00
2018-11-21T12:15:27.161Z,392.00
2018-11-21T12:16:32.693Z,392.00
2018-11-21T12:17:38.223Z,404.00
2018-11-21T12:18:43.750Z,408.00
2018-11-21T12:19:49.279Z,408.00
2018-11-21T12:20:54.810Z,400.00
2018-11-21T12:22:00.339Z,392.00
2018-11-21T12:23:05.875Z,376.00
2018-11-21T12:24:11.398Z,364.00
2018-11-21T12:25:16.930Z,344.00
2018-11-21T12:26:22.464Z,336.00
2018-11-21T12:27:27.998Z,328.00
2018-11-21T12:28:33.531Z,320.00
2018-11-21T12:29:41.876Z,328.00
2018-11-21T12:30:44.581Z,332.00
2018-11-21T12:31:50.116Z,332.00
2018-11-21T12:32:55.643Z,340.00
2018-11-21T12:34:01.178Z,348.00
2018-11-21T12:35:06.703Z,352.00
2018-11-21T12:36:12.234Z,352.00
2018-11-21T12:37:17.768Z,348.00
2018-11-21T12:38:23.294Z,340.00
2018-11-21T12:39:28.831Z,336.00
2018-11-21T12:40:34.359Z,320.00
2018-11-21T12:41:39.886Z,300.00
2018-11-21T12:42:45.414Z,288.00
2018-11-21T12:43:50.953Z,276.00
2018-11-21T12:44:56.484Z,268.00
2018-11-21T12:46:02.006Z,260.00
2018-11-21T12:47:07.543Z,256.00
2018-11-21T12:48:13.072Z,244.00
2018-11-21T12:49:18.603Z,236.00
2018-11-21T12:50:24.132Z,232.00
2018-11-21T12:51:29.659Z,228.00
2018-11-21T12:52:35.191Z,228.00
2018-11-21T12:53:40.722Z,232.00
2018-11-21T12:54:46.253Z,232.00
2018-11-21T12:55:51.789Z,232.00
2018-11-21T12:56:57.310Z,236.00
2018-11-21T12:58:02.852Z,240.00
2018-11-21T12:59:08.377Z,240.00
2018-11-21T13:00:13.906Z,240.00
2018-11-21T13:01:19.437Z,240.00
2018-11-21T13:02:24.962Z,240.00
2018-11-21T13:03:30.500Z,240.00
2018-11-21T13:04:36.030Z,236.00
2018-11-21T13:05:41.557Z,236.00
2018-11-21T13:06:47.083Z,236.00
2018-11-21T13:07:52.617Z,236.00
2018-11-21T13:08:58.144Z,232.00
2018-11-21T13:10:03.672Z,228.00
2018-11-21T13:11:09.219Z,228.00
2018-11-21T13:12:15.533Z,228.00
2018-11-21T13:13:20.269Z,228.00
2018-11-21T13:14:25.798Z,232.00
2018-11-21T13:15:31.330Z,240.00
2018-11-21T13:16:36.858Z,244.00
2018-11-21T13:17:42.388Z,252.00
2018-11-21T13:18:47.922Z,260.00
2018-11-21T13:19:53.449Z,276.00
2018-11-21T13:20:58.979Z,288.00
2018-11-21T13:22:04.515Z,284.00
2018-11-21T13:23:10.038Z,284.00
2018-11-21T13:24:15.569Z,292.00
2018-11-21T13:25:21.104Z,296.00
2018-11-21T13:26:26.631Z,300.00
2018-11-21T13:27:32.157Z,296.00
2018-11-21T13:28:37.693Z,308.00
2018-11-21T13:29:43.229Z,312.00
2018-11-21T13:30:48.751Z,320.00
2018-11-21T13:31:54.278Z,336.00
2018-11-21T13:32:59.817Z,344.00
2018-11-21T13:34:05.345Z,336.00
2018-11-21T13:35:10.879Z,332.00
2018-11-21T13:36:16.405Z,332.00
2018-11-21T13:37:21.947Z,312.00
2018-11-21T13:38:27.468Z,288.00
2018-11-21T13:39:33.001Z,264.00
2018-11-21T13:40:38.535Z,264.00
2018-11-21T13:41:44.057Z,264.00
2018-11-21T13:42:49.592Z,256.00
2018-11-21T13:43:55.117Z,236.00
2018-11-21T13:45:00.651Z,212.00
2018-11-21T13:46:06.179Z,192.00
2018-11-21T13:47:11.713Z,180.00
2018-11-21T13:48:17.246Z,160.00
2018-11-21T13:49:22.768Z,148.00
2018-11-21T13:50:30.744Z,136.00
2018-11-21T13:51:33.835Z,132.00
2018-11-21T13:52:39.361Z,136.00
2018-11-21T13:53:44.890Z,144.00
2018-11-21T13:54:50.422Z,156.00
2018-11-21T13:55:55.954Z,172.00
2018-11-21T13:57:01.489Z,180.00
2018-11-21T13:58:07.013Z,184.00
2018-11-21T13:59:12.542Z,188.00
2018-11-21T14:00:18.077Z,180.00
2018-11-21T14:01:23.622Z,168.00
2018-11-21T14:02:29.134Z,148.00
2018-11-21T14:03:34.675Z,136.00
2018-11-21T14:06:11.814Z,128.00
2018-11-21T14:07:17.303Z,124.00
2018-11-21T14:09:15.702Z,104.00
2018-11-21T14:10:21.224Z,96.00
2018-11-21T14:12:19.644Z,84.00