createdAt,value
2018-03-22T00:02:26.397Z,3.00
2018-03-22T00:04:54.645Z,3.00
2018-03-22T00:07:23.645Z,3.00
2018-03-22T00:09:51.883Z,3.00
2018-03-22T00:12:20.130Z,3.00
2018-03-22T00:14:48.364Z,2.90
2018-03-22T00:17:16.615Z,3.00
2018-03-22T00:19:44.854Z,3.00
2018-03-22T00:22:25.086Z,3.00
2018-03-22T00:24:53.331Z,2.90
2018-03-22T00:27:22.337Z,3.00
2018-03-22T00:29:50.573Z,2.90
2018-03-22T00:32:18.818Z,2.90
2018-03-22T00:34:47.044Z,3.00
2018-03-22T00:37:16.045Z,3.00
2018-03-22T00:39:44.298Z,2.90
2018-03-22T00:42:12.524Z,3.00
2018-03-22T00:44:40.764Z,2.90
2018-03-22T00:47:10.238Z,3.00
2018-03-22T00:49:38.480Z,3.00
2018-03-22T00:52:06.712Z,3.00
2018-03-22T00:54:35.720Z,3.00
2018-03-22T00:57:03.950Z,3.00
2018-03-22T00:59:32.204Z,3.00
2018-03-22T01:02:00.428Z,3.00
2018-03-22T01:04:28.670Z,3.00
2018-03-22T01:06:56.905Z,3.10
2018-03-22T01:09:25.148Z,3.10
2018-03-22T01:11:53.386Z,3.10
2018-03-22T01:14:21.671Z,3.10
2018-03-22T01:16:49.857Z,3.10
2018-03-22T01:19:18.879Z,3.10
2018-03-22T01:21:47.105Z,3.10
2018-03-22T01:24:15.354Z,3.10
2018-03-22T01:26:43.585Z,3.10
2018-03-22T01:29:11.836Z,3.10
2018-03-22T01:31:40.824Z,3.10
2018-03-22T01:34:09.838Z,3.10
2018-03-22T01:36:38.074Z,3.10
2018-03-22T01:39:06.303Z,3.10
2018-03-22T01:41:34.553Z,3.10
2018-03-22T01:44:03.552Z,3.10
2018-03-22T01:46:31.802Z,3.10
2018-03-22T01:49:00.057Z,3.10
2018-03-22T01:51:28.281Z,3.00
2018-03-22T01:53:56.504Z,2.90
2018-03-22T01:56:24.752Z,2.90
2018-03-22T01:58:52.977Z,2.80
2018-03-22T02:01:21.985Z,2.60
2018-03-22T02:03:50.212Z,2.60
2018-03-22T02:06:18.452Z,2.60
2018-03-22T02:08:46.684Z,2.50
2018-03-22T02:11:14.922Z,2.50
2018-03-22T02:13:43.155Z,2.40
2018-03-22T02:16:11.399Z,2.40
2018-03-22T02:18:39.616Z,2.40
2018-03-22T02:21:07.856Z,2.40
2018-03-22T02:23:36.848Z,2.30
2018-03-22T02:26:05.857Z,2.30
2018-03-22T02:28:34.516Z,2.30
2018-03-22T02:31:02.757Z,2.20
2018-03-22T02:33:30.989Z,2.20
2018-03-22T02:35:59.316Z,2.20
2018-03-22T02:38:27.535Z,2.20
2018-03-22T02:40:55.791Z,2.10
2018-03-22T02:43:24.779Z,2.00
2018-03-22T02:45:53.792Z,1.90
2018-03-22T02:48:22.030Z,1.90
2018-03-22T02:50:50.257Z,1.80
2018-03-22T02:53:18.500Z,1.80
2018-03-22T02:55:47.504Z,1.70
2018-03-22T02:58:15.753Z,1.70
2018-03-22T03:00:43.980Z,1.70
2018-03-22T03:03:12.221Z,1.60
2018-03-22T03:05:41.209Z,1.60
2018-03-22T03:08:10.225Z,1.60
2018-03-22T03:10:38.456Z,1.60
2018-03-22T03:13:06.705Z,1.60
2018-03-22T03:15:34.928Z,1.60
2018-03-22T03:18:03.180Z,1.60
2018-03-22T03:20:32.178Z,1.70
2018-03-22T03:23:01.189Z,1.70
2018-03-22T03:25:29.416Z,1.70
2018-03-22T03:27:57.668Z,1.70
2018-03-22T03:30:25.978Z,1.70
2018-03-22T03:32:54.913Z,1.80
2018-03-22T03:35:23.136Z,1.80
2018-03-22T03:37:51.372Z,1.90
2018-03-22T03:40:19.595Z,1.90
2018-03-22T03:42:48.611Z,2.00
2018-03-22T03:45:16.836Z,1.90
2018-03-22T03:47:45.084Z,2.00
2018-03-22T03:50:13.317Z,2.00
2018-03-22T03:52:42.336Z,2.00
2018-03-22T03:55:11.291Z,2.00
2018-03-22T03:57:39.512Z,2.10
2018-03-22T04:00:07.765Z,2.10
2018-03-22T04:02:36.314Z,2.10
2018-03-22T04:05:04.531Z,2.10
2018-03-22T04:07:32.766Z,2.20
2018-03-22T04:10:01.012Z,2.20
2018-03-22T04:12:29.244Z,2.20
2018-03-22T04:14:57.496Z,2.20
2018-03-22T04:17:26.491Z,2.20
2018-03-22T04:19:55.496Z,2.20
2018-03-22T04:22:23.779Z,2.20
2018-03-22T04:24:52.056Z,2.20
2018-03-22T04:27:20.279Z,2.10
2018-03-22T04:29:48.529Z,2.10
2018-03-22T04:32:16.756Z,2.10
2018-03-22T04:34:45.763Z,2.00
2018-03-22T04:37:14.035Z,2.00
2018-03-22T04:39:42.276Z,2.00
2018-03-22T04:42:10.504Z,2.00
2018-03-22T04:44:38.752Z,2.00
2018-03-22T04:47:06.977Z,2.00
2018-03-22T04:49:35.215Z,2.00
2018-03-22T04:52:03.448Z,2.00
2018-03-22T04:54:32.455Z,2.10
2018-03-22T04:57:00.688Z,2.10
2018-03-22T04:59:28.926Z,2.10
2018-03-22T05:01:57.164Z,2.10
2018-03-22T05:04:26.284Z,2.20
2018-03-22T05:06:54.517Z,2.20
2018-03-22T05:09:22.733Z,2.20
2018-03-22T05:11:50.980Z,2.20
2018-03-22T05:14:19.972Z,2.30
2018-03-22T05:16:49.091Z,2.30
2018-03-22T05:19:17.317Z,2.20
2018-03-22T05:21:45.560Z,2.30
2018-03-22T05:24:13.792Z,2.40
2018-03-22T05:26:42.804Z,2.40
2018-03-22T05:29:11.036Z,2.30
2018-03-22T05:31:39.293Z,2.40
2018-03-22T05:34:07.514Z,2.40
2018-03-22T05:36:35.765Z,2.40
2018-03-22T05:39:04.764Z,2.40
2018-03-22T05:41:33.772Z,2.40
2018-03-22T05:44:01.999Z,2.40
2018-03-22T05:46:30.252Z,2.30
2018-03-22T05:48:58.485Z,2.30
2018-03-22T05:51:27.504Z,2.30
2018-03-22T05:53:55.732Z,2.30
2018-03-22T05:56:23.986Z,2.30
2018-03-22T05:58:52.205Z,2.40
2018-03-22T06:01:20.458Z,2.30
2018-03-22T06:03:49.451Z,2.30
2018-03-22T06:06:18.461Z,2.30
2018-03-22T06:08:46.732Z,2.30
2018-03-22T06:11:14.939Z,2.30
2018-03-22T06:13:43.503Z,2.30
2018-03-22T06:16:11.756Z,2.40
2018-03-22T06:18:40.753Z,2.40
2018-03-22T06:21:09.766Z,2.40
2018-03-22T06:23:37.991Z,2.30
2018-03-22T06:26:06.257Z,2.30
2018-03-22T06:28:34.484Z,2.40
2018-03-22T06:31:02.818Z,2.40
2018-03-22T06:33:31.393Z,2.40
2018-03-22T06:35:59.607Z,2.40
2018-03-22T06:38:27.845Z,2.40
2018-03-22T06:40:56.071Z,2.40
2018-03-22T06:43:24.356Z,2.40
2018-03-22T06:45:52.989Z,2.50
2018-03-22T06:48:22.147Z,2.50
2018-03-22T06:50:50.348Z,2.50
2018-03-22T06:53:19.360Z,2.50
2018-03-22T06:55:47.588Z,2.50
2018-03-22T06:58:15.831Z,2.50
2018-03-22T07:00:44.067Z,2.40
2018-03-22T07:03:13.082Z,2.40
2018-03-22T07:05:41.310Z,2.40
2018-03-22T07:08:09.555Z,2.40
2018-03-22T07:10:37.787Z,2.40
2018-03-22T07:13:06.800Z,2.40
2018-03-22T07:15:35.054Z,2.40
2018-03-22T07:18:04.087Z,2.50
2018-03-22T07:20:32.310Z,2.40
2018-03-22T07:23:01.319Z,2.50
2018-03-22T07:25:29.598Z,2.50
2018-03-22T07:27:57.785Z,2.50
2018-03-22T07:30:26.017Z,2.50
2018-03-22T07:32:55.045Z,2.60
2018-03-22T07:35:23.276Z,2.60
2018-03-22T07:37:51.495Z,2.60
2018-03-22T07:40:19.744Z,2.70
2018-03-22T07:42:53.745Z,2.70
2018-03-22T07:45:22.749Z,2.70
2018-03-22T07:47:50.980Z,2.70
2018-03-22T07:50:19.227Z,2.80
2018-03-22T07:52:47.448Z,2.80
2018-03-22T07:55:16.464Z,2.90
2018-03-22T07:57:44.698Z,2.80
2018-03-22T08:00:12.950Z,2.90
2018-03-22T08:02:41.180Z,3.00
2018-03-22T08:05:10.188Z,3.00
2018-03-22T08:07:38.416Z,3.00
2018-03-22T08:10:06.665Z,3.00
2018-03-22T08:12:34.887Z,3.00
2018-03-22T08:15:03.908Z,3.10
2018-03-22T08:17:32.140Z,3.00
2018-03-22T08:20:01.195Z,3.10
2018-03-22T08:22:29.424Z,3.10
2018-03-22T08:24:57.665Z,3.10
2018-03-22T08:27:25.888Z,3.10
2018-03-22T08:29:54.140Z,3.10
2018-03-22T08:32:23.131Z,3.10
2018-03-22T08:34:52.144Z,3.10
2018-03-22T08:37:20.371Z,3.10
2018-03-22T08:39:48.613Z,3.20
2018-03-22T08:42:16.864Z,3.20
2018-03-22T08:44:45.116Z,3.20
2018-03-22T08:47:14.112Z,3.30
2018-03-22T08:49:42.365Z,3.30
2018-03-22T08:52:10.612Z,3.30
2018-03-22T08:54:38.848Z,3.30
2018-03-22T08:57:07.088Z,3.30
2018-03-22T08:59:36.086Z,3.40
2018-03-22T09:02:05.097Z,3.50
2018-03-22T09:04:33.330Z,3.40
2018-03-22T09:07:01.571Z,3.50
2018-03-22T09:09:29.801Z,3.50
2018-03-22T09:11:58.814Z,3.60
2018-03-22T09:14:27.038Z,3.60
2018-03-22T09:16:56.805Z,3.60
2018-03-22T09:19:25.025Z,3.60
2018-03-22T09:21:54.799Z,3.60
2018-03-22T09:24:23.056Z,3.60
2018-03-22T09:26:57.037Z,3.60
2018-03-22T09:29:26.044Z,3.60
2018-03-22T09:31:54.289Z,3.60
2018-03-22T09:34:22.518Z,3.70
2018-03-22T09:36:50.760Z,3.80
2018-03-22T09:39:19.754Z,3.90
2018-03-22T09:41:48.774Z,4.00
2018-03-22T09:44:16.992Z,3.90
2018-03-22T09:46:45.236Z,4.00
2018-03-22T09:49:13.460Z,4.00
2018-03-22T09:51:42.472Z,4.00
2018-03-22T09:54:10.747Z,4.00
2018-03-22T09:56:38.992Z,4.00
2018-03-22T09:59:07.984Z,4.00
2018-03-22T10:01:36.991Z,4.00
2018-03-22T10:04:05.216Z,4.00
2018-03-22T10:06:33.464Z,4.00
2018-03-22T10:09:01.723Z,4.10
2018-03-22T10:11:29.943Z,4.10
2018-03-22T10:13:58.188Z,4.10
2018-03-22T10:16:26.416Z,4.00
2018-03-22T10:18:55.436Z,4.10
2018-03-22T10:21:23.673Z,4.10
2018-03-22T10:23:51.924Z,4.20
2018-03-22T10:26:20.153Z,4.10
2018-03-22T10:28:48.451Z,4.20
2018-03-22T10:31:16.648Z,4.10
2018-03-22T10:33:44.900Z,4.20
2018-03-22T10:36:13.119Z,4.20
2018-03-22T10:38:42.143Z,4.30
2018-03-22T10:41:10.416Z,4.30
2018-03-22T10:43:38.664Z,4.30
2018-03-22T10:46:07.652Z,4.40
2018-03-22T10:48:36.661Z,4.50
2018-03-22T10:51:04.888Z,4.50
2018-03-22T10:53:33.131Z,4.60
2018-03-22T10:56:01.364Z,4.70
2018-03-22T10:58:30.371Z,4.80
2018-03-22T11:01:04.276Z,4.80
2018-03-22T11:06:35.310Z,5.00
2018-03-22T11:09:03.525Z,5.00
2018-03-22T11:11:31.753Z,5.00
2018-03-22T11:14:00.001Z,5.10
2018-03-22T11:16:28.227Z,5.20
2018-03-22T11:18:56.489Z,5.20
2018-03-22T11:21:25.480Z,5.30
2018-03-22T11:23:54.480Z,5.20
2018-03-22T11:26:23.492Z,5.30
2018-03-22T11:28:51.721Z,5.30
2018-03-22T11:31:19.957Z,5.30
2018-03-22T11:33:48.184Z,5.40
2018-03-22T11:36:17.198Z,5.50
2018-03-22T11:38:45.426Z,5.40
2018-03-22T11:41:13.661Z,5.50
2018-03-22T11:43:41.893Z,5.50
2018-03-22T11:46:10.907Z,5.50
2018-03-22T11:48:39.142Z,5.50
2018-03-22T11:51:07.384Z,5.50
2018-03-22T11:53:35.611Z,5.50
2018-03-22T11:56:04.624Z,5.60
2018-03-22T11:58:32.862Z,5.60
2018-03-22T12:01:01.100Z,5.60
2018-03-22T12:03:29.338Z,5.60
2018-03-22T12:05:58.345Z,5.70
2018-03-22T12:08:26.595Z,5.70
2018-03-22T12:10:54.819Z,5.70
2018-03-22T12:13:23.048Z,5.70
2018-03-22T12:15:51.301Z,5.70
2018-03-22T12:18:20.303Z,5.80
2018-03-22T12:20:49.336Z,5.80
2018-03-22T12:23:18.480Z,5.80
2018-03-22T12:25:47.501Z,5.90
2018-03-22T12:28:15.724Z,5.80
2018-03-22T12:30:44.058Z,5.80
2018-03-22T12:33:12.297Z,5.80
2018-03-22T12:35:41.288Z,5.90
2018-03-22T12:38:09.576Z,5.90
2018-03-22T12:40:38.625Z,5.70
2018-03-22T12:43:06.900Z,5.70
2018-03-22T12:45:35.193Z,5.70
2018-03-22T12:48:03.409Z,5.70
2018-03-22T12:50:31.645Z,5.70
2018-03-22T12:52:59.886Z,5.60
2018-03-22T12:55:28.132Z,5.60
2018-03-22T12:57:56.379Z,5.50
2018-03-22T13:00:25.385Z,5.40
2018-03-22T13:02:53.639Z,5.40
2018-03-22T13:05:21.861Z,5.30
2018-03-22T13:07:50.112Z,5.30
2018-03-22T13:10:18.335Z,5.40
2018-03-22T13:12:46.657Z,5.40
2018-03-22T13:15:14.833Z,5.40
2018-03-22T13:17:43.079Z,5.40
2018-03-22T13:20:12.081Z,5.40
2018-03-22T13:22:41.099Z,5.40
2018-03-22T13:25:09.321Z,5.40
2018-03-22T13:27:37.568Z,5.40
2018-03-22T13:30:05.805Z,5.50
2018-03-22T13:32:34.052Z,5.60
2018-03-22T13:35:03.049Z,5.70
2018-03-22T13:37:32.057Z,5.80
2018-03-22T13:40:00.347Z,5.70
2018-03-22T13:42:28.624Z,5.80
2018-03-22T13:44:56.855Z,5.80
2018-03-22T13:47:25.108Z,5.80
2018-03-22T13:49:53.336Z,5.80
2018-03-22T13:52:21.567Z,5.90
2018-03-22T13:54:49.804Z,5.90
2018-03-22T13:57:18.031Z,6.00
2018-03-22T13:59:47.040Z,6.20
2018-03-22T14:02:15.286Z,6.20
2018-03-22T14:04:43.525Z,6.30
2018-03-22T14:07:11.758Z,6.40
2018-03-22T14:09:40.765Z,6.50
2018-03-22T14:12:08.990Z,6.50
2018-03-22T14:14:37.241Z,6.50
2018-03-22T14:17:05.473Z,6.50
2018-03-22T14:19:33.724Z,6.50
2018-03-22T14:22:01.948Z,6.50
2018-03-22T14:24:30.199Z,6.60
2018-03-22T14:26:58.433Z,6.60
2018-03-22T14:29:26.692Z,6.60
2018-03-22T14:31:55.736Z,6.50
2018-03-22T14:34:23.985Z,6.60
2018-03-22T14:36:52.208Z,6.60
2018-03-22T14:39:20.460Z,6.60
2018-03-22T14:41:48.684Z,6.60
2018-03-22T14:44:16.924Z,6.60
2018-03-22T14:46:45.153Z,6.70
2018-03-22T14:49:13.500Z,6.70
2018-03-22T14:51:41.728Z,6.90
2018-03-22T14:54:09.989Z,7.00
2018-03-22T14:56:38.973Z,7.00
2018-03-22T14:59:07.958Z,7.10
2018-03-22T15:01:36.185Z,7.00
2018-03-22T15:04:04.408Z,7.10
2018-03-22T15:06:32.645Z,7.00
2018-03-22T15:09:00.862Z,6.90
2018-03-22T15:11:29.859Z,6.90
2018-03-22T15:13:58.844Z,6.80
2018-03-22T15:16:27.848Z,6.80
2018-03-22T15:18:56.832Z,6.80
2018-03-22T15:21:25.851Z,6.70
2018-03-22T15:23:54.068Z,6.70
2018-03-22T15:26:22.337Z,6.70
2018-03-22T15:28:50.518Z,6.70
2018-03-22T15:31:18.760Z,6.70
2018-03-22T15:33:46.976Z,6.70
2018-03-22T15:36:15.213Z,6.80
2018-03-22T15:38:43.431Z,6.80
2018-03-22T15:41:11.655Z,6.90
2018-03-22T15:43:39.878Z,7.00
2018-03-22T15:46:08.876Z,7.00
2018-03-22T15:48:37.860Z,7.00
2018-03-22T15:51:06.092Z,6.90
2018-03-22T15:53:34.314Z,6.90
2018-03-22T15:56:03.308Z,6.90
2018-03-22T15:58:32.312Z,6.90
2018-03-22T16:01:01.315Z,6.90
2018-03-22T16:03:29.540Z,6.80
2018-03-22T16:05:57.780Z,6.90
2018-03-22T16:08:25.995Z,6.90
2018-03-22T16:10:54.336Z,6.90
2018-03-22T16:19:31.348Z,6.80
2018-03-22T16:25:38.073Z,6.70
2018-03-22T16:28:10.242Z,6.60
2018-03-22T16:33:43.504Z,6.60
2018-03-22T16:36:40.175Z,6.60
2018-03-22T16:42:48.428Z,6.60
2018-03-22T16:51:08.880Z,6.50
2018-03-22T16:53:37.122Z,6.50
2018-03-22T16:56:05.352Z,6.50
2018-03-22T16:58:33.593Z,6.60
2018-03-22T17:01:01.820Z,6.60
2018-03-22T17:03:30.160Z,6.50
2018-03-22T17:06:02.254Z,6.50
2018-03-22T17:08:30.714Z,6.50
2018-03-22T17:10:59.433Z,6.50
2018-03-22T17:13:27.760Z,6.50
2018-03-22T17:15:55.975Z,6.50
2018-03-22T17:18:24.261Z,6.50
2018-03-22T17:20:52.531Z,6.50
2018-03-22T17:23:20.756Z,6.50
2018-03-22T17:25:48.982Z,6.50
2018-03-22T17:28:18.724Z,6.40
2018-03-22T17:30:47.716Z,6.40
2018-03-22T17:33:16.719Z,6.40
2018-03-22T17:35:44.953Z,6.40
2018-03-22T17:38:13.193Z,6.40
2018-03-22T17:40:41.417Z,6.40
2018-03-22T17:43:10.418Z,6.40
2018-03-22T17:45:39.409Z,6.40
2018-03-22T17:48:08.424Z,6.30
2018-03-22T17:50:36.648Z,6.30
2018-03-22T17:53:04.956Z,6.30
2018-03-22T17:55:33.203Z,6.30
2018-03-22T17:58:01.488Z,6.40
2018-03-22T18:00:30.529Z,6.30
2018-03-22T18:02:58.870Z,6.30
2018-03-22T18:05:28.016Z,6.30
2018-03-22T18:07:56.234Z,6.30
2018-03-22T18:10:25.235Z,6.20
2018-03-22T18:12:53.639Z,6.20
2018-03-22T18:15:21.869Z,6.20
2018-03-22T18:17:50.847Z,6.20
2018-03-22T18:20:19.146Z,6.20
2018-03-22T18:22:47.436Z,6.20
2018-03-22T18:25:16.512Z,6.10
2018-03-22T18:27:44.768Z,6.20
2018-03-22T18:30:13.772Z,6.10
2018-03-22T18:32:42.766Z,6.10
2018-03-22T18:35:11.876Z,6.00
2018-03-22T18:37:40.092Z,6.00
2018-03-22T18:40:08.328Z,6.00
2018-03-22T18:42:36.550Z,6.00
2018-03-22T18:45:04.825Z,5.90
2018-03-22T18:47:33.041Z,5.90
2018-03-22T18:50:01.284Z,5.90
2018-03-22T18:52:29.504Z,5.90
2018-03-22T18:54:57.755Z,5.80
2018-03-22T18:57:26.004Z,5.80
2018-03-22T18:59:54.253Z,5.80
2018-03-22T19:02:22.501Z,5.70
2018-03-22T19:04:50.730Z,5.70
2018-03-22T19:07:20.092Z,5.70
2018-03-22T19:09:48.276Z,5.70
2018-03-22T19:12:16.525Z,5.70
2018-03-22T19:14:44.752Z,5.70
2018-03-22T19:17:13.756Z,5.70
2018-03-22T19:19:42.752Z,5.70
2018-03-22T19:22:10.994Z,5.70
2018-03-22T19:24:39.226Z,5.70
2018-03-22T19:27:07.469Z,5.70
2018-03-22T19:29:36.465Z,5.60
2018-03-22T19:32:05.564Z,5.60
2018-03-22T19:34:33.795Z,5.60
2018-03-22T19:37:02.048Z,5.60
2018-03-22T19:39:30.287Z,5.60
2018-03-22T19:41:58.523Z,5.60
2018-03-22T19:44:26.793Z,5.60
2018-03-22T19:46:55.000Z,5.60
2018-03-22T19:49:23.472Z,5.60
2018-03-22T19:51:52.479Z,5.50
2018-03-22T19:54:20.710Z,5.50
2018-03-22T19:56:49.203Z,5.50
2018-03-22T19:59:18.200Z,5.50
2018-03-22T20:01:47.211Z,5.50
2018-03-22T20:04:15.436Z,5.50
2018-03-22T20:06:43.687Z,5.50
2018-03-22T20:09:11.916Z,5.50
2018-03-22T20:11:40.916Z,5.50
2018-03-22T20:14:09.924Z,5.50
2018-03-22T20:16:38.241Z,5.50
2018-03-22T20:19:06.444Z,5.50
2018-03-22T20:21:35.443Z,5.40
2018-03-22T20:24:04.465Z,5.40
2018-03-22T20:26:32.697Z,5.40
2018-03-22T20:29:00.988Z,5.40
2018-03-22T20:31:30.684Z,5.40
2018-03-22T20:33:59.697Z,5.40
2018-03-22T20:36:27.921Z,5.40
2018-03-22T20:38:56.779Z,5.40
2018-03-22T20:41:25.000Z,5.40
2018-03-22T20:43:53.249Z,5.30
2018-03-22T20:46:21.472Z,5.30
2018-03-22T20:48:49.713Z,5.30
2018-03-22T20:51:17.944Z,5.30
2018-03-22T20:53:46.201Z,5.30
2018-03-22T20:56:14.422Z,5.30
2018-03-22T20:58:42.660Z,5.30
2018-03-22T21:01:10.885Z,5.30
2018-03-22T21:03:39.115Z,5.30
2018-03-22T21:06:07.337Z,5.30
2018-03-22T21:08:35.576Z,5.30
2018-03-22T21:11:03.799Z,5.30
2018-03-22T21:13:32.797Z,5.20
2018-03-22T21:16:01.785Z,5.20
2018-03-22T21:18:30.787Z,5.20
2018-03-22T21:20:59.009Z,5.20
2018-03-22T21:23:27.256Z,5.10
2018-03-22T21:25:55.485Z,5.10
2018-03-22T21:28:23.703Z,5.00
2018-03-22T21:30:51.945Z,5.10
2018-03-22T21:33:20.945Z,5.00
2018-03-22T21:35:49.940Z,5.00
2018-03-22T21:38:18.183Z,5.00
2018-03-22T21:40:46.416Z,5.00
2018-03-22T21:43:14.628Z,4.90
2018-03-22T21:45:42.871Z,5.00
2018-03-22T21:48:11.097Z,5.00
2018-03-22T21:50:48.935Z,4.90
2018-03-22T21:53:17.160Z,4.90
2018-03-22T21:55:46.162Z,4.90
2018-03-22T21:58:15.144Z,4.90
2018-03-22T22:00:44.148Z,4.90
2018-03-22T22:03:12.363Z,4.90
2018-03-22T22:05:40.603Z,4.90
2018-03-22T22:08:08.816Z,4.90
2018-03-22T22:10:37.057Z,4.90
2018-03-22T22:13:05.285Z,4.90
2018-03-22T22:15:33.521Z,4.90
2018-03-22T22:18:01.736Z,4.90
2018-03-22T22:20:29.970Z,4.80
2018-03-22T22:22:58.188Z,4.80
2018-03-22T22:25:27.192Z,4.80
2018-03-22T22:27:56.179Z,4.80
2018-03-22T22:30:25.192Z,4.80
2018-03-22T22:32:53.408Z,4.70
2018-03-22T22:35:21.620Z,4.70
2018-03-22T22:37:50.620Z,4.70
2018-03-22T22:40:18.837Z,4.70
2018-03-22T22:42:47.079Z,4.70
2018-03-22T22:45:15.292Z,4.60
2018-03-22T22:47:43.561Z,4.60
2018-03-22T22:50:11.753Z,4.60
2018-03-22T22:52:40.037Z,4.60
2018-03-22T22:55:08.211Z,4.50
2018-03-22T22:57:36.440Z,4.50
2018-03-22T23:00:04.652Z,4.60
2018-03-22T23:02:32.888Z,4.60
2018-03-22T23:05:01.099Z,4.60
2018-03-22T23:07:29.343Z,4.60
2018-03-22T23:09:57.557Z,4.60
2018-03-22T23:12:26.555Z,4.50
2018-03-22T23:14:55.544Z,4.50
2018-03-22T23:17:24.549Z,4.50
2018-03-22T23:19:52.772Z,4.50
2018-03-22T23:22:21.010Z,4.50
2018-03-22T23:24:49.223Z,4.50
2018-03-22T23:27:17.464Z,4.50
2018-03-22T23:29:45.688Z,4.50
2018-03-22T23:32:13.924Z,4.50
2018-03-22T23:34:42.139Z,4.40
2018-03-22T23:37:10.376Z,4.50
2018-03-22T23:39:38.592Z,4.40
2018-03-22T23:42:07.617Z,4.40
2018-03-22T23:44:35.825Z,4.40
2018-03-22T23:47:04.050Z,4.40
2018-03-22T23:49:32.292Z,4.40
2018-03-22T23:52:00.509Z,4.30
2018-03-22T23:54:28.751Z,4.30
2018-03-22T23:56:56.969Z,4.30
2018-03-22T23:59:25.203Z,4.40
