createdAt,value
2022-08-21T00:01:54.726Z,18.26
2022-08-21T00:04:23.231Z,18.24
2022-08-21T00:06:58.231Z,18.22
2022-08-21T00:09:26.590Z,18.22
2022-08-21T00:11:56.436Z,18.21
2022-08-21T00:14:24.874Z,18.20
2022-08-21T00:16:53.734Z,18.18
2022-08-21T00:19:29.159Z,18.17
2022-08-21T00:21:57.713Z,18.15
2022-08-21T00:24:26.538Z,18.13
2022-08-21T00:26:56.474Z,18.13
2022-08-21T00:29:24.938Z,18.10
2022-08-21T00:31:53.358Z,18.09
2022-08-21T00:34:21.778Z,18.08
2022-08-21T00:36:50.469Z,18.06
2022-08-21T00:39:18.898Z,18.04
2022-08-21T00:41:47.311Z,18.03
2022-08-21T00:44:17.720Z,18.00
2022-08-21T00:46:47.572Z,17.98
2022-08-21T00:49:15.969Z,17.96
2022-08-21T00:51:48.895Z,17.92
2022-08-21T00:54:19.457Z,17.89
2022-08-21T00:56:51.962Z,17.86
2022-08-21T00:59:23.382Z,17.84
2022-08-21T01:01:53.159Z,17.83
2022-08-21T01:04:21.980Z,17.81
2022-08-21T01:06:50.342Z,17.79
2022-08-21T01:09:19.847Z,17.77
2022-08-21T01:11:48.766Z,17.75
2022-08-21T01:14:19.333Z,17.72
2022-08-21T01:16:51.915Z,17.69
2022-08-21T01:19:22.704Z,17.66
2022-08-21T01:21:54.589Z,17.64
2022-08-21T01:24:23.473Z,17.62
2022-08-21T01:26:53.083Z,17.57
2022-08-21T01:29:31.206Z,17.55
2022-08-21T01:32:01.509Z,17.51
2022-08-21T01:34:29.938Z,17.48
2022-08-21T01:36:59.713Z,17.46
2022-08-21T01:39:28.063Z,17.41
2022-08-21T01:41:56.471Z,17.39
2022-08-21T01:44:25.745Z,17.35
2022-08-21T01:46:55.226Z,17.33
2022-08-21T01:49:23.671Z,17.29
2022-08-21T01:51:52.648Z,17.27
2022-08-21T01:54:22.650Z,17.24
2022-08-21T01:56:54.068Z,17.21
2022-08-21T01:59:24.522Z,17.18
2022-08-21T02:01:54.964Z,17.14
2022-08-21T02:04:23.705Z,17.12
2022-08-21T02:06:52.852Z,17.08
2022-08-21T02:09:23.596Z,17.05
2022-08-21T02:11:53.245Z,17.01
2022-08-21T02:14:30.281Z,16.99
2022-08-21T02:17:09.592Z,16.95
2022-08-21T02:19:40.797Z,16.91
2022-08-21T02:22:10.041Z,16.88
2022-08-21T02:24:54.948Z,16.84
2022-08-21T02:27:26.163Z,16.80
2022-08-21T02:29:56.298Z,16.76
2022-08-21T02:32:24.863Z,16.74
2022-08-21T02:34:53.251Z,16.69
2022-08-21T02:37:21.791Z,16.66
2022-08-21T02:39:51.860Z,16.63
2022-08-21T02:42:20.606Z,16.59
2022-08-21T02:44:48.973Z,16.56
2022-08-21T02:47:17.323Z,16.52
2022-08-21T02:49:45.730Z,16.48
2022-08-21T02:52:15.360Z,16.43
2022-08-21T02:54:43.700Z,16.38
2022-08-21T02:57:13.464Z,16.31
2022-08-21T02:59:41.867Z,16.30
2022-08-21T03:02:12.468Z,16.27
2022-08-21T03:04:46.039Z,16.24
2022-08-21T03:07:16.273Z,16.21
2022-08-21T03:09:45.543Z,16.17
2022-08-21T03:12:26.613Z,16.15
2022-08-21T03:14:58.678Z,16.12
2022-08-21T03:17:29.993Z,16.09
2022-08-21T03:19:59.062Z,16.06
2022-08-21T03:22:27.761Z,16.04
2022-08-21T03:24:59.662Z,16.01
2022-08-21T03:27:31.887Z,16.00
2022-08-21T03:30:00.374Z,15.97
2022-08-21T03:32:29.115Z,15.94
2022-08-21T03:34:57.463Z,15.91
2022-08-21T03:37:26.358Z,15.88
2022-08-21T03:39:54.964Z,15.85
2022-08-21T03:42:23.717Z,15.82
2022-08-21T03:44:53.483Z,15.81
2022-08-21T03:47:22.946Z,15.79
2022-08-21T03:49:51.293Z,15.78
2022-08-21T03:52:20.430Z,15.77
2022-08-21T03:54:48.802Z,15.75
2022-08-21T03:57:17.187Z,15.74
2022-08-21T03:59:45.550Z,15.74
2022-08-21T04:02:18.503Z,15.74
2022-08-21T04:04:46.854Z,15.72
2022-08-21T04:07:15.196Z,15.71
2022-08-21T04:09:43.584Z,15.70
2022-08-21T04:12:12.034Z,15.70
2022-08-21T04:14:40.390Z,15.68
2022-08-21T04:17:08.882Z,15.67
2022-08-21T04:19:38.651Z,15.67
2022-08-21T04:22:07.074Z,15.65
2022-08-21T04:24:35.662Z,15.64
2022-08-21T04:27:04.097Z,15.63
2022-08-21T04:29:33.259Z,15.62
2022-08-21T04:32:02.752Z,15.61
2022-08-21T04:34:31.143Z,15.61
2022-08-21T04:37:00.858Z,15.59
2022-08-21T04:39:29.656Z,15.59
2022-08-21T04:41:58.411Z,15.57
2022-08-21T04:44:26.842Z,15.56
2022-08-21T04:46:55.173Z,15.55
2022-08-21T04:49:23.529Z,15.53
2022-08-21T04:51:52.047Z,15.51
2022-08-21T04:54:24.036Z,15.49
2022-08-21T04:56:58.132Z,15.47
2022-08-21T04:59:32.879Z,15.44
2022-08-21T05:02:02.970Z,15.43
2022-08-21T05:04:35.042Z,15.41
2022-08-21T05:07:06.962Z,15.40
2022-08-21T05:09:37.241Z,15.38
2022-08-21T05:12:06.292Z,15.36
2022-08-21T05:14:34.650Z,15.36
2022-08-21T05:17:03.105Z,15.36
2022-08-21T05:19:31.402Z,15.34
2022-08-21T05:21:59.751Z,15.34
2022-08-21T05:24:28.136Z,15.34
2022-08-21T05:26:57.864Z,15.33
2022-08-21T05:29:27.229Z,15.34
2022-08-21T05:31:55.571Z,15.35
2022-08-21T05:34:25.254Z,15.36
2022-08-21T05:36:53.658Z,15.37
2022-08-21T05:39:22.060Z,15.39
2022-08-21T05:41:50.431Z,15.41
2022-08-21T05:44:20.499Z,15.44
2022-08-21T05:46:51.021Z,15.46
2022-08-21T05:49:19.507Z,15.49
2022-08-21T05:51:47.835Z,15.51
2022-08-21T05:54:16.206Z,15.54
2022-08-21T05:56:45.548Z,15.57
2022-08-21T05:59:14.142Z,15.62
2022-08-21T06:01:43.974Z,15.65
2022-08-21T06:04:12.326Z,15.68
2022-08-21T06:06:40.718Z,15.72
2022-08-21T06:09:09.190Z,15.77
2022-08-21T06:11:37.910Z,15.81
2022-08-21T06:14:07.408Z,15.85
2022-08-21T06:16:35.810Z,15.90
2022-08-21T06:19:05.531Z,15.94
2022-08-21T06:21:33.901Z,16.00
2022-08-21T06:24:02.247Z,16.04
2022-08-21T06:26:30.646Z,16.09
2022-08-21T06:28:59.081Z,16.13
2022-08-21T06:31:29.277Z,16.18
2022-08-21T06:33:58.322Z,16.23
2022-08-21T06:36:28.118Z,16.28
2022-08-21T06:38:57.137Z,16.32
2022-08-21T06:41:27.064Z,16.36
2022-08-21T06:43:57.292Z,16.42
2022-08-21T06:46:27.012Z,16.47
2022-08-21T06:48:55.793Z,16.49
2022-08-21T06:51:24.427Z,16.53
2022-08-21T06:53:54.207Z,16.58
2022-08-21T06:56:22.802Z,16.63
2022-08-21T06:58:51.216Z,16.68
2022-08-21T07:01:28.471Z,16.72
2022-08-21T07:03:57.000Z,16.76
2022-08-21T07:06:26.710Z,16.81
2022-08-21T07:08:57.969Z,16.86
2022-08-21T07:11:27.956Z,16.90
2022-08-21T07:13:57.565Z,16.94
2022-08-21T07:16:26.033Z,16.98
2022-08-21T07:18:54.390Z,17.02
2022-08-21T07:21:26.004Z,17.08
2022-08-21T07:23:55.139Z,17.14
2022-08-21T07:26:26.844Z,17.18
2022-08-21T07:28:56.082Z,17.25
2022-08-21T07:31:26.113Z,17.32
2022-08-21T07:33:55.020Z,17.37
2022-08-21T07:36:23.454Z,17.44
2022-08-21T07:38:52.500Z,17.51
2022-08-21T07:41:26.303Z,17.55
2022-08-21T07:43:55.098Z,17.61
2022-08-21T07:46:23.463Z,17.67
2022-08-21T07:48:51.901Z,17.73
2022-08-21T07:51:25.606Z,17.77
2022-08-21T07:53:56.279Z,17.82
2022-08-21T07:56:26.049Z,17.87
2022-08-21T07:58:54.838Z,17.92
2022-08-21T08:01:23.342Z,17.99
2022-08-21T08:03:51.895Z,18.04
2022-08-21T08:06:20.487Z,18.10
2022-08-21T08:08:49.174Z,18.15
2022-08-21T08:11:17.752Z,18.19
2022-08-21T08:13:50.374Z,18.23
2022-08-21T08:16:19.768Z,18.27
2022-08-21T08:18:48.419Z,18.31
2022-08-21T08:21:17.095Z,18.37
2022-08-21T08:23:46.080Z,18.43
2022-08-21T08:26:16.510Z,18.50
2022-08-21T08:28:44.993Z,18.56
2022-08-21T08:31:14.829Z,18.64
2022-08-21T08:33:43.250Z,18.69
2022-08-21T08:36:15.868Z,18.76
2022-08-21T08:38:44.206Z,18.82
2022-08-21T08:41:16.832Z,18.88
2022-08-21T08:43:51.744Z,18.95
2022-08-21T08:46:35.565Z,19.04
2022-08-21T08:49:11.876Z,19.11
2022-08-21T08:51:53.034Z,19.20
2022-08-21T08:54:32.365Z,19.27
2022-08-21T08:57:02.442Z,19.35
2022-08-21T08:59:38.502Z,19.46
2022-08-21T09:02:12.768Z,19.54
2022-08-21T09:04:42.138Z,19.64
2022-08-21T09:07:18.263Z,19.73
2022-08-21T09:10:01.152Z,19.79
2022-08-21T09:12:38.967Z,19.85
2022-08-21T09:15:15.744Z,19.90
2022-08-21T09:17:58.904Z,19.97
2022-08-21T09:20:37.898Z,20.01
2022-08-21T09:23:20.442Z,20.03
2022-08-21T09:26:00.728Z,20.09
2022-08-21T09:28:29.204Z,20.13
2022-08-21T09:30:59.099Z,20.19
2022-08-21T09:33:28.835Z,20.23
2022-08-21T09:35:59.583Z,20.31
2022-08-21T09:38:33.799Z,20.40
2022-08-21T09:41:05.107Z,20.46
2022-08-21T09:43:34.582Z,20.54
2022-08-21T09:46:07.636Z,20.62
2022-08-21T09:48:44.408Z,20.71
2022-08-21T09:51:16.781Z,20.80
2022-08-21T09:53:48.617Z,20.84
2022-08-21T09:56:41.890Z,20.90
2022-08-21T09:59:21.387Z,20.99
2022-08-21T10:01:52.927Z,21.05
2022-08-21T10:04:25.862Z,21.13
2022-08-21T10:06:55.866Z,21.21
2022-08-21T10:09:26.778Z,21.31
2022-08-21T10:12:10.975Z,21.39
2022-08-21T10:14:52.661Z,21.44
2022-08-21T10:17:29.476Z,21.46
2022-08-21T10:20:06.998Z,21.47
2022-08-21T10:22:44.217Z,21.44
2022-08-21T10:25:20.020Z,21.46
2022-08-21T10:27:59.858Z,21.53
2022-08-21T10:30:38.378Z,21.62
2022-08-21T10:33:21.517Z,21.71
2022-08-21T10:35:58.524Z,21.81
2022-08-21T10:39:23.849Z,21.83
2022-08-21T10:42:08.358Z,21.84
2022-08-21T10:44:47.334Z,21.91
2022-08-21T10:47:24.793Z,21.99
2022-08-21T10:50:06.006Z,22.07
2022-08-21T10:52:47.550Z,22.16
2022-08-21T10:55:20.166Z,22.23
2022-08-21T10:57:52.071Z,22.29
2022-08-21T11:00:23.899Z,22.39
2022-08-21T11:02:59.231Z,22.49
2022-08-21T11:05:32.998Z,22.50
2022-08-21T11:08:08.697Z,22.56
2022-08-21T11:10:51.287Z,22.65
2022-08-21T11:13:34.656Z,22.70
2022-08-21T11:16:09.206Z,22.68
2022-08-21T11:18:42.627Z,22.69
2022-08-21T11:21:27.562Z,22.76
2022-08-21T11:24:05.634Z,22.85
2022-08-21T11:26:47.737Z,22.97
2022-08-21T11:29:25.733Z,23.09
2022-08-21T11:32:01.010Z,23.17
2022-08-21T11:34:43.141Z,23.29
2022-08-21T11:37:20.413Z,23.35
2022-08-21T11:40:02.424Z,23.44
2022-08-21T11:42:40.521Z,23.58
2022-08-21T11:45:21.813Z,23.67
2022-08-21T11:48:02.695Z,23.71
2022-08-21T11:50:35.347Z,23.77
2022-08-21T11:53:10.615Z,23.87
2022-08-21T11:55:46.778Z,24.03
2022-08-21T11:58:22.970Z,24.10
2022-08-21T12:00:54.253Z,24.19
2022-08-21T12:03:28.750Z,24.28
2022-08-21T12:06:00.292Z,24.34
2022-08-21T12:08:31.127Z,24.39
2022-08-21T12:11:07.408Z,24.48
2022-08-21T12:13:41.983Z,24.55
2022-08-21T12:16:14.078Z,24.63
2022-08-21T12:18:44.101Z,24.67
2022-08-21T12:21:23.278Z,24.78
2022-08-21T12:24:03.027Z,24.82
2022-08-21T12:26:36.358Z,24.92
2022-08-21T12:29:07.963Z,25.00
2022-08-21T12:31:36.422Z,25.05
2022-08-21T12:34:12.622Z,25.10
2022-08-21T12:36:50.287Z,25.17
2022-08-21T12:39:24.386Z,25.33
2022-08-21T12:42:02.248Z,25.46
2022-08-21T12:44:39.711Z,25.61
2022-08-21T12:47:16.823Z,25.72
2022-08-21T12:49:56.254Z,25.83
2022-08-21T12:52:29.957Z,25.95
2022-08-21T12:54:58.339Z,26.05
2022-08-21T12:57:29.797Z,26.13
2022-08-21T13:00:03.931Z,26.11
2022-08-21T13:02:33.785Z,26.08
2022-08-21T13:05:06.515Z,26.00
2022-08-21T13:07:37.884Z,25.99
2022-08-21T13:10:16.069Z,26.07
2022-08-21T13:12:46.430Z,26.08
2022-08-21T13:15:15.735Z,26.15
2022-08-21T13:17:49.168Z,26.20
2022-08-21T13:20:23.563Z,26.32
2022-08-21T13:22:52.537Z,26.32
2022-08-21T13:25:22.840Z,26.38
2022-08-21T13:28:02.552Z,26.54
2022-08-21T13:30:32.241Z,26.59
2022-08-21T13:33:02.488Z,26.66
2022-08-21T13:35:37.050Z,26.73
2022-08-21T13:38:07.289Z,26.83
2022-08-21T13:40:46.878Z,26.96
2022-08-21T13:43:21.040Z,27.14
2022-08-21T13:45:50.133Z,27.20
2022-08-21T13:48:19.019Z,27.11
2022-08-21T13:50:48.185Z,27.10
2022-08-21T13:53:25.677Z,27.17
2022-08-21T13:55:58.614Z,27.22
2022-08-21T13:58:32.310Z,27.18
2022-08-21T14:01:05.042Z,27.24
2022-08-21T14:03:39.545Z,27.34
2022-08-21T14:06:14.634Z,27.41
2022-08-21T14:08:43.937Z,27.30
2022-08-21T14:11:14.067Z,27.27
2022-08-21T14:13:47.880Z,27.34
2022-08-21T14:16:19.848Z,27.53
2022-08-21T14:18:50.797Z,27.74
2022-08-21T14:21:30.306Z,27.87
2022-08-21T14:24:05.178Z,27.94
2022-08-21T14:26:36.661Z,27.94
2022-08-21T14:29:10.872Z,27.96
2022-08-21T14:31:43.754Z,27.95
2022-08-21T14:34:19.516Z,28.06
2022-08-21T14:36:49.196Z,28.27
2022-08-21T14:39:17.762Z,28.46
2022-08-21T14:41:49.414Z,28.69
2022-08-21T14:44:20.720Z,28.81
2022-08-21T14:46:55.608Z,28.89
2022-08-21T14:49:28.613Z,28.85
2022-08-21T14:51:59.114Z,28.93
2022-08-21T14:54:30.996Z,29.07
2022-08-21T14:57:03.093Z,29.22
2022-08-21T14:59:34.618Z,29.45
2022-08-21T15:02:05.083Z,29.62
2022-08-21T15:04:33.608Z,29.70
2022-08-21T15:07:02.090Z,29.81
2022-08-21T15:09:30.625Z,29.91
2022-08-21T15:12:03.018Z,30.00
2022-08-21T15:14:35.854Z,29.94
2022-08-21T15:17:05.137Z,29.94
2022-08-21T15:19:33.774Z,29.96
2022-08-21T15:22:02.244Z,30.05
2022-08-21T15:24:30.916Z,30.02
2022-08-21T15:27:02.150Z,29.97
2022-08-21T15:29:33.379Z,30.06
2022-08-21T15:32:16.895Z,30.19
2022-08-21T15:34:45.781Z,30.27
2022-08-21T15:37:14.141Z,30.36
2022-08-21T15:39:42.571Z,30.35
2022-08-21T15:42:13.243Z,30.41
2022-08-21T15:44:42.310Z,30.28
2022-08-21T15:47:16.298Z,30.13
2022-08-21T15:49:46.186Z,29.99
2022-08-21T15:52:15.043Z,29.92
2022-08-21T15:54:43.799Z,29.86
2022-08-21T15:57:14.833Z,29.75
2022-08-21T15:59:45.509Z,29.61
2022-08-21T16:02:19.282Z,29.59
2022-08-21T16:04:47.791Z,29.56
2022-08-21T16:07:16.931Z,29.59
2022-08-21T16:09:45.790Z,29.58
2022-08-21T16:12:21.681Z,29.54
2022-08-21T16:14:51.327Z,29.46
2022-08-21T16:17:23.064Z,29.40
2022-08-21T16:19:51.414Z,29.26
2022-08-21T16:22:19.765Z,29.12
2022-08-21T16:24:48.094Z,28.81
2022-08-21T16:27:17.482Z,28.61
2022-08-21T16:29:47.325Z,28.47
2022-08-21T16:32:16.689Z,28.33
2022-08-21T16:34:48.987Z,28.22
2022-08-21T16:37:20.202Z,28.13
2022-08-21T16:39:53.205Z,28.00
2022-08-21T16:42:26.913Z,27.88
2022-08-21T16:44:57.065Z,27.73
2022-08-21T16:47:27.147Z,27.64
2022-08-21T16:49:57.210Z,27.59
2022-08-21T16:52:25.659Z,27.51
2022-08-21T16:54:54.353Z,27.46
2022-08-21T16:57:22.865Z,27.45
2022-08-21T16:59:51.320Z,27.43
2022-08-21T17:02:29.067Z,27.36
2022-08-21T17:04:58.891Z,27.29
2022-08-21T17:07:27.320Z,27.26
2022-08-21T17:09:55.684Z,27.22
2022-08-21T17:12:24.287Z,27.15
2022-08-21T17:14:52.795Z,27.05
2022-08-21T17:17:21.280Z,26.97
2022-08-21T17:19:49.634Z,26.84
2022-08-21T17:22:19.362Z,26.73
2022-08-21T17:24:47.787Z,26.63
2022-08-21T17:27:16.159Z,26.54
2022-08-21T17:29:44.583Z,26.46
2022-08-21T17:32:15.043Z,26.40
2022-08-21T17:34:43.452Z,26.34
2022-08-21T17:37:11.851Z,26.26
2022-08-21T17:39:41.916Z,26.17
2022-08-21T17:42:13.539Z,26.08
2022-08-21T17:44:43.500Z,26.00
2022-08-21T17:47:12.778Z,25.92
2022-08-21T17:49:41.617Z,25.84
2022-08-21T17:52:10.685Z,25.76
2022-08-21T17:54:41.069Z,25.70
2022-08-21T17:57:16.960Z,25.61
2022-08-21T17:59:45.443Z,25.54
2022-08-21T18:02:19.522Z,25.48
2022-08-21T18:04:50.664Z,25.40
2022-08-21T18:07:32.081Z,25.34
2022-08-21T18:10:01.880Z,25.24
2022-08-21T18:12:33.232Z,25.15
2022-08-21T18:15:02.654Z,25.07
2022-08-21T18:17:33.604Z,25.00
2022-08-21T18:20:02.184Z,24.91
2022-08-21T18:22:30.649Z,24.80
2022-08-21T18:24:59.274Z,24.71
2022-08-21T18:27:29.736Z,24.63
2022-08-21T18:30:01.238Z,24.53
2022-08-21T18:32:32.268Z,24.44
2022-08-21T18:35:02.705Z,24.38
2022-08-21T18:37:32.006Z,24.29
2022-08-21T18:40:00.869Z,24.21
2022-08-21T18:42:32.338Z,24.13
2022-08-21T18:45:04.094Z,24.04
2022-08-21T18:47:37.040Z,23.97
2022-08-21T18:50:10.619Z,23.87
2022-08-21T18:52:52.512Z,23.76
2022-08-21T18:55:23.038Z,23.65
2022-08-21T18:57:53.999Z,23.54
2022-08-21T19:00:27.524Z,23.44
2022-08-21T19:02:56.067Z,23.37
2022-08-21T19:05:25.617Z,23.31
2022-08-21T19:07:56.409Z,23.27
2022-08-21T19:10:28.666Z,23.21
2022-08-21T19:12:59.398Z,23.15
2022-08-21T19:15:30.044Z,23.08
2022-08-21T19:17:59.520Z,23.02
2022-08-21T19:20:30.500Z,22.94
2022-08-21T19:22:59.144Z,22.86
2022-08-21T19:25:33.831Z,22.77
2022-08-21T19:28:10.885Z,22.68
2022-08-21T19:30:46.010Z,22.57
2022-08-21T19:33:23.619Z,22.49
2022-08-21T19:35:52.821Z,22.43
2022-08-21T19:38:22.100Z,22.35
2022-08-21T19:40:51.202Z,22.26
2022-08-21T19:43:22.419Z,22.20
2022-08-21T19:45:54.623Z,22.14
2022-08-21T19:48:23.967Z,22.07
2022-08-21T19:50:52.663Z,22.01
2022-08-21T19:53:21.760Z,21.96
2022-08-21T19:55:50.159Z,21.91
2022-08-21T19:58:39.130Z,21.85
2022-08-21T20:01:16.623Z,21.80
2022-08-21T20:03:53.696Z,21.74
2022-08-21T20:06:37.597Z,21.69
2022-08-21T20:11:57.745Z,21.60
2022-08-21T20:14:31.118Z,21.55
2022-08-21T20:17:03.419Z,21.51
2022-08-21T20:19:31.875Z,21.50
2022-08-21T20:22:00.524Z,21.46
2022-08-21T20:24:30.305Z,21.44
2022-08-21T20:26:58.759Z,21.43
2022-08-21T20:29:31.454Z,21.41
2022-08-21T20:32:07.722Z,21.39
2022-08-21T20:34:36.143Z,21.36
2022-08-21T20:39:53.221Z,21.31
2022-08-21T20:42:21.785Z,21.29
2022-08-21T20:44:53.871Z,21.28
2022-08-21T20:47:23.854Z,21.25
2022-08-21T20:49:57.245Z,21.22
2022-08-21T20:52:27.950Z,21.21
2022-08-21T20:55:02.101Z,21.19
2022-08-21T20:57:39.201Z,21.20
2022-08-21T21:00:14.576Z,21.16
2022-08-21T21:02:50.751Z,21.14
2022-08-21T21:05:22.340Z,21.11
2022-08-21T21:08:00.434Z,21.08
2022-08-21T21:10:36.811Z,21.05
2022-08-21T21:13:11.682Z,21.04
2022-08-21T21:15:42.839Z,21.02
2022-08-21T21:18:19.160Z,21.01
2022-08-21T21:20:53.877Z,20.97
2022-08-21T21:23:26.464Z,20.94
2022-08-21T21:26:01.507Z,20.92
2022-08-21T21:28:41.046Z,20.89
2022-08-21T21:31:12.711Z,20.87
2022-08-21T21:33:43.923Z,20.85
2022-08-21T21:36:23.486Z,20.82
2022-08-21T21:38:57.319Z,20.81
2022-08-21T21:41:35.606Z,20.76
2022-08-21T21:44:18.083Z,20.75
2022-08-21T21:46:56.239Z,20.73
2022-08-21T21:49:36.478Z,20.72
2022-08-21T21:55:28.364Z,20.70
2022-08-21T21:58:17.144Z,20.69
2022-08-21T22:00:55.639Z,20.67
2022-08-21T22:03:28.969Z,20.66
2022-08-21T22:06:04.507Z,20.66
2022-08-21T22:08:48.905Z,20.66
2022-08-21T22:11:32.308Z,20.65
2022-08-21T22:14:10.014Z,20.65
2022-08-21T22:16:38.834Z,20.65
2022-08-21T22:19:15.013Z,20.63
2022-08-21T22:21:50.501Z,20.63
2022-08-21T22:24:24.265Z,20.62
2022-08-21T22:27:07.759Z,20.62
2022-08-21T22:29:46.390Z,20.62
2022-08-21T22:32:24.665Z,20.62
2022-08-21T22:35:09.544Z,20.62
2022-08-21T22:37:41.987Z,20.60
2022-08-21T22:40:15.842Z,20.60
2022-08-21T22:42:44.365Z,20.57
2022-08-21T22:45:21.960Z,20.56
2022-08-21T22:47:53.582Z,20.56
2022-08-21T22:50:31.099Z,20.54
2022-08-21T22:53:04.670Z,20.54
2022-08-21T22:55:38.282Z,20.52
2022-08-21T22:58:12.505Z,20.50
2022-08-21T23:00:56.688Z,20.48
2022-08-21T23:03:31.844Z,20.45
2022-08-21T23:06:04.053Z,20.44
2022-08-21T23:08:44.186Z,20.41
2022-08-21T23:11:14.911Z,20.39
2022-08-21T23:13:47.930Z,20.37
2022-08-21T23:16:38.028Z,20.32
2022-08-21T23:19:14.851Z,20.28
2022-08-21T23:22:02.834Z,20.25
2022-08-21T23:25:00.950Z,20.21
2022-08-21T23:27:41.395Z,20.18
2022-08-21T23:30:14.815Z,20.15
2022-08-21T23:33:00.748Z,20.12
2022-08-21T23:35:51.129Z,20.08
2022-08-21T23:38:29.325Z,20.02
2022-08-21T23:41:11.134Z,19.99
2022-08-21T23:43:50.286Z,19.95
2022-08-21T23:46:42.870Z,19.92
2022-08-21T23:49:25.155Z,19.89
2022-08-21T23:52:06.674Z,19.85
2022-08-21T23:54:47.343Z,19.81
